createdAt,value
2022-10-19T00:05:43.267Z,10.84
2022-10-19T06:53:33.691Z,8.66
2022-10-19T06:54:04.440Z,8.66
2022-10-19T06:54:35.181Z,8.70
2022-10-19T06:55:05.940Z,8.73
2022-10-19T06:55:36.689Z,8.76
2022-10-19T06:56:07.432Z,8.79
2022-10-19T06:56:38.227Z,8.81
2022-10-19T06:57:09.009Z,8.83
2022-10-19T06:57:39.747Z,8.87
2022-10-19T06:58:10.508Z,8.89
2022-10-19T06:58:41.250Z,8.92
2022-10-19T06:59:12.001Z,8.95
2022-10-19T06:59:42.742Z,8.98
2022-10-19T07:00:13.502Z,8.99
2022-10-19T07:00:44.263Z,9.01
2022-10-19T07:01:15.064Z,9.04
2022-10-19T07:01:45.821Z,9.08
2022-10-19T07:02:16.592Z,9.10
2022-10-19T07:02:47.330Z,9.13
2022-10-19T07:03:18.072Z,9.15
2022-10-19T07:03:48.811Z,9.17
2022-10-19T07:04:19.561Z,9.18
2022-10-19T07:04:50.300Z,9.20
2022-10-19T07:05:21.061Z,9.24
2022-10-19T07:05:51.868Z,9.28
2022-10-19T07:28:11.690Z,10.56
2022-10-19T07:28:43.485Z,10.56
2022-10-19T07:29:15.257Z,10.55
2022-10-19T07:29:47.161Z,10.55
2022-10-19T07:30:20.451Z,10.64
2022-10-19T07:30:48.233Z,10.71
2022-10-19T07:31:19.218Z,10.79
2022-10-19T07:31:50.052Z,10.85
2022-10-19T07:32:20.936Z,10.92
2022-10-19T07:32:51.763Z,10.97
2022-10-19T07:33:22.615Z,11.03
2022-10-19T07:33:55.004Z,11.10
2022-10-19T07:34:28.971Z,11.14
2022-10-19T07:34:57.907Z,11.19
2022-10-19T07:35:30.511Z,11.22
2022-10-19T07:36:01.448Z,11.28
2022-10-19T07:36:33.937Z,11.32
2022-10-19T07:37:04.773Z,11.36
2022-10-19T07:37:35.940Z,11.36
2022-10-19T07:38:07.055Z,11.40
2022-10-19T07:38:39.850Z,11.39
2022-10-19T07:39:13.520Z,11.42
2022-10-19T07:39:41.951Z,11.43
2022-10-19T07:40:14.517Z,11.43
2022-10-19T07:40:47.442Z,11.44
2022-10-19T07:41:15.678Z,11.42
2022-10-19T07:41:48.305Z,11.37
2022-10-19T07:42:50.511Z,11.43
2022-10-19T07:43:21.632Z,11.46
2022-10-19T07:43:55.201Z,11.51
2022-10-19T07:44:23.015Z,11.52
2022-10-19T07:44:53.848Z,11.51
2022-10-19T07:45:24.793Z,11.42
2022-10-19T07:45:55.880Z,11.36
2022-10-19T07:46:26.849Z,11.32
2022-10-19T07:46:58.027Z,11.28
2022-10-19T07:47:30.060Z,11.28
2022-10-19T07:48:00.956Z,11.22
2022-10-19T07:48:31.921Z,11.18
2022-10-19T07:49:02.784Z,11.17
2022-10-19T07:49:33.658Z,11.11
2022-10-19T07:50:05.516Z,11.09
2022-10-19T07:50:36.571Z,11.06
2022-10-19T07:51:07.505Z,11.04
2022-10-19T07:51:38.634Z,11.00
2022-10-19T07:52:09.543Z,10.99
2022-10-19T07:52:40.547Z,10.96
2022-10-19T07:53:12.510Z,11.00
2022-10-19T07:53:43.367Z,11.07
2022-10-19T07:54:14.129Z,11.14
2022-10-19T07:54:45.052Z,11.21
2022-10-19T07:55:15.973Z,11.24
2022-10-19T07:55:47.726Z,11.25
2022-10-19T07:56:18.643Z,11.25
2022-10-19T07:56:49.559Z,11.29
2022-10-19T07:57:20.382Z,11.35
2022-10-19T08:00:35.188Z,11.52
2022-10-19T08:01:08.195Z,11.57
2022-10-19T08:01:39.126Z,11.60
2022-10-19T08:02:10.220Z,11.67
2022-10-19T08:02:59.829Z,11.75
2022-10-19T08:05:01.233Z,11.90
2022-10-19T08:05:22.743Z,11.94
2022-10-19T08:05:53.587Z,11.94
2022-10-19T08:06:24.510Z,11.95
2022-10-19T08:06:55.340Z,11.99
2022-10-19T08:07:26.149Z,11.99
2022-10-19T08:07:56.986Z,12.04
2022-10-19T08:08:28.960Z,12.12
2022-10-19T08:08:59.989Z,12.17
2022-10-19T08:09:52.008Z,12.27
2022-10-19T08:10:03.534Z,12.31
2022-10-19T08:10:34.518Z,12.39
2022-10-19T08:11:07.061Z,12.37
2022-10-19T08:11:39.099Z,12.34
2022-10-19T08:12:14.839Z,12.34
2022-10-19T08:12:42.684Z,12.46
2022-10-19T08:13:13.480Z,12.49
2022-10-19T08:13:44.319Z,12.53
2022-10-19T08:14:22.971Z,12.49
2022-10-19T08:14:48.775Z,12.47
2022-10-19T08:15:19.601Z,12.42
2022-10-19T08:15:50.476Z,12.47
2022-10-19T08:16:21.439Z,12.50
2022-10-19T08:16:52.240Z,12.52
2022-10-19T08:17:23.718Z,12.41
2022-10-19T08:17:56.526Z,12.32
2022-10-19T08:18:28.039Z,12.28
2022-10-19T08:18:59.031Z,12.20
2022-10-19T08:19:32.761Z,12.17
2022-10-19T08:23:52.746Z,12.24
2022-10-19T08:29:20.877Z,12.49
2022-10-19T08:32:06.462Z,12.77
2022-10-19T08:32:37.698Z,12.86
2022-10-19T08:33:09.848Z,12.92
2022-10-19T08:33:45.265Z,12.96
2022-10-19T08:34:14.597Z,12.97
2022-10-19T08:34:47.627Z,13.01
2022-10-19T08:35:32.199Z,13.05
2022-10-19T08:35:55.983Z,13.10
2022-10-19T08:37:39.925Z,13.04
2022-10-19T08:37:53.815Z,13.03
2022-10-19T08:38:19.852Z,13.08
2022-10-19T08:38:50.948Z,13.14
2022-10-19T08:39:28.663Z,13.22
2022-10-19T08:40:02.030Z,13.29
2022-10-19T08:40:27.651Z,13.29
2022-10-19T08:41:10.092Z,13.28
2022-10-19T08:45:34.635Z,13.51
2022-10-19T08:45:56.548Z,13.52
2022-10-19T08:46:28.240Z,13.57
2022-10-19T08:47:01.418Z,13.57
2022-10-19T08:47:30.926Z,13.64
2022-10-19T08:48:11.391Z,13.70
2022-10-19T08:51:46.275Z,13.71
2022-10-19T08:52:14.357Z,13.60
2022-10-19T08:52:49.651Z,13.54
2022-10-19T08:53:19.518Z,13.52
2022-10-19T08:53:51.560Z,13.54
2022-10-19T08:54:23.562Z,13.54
2022-10-19T08:54:54.624Z,13.59
2022-10-19T08:55:38.640Z,13.60
2022-10-19T08:56:03.765Z,13.59
2022-10-19T08:56:51.054Z,13.59
2022-10-19T08:57:00.997Z,13.57
2022-10-19T08:57:35.689Z,13.45
2022-10-19T08:58:06.986Z,13.44
2022-10-19T08:58:37.493Z,13.48
2022-10-19T08:59:09.839Z,13.49
2022-10-19T08:59:38.260Z,13.51
2022-10-19T09:00:10.690Z,13.52
2022-10-19T09:00:44.347Z,13.55
2022-10-19T09:01:12.203Z,13.62
2022-10-19T09:01:44.115Z,13.69
2022-10-19T09:02:18.322Z,13.75
2022-10-19T09:02:47.887Z,13.81
2022-10-19T09:03:54.513Z,13.79
2022-10-19T09:03:56.651Z,13.81
2022-10-19T09:04:24.463Z,13.84
2022-10-19T09:04:53.457Z,13.88
2022-10-19T09:05:35.767Z,13.96
2022-10-19T09:05:56.907Z,14.02
2022-10-19T09:06:30.394Z,14.07
2022-10-19T09:07:10.005Z,14.15
2022-10-19T09:10:23.482Z,14.50
2022-10-19T09:10:52.577Z,14.55
2022-10-19T09:11:24.326Z,14.57
2022-10-19T09:11:55.194Z,14.51
2022-10-19T09:12:26.392Z,14.50
2022-10-19T09:12:58.541Z,14.52
2022-10-19T09:13:41.411Z,14.55
2022-10-19T09:14:05.165Z,14.58
2022-10-19T09:14:33.653Z,14.64
2022-10-19T09:15:04.719Z,14.70
2022-10-19T09:15:35.550Z,14.75
2022-10-19T09:16:06.373Z,14.78
2022-10-19T09:16:37.462Z,14.83
2022-10-19T09:17:08.623Z,14.83
2022-10-19T09:17:39.501Z,14.80
2022-10-19T09:18:10.667Z,14.80
2022-10-19T09:18:42.713Z,14.70
2022-10-19T09:19:13.644Z,14.72
2022-10-19T09:19:44.654Z,14.70
2022-10-19T09:20:15.536Z,14.72
2022-10-19T09:20:46.374Z,14.70
2022-10-19T09:21:31.004Z,14.68
2022-10-19T09:21:47.986Z,14.69
2022-10-19T09:22:21.709Z,14.69
2022-10-19T09:22:50.737Z,14.77
2022-10-19T09:23:22.547Z,14.78
2022-10-19T09:23:53.340Z,14.80
2022-10-19T09:24:24.185Z,14.83
2022-10-19T09:24:55.040Z,14.84
2022-10-19T09:25:25.840Z,14.86
2022-10-19T09:25:56.736Z,14.95
2022-10-19T09:26:29.445Z,14.98
2022-10-19T09:27:00.450Z,15.02
2022-10-19T09:27:31.288Z,15.06
2022-10-19T09:28:03.180Z,15.10
2022-10-19T09:31:31.843Z,15.23
2022-10-19T09:32:00.452Z,15.13
2022-10-19T09:32:31.940Z,15.16
2022-10-19T09:33:02.929Z,15.23
2022-10-19T09:33:33.752Z,15.29
2022-10-19T09:34:04.568Z,15.35
2022-10-19T09:34:35.366Z,15.39
2022-10-19T09:35:06.196Z,15.46
2022-10-19T09:35:37.097Z,15.50
2022-10-19T09:36:07.951Z,15.53
2022-10-19T09:36:50.180Z,15.53
2022-10-19T09:37:16.794Z,15.60
2022-10-19T09:37:43.971Z,15.67
2022-10-19T09:38:14.755Z,15.57
2022-10-19T09:38:45.535Z,15.51
2022-10-19T09:39:16.340Z,15.54
2022-10-19T09:39:52.422Z,15.54
2022-10-19T09:40:19.958Z,15.56
2022-10-19T09:40:49.660Z,15.53
2022-10-19T09:41:22.987Z,15.51
2022-10-19T09:41:51.315Z,15.53
2022-10-19T09:42:22.477Z,15.57
2022-10-19T09:42:54.043Z,15.60
2022-10-19T09:43:31.085Z,15.68
2022-10-19T09:43:58.185Z,15.74
2022-10-19T09:44:27.339Z,15.78
2022-10-19T09:44:58.148Z,15.84
2022-10-19T09:45:29.020Z,15.90
2022-10-19T09:45:59.867Z,15.92
2022-10-19T09:46:30.841Z,15.96
2022-10-19T09:47:02.759Z,16.01
2022-10-19T09:47:37.015Z,16.08
2022-10-19T09:48:12.175Z,16.15
2022-10-19T09:48:37.749Z,16.24
2022-10-19T09:49:19.737Z,16.28
2022-10-19T09:49:42.688Z,16.33
2022-10-19T09:53:13.741Z,16.38
2022-10-19T09:53:41.482Z,16.31
2022-10-19T09:54:12.385Z,16.28
2022-10-19T09:54:55.572Z,16.24
2022-10-19T10:12:24.918Z,16.35
2022-10-19T10:36:57.974Z,17.82
2022-10-19T11:03:35.001Z,18.07
2022-10-19T11:04:05.974Z,18.10
2022-10-19T11:04:37.811Z,18.10
2022-10-19T11:08:18.147Z,17.93
2022-10-19T11:08:46.024Z,17.84
2022-10-19T11:09:17.294Z,17.86
2022-10-19T11:09:49.119Z,17.87
2022-10-19T11:10:19.935Z,17.89
2022-10-19T11:16:30.099Z,18.20
2022-10-19T11:17:00.848Z,18.27
2022-10-19T11:17:29.769Z,18.32
2022-10-19T11:18:05.258Z,18.37
2022-10-19T11:18:37.051Z,18.42
2022-10-19T11:19:09.734Z,18.48
2022-10-19T11:19:40.402Z,18.54
2022-10-19T11:20:09.468Z,18.54
2022-10-19T11:20:49.549Z,18.54
2022-10-19T11:21:11.922Z,18.54
2022-10-19T11:21:43.250Z,18.57
2022-10-19T11:22:14.653Z,18.63
2022-10-19T11:22:45.589Z,18.72
2022-10-19T11:23:16.479Z,18.73
2022-10-19T11:23:47.311Z,18.73
2022-10-19T11:24:18.277Z,18.75
2022-10-19T11:24:49.111Z,18.73
2022-10-19T11:25:20.051Z,18.69
2022-10-19T11:25:51.055Z,18.72
2022-10-19T11:26:24.069Z,18.73
2022-10-19T11:26:59.159Z,18.73
2022-10-19T11:27:29.410Z,18.76
2022-10-19T11:27:57.379Z,18.80
2022-10-19T11:28:30.093Z,18.84
2022-10-19T11:29:01.069Z,18.88
2022-10-19T11:29:35.939Z,18.95
2022-10-19T11:30:09.467Z,19.00
2022-10-19T11:30:35.525Z,18.95
2022-10-19T11:31:05.834Z,18.91
2022-10-19T11:31:36.766Z,18.76
2022-10-19T11:32:07.627Z,18.69
2022-10-19T11:32:42.643Z,18.66
2022-10-19T11:33:11.614Z,18.69
2022-10-19T11:34:16.151Z,18.63
2022-10-19T11:34:50.492Z,18.58
2022-10-19T11:35:20.584Z,18.39
2022-10-19T11:35:48.714Z,18.27
2022-10-19T11:36:21.238Z,18.10
2022-10-19T11:36:52.352Z,18.08
2022-10-19T11:37:28.565Z,18.02
2022-10-19T11:38:17.354Z,17.97
2022-10-19T11:38:29.524Z,17.95
2022-10-19T11:38:53.945Z,17.95
2022-10-19T11:39:40.483Z,17.95
2022-10-19T11:45:13.731Z,18.10
2022-10-19T11:45:41.599Z,18.05
2022-10-19T11:46:12.510Z,18.02
2022-10-19T11:46:43.774Z,18.05
2022-10-19T11:47:14.666Z,18.07
2022-10-19T11:47:47.823Z,18.05
2022-10-19T11:48:15.558Z,18.05
2022-10-19T11:48:46.360Z,17.99
2022-10-19T11:49:17.145Z,17.99
2022-10-19T11:49:47.908Z,17.99
2022-10-19T11:50:18.717Z,17.95
2022-10-19T11:50:54.059Z,17.96
2022-10-19T11:51:22.191Z,17.93
2022-10-19T11:51:53.974Z,17.89
2022-10-19T11:52:24.765Z,17.95
2022-10-19T11:52:55.623Z,18.03
2022-10-19T11:53:26.470Z,18.07
2022-10-19T11:53:59.437Z,18.15
2022-10-19T11:54:30.511Z,18.23
2022-10-19T11:55:01.322Z,18.30
2022-10-19T11:55:32.122Z,18.39
2022-10-19T11:56:02.910Z,18.42
2022-10-19T12:01:33.190Z,18.67
2022-10-19T12:02:04.219Z,18.72
2022-10-19T12:02:36.457Z,18.78
2022-10-19T12:03:07.442Z,18.81
2022-10-19T12:03:38.246Z,18.84
2022-10-19T12:04:09.087Z,18.87
2022-10-19T12:04:41.067Z,18.82
2022-10-19T12:05:11.962Z,18.88
2022-10-19T12:05:42.823Z,18.87
2022-10-19T12:06:13.593Z,18.84
2022-10-19T12:06:44.495Z,18.80
2022-10-19T12:07:15.308Z,18.76
2022-10-19T12:07:46.233Z,18.69
2022-10-19T12:08:17.058Z,18.69
2022-10-19T12:18:58.620Z,18.80
2022-10-19T12:19:28.652Z,18.82
2022-10-19T12:20:04.019Z,18.84
2022-10-19T12:27:02.948Z,18.23
2022-10-19T12:27:35.605Z,18.07
2022-10-19T12:28:06.633Z,18.00
2022-10-19T12:28:37.747Z,18.02
2022-10-19T12:29:09.072Z,18.07
2022-10-19T12:29:41.073Z,18.08
2022-10-19T12:30:12.009Z,18.07
2022-10-19T12:30:42.769Z,18.08
2022-10-19T12:31:13.612Z,18.08
2022-10-19T12:31:44.427Z,18.10
2022-10-19T12:33:34.388Z,18.21
2022-10-19T12:41:39.788Z,18.15
2022-10-19T12:42:11.054Z,18.14
2022-10-19T12:42:43.479Z,18.12
2022-10-19T12:43:14.357Z,18.18
2022-10-19T12:43:49.636Z,18.20
2022-10-19T12:45:26.547Z,18.27
2022-10-19T12:45:48.314Z,18.29
2022-10-19T12:46:19.252Z,18.35
2022-10-19T12:46:53.133Z,18.35
2022-10-19T12:47:22.515Z,18.27
2022-10-19T12:47:54.311Z,18.14
2022-10-19T12:48:25.488Z,18.10
2022-10-19T12:48:56.369Z,18.07
2022-10-19T12:49:28.813Z,18.03
2022-10-19T12:49:59.808Z,18.05
2022-10-19T12:50:33.875Z,17.99
2022-10-19T12:51:01.620Z,17.96
2022-10-19T12:51:39.909Z,17.90
2022-10-19T12:52:09.777Z,17.87
2022-10-19T12:52:43.612Z,17.87
2022-10-19T12:53:11.442Z,17.84
2022-10-19T12:53:42.695Z,17.77
2022-10-19T12:54:19.229Z,17.58
2022-10-19T12:54:42.303Z,17.48
2022-10-19T12:55:18.030Z,17.38
2022-10-19T12:55:49.519Z,17.33
2022-10-19T12:56:18.582Z,17.31
2022-10-19T12:56:53.780Z,17.31
2022-10-19T12:57:24.471Z,17.34
2022-10-19T12:57:53.658Z,17.40
2022-10-19T12:58:26.283Z,17.46
2022-10-19T12:58:58.182Z,17.49
2022-10-19T12:59:29.175Z,17.43
2022-10-19T13:00:12.947Z,17.40
2022-10-19T13:00:35.135Z,17.37
2022-10-19T13:01:04.101Z,17.28
2022-10-19T13:01:35.727Z,17.28
2022-10-19T13:02:08.429Z,17.28
2022-10-19T13:02:40.692Z,17.16
2022-10-19T13:03:11.828Z,17.06
2022-10-19T13:03:44.044Z,16.98
2022-10-19T13:04:15.899Z,16.96
2022-10-19T13:04:47.634Z,16.86
2022-10-19T13:05:20.590Z,16.83
2022-10-19T13:05:53.450Z,16.82
2022-10-19T13:06:31.717Z,16.83
2022-10-19T13:07:01.035Z,16.83
2022-10-19T13:07:30.158Z,16.82
2022-10-19T13:08:04.802Z,16.79
2022-10-19T13:08:37.612Z,16.76
2022-10-19T13:10:10.874Z,16.73
2022-10-19T18:28:25.868Z,5.97
2022-10-19T18:28:56.675Z,5.97
2022-10-19T18:29:27.545Z,5.97
2022-10-19T18:29:58.694Z,5.97
2022-10-19T18:30:29.704Z,6.00
2022-10-19T18:31:00.927Z,5.97
2022-10-19T18:31:31.902Z,5.99
2022-10-19T18:32:03.130Z,5.99
2022-10-19T18:33:57.348Z,5.94
2022-10-19T18:34:25.894Z,5.93
2022-10-19T18:34:57.659Z,5.91
2022-10-19T18:35:32.432Z,5.90
2022-10-19T18:37:06.877Z,5.90
2022-10-19T18:37:34.819Z,5.91
2022-10-19T18:38:06.080Z,5.89
2022-10-19T18:38:35.873Z,5.85
2022-10-19T18:39:12.809Z,5.86
2022-10-19T18:39:40.391Z,5.86
2022-10-19T18:40:20.227Z,5.86
2022-10-19T18:41:44.994Z,5.78
2022-10-19T18:42:17.179Z,5.81
2022-10-19T18:42:52.870Z,5.79
2022-10-19T18:43:14.951Z,5.78
2022-10-19T18:43:45.978Z,5.75
2022-10-19T18:44:25.196Z,5.78
2022-10-19T18:44:51.831Z,5.76
2022-10-19T18:45:20.725Z,5.76
2022-10-19T18:45:53.259Z,5.76
2022-10-19T18:46:30.342Z,5.75
2022-10-19T18:46:59.897Z,5.74
2022-10-19T18:47:31.598Z,5.72
2022-10-19T18:48:07.786Z,5.72
2022-10-19T18:48:31.981Z,5.68
2022-10-19T18:49:10.290Z,5.67
2022-10-19T18:49:37.302Z,5.65
2022-10-19T18:50:10.456Z,5.64
2022-10-19T18:50:38.159Z,5.64
2022-10-19T18:51:05.421Z,5.64
2022-10-19T18:51:37.364Z,5.61
2022-10-19T18:52:18.334Z,5.60
2022-10-19T18:52:43.594Z,5.61
2022-10-19T18:53:14.277Z,5.60
2022-10-19T18:53:43.312Z,5.57
2022-10-19T18:54:16.335Z,5.57
2022-10-19T18:54:50.368Z,5.57
2022-10-19T18:55:22.485Z,5.56
2022-10-19T18:55:54.169Z,5.54
2022-10-19T18:56:23.067Z,5.56
2022-10-19T18:56:55.379Z,5.56
2022-10-19T18:57:30.895Z,5.57
2022-10-19T18:57:56.710Z,5.56
2022-10-19T18:58:34.460Z,5.53
2022-10-19T18:59:08.483Z,5.51
2022-10-19T19:25:44.249Z,5.22
2022-10-19T19:35:46.749Z,5.07
2022-10-19T19:36:03.680Z,5.07
2022-10-19T19:58:25.421Z,4.75
2022-10-19T19:59:10.491Z,4.73
2022-10-19T19:59:32.722Z,4.72
2022-10-19T20:00:11.884Z,4.70
