createdAt,value
2017-09-01T00:07:31.185Z,1020.105
2017-09-01T00:10:26.982Z,1020.084
2017-09-01T00:21:56.669Z,1019.987
2017-09-01T00:24:40.953Z,1019.980
2017-09-01T00:37:00.297Z,1019.792
2017-09-01T00:41:03.531Z,1019.827
2017-09-01T00:44:56.595Z,1019.875
2017-09-01T00:47:42.112Z,1019.901
2017-09-01T01:02:40.062Z,1020.081
2017-09-01T01:05:24.195Z,1020.068
2017-09-01T01:09:49.357Z,1020.207
2017-09-01T01:28:12.605Z,1020.383
2017-09-01T01:30:56.826Z,1020.390
2017-09-01T01:33:51.013Z,1020.441
2017-09-01T01:49:22.976Z,1020.450
2017-09-01T01:52:07.184Z,1020.423
2017-09-01T01:55:01.445Z,1020.433
2017-09-01T02:11:18.505Z,1020.449
2017-09-01T02:14:02.569Z,1020.364
2017-09-01T02:21:28.088Z,1020.367
2017-09-01T02:24:12.558Z,1020.406
2017-09-01T02:36:20.546Z,1020.396
2017-09-01T02:42:16.975Z,1020.383
2017-09-01T02:46:09.140Z,1020.413
2017-09-01T03:00:23.920Z,1020.189
2017-09-01T03:03:08.075Z,1020.162
2017-09-01T03:17:54.149Z,1020.365
2017-09-01T03:20:38.181Z,1020.356
2017-09-01T03:23:32.362Z,1020.351
2017-09-01T03:47:10.042Z,1020.427
2017-09-01T03:49:54.083Z,1020.462
2017-09-01T04:17:28.528Z,1020.613
2017-09-01T04:21:31.549Z,1020.612
2017-09-01T04:54:47.181Z,1020.979
2017-09-01T05:33:29.436Z,1021.006
2017-09-01T06:02:58.026Z,1021.062
2017-09-01T06:06:27.225Z,1021.129
2017-09-01T06:30:41.319Z,1021.137
2017-09-01T06:35:07.072Z,1021.119
2017-09-01T06:37:51.943Z,1021.120
2017-09-01T06:56:35.503Z,1021.161
2017-09-01T06:59:19.641Z,1021.164
2017-09-01T07:03:55.638Z,1021.308
2017-09-01T07:06:40.823Z,1021.306
2017-09-01T07:09:35.566Z,1021.285
2017-09-01T07:12:53.163Z,1021.325
2017-09-01T07:19:51.178Z,1021.315
2017-09-01T07:23:33.537Z,1021.348
2017-09-01T07:26:19.610Z,1021.323
2017-09-01T07:29:14.428Z,1021.346
2017-09-01T07:41:23.266Z,1021.358
2017-09-01T07:44:07.532Z,1021.334
2017-09-01T07:47:01.957Z,1021.329
2017-09-01T07:49:56.936Z,1021.307
2017-09-01T07:59:27.631Z,1021.305
2017-09-01T08:03:42.402Z,1021.251
2017-09-01T08:06:27.678Z,1021.186
2017-09-01T08:09:22.296Z,1021.181
2017-09-01T08:13:47.878Z,1021.187
2017-09-01T08:16:33.500Z,1021.220
2017-09-01T08:20:36.280Z,1021.186
2017-09-01T08:27:19.443Z,1021.160
2017-09-01T08:30:04.171Z,1021.109
2017-09-01T08:35:59.569Z,1021.002
2017-09-01T08:38:44.437Z,1020.981
2017-09-01T08:41:39.199Z,1021.008
2017-09-01T08:44:34.301Z,1020.999
2017-09-01T08:47:29.690Z,1021.042
2017-09-01T08:50:25.045Z,1021.025
2017-09-01T08:53:20.448Z,1020.917
2017-09-01T08:56:15.859Z,1020.913
2017-09-01T08:59:11.255Z,1020.934
2017-09-01T09:02:06.720Z,1020.930
2017-09-01T09:05:02.144Z,1020.905
2017-09-01T09:07:57.825Z,1020.847
2017-09-01T09:10:53.333Z,1020.775
2017-09-01T09:13:48.723Z,1020.802
2017-09-01T09:16:44.172Z,1020.839
2017-09-01T09:19:39.653Z,1020.804
2017-09-01T09:22:35.184Z,1020.706
2017-09-01T09:25:30.601Z,1020.664
2017-09-01T09:28:26.097Z,1020.618
2017-09-01T09:31:21.524Z,1020.529
2017-09-01T09:34:16.939Z,1020.541
2017-09-01T09:37:12.345Z,1020.554
2017-09-01T09:40:07.838Z,1020.577
2017-09-01T09:43:03.374Z,1020.548
2017-09-01T09:45:58.862Z,1020.622
2017-09-01T09:48:54.393Z,1020.640
2017-09-01T09:51:49.783Z,1020.646
2017-09-01T09:54:45.252Z,1020.640
2017-09-01T09:57:40.694Z,1020.576
2017-09-01T10:00:36.121Z,1020.567
2017-09-01T10:03:31.712Z,1020.635
2017-09-01T10:06:27.075Z,1020.651
2017-09-01T10:09:22.578Z,1020.603
2017-09-01T10:12:18.110Z,1020.547
2017-09-01T10:15:13.563Z,1020.583
2017-09-01T10:18:09.003Z,1020.612
2017-09-01T10:21:04.601Z,1020.636
2017-09-01T10:24:00.132Z,1020.603
2017-09-01T10:26:55.521Z,1020.623
2017-09-01T10:29:50.863Z,1020.568
2017-09-01T10:32:46.410Z,1020.524
2017-09-01T10:35:41.811Z,1020.541
2017-09-01T10:38:37.317Z,1020.512
2017-09-01T10:41:32.746Z,1020.470
2017-09-01T10:44:28.005Z,1020.484
2017-09-01T10:47:23.513Z,1020.482
2017-09-01T10:50:18.914Z,1020.478
2017-09-01T10:53:14.289Z,1020.502
2017-09-01T10:56:09.737Z,1020.585
2017-09-01T10:59:05.098Z,1020.599
2017-09-01T11:02:00.548Z,1020.560
2017-09-01T11:04:55.890Z,1020.553
2017-09-01T11:07:51.350Z,1020.509
2017-09-01T11:10:46.757Z,1020.502
2017-09-01T11:13:42.038Z,1020.514
2017-09-01T11:16:37.410Z,1020.505
2017-09-01T11:19:32.799Z,1020.492
2017-09-01T11:22:28.261Z,1020.464
2017-09-01T11:25:23.664Z,1020.459
2017-09-01T11:28:19.133Z,1020.472
2017-09-01T11:31:14.514Z,1020.453
2017-09-01T11:34:09.830Z,1020.424
2017-09-01T11:37:05.258Z,1020.427
2017-09-01T11:42:56.558Z,1020.404
2017-09-01T11:45:51.898Z,1020.373
2017-09-01T11:48:47.318Z,1020.355
2017-09-01T11:51:42.655Z,1020.323
2017-09-01T11:54:38.126Z,1020.300
2017-09-01T11:57:33.459Z,1020.284
2017-09-01T12:00:28.932Z,1020.238
2017-09-01T12:03:24.303Z,1020.216
2017-09-01T12:06:19.637Z,1020.231
2017-09-01T12:09:14.975Z,1020.285
2017-09-01T12:12:10.391Z,1020.294
2017-09-01T12:15:05.664Z,1020.267
2017-09-01T12:18:00.967Z,1020.268
2017-09-01T12:20:56.314Z,1020.272
2017-09-01T12:23:51.719Z,1020.206
2017-09-01T12:26:47.056Z,1020.205
2017-09-01T12:29:42.382Z,1020.213
2017-09-01T12:32:37.767Z,1020.215
2017-09-01T12:35:33.127Z,1020.222
2017-09-01T12:38:28.593Z,1020.162
2017-09-01T12:41:23.960Z,1020.138
2017-09-01T12:44:19.424Z,1020.155
2017-09-01T12:47:14.812Z,1020.216
2017-09-01T12:50:10.167Z,1020.203
2017-09-01T12:53:05.440Z,1020.197
2017-09-01T12:56:00.820Z,1020.187
2017-09-01T12:58:56.096Z,1020.139
2017-09-01T13:01:51.438Z,1020.072
2017-09-01T13:04:46.779Z,1020.055
2017-09-01T13:07:42.201Z,1020.010
2017-09-01T13:10:37.478Z,1020.046
2017-09-01T13:13:32.812Z,1020.023
2017-09-01T13:16:28.066Z,1020.034
2017-09-01T13:19:23.427Z,1019.974
2017-09-01T13:22:18.767Z,1019.962
2017-09-01T13:25:14.043Z,1019.915
2017-09-01T13:28:09.304Z,1019.848
2017-09-01T13:31:04.654Z,1019.787
2017-09-01T13:34:00.058Z,1019.776
2017-09-01T13:36:55.345Z,1019.716
2017-09-01T13:39:50.609Z,1019.741
2017-09-01T13:42:45.844Z,1019.750
2017-09-01T13:45:41.211Z,1019.799
2017-09-01T13:48:36.600Z,1019.784
2017-09-01T13:51:31.925Z,1019.696
2017-09-01T13:54:27.242Z,1019.686
2017-09-01T13:57:22.576Z,1019.610
2017-09-01T14:00:17.853Z,1019.549
2017-09-01T14:03:13.191Z,1019.536
2017-09-01T14:06:08.523Z,1019.553
2017-09-01T14:09:03.738Z,1019.540
2017-09-01T14:11:58.953Z,1019.541
2017-09-01T14:14:54.303Z,1019.529
2017-09-01T14:20:44.737Z,1019.574
2017-09-01T14:23:40.068Z,1019.503
2017-09-01T14:26:35.516Z,1019.467
2017-09-01T14:29:30.895Z,1019.448
2017-09-01T14:32:26.264Z,1019.442
2017-09-01T14:35:21.638Z,1019.442
2017-09-01T14:38:16.947Z,1019.426
2017-09-01T14:41:12.193Z,1019.436
2017-09-01T14:44:07.498Z,1019.444
2017-09-01T14:47:02.759Z,1019.415
2017-09-01T14:49:58.077Z,1019.413
2017-09-01T14:52:53.361Z,1019.411
2017-09-01T14:55:48.635Z,1019.448
2017-09-01T14:58:44.026Z,1019.504
2017-09-01T15:01:39.232Z,1019.522
2017-09-01T15:04:34.451Z,1019.556
2017-09-01T15:07:29.750Z,1019.563
2017-09-01T15:10:24.999Z,1019.586
2017-09-01T15:13:20.214Z,1019.618
2017-09-01T15:16:15.545Z,1019.615
2017-09-01T15:19:10.850Z,1019.644
2017-09-01T15:22:06.108Z,1019.621
2017-09-01T15:25:01.338Z,1019.611
2017-09-01T15:27:56.691Z,1019.592
2017-09-01T15:30:51.879Z,1019.588
2017-09-01T15:33:47.136Z,1019.634
2017-09-01T15:36:42.402Z,1019.610
2017-09-01T15:39:37.763Z,1019.557
2017-09-01T15:42:32.963Z,1019.522
2017-09-01T15:45:28.257Z,1019.536
2017-09-01T15:48:23.794Z,1019.568
2017-09-01T15:51:19.095Z,1019.589
2017-09-01T15:54:14.390Z,1019.566
2017-09-01T15:57:09.694Z,1019.560
2017-09-01T16:00:04.912Z,1019.513
2017-09-01T16:03:00.156Z,1019.444
2017-09-01T16:05:55.572Z,1019.386
2017-09-01T16:08:50.817Z,1019.343
2017-09-01T16:11:46.050Z,1019.293
2017-09-01T16:14:41.437Z,1019.325
2017-09-01T16:17:36.683Z,1019.321
2017-09-01T16:20:31.975Z,1019.297
2017-09-01T16:23:27.160Z,1019.282
2017-09-01T16:26:22.383Z,1019.278
2017-09-01T16:29:17.594Z,1019.291
2017-09-01T16:32:12.922Z,1019.287
2017-09-01T16:35:08.136Z,1019.266
2017-09-01T16:38:03.454Z,1019.273
2017-09-01T16:40:58.727Z,1019.236
2017-09-01T16:43:54.043Z,1019.245
2017-09-01T16:46:49.329Z,1019.264
2017-09-01T16:49:44.627Z,1019.284
2017-09-01T16:52:40.018Z,1019.258
2017-09-01T16:55:35.326Z,1019.234
2017-09-01T16:58:30.610Z,1019.237
2017-09-01T17:01:25.867Z,1019.260
2017-09-01T17:04:21.144Z,1019.318
2017-09-01T17:07:16.376Z,1019.347
2017-09-01T17:10:11.645Z,1019.340
2017-09-01T17:13:06.940Z,1019.297
2017-09-01T17:16:02.158Z,1019.289
2017-09-01T17:18:57.488Z,1019.273
2017-09-01T17:21:52.743Z,1019.254
2017-09-01T17:24:48.046Z,1019.229
2017-09-01T17:27:43.196Z,1019.255
2017-09-01T17:30:38.482Z,1019.293
2017-09-01T17:33:33.798Z,1019.352
2017-09-01T17:36:29.060Z,1019.378
2017-09-01T17:39:24.347Z,1019.421
2017-09-01T17:42:19.602Z,1019.451
2017-09-01T17:45:14.874Z,1019.483
2017-09-01T17:48:10.146Z,1019.502
2017-09-01T17:51:05.366Z,1019.499
2017-09-01T17:54:00.920Z,1019.474
2017-09-01T17:56:56.164Z,1019.479
2017-09-01T17:59:51.334Z,1019.485
2017-09-01T18:02:46.490Z,1019.488
2017-09-01T18:05:41.700Z,1019.511
2017-09-01T18:08:37.028Z,1019.534
2017-09-01T18:11:32.247Z,1019.520
2017-09-01T18:17:22.814Z,1019.547
2017-09-01T18:20:18.059Z,1019.611
2017-09-01T18:23:13.384Z,1019.611
2017-09-01T18:26:08.571Z,1019.612
2017-09-01T18:29:03.868Z,1019.581
2017-09-01T18:31:59.332Z,1019.547
2017-09-01T18:34:54.444Z,1019.509
2017-09-01T18:37:49.711Z,1019.514
2017-09-01T18:40:45.022Z,1019.532
2017-09-01T18:43:40.180Z,1019.537
2017-09-01T18:46:35.412Z,1019.555
2017-09-01T18:49:30.663Z,1019.506
2017-09-01T18:52:25.998Z,1019.465
2017-09-01T18:55:21.421Z,1019.496
2017-09-01T18:58:16.612Z,1019.504
2017-09-01T19:01:11.851Z,1019.485
2017-09-01T19:04:06.988Z,1019.488
2017-09-01T19:07:02.262Z,1019.529
2017-09-01T19:09:57.546Z,1019.498
2017-09-01T19:12:52.994Z,1019.517
2017-09-01T19:15:48.432Z,1019.517
2017-09-01T19:18:43.617Z,1019.524
2017-09-01T19:23:09.244Z,1019.571
2017-09-01T19:25:54.800Z,1019.551
2017-09-01T19:29:12.146Z,1019.595
2017-09-01T19:32:00.514Z,1019.649
2017-09-01T19:34:55.580Z,1019.703
2017-09-01T19:47:21.774Z,1019.546
2017-09-01T19:50:16.174Z,1019.378
2017-09-01T19:53:10.948Z,1019.285
2017-09-01T19:56:06.058Z,1019.430
2017-09-01T19:59:01.192Z,1019.553
2017-09-01T20:01:56.374Z,1019.543
2017-09-01T20:11:26.976Z,1019.540
2017-09-01T20:14:11.296Z,1019.521
2017-09-01T20:17:05.639Z,1019.576
2017-09-01T20:20:00.572Z,1019.557
2017-09-01T20:22:55.556Z,1019.528
2017-09-01T20:25:50.606Z,1019.524
2017-09-01T20:28:45.885Z,1019.556
2017-09-01T20:31:41.091Z,1019.530
2017-09-01T20:34:36.232Z,1019.527
2017-09-01T20:37:31.362Z,1019.508
2017-09-01T20:40:26.569Z,1019.520
2017-09-01T20:44:07.007Z,1019.458
2017-09-01T20:46:53.706Z,1019.429
2017-09-01T20:49:48.725Z,1019.413
2017-09-01T20:52:44.105Z,1019.410
2017-09-01T20:55:39.265Z,1019.428
2017-09-01T20:58:34.469Z,1019.372
2017-09-01T21:01:29.562Z,1019.423
2017-09-01T21:04:36.047Z,1019.434
2017-09-01T21:11:01.280Z,1019.398
2017-09-01T21:13:45.823Z,1019.394
2017-09-01T21:16:40.351Z,1019.419
2017-09-01T21:20:54.357Z,1019.439
2017-09-01T21:23:39.933Z,1019.460
2017-09-01T21:26:57.279Z,1019.474
2017-09-01T21:30:53.377Z,1019.478
2017-09-01T21:33:39.101Z,1019.483
2017-09-01T21:36:33.891Z,1019.510
2017-09-01T21:39:28.852Z,1019.492
2017-09-01T21:42:24.092Z,1019.439
2017-09-01T21:45:19.213Z,1019.362
2017-09-01T21:48:14.389Z,1019.327
2017-09-01T21:51:09.647Z,1019.282
2017-09-01T21:54:04.729Z,1019.227
2017-09-01T21:59:38.094Z,1019.228
2017-09-01T22:02:22.858Z,1019.236
2017-09-01T22:05:17.570Z,1019.195
2017-09-01T22:08:12.411Z,1019.169
2017-09-01T22:11:07.518Z,1019.150
2017-09-01T22:14:03.215Z,1019.143
2017-09-01T22:19:59.295Z,1019.168
2017-09-01T22:22:43.929Z,1019.185
2017-09-01T22:25:38.467Z,1019.199
2017-09-01T22:28:33.334Z,1019.150
2017-09-01T22:32:58.834Z,1019.169
2017-09-01T22:35:44.163Z,1019.152
2017-09-01T22:38:38.937Z,1019.166
2017-09-01T22:47:46.897Z,1019.158
2017-09-01T22:50:31.134Z,1019.151
2017-09-01T22:53:25.472Z,1019.106
2017-09-01T22:56:20.265Z,1019.062
2017-09-01T22:59:15.208Z,1019.013
2017-09-01T23:02:10.258Z,1018.949
2017-09-01T23:05:05.371Z,1018.978
2017-09-01T23:08:00.497Z,1019.013
2017-09-01T23:10:55.823Z,1019.004
2017-09-01T23:14:02.221Z,1019.013
2017-09-01T23:16:52.666Z,1018.972
2017-09-01T23:19:47.661Z,1018.976
2017-09-01T23:22:43.090Z,1018.954
2017-09-01T23:28:33.296Z,1018.985
2017-09-01T23:31:28.476Z,1019.008
2017-09-01T23:38:20.911Z,1019.014
2017-09-01T23:41:05.245Z,1019.024
2017-09-01T23:44:10.933Z,1019.064
2017-09-01T23:47:46.354Z,1019.073
2017-09-01T23:51:06.527Z,1019.052
