createdAt,value
2018-03-31T00:00:06.301Z,7.78
2018-03-31T00:02:33.174Z,7.72
2018-03-31T00:05:00.057Z,7.74
2018-03-31T00:07:26.922Z,7.78
2018-03-31T00:09:53.808Z,7.84
2018-03-31T00:12:20.680Z,7.87
2018-03-31T00:14:47.557Z,7.89
2018-03-31T00:17:14.425Z,7.79
2018-03-31T00:19:41.308Z,7.68
2018-03-31T00:22:08.177Z,7.61
2018-03-31T00:24:35.059Z,7.71
2018-03-31T00:27:01.940Z,7.67
2018-03-31T00:29:28.819Z,7.57
2018-03-31T00:31:55.688Z,7.47
2018-03-31T00:34:22.579Z,7.41
2018-03-31T00:36:49.446Z,7.46
2018-03-31T00:39:16.333Z,7.63
2018-03-31T00:41:43.198Z,7.50
2018-03-31T00:44:10.074Z,7.46
2018-03-31T00:46:36.936Z,7.54
2018-03-31T00:49:03.816Z,7.60
2018-03-31T00:51:30.681Z,7.69
2018-03-31T00:53:57.558Z,7.64
2018-03-31T00:56:24.432Z,7.78
2018-03-31T00:58:51.301Z,7.69
2018-03-31T01:01:18.169Z,7.59
2018-03-31T01:03:45.046Z,7.64
2018-03-31T01:06:11.918Z,7.51
2018-03-31T01:08:38.784Z,7.45
2018-03-31T01:11:05.761Z,7.52
2018-03-31T01:13:32.626Z,7.62
2018-03-31T01:15:59.502Z,7.65
2018-03-31T01:18:26.370Z,7.67
2018-03-31T01:20:53.251Z,7.88
2018-03-31T01:23:20.113Z,7.67
2018-03-31T01:25:47.002Z,7.66
2018-03-31T01:28:13.863Z,7.74
2018-03-31T01:30:40.737Z,7.42
2018-03-31T01:33:07.609Z,7.45
2018-03-31T01:35:34.491Z,7.27
2018-03-31T01:38:01.369Z,7.24
2018-03-31T01:40:28.227Z,7.33
2018-03-31T01:42:55.102Z,7.43
2018-03-31T01:45:21.969Z,7.27
2018-03-31T01:47:48.836Z,7.21
2018-03-31T01:50:15.712Z,7.18
2018-03-31T01:52:42.593Z,7.03
2018-03-31T01:55:09.454Z,6.96
2018-03-31T01:57:36.324Z,6.86
2018-03-31T02:00:03.210Z,6.79
2018-03-31T02:02:30.070Z,6.80
2018-03-31T02:04:56.949Z,6.79
2018-03-31T02:07:23.830Z,6.78
2018-03-31T02:09:50.706Z,6.80
2018-03-31T02:12:17.647Z,6.73
2018-03-31T02:14:44.514Z,6.70
2018-03-31T02:17:11.403Z,6.70
2018-03-31T02:19:38.281Z,6.74
2018-03-31T02:22:05.383Z,7.08
2018-03-31T02:24:32.365Z,6.98
2018-03-31T02:26:59.242Z,6.75
2018-03-31T02:29:26.119Z,6.67
2018-03-31T02:31:53.026Z,6.69
2018-03-31T02:34:19.889Z,6.63
2018-03-31T02:36:46.770Z,6.75
2018-03-31T02:39:13.638Z,6.68
2018-03-31T02:41:40.511Z,6.83
2018-03-31T02:44:07.376Z,6.73
2018-03-31T02:46:34.250Z,6.64
2018-03-31T02:49:01.130Z,6.56
2018-03-31T02:51:27.983Z,6.49
2018-03-31T02:53:54.842Z,6.55
2018-03-31T02:56:21.722Z,6.41
2018-03-31T02:58:48.603Z,6.34
2018-03-31T03:01:15.477Z,6.29
2018-03-31T03:03:42.342Z,6.39
2018-03-31T03:06:09.229Z,6.51
2018-03-31T03:08:36.087Z,6.49
2018-03-31T03:11:02.965Z,6.42
2018-03-31T03:13:29.840Z,6.29
2018-03-31T03:15:56.765Z,6.31
2018-03-31T03:18:23.648Z,6.18
2018-03-31T03:20:50.514Z,6.06
2018-03-31T03:23:17.392Z,6.07
2018-03-31T03:25:44.257Z,6.07
2018-03-31T03:28:11.134Z,6.03
2018-03-31T03:30:37.995Z,5.90
2018-03-31T03:33:04.990Z,5.92
2018-03-31T03:35:31.872Z,5.82
2018-03-31T03:37:58.742Z,5.83
2018-03-31T03:40:25.607Z,5.85
2018-03-31T03:42:52.488Z,5.98
2018-03-31T03:45:19.346Z,5.98
2018-03-31T03:47:46.832Z,5.92
2018-03-31T03:50:13.711Z,5.76
2018-03-31T03:52:40.582Z,5.66
2018-03-31T03:55:07.450Z,5.69
2018-03-31T03:57:34.322Z,5.64
2018-03-31T04:00:01.192Z,5.60
2018-03-31T04:02:28.079Z,5.50
2018-03-31T04:04:54.946Z,5.70
2018-03-31T04:07:21.828Z,5.53
2018-03-31T04:09:48.691Z,5.71
2018-03-31T04:12:15.574Z,5.68
2018-03-31T04:14:42.434Z,5.69
2018-03-31T04:17:09.340Z,5.68
2018-03-31T04:19:36.193Z,5.78
2018-03-31T04:22:03.046Z,5.90
2018-03-31T04:24:29.916Z,5.72
2018-03-31T04:26:56.771Z,6.04
2018-03-31T04:29:23.640Z,6.07
2018-03-31T04:31:50.505Z,5.86
2018-03-31T04:34:17.405Z,5.75
2018-03-31T04:36:44.269Z,5.82
2018-03-31T04:39:11.156Z,5.74
2018-03-31T04:41:38.010Z,5.70
2018-03-31T04:44:04.934Z,5.73
2018-03-31T04:46:31.753Z,5.74
2018-03-31T04:48:58.613Z,5.65
2018-03-31T04:51:25.479Z,5.72
2018-03-31T04:53:52.521Z,5.65
2018-03-31T04:56:19.388Z,5.50
2018-03-31T04:58:46.249Z,5.56
2018-03-31T05:01:13.125Z,5.51
2018-03-31T05:03:40.001Z,5.41
2018-03-31T05:06:06.870Z,5.54
2018-03-31T05:08:33.753Z,5.49
2018-03-31T05:11:00.630Z,5.34
2018-03-31T05:13:27.498Z,5.38
2018-03-31T05:15:54.357Z,5.39
2018-03-31T05:18:21.230Z,5.52
2018-03-31T05:20:48.090Z,5.51
2018-03-31T05:23:14.954Z,5.53
2018-03-31T05:25:41.832Z,5.64
2018-03-31T05:28:08.691Z,5.58
2018-03-31T05:30:35.558Z,5.62
2018-03-31T05:33:02.418Z,5.63
2018-03-31T05:35:29.291Z,5.52
2018-03-31T05:37:56.155Z,5.61
2018-03-31T05:40:23.043Z,5.68
2018-03-31T05:42:49.898Z,5.70
2018-03-31T05:45:16.778Z,5.76
2018-03-31T05:47:43.630Z,5.71
2018-03-31T05:50:10.502Z,5.96
2018-03-31T05:52:37.361Z,5.99
2018-03-31T05:55:04.306Z,5.98
2018-03-31T05:57:31.174Z,6.10
2018-03-31T05:59:58.062Z,6.06
2018-03-31T06:02:24.934Z,6.02
2018-03-31T06:04:51.812Z,6.30
2018-03-31T06:07:18.673Z,6.20
2018-03-31T06:09:45.542Z,6.35
2018-03-31T06:12:12.411Z,6.37
2018-03-31T06:14:39.291Z,6.46
2018-03-31T06:17:06.165Z,6.48
2018-03-31T06:19:33.048Z,6.54
2018-03-31T06:21:59.906Z,6.68
2018-03-31T06:24:26.789Z,6.69
2018-03-31T06:26:53.661Z,6.76
2018-03-31T06:29:20.534Z,6.75
2018-03-31T06:31:47.407Z,6.76
2018-03-31T06:34:14.269Z,6.85
2018-03-31T06:36:41.147Z,6.75
2018-03-31T06:39:08.009Z,6.89
2018-03-31T06:41:34.882Z,6.88
2018-03-31T06:44:01.752Z,6.96
2018-03-31T06:46:28.628Z,6.93
2018-03-31T06:48:55.486Z,6.92
2018-03-31T06:51:22.362Z,7.04
2018-03-31T06:53:49.223Z,7.21
2018-03-31T06:56:16.094Z,7.36
2018-03-31T06:58:42.958Z,7.52
2018-03-31T07:01:09.824Z,7.63
2018-03-31T07:03:36.690Z,7.75
2018-03-31T07:06:03.551Z,7.73
2018-03-31T07:08:30.421Z,7.88
2018-03-31T07:10:57.300Z,8.00
2018-03-31T07:13:24.173Z,7.92
2018-03-31T07:15:51.218Z,7.88
2018-03-31T07:18:18.093Z,7.98
2018-03-31T07:20:44.958Z,7.96
2018-03-31T07:23:11.818Z,7.96
2018-03-31T07:25:38.701Z,7.61
2018-03-31T07:28:05.557Z,7.67
2018-03-31T07:30:32.430Z,7.43
2018-03-31T07:32:59.299Z,7.47
2018-03-31T07:35:26.177Z,7.71
2018-03-31T07:37:53.058Z,7.95
2018-03-31T07:40:19.917Z,7.96
2018-03-31T07:42:46.820Z,7.94
2018-03-31T07:45:13.704Z,8.08
2018-03-31T07:47:40.591Z,8.21
2018-03-31T07:50:07.475Z,8.21
2018-03-31T07:52:35.168Z,8.29
2018-03-31T07:55:02.061Z,8.17
2018-03-31T07:57:28.949Z,8.28
2018-03-31T07:59:55.828Z,8.25
2018-03-31T08:02:22.724Z,8.34
2018-03-31T08:04:49.590Z,8.72
2018-03-31T08:07:16.505Z,8.57
2018-03-31T08:09:43.383Z,8.46
2018-03-31T08:12:10.285Z,8.52
2018-03-31T08:14:37.160Z,8.61
2018-03-31T08:17:04.079Z,8.69
2018-03-31T08:19:30.944Z,8.91
2018-03-31T08:21:57.810Z,9.36
2018-03-31T08:24:24.693Z,9.68
2018-03-31T08:26:51.570Z,9.86
2018-03-31T08:29:18.447Z,9.76
2018-03-31T08:31:45.322Z,9.76
2018-03-31T08:34:12.300Z,9.95
2018-03-31T08:36:39.791Z,9.93
2018-03-31T08:39:07.249Z,9.77
2018-03-31T08:41:35.048Z,9.79
2018-03-31T08:44:02.569Z,10.13
2018-03-31T08:46:30.053Z,10.25
2018-03-31T08:48:57.563Z,10.31
2018-03-31T08:51:25.072Z,10.39
2018-03-31T08:53:52.564Z,10.48
2018-03-31T08:56:19.872Z,10.60
2018-03-31T08:58:46.794Z,10.57
2018-03-31T09:01:14.043Z,10.54
2018-03-31T09:03:41.624Z,10.44
2018-03-31T09:06:08.987Z,10.59
2018-03-31T09:08:36.578Z,10.54
2018-03-31T09:11:03.780Z,10.65
2018-03-31T09:13:31.563Z,10.95
2018-03-31T09:15:59.143Z,10.74
2018-03-31T09:18:27.360Z,10.96
2018-03-31T09:20:54.823Z,11.19
2018-03-31T09:23:22.165Z,11.06
2018-03-31T09:25:50.890Z,10.89
2018-03-31T09:28:18.384Z,11.02
2018-03-31T09:30:45.887Z,11.09
2018-03-31T09:33:13.325Z,11.19
2018-03-31T09:35:40.728Z,10.58
2018-03-31T09:38:08.430Z,10.85
2018-03-31T09:40:37.684Z,10.64
2018-03-31T09:43:05.134Z,10.73
2018-03-31T09:45:32.537Z,10.85
2018-03-31T09:47:59.414Z,10.69
2018-03-31T09:50:26.278Z,10.80
2018-03-31T09:52:53.222Z,10.78
2018-03-31T09:55:20.770Z,10.72
2018-03-31T09:57:47.640Z,10.93
2018-03-31T10:00:14.527Z,10.85
2018-03-31T10:02:41.389Z,10.93
2018-03-31T10:05:08.266Z,11.11
2018-03-31T10:07:35.126Z,11.30
2018-03-31T10:10:02.018Z,11.20
2018-03-31T10:12:28.928Z,11.40
2018-03-31T10:14:55.758Z,11.44
2018-03-31T10:17:22.629Z,11.32
2018-03-31T10:19:49.497Z,11.54
2018-03-31T10:22:16.355Z,11.42
2018-03-31T10:24:43.233Z,11.55
2018-03-31T10:27:10.114Z,11.55
2018-03-31T10:29:36.987Z,11.59
2018-03-31T10:32:03.855Z,11.66
2018-03-31T10:34:31.288Z,11.37
2018-03-31T10:36:59.505Z,11.70
2018-03-31T10:39:27.064Z,11.97
2018-03-31T10:41:54.604Z,12.22
2018-03-31T10:44:22.674Z,12.12
2018-03-31T10:46:50.230Z,12.16
2018-03-31T10:49:17.772Z,12.26
2018-03-31T10:51:45.233Z,12.62
2018-03-31T10:54:12.701Z,12.55
2018-03-31T10:56:39.628Z,12.72
2018-03-31T10:59:06.513Z,12.78
2018-03-31T11:01:33.416Z,12.70
2018-03-31T11:04:00.279Z,12.82
2018-03-31T11:06:27.171Z,12.63
2018-03-31T11:08:54.982Z,12.93
2018-03-31T11:11:21.900Z,12.79
2018-03-31T11:13:48.769Z,12.52
2018-03-31T11:16:15.638Z,12.56
2018-03-31T11:18:42.540Z,12.70
2018-03-31T11:21:09.407Z,12.59
2018-03-31T11:23:36.278Z,12.36
2018-03-31T11:26:03.184Z,12.73
2018-03-31T11:28:30.038Z,12.89
2018-03-31T11:30:56.949Z,12.92
2018-03-31T11:33:23.818Z,12.89
2018-03-31T11:35:50.700Z,12.99
2018-03-31T11:38:17.588Z,12.86
2018-03-31T11:40:44.459Z,12.71
2018-03-31T11:43:11.324Z,12.59
2018-03-31T11:45:38.214Z,12.39
2018-03-31T11:48:05.084Z,12.40
2018-03-31T11:50:32.027Z,12.33
2018-03-31T11:52:58.885Z,12.62
2018-03-31T11:55:26.547Z,12.91
2018-03-31T11:57:53.459Z,12.85
2018-03-31T12:00:20.455Z,12.65
2018-03-31T12:02:47.318Z,12.30
2018-03-31T12:05:14.208Z,12.09
2018-03-31T12:07:41.073Z,11.59
2018-03-31T12:10:07.998Z,11.79
2018-03-31T12:12:34.867Z,12.11
2018-03-31T12:15:01.741Z,12.48
2018-03-31T12:17:28.634Z,12.94
2018-03-31T12:19:55.486Z,12.91
2018-03-31T12:22:22.396Z,13.13
2018-03-31T12:24:49.267Z,13.37
2018-03-31T12:27:16.134Z,13.06
2018-03-31T12:29:43.007Z,12.70
2018-03-31T12:32:09.896Z,12.62
2018-03-31T12:34:36.750Z,12.62
2018-03-31T12:37:03.626Z,12.96
2018-03-31T12:39:30.498Z,13.14
2018-03-31T12:41:57.374Z,13.59
2018-03-31T12:44:24.446Z,13.38
2018-03-31T12:46:51.388Z,13.48
2018-03-31T12:49:18.331Z,13.70
2018-03-31T12:51:45.299Z,13.77
2018-03-31T12:54:12.129Z,14.03
2018-03-31T12:56:38.990Z,14.00
2018-03-31T12:59:05.877Z,14.09
2018-03-31T13:01:32.928Z,13.83
2018-03-31T13:03:59.794Z,13.36
2018-03-31T13:06:26.670Z,13.54
2018-03-31T13:08:53.548Z,13.63
2018-03-31T13:11:20.418Z,13.64
2018-03-31T13:13:47.290Z,13.71
2018-03-31T13:16:14.162Z,14.05
2018-03-31T13:18:41.045Z,13.63
2018-03-31T13:21:07.916Z,13.26
2018-03-31T13:23:34.796Z,13.27
2018-03-31T13:26:01.666Z,13.33
2018-03-31T13:28:28.537Z,13.79
2018-03-31T13:30:55.587Z,14.06
2018-03-31T13:33:22.459Z,13.42
2018-03-31T13:35:49.328Z,13.56
2018-03-31T13:38:16.209Z,13.52
2018-03-31T13:40:43.071Z,13.48
2018-03-31T13:43:09.952Z,13.72
2018-03-31T13:45:36.812Z,13.40
2018-03-31T13:48:03.694Z,13.46
2018-03-31T13:50:30.555Z,13.63
2018-03-31T13:52:57.442Z,13.23
2018-03-31T13:55:24.315Z,13.08
2018-03-31T13:57:51.197Z,13.59
2018-03-31T14:00:18.069Z,13.57
2018-03-31T14:02:44.984Z,14.02
2018-03-31T14:05:11.864Z,14.29
2018-03-31T14:07:38.736Z,14.06
2018-03-31T14:10:05.614Z,14.10
2018-03-31T14:12:32.479Z,13.80
2018-03-31T14:14:59.372Z,13.14
2018-03-31T14:17:26.834Z,13.48
2018-03-31T14:19:53.756Z,13.57
2018-03-31T14:24:53.947Z,13.95
2018-03-31T14:27:20.910Z,13.91
2018-03-31T14:29:47.800Z,14.10
2018-03-31T14:32:14.665Z,13.94
2018-03-31T14:34:41.543Z,13.79
2018-03-31T14:37:08.411Z,13.37
2018-03-31T14:39:35.290Z,13.13
2018-03-31T14:42:02.155Z,13.31
2018-03-31T14:44:29.039Z,13.53
2018-03-31T14:46:55.918Z,13.14
2018-03-31T14:49:22.789Z,12.92
2018-03-31T14:51:49.676Z,12.63
2018-03-31T14:54:16.562Z,12.55
2018-03-31T14:56:43.425Z,12.56
2018-03-31T14:59:10.306Z,12.43
2018-03-31T15:01:37.180Z,12.51
2018-03-31T15:04:04.058Z,12.86
2018-03-31T15:06:30.925Z,12.94
2018-03-31T15:08:58.229Z,13.10
2018-03-31T15:11:25.109Z,13.23
2018-03-31T15:13:51.983Z,13.47
2018-03-31T15:16:18.882Z,13.21
2018-03-31T15:18:45.798Z,13.33
2018-03-31T15:21:12.755Z,13.14
2018-03-31T15:23:39.644Z,13.44
2018-03-31T15:26:06.519Z,13.15
2018-03-31T15:28:33.504Z,12.94
2018-03-31T15:31:00.355Z,13.06
2018-03-31T15:33:27.230Z,12.87
2018-03-31T15:35:54.240Z,12.95
2018-03-31T15:38:21.109Z,12.97
2018-03-31T15:40:48.004Z,12.93
2018-03-31T15:43:14.871Z,12.93
2018-03-31T15:45:41.742Z,13.18
2018-03-31T15:48:08.638Z,13.05
2018-03-31T15:50:35.499Z,13.14
2018-03-31T15:53:02.386Z,13.07
2018-03-31T15:55:29.594Z,12.74
2018-03-31T15:57:56.527Z,12.80
2018-03-31T16:00:23.402Z,12.72
2018-03-31T16:02:50.265Z,12.71
2018-03-31T16:05:17.263Z,12.78
2018-03-31T16:07:44.205Z,12.97
2018-03-31T16:10:11.085Z,13.00
2018-03-31T16:12:37.948Z,13.09
2018-03-31T16:15:04.942Z,13.08
2018-03-31T16:17:31.872Z,12.91
2018-03-31T16:19:58.756Z,12.91
2018-03-31T16:22:25.634Z,12.92
2018-03-31T16:24:52.617Z,12.85
2018-03-31T16:27:19.525Z,12.76
2018-03-31T16:29:46.462Z,12.81
2018-03-31T16:32:13.458Z,12.38
2018-03-31T16:34:40.449Z,12.49
2018-03-31T16:37:07.268Z,12.60
2018-03-31T16:39:34.143Z,12.48
2018-03-31T16:42:01.006Z,12.51
2018-03-31T16:44:27.914Z,12.27
2018-03-31T16:46:54.808Z,12.21
2018-03-31T16:49:21.706Z,12.12
2018-03-31T16:51:48.595Z,12.01
2018-03-31T16:54:15.470Z,12.01
2018-03-31T16:56:42.344Z,12.04
2018-03-31T16:59:09.246Z,12.03
2018-03-31T17:01:36.126Z,12.15
2018-03-31T17:04:03.068Z,12.14
2018-03-31T17:06:29.887Z,11.93
2018-03-31T17:08:56.753Z,11.90
2018-03-31T17:11:23.618Z,11.76
2018-03-31T17:13:50.495Z,11.69
2018-03-31T17:16:17.370Z,11.61
2018-03-31T17:18:44.252Z,11.60
2018-03-31T17:21:11.249Z,11.77
2018-03-31T17:23:38.198Z,11.63
2018-03-31T17:26:05.068Z,11.55
2018-03-31T17:28:32.397Z,11.30
2018-03-31T17:30:59.394Z,11.38
2018-03-31T17:33:26.390Z,11.08
2018-03-31T17:35:53.308Z,11.07
2018-03-31T17:38:20.189Z,11.06
2018-03-31T17:40:47.051Z,11.09
2018-03-31T17:43:14.929Z,11.23
2018-03-31T17:45:41.786Z,11.08
2018-03-31T17:48:08.676Z,10.96
2018-03-31T17:50:35.538Z,10.89
2018-03-31T17:53:03.110Z,10.83
2018-03-31T17:55:29.985Z,10.62
2018-03-31T17:57:56.889Z,10.59
2018-03-31T18:00:23.759Z,10.58
2018-03-31T18:02:50.637Z,10.65
2018-03-31T18:05:17.513Z,10.54
2018-03-31T18:07:44.386Z,10.53
2018-03-31T18:10:11.255Z,10.37
2018-03-31T18:12:38.129Z,10.16
2018-03-31T18:15:04.981Z,9.96
2018-03-31T18:17:31.843Z,9.75
2018-03-31T18:19:58.714Z,9.60
2018-03-31T18:22:25.602Z,9.48
2018-03-31T18:24:52.468Z,9.37
2018-03-31T18:27:19.351Z,9.27
2018-03-31T18:29:46.193Z,9.10
2018-03-31T18:32:13.070Z,9.05
2018-03-31T18:34:40.891Z,9.00
2018-03-31T18:37:07.786Z,8.79
2018-03-31T18:39:34.659Z,8.86
2018-03-31T18:42:01.514Z,8.82
2018-03-31T18:44:28.384Z,8.79
2018-03-31T18:46:55.245Z,8.73
2018-03-31T18:49:22.131Z,8.68
2018-03-31T18:51:48.998Z,8.61
2018-03-31T18:54:15.854Z,8.56
2018-03-31T18:56:42.763Z,8.47
2018-03-31T18:59:09.633Z,8.40
2018-03-31T19:01:36.496Z,8.36
2018-03-31T19:04:03.386Z,8.23
2018-03-31T19:06:30.244Z,8.14
2018-03-31T19:08:57.110Z,8.18
2018-03-31T19:11:23.973Z,8.21
2018-03-31T19:13:50.861Z,8.23
2018-03-31T19:16:17.714Z,8.16
2018-03-31T19:18:44.600Z,8.13
2018-03-31T19:21:11.489Z,8.09
2018-03-31T19:23:38.350Z,8.02
2018-03-31T19:26:06.115Z,7.78
2018-03-31T19:28:32.986Z,7.78
2018-03-31T19:30:59.867Z,7.80
2018-03-31T19:33:26.738Z,7.80
2018-03-31T19:35:59.251Z,7.64
2018-03-31T19:38:26.122Z,7.57
2018-03-31T19:40:53.012Z,7.62
2018-03-31T19:43:19.871Z,7.61
2018-03-31T19:45:46.744Z,7.61
2018-03-31T19:48:13.615Z,7.51
2018-03-31T19:50:40.499Z,7.54
2018-03-31T19:53:07.403Z,7.52
2018-03-31T19:55:34.288Z,7.47
2018-03-31T19:58:01.158Z,7.50
2018-03-31T20:00:28.057Z,7.52
2018-03-31T20:02:54.911Z,7.46
2018-03-31T20:05:21.778Z,7.53
2018-03-31T20:07:48.670Z,7.47
2018-03-31T20:10:15.570Z,7.48
2018-03-31T20:12:42.426Z,7.44
2018-03-31T20:15:09.313Z,7.53
2018-03-31T20:17:36.997Z,7.67
2018-03-31T20:20:03.884Z,7.72
2018-03-31T20:22:30.797Z,7.74
2018-03-31T20:24:57.685Z,7.80
2018-03-31T20:27:24.635Z,7.92
2018-03-31T20:29:51.505Z,7.85
2018-03-31T20:32:18.371Z,7.77
2018-03-31T20:34:45.236Z,7.67
2018-03-31T20:37:12.123Z,7.57
2018-03-31T20:39:38.990Z,7.60
2018-03-31T20:42:05.880Z,7.76
2018-03-31T20:44:32.768Z,7.62
2018-03-31T20:46:59.956Z,7.59
2018-03-31T20:49:26.831Z,7.70
2018-03-31T20:51:53.711Z,7.77
2018-03-31T20:54:20.838Z,7.74
2018-03-31T20:56:47.714Z,7.76
2018-03-31T20:59:14.586Z,7.86
2018-03-31T21:01:41.470Z,7.85
2018-03-31T21:04:08.338Z,7.81
2018-03-31T21:06:35.822Z,8.00
2018-03-31T21:09:02.694Z,7.91
2018-03-31T21:11:29.565Z,7.91
2018-03-31T21:13:56.438Z,7.90
2018-03-31T21:16:23.316Z,7.76
2018-03-31T21:18:50.186Z,7.59
2018-03-31T21:21:17.070Z,7.45
2018-03-31T21:23:43.949Z,7.46
2018-03-31T21:26:10.830Z,7.39
2018-03-31T21:28:37.695Z,7.38
2018-03-31T21:31:04.570Z,7.28
2018-03-31T21:33:31.446Z,7.17
2018-03-31T21:35:58.378Z,7.22
2018-03-31T21:38:25.247Z,7.19
2018-03-31T21:40:52.116Z,7.17
2018-03-31T21:43:18.991Z,7.07
2018-03-31T21:45:45.866Z,6.94
2018-03-31T21:48:12.766Z,6.95
2018-03-31T21:50:39.639Z,6.90
2018-03-31T21:53:06.526Z,6.89
2018-03-31T21:55:33.397Z,6.87
2018-03-31T21:58:00.295Z,6.97
2018-03-31T22:02:39.370Z,6.99
2018-03-31T22:05:06.323Z,7.03
2018-03-31T22:07:33.217Z,7.01
2018-03-31T22:10:00.076Z,7.04
2018-03-31T22:12:26.953Z,7.18
2018-03-31T22:14:59.442Z,7.21
2018-03-31T22:17:26.345Z,7.31
2018-03-31T22:19:53.207Z,7.52
2018-03-31T22:22:20.085Z,7.74
2018-03-31T22:24:46.965Z,7.66
2018-03-31T22:27:13.850Z,7.65
2018-03-31T22:29:40.718Z,7.87
2018-03-31T22:32:07.606Z,7.83
2018-03-31T22:34:34.482Z,7.92
2018-03-31T22:37:01.338Z,8.03
2018-03-31T22:39:28.218Z,8.10
2018-03-31T22:41:55.081Z,8.15
2018-03-31T22:44:21.964Z,8.15
2018-03-31T22:46:48.827Z,8.12
2018-03-31T22:49:15.702Z,8.07
2018-03-31T22:51:42.583Z,8.06
2018-03-31T22:54:09.459Z,8.12
2018-03-31T22:56:36.389Z,8.29
2018-03-31T22:59:03.261Z,8.26
2018-03-31T23:01:30.166Z,8.40
2018-03-31T23:03:57.041Z,8.32
2018-03-31T23:06:23.910Z,8.31
2018-03-31T23:08:50.792Z,8.26
2018-03-31T23:11:17.657Z,8.36
2018-03-31T23:13:45.020Z,8.32
2018-03-31T23:16:11.873Z,8.29
2018-03-31T23:18:38.746Z,8.31
2018-03-31T23:21:05.612Z,8.57
2018-03-31T23:23:32.489Z,8.61
2018-03-31T23:25:59.360Z,8.23
2018-03-31T23:28:26.232Z,8.13
2018-03-31T23:30:53.108Z,8.11
2018-03-31T23:33:19.971Z,8.01
2018-03-31T23:35:46.838Z,8.16
2018-03-31T23:38:13.713Z,8.05
2018-03-31T23:40:40.591Z,8.09
2018-03-31T23:43:07.451Z,8.08
2018-03-31T23:45:34.321Z,8.18
2018-03-31T23:48:01.199Z,8.12
2018-03-31T23:50:28.074Z,8.16
2018-03-31T23:52:54.940Z,8.30
2018-03-31T23:55:21.824Z,8.29
2018-03-31T23:57:48.693Z,8.30
