createdAt,value
2023-02-25T00:01:14.896Z,25.85
2023-02-25T00:02:48.295Z,29.23
2023-02-25T00:04:21.682Z,27.55
2023-02-25T00:05:53.963Z,32.63
2023-02-25T00:07:28.736Z,28.85
2023-02-25T00:09:02.342Z,28.45
2023-02-25T00:10:35.064Z,22.77
2023-02-25T00:12:10.426Z,28.02
2023-02-25T00:13:44.703Z,26.58
2023-02-25T00:15:18.506Z,31.38
2023-02-25T00:16:56.327Z,26.80
2023-02-25T00:18:31.249Z,27.60
2023-02-25T00:20:05.005Z,24.73
2023-02-25T00:21:39.203Z,24.02
2023-02-25T00:23:13.832Z,27.33
2023-02-25T00:24:46.914Z,39.85
2023-02-25T00:26:20.715Z,29.67
2023-02-25T00:27:55.754Z,32.78
2023-02-25T00:29:30.806Z,27.38
2023-02-25T00:31:07.018Z,30.95
2023-02-25T00:32:40.481Z,37.90
2023-02-25T00:34:13.934Z,28.17
2023-02-25T00:35:47.817Z,27.88
2023-02-25T00:37:20.076Z,27.23
2023-02-25T00:38:55.406Z,28.58
2023-02-25T00:40:29.069Z,24.95
2023-02-25T00:42:02.350Z,20.60
2023-02-25T00:43:37.419Z,22.52
2023-02-25T00:45:12.361Z,39.40
2023-02-25T00:46:46.142Z,33.08
2023-02-25T00:48:18.443Z,39.28
2023-02-25T00:49:52.524Z,34.67
2023-02-25T00:51:27.367Z,32.67
2023-02-25T00:52:59.582Z,29.75
2023-02-25T00:54:32.935Z,35.00
2023-02-25T00:56:07.289Z,40.35
2023-02-25T00:57:40.645Z,48.30
2023-02-25T00:59:14.363Z,58.97
2023-02-25T01:00:52.050Z,44.17
2023-02-25T01:02:24.542Z,46.72
2023-02-25T01:03:59.195Z,33.10
2023-02-25T01:05:32.572Z,30.92
2023-02-25T01:07:06.133Z,25.13
2023-02-25T01:08:39.641Z,30.73
2023-02-25T01:10:13.140Z,26.33
2023-02-25T01:11:47.785Z,25.23
2023-02-25T01:13:20.000Z,32.22
2023-02-25T01:14:56.707Z,34.20
2023-02-25T01:16:31.973Z,34.42
2023-02-25T01:18:05.397Z,28.92
2023-02-25T01:19:38.674Z,40.05
2023-02-25T01:21:17.736Z,33.67
2023-02-25T01:22:51.591Z,42.70
2023-02-25T01:24:27.470Z,43.83
2023-02-25T01:26:00.278Z,51.67
2023-02-25T01:27:33.423Z,38.88
2023-02-25T01:29:08.821Z,34.92
2023-02-25T01:30:43.342Z,31.75
2023-02-25T01:32:17.901Z,30.23
2023-02-25T01:33:51.453Z,37.22
2023-02-25T01:35:26.646Z,32.65
2023-02-25T01:37:00.572Z,34.97
2023-02-25T01:38:35.551Z,32.22
2023-02-25T01:40:10.074Z,34.33
2023-02-25T01:41:43.160Z,31.70
2023-02-25T01:43:19.228Z,33.90
2023-02-25T01:45:24.855Z,57.20
2023-02-25T01:47:01.616Z,69.07
2023-02-25T01:48:40.604Z,78.85
2023-02-25T01:50:12.923Z,86.53
2023-02-25T01:51:50.005Z,69.95
2023-02-25T01:53:27.957Z,81.78
2023-02-25T01:55:02.616Z,174.40
2023-02-25T01:56:41.419Z,111.93
2023-02-25T01:58:19.066Z,73.07
2023-02-25T01:59:54.921Z,95.72
2023-02-25T02:01:33.927Z,51.47
2023-02-25T02:03:16.002Z,47.15
2023-02-25T02:04:51.716Z,55.95
2023-02-25T02:06:32.814Z,47.92
2023-02-25T02:08:05.849Z,70.93
2023-02-25T02:09:40.435Z,71.68
2023-02-25T02:11:14.010Z,52.40
2023-02-25T02:12:48.366Z,47.05
2023-02-25T02:14:26.409Z,50.38
2023-02-25T02:16:18.522Z,54.13
2023-02-25T02:17:57.890Z,49.90
2023-02-25T02:19:43.314Z,46.65
2023-02-25T02:21:37.324Z,43.30
2023-02-25T02:23:46.370Z,44.22
2023-02-25T02:25:51.567Z,52.55
2023-02-25T02:27:28.506Z,43.70
2023-02-25T02:29:26.600Z,51.20
2023-02-25T02:31:21.197Z,66.43
2023-02-25T02:33:04.165Z,57.95
2023-02-25T02:34:46.465Z,69.38
2023-02-25T02:36:28.673Z,77.80
2023-02-25T02:38:13.447Z,62.75
2023-02-25T02:39:53.351Z,62.17
2023-02-25T02:41:34.957Z,111.38
2023-02-25T02:43:22.839Z,85.88
2023-02-25T02:45:01.742Z,101.30
2023-02-25T02:46:41.770Z,73.55
2023-02-25T02:48:18.455Z,125.82
2023-02-25T02:49:56.150Z,148.48
2023-02-25T02:51:35.470Z,66.68
2023-02-25T02:53:14.825Z,84.78
2023-02-25T02:54:54.870Z,98.75
2023-02-25T02:56:30.962Z,84.57
2023-02-25T02:58:10.676Z,90.45
2023-02-25T02:59:51.234Z,76.43
2023-02-25T03:01:29.647Z,92.63
2023-02-25T03:03:09.754Z,124.07
2023-02-25T03:04:46.078Z,123.30
2023-02-25T03:06:24.781Z,196.80
2023-02-25T03:08:07.870Z,157.52
2023-02-25T03:09:45.310Z,97.55
2023-02-25T03:11:18.725Z,79.28
2023-02-25T03:12:50.952Z,84.45
2023-02-25T03:14:24.251Z,120.93
2023-02-25T03:16:00.134Z,64.85
2023-02-25T03:17:40.665Z,60.17
2023-02-25T03:19:19.042Z,80.13
2023-02-25T03:20:55.991Z,67.43
2023-02-25T03:22:33.884Z,90.47
2023-02-25T03:24:12.643Z,84.07
2023-02-25T03:25:49.961Z,101.50
2023-02-25T03:27:29.184Z,144.15
2023-02-25T03:29:07.620Z,78.15
2023-02-25T03:30:48.513Z,95.22
2023-02-25T03:32:23.228Z,63.83
2023-02-25T03:34:01.843Z,77.70
2023-02-25T03:35:40.316Z,78.32
2023-02-25T03:37:19.433Z,69.10
2023-02-25T03:38:56.946Z,63.33
2023-02-25T03:40:32.855Z,74.85
2023-02-25T03:42:13.581Z,88.05
2023-02-25T03:43:51.961Z,74.63
2023-02-25T03:45:25.909Z,102.20
2023-02-25T03:47:01.108Z,104.75
2023-02-25T03:48:36.403Z,105.45
2023-02-25T03:50:17.687Z,87.53
2023-02-25T03:51:57.654Z,87.85
2023-02-25T03:53:32.838Z,137.35
2023-02-25T03:55:18.969Z,224.43
2023-02-25T03:56:53.183Z,183.73
2023-02-25T03:58:26.946Z,235.38
2023-02-25T04:00:00.221Z,185.57
2023-02-25T04:01:34.806Z,225.50
2023-02-25T04:03:08.172Z,166.52
2023-02-25T04:04:41.394Z,161.43
2023-02-25T04:06:14.184Z,112.80
2023-02-25T04:07:49.515Z,101.15
2023-02-25T04:09:23.170Z,60.47
2023-02-25T04:10:56.517Z,105.22
2023-02-25T04:12:28.692Z,113.63
2023-02-25T04:14:01.936Z,130.77
2023-02-25T04:15:34.403Z,209.82
2023-02-25T04:17:07.719Z,74.60
2023-02-25T04:18:41.118Z,88.95
2023-02-25T04:20:17.237Z,100.55
2023-02-25T04:21:50.482Z,63.67
2023-02-25T04:23:24.198Z,62.45
2023-02-25T04:24:57.410Z,63.30
2023-02-25T04:26:30.061Z,58.05
2023-02-25T04:28:03.270Z,97.82
2023-02-25T04:29:36.426Z,100.10
2023-02-25T04:31:09.959Z,104.75
2023-02-25T04:32:43.771Z,86.43
2023-02-25T04:34:17.135Z,92.45
2023-02-25T04:35:51.644Z,47.75
2023-02-25T04:37:24.938Z,175.10
2023-02-25T04:39:01.791Z,75.28
2023-02-25T04:40:34.976Z,50.15
2023-02-25T04:42:08.675Z,65.90
2023-02-25T04:43:41.864Z,49.00
2023-02-25T04:45:16.661Z,41.38
2023-02-25T04:46:52.057Z,71.88
2023-02-25T04:48:25.989Z,76.00
2023-02-25T04:49:58.191Z,53.90
2023-02-25T04:51:31.960Z,79.40
2023-02-25T04:53:04.330Z,66.07
2023-02-25T04:54:39.030Z,98.65
2023-02-25T04:56:12.590Z,88.90
2023-02-25T04:57:46.129Z,98.72
2023-02-25T04:59:18.274Z,112.38
2023-02-25T05:00:52.541Z,76.40
2023-02-25T05:02:25.818Z,56.63
2023-02-25T05:04:01.013Z,67.85
2023-02-25T05:05:34.134Z,112.50
2023-02-25T05:07:07.353Z,128.27
2023-02-25T05:08:41.050Z,179.73
2023-02-25T05:10:15.431Z,210.20
2023-02-25T05:11:48.601Z,115.68
2023-02-25T05:13:21.372Z,94.22
2023-02-25T05:14:54.575Z,127.00
2023-02-25T05:16:28.591Z,65.13
2023-02-25T05:18:02.034Z,92.72
2023-02-25T05:19:35.632Z,68.07
2023-02-25T05:21:09.798Z,70.85
2023-02-25T05:22:43.483Z,130.88
2023-02-25T05:24:16.934Z,99.25
2023-02-25T05:25:50.425Z,71.22
2023-02-25T05:27:23.776Z,42.58
2023-02-25T05:28:57.841Z,153.13
2023-02-25T05:30:31.171Z,88.55
2023-02-25T05:32:03.884Z,61.05
2023-02-25T05:33:38.350Z,45.65
2023-02-25T05:35:11.164Z,64.57
2023-02-25T05:36:46.996Z,74.30
2023-02-25T05:38:20.592Z,60.53
2023-02-25T05:39:53.947Z,54.45
2023-02-25T05:41:27.803Z,79.30
2023-02-25T05:43:01.026Z,55.65
2023-02-25T05:44:34.563Z,55.33
2023-02-25T05:46:12.084Z,51.55
2023-02-25T05:47:45.519Z,85.05
2023-02-25T05:49:18.781Z,101.75
2023-02-25T05:50:52.422Z,97.25
2023-02-25T05:52:24.793Z,101.78
2023-02-25T05:53:58.666Z,57.50
2023-02-25T05:55:31.792Z,101.07
2023-02-25T05:57:07.121Z,62.25
2023-02-25T05:58:40.671Z,68.65
2023-02-25T06:00:15.989Z,81.93
2023-02-25T06:01:49.254Z,53.13
2023-02-25T06:03:22.749Z,70.50
2023-02-25T06:04:56.707Z,71.95
2023-02-25T06:06:32.509Z,74.43
2023-02-25T06:08:05.879Z,57.17
2023-02-25T06:09:40.182Z,67.38
2023-02-25T06:11:18.422Z,93.25
2023-02-25T06:12:54.054Z,75.43
2023-02-25T06:14:27.760Z,59.58
2023-02-25T06:16:03.410Z,63.47
2023-02-25T06:17:37.207Z,72.15
2023-02-25T06:19:13.092Z,56.78
2023-02-25T06:20:46.599Z,57.47
2023-02-25T06:22:20.521Z,59.08
2023-02-25T06:23:53.165Z,65.30
2023-02-25T06:25:30.016Z,64.95
2023-02-25T06:27:03.385Z,75.95
2023-02-25T06:28:39.140Z,99.00
2023-02-25T06:30:13.215Z,62.80
2023-02-25T06:31:46.491Z,118.93
2023-02-25T06:33:19.312Z,58.40
2023-02-25T06:34:52.870Z,69.18
2023-02-25T06:36:26.754Z,97.63
2023-02-25T06:38:01.243Z,55.85
2023-02-25T06:39:34.722Z,48.08
2023-02-25T06:41:09.266Z,97.75
2023-02-25T06:42:42.643Z,74.40
2023-02-25T06:44:17.346Z,134.60
2023-02-25T06:45:50.975Z,88.65
2023-02-25T06:47:24.298Z,62.42
2023-02-25T06:48:57.902Z,85.93
2023-02-25T06:50:31.345Z,69.03
2023-02-25T06:52:04.740Z,64.57
2023-02-25T06:53:38.013Z,77.05
2023-02-25T06:55:11.873Z,92.72
2023-02-25T06:56:45.867Z,73.85
2023-02-25T06:58:19.209Z,57.95
2023-02-25T06:59:54.060Z,55.22
2023-02-25T07:01:28.336Z,70.72
2023-02-25T07:03:03.178Z,74.93
2023-02-25T07:04:36.448Z,63.22
2023-02-25T07:06:10.154Z,107.00
2023-02-25T07:07:43.595Z,63.22
2023-02-25T07:09:16.913Z,55.97
2023-02-25T07:10:50.321Z,61.33
2023-02-25T07:12:23.657Z,52.20
2023-02-25T07:13:57.751Z,53.97
2023-02-25T07:15:32.293Z,46.95
2023-02-25T07:17:05.983Z,43.03
2023-02-25T07:18:39.171Z,45.20
2023-02-25T07:20:13.801Z,48.83
2023-02-25T07:21:47.397Z,55.20
2023-02-25T07:23:21.214Z,53.15
2023-02-25T07:24:54.663Z,50.40
2023-02-25T07:26:28.580Z,55.33
2023-02-25T07:28:01.966Z,50.95
2023-02-25T07:29:35.367Z,50.05
2023-02-25T07:31:15.092Z,51.10
2023-02-25T07:32:48.920Z,47.42
2023-02-25T07:34:22.293Z,49.05
2023-02-25T07:35:56.019Z,46.60
2023-02-25T07:37:29.485Z,56.33
2023-02-25T07:39:04.432Z,51.22
2023-02-25T07:40:39.230Z,53.75
2023-02-25T07:42:12.832Z,59.80
2023-02-25T07:43:46.568Z,51.55
2023-02-25T07:45:20.460Z,63.50
2023-02-25T07:46:55.587Z,56.90
2023-02-25T07:48:28.875Z,71.80
2023-02-25T07:50:02.226Z,62.08
2023-02-25T07:51:36.231Z,61.92
2023-02-25T07:53:09.398Z,53.05
2023-02-25T07:54:42.941Z,50.85
2023-02-25T07:56:15.989Z,49.28
2023-02-25T07:57:49.747Z,57.65
2023-02-25T07:59:23.310Z,52.85
2023-02-25T08:00:56.880Z,65.03
2023-02-25T08:02:32.245Z,51.33
2023-02-25T08:04:09.305Z,48.13
2023-02-25T08:05:43.022Z,49.60
2023-02-25T08:07:16.430Z,47.70
2023-02-25T08:08:51.057Z,47.20
2023-02-25T08:10:24.956Z,39.05
2023-02-25T08:11:58.307Z,46.90
2023-02-25T08:13:30.374Z,59.90
2023-02-25T08:15:04.108Z,60.83
2023-02-25T08:16:39.976Z,70.28
2023-02-25T08:18:13.757Z,104.25
2023-02-25T08:19:47.346Z,135.77
2023-02-25T08:21:23.520Z,64.47
2023-02-25T08:22:57.249Z,67.55
2023-02-25T08:24:30.648Z,71.88
2023-02-25T08:26:05.128Z,74.20
2023-02-25T08:27:38.372Z,60.45
2023-02-25T08:29:12.402Z,55.63
2023-02-25T08:30:45.545Z,71.75
2023-02-25T08:32:18.851Z,60.22
2023-02-25T08:33:55.070Z,62.65
2023-02-25T08:35:28.578Z,44.67
2023-02-25T08:37:02.034Z,54.55
2023-02-25T08:38:35.400Z,52.65
2023-02-25T08:40:11.309Z,54.28
2023-02-25T08:41:45.673Z,58.22
2023-02-25T08:43:18.931Z,39.22
2023-02-25T08:44:52.825Z,46.10
2023-02-25T08:46:29.047Z,44.95
2023-02-25T08:48:02.860Z,41.60
2023-02-25T08:49:37.634Z,55.65
2023-02-25T08:51:12.397Z,54.20
2023-02-25T08:52:46.700Z,42.38
2023-02-25T08:54:20.205Z,42.17
2023-02-25T08:55:53.903Z,43.78
2023-02-25T08:57:27.727Z,55.95
2023-02-25T08:59:01.735Z,50.63
2023-02-25T09:00:36.485Z,37.35
2023-02-25T09:02:15.195Z,35.75
2023-02-25T09:03:52.461Z,44.53
2023-02-25T09:05:27.624Z,40.80
2023-02-25T09:07:01.471Z,51.50
2023-02-25T09:08:34.928Z,45.72
2023-02-25T09:10:10.272Z,39.58
2023-02-25T09:11:44.652Z,126.32
2023-02-25T09:13:19.846Z,51.53
2023-02-25T09:14:53.672Z,44.20
2023-02-25T09:16:28.236Z,44.17
2023-02-25T09:18:01.449Z,42.72
2023-02-25T09:19:35.235Z,42.47
2023-02-25T09:21:10.869Z,39.47
2023-02-25T09:22:44.195Z,41.75
2023-02-25T09:24:18.924Z,63.22
2023-02-25T09:25:52.341Z,41.85
2023-02-25T09:27:25.582Z,43.22
2023-02-25T09:29:01.909Z,48.13
2023-02-25T09:30:35.292Z,51.30
2023-02-25T09:32:10.163Z,45.58
2023-02-25T09:33:44.215Z,39.80
2023-02-25T09:35:17.600Z,43.10
2023-02-25T09:36:52.294Z,42.58
2023-02-25T09:38:26.034Z,48.13
2023-02-25T09:39:59.175Z,51.63
2023-02-25T09:41:36.441Z,50.08
2023-02-25T09:43:21.707Z,54.58
2023-02-25T09:44:59.055Z,59.53
2023-02-25T09:46:33.840Z,55.72
2023-02-25T09:48:16.691Z,53.25
2023-02-25T09:49:55.012Z,61.83
2023-02-25T09:51:34.135Z,55.97
2023-02-25T09:53:17.982Z,60.80
2023-02-25T09:54:56.843Z,49.55
2023-02-25T09:56:31.674Z,43.95
2023-02-25T09:58:10.136Z,41.72
2023-02-25T09:59:43.432Z,45.03
2023-02-25T10:01:27.690Z,41.83
2023-02-25T10:03:07.183Z,40.10
2023-02-25T10:04:49.187Z,42.97
2023-02-25T10:06:30.948Z,39.08
2023-02-25T10:08:19.081Z,39.42
2023-02-25T10:10:05.011Z,35.35
2023-02-25T10:11:51.209Z,39.30
2023-02-25T10:13:35.023Z,41.08
2023-02-25T10:15:38.992Z,43.40
2023-02-25T10:17:19.158Z,41.75
2023-02-25T10:19:04.244Z,40.40
2023-02-25T10:20:59.263Z,41.08
2023-02-25T10:22:46.623Z,44.22
2023-02-25T10:24:30.595Z,44.22
2023-02-25T10:26:09.388Z,49.85
2023-02-25T10:27:49.477Z,44.30
2023-02-25T10:29:29.461Z,35.15
2023-02-25T10:31:07.119Z,49.63
2023-02-25T10:32:43.354Z,36.75
2023-02-25T10:34:22.960Z,39.03
2023-02-25T10:36:02.239Z,41.90
2023-02-25T10:37:37.778Z,45.88
2023-02-25T10:39:12.683Z,45.20
2023-02-25T10:40:47.242Z,47.90
2023-02-25T10:42:20.710Z,47.22
2023-02-25T10:43:55.947Z,51.15
2023-02-25T10:45:31.274Z,47.00
2023-02-25T10:47:07.999Z,57.05
2023-02-25T10:48:43.508Z,57.08
2023-02-25T10:50:27.599Z,67.70
2023-02-25T10:52:10.522Z,64.50
2023-02-25T10:54:07.271Z,59.22
2023-02-25T10:55:52.078Z,57.72
2023-02-25T10:57:28.437Z,60.17
2023-02-25T10:59:04.785Z,45.55
2023-02-25T11:00:38.660Z,57.42
2023-02-25T11:02:23.615Z,55.38
2023-02-25T11:04:00.237Z,57.15
2023-02-25T11:05:40.547Z,60.47
2023-02-25T11:07:34.238Z,54.75
2023-02-25T11:09:38.212Z,57.25
2023-02-25T11:11:21.775Z,63.15
2023-02-25T11:12:57.682Z,69.95
2023-02-25T11:14:32.564Z,64.07
2023-02-25T11:16:09.021Z,74.55
2023-02-25T11:17:45.299Z,75.57
2023-02-25T11:19:25.647Z,75.25
2023-02-25T11:21:01.987Z,75.22
2023-02-25T11:22:40.232Z,81.25
2023-02-25T11:24:17.386Z,60.97
2023-02-25T11:25:53.821Z,47.40
2023-02-25T11:27:37.848Z,58.60
2023-02-25T11:29:19.128Z,61.67
2023-02-25T11:30:52.947Z,61.42
2023-02-25T11:32:26.442Z,59.65
2023-02-25T11:34:03.500Z,53.00
2023-02-25T11:35:38.530Z,55.33
2023-02-25T11:37:36.984Z,67.28
2023-02-25T11:39:20.071Z,62.35
2023-02-25T11:40:54.198Z,63.35
2023-02-25T11:42:30.253Z,68.60
2023-02-25T11:44:23.789Z,57.33
2023-02-25T11:46:00.978Z,69.90
2023-02-25T11:47:37.095Z,62.45
2023-02-25T11:49:19.324Z,53.97
2023-02-25T11:51:01.430Z,58.35
2023-02-25T11:52:41.768Z,117.15
2023-02-25T11:54:26.011Z,70.85
2023-02-25T11:56:08.331Z,60.88
2023-02-25T11:57:55.401Z,55.22
2023-02-25T11:59:35.452Z,55.50
2023-02-25T12:01:21.536Z,59.15
2023-02-25T12:03:24.783Z,60.67
2023-02-25T12:05:25.204Z,56.55
2023-02-25T12:07:31.134Z,59.50
2023-02-25T12:09:35.432Z,62.85
2023-02-25T12:11:52.421Z,63.72
2023-02-25T12:13:58.036Z,64.15
2023-02-25T12:16:23.618Z,51.20
2023-02-25T12:18:28.145Z,59.95
2023-02-25T12:20:33.491Z,67.13
2023-02-25T12:22:40.808Z,61.35
2023-02-25T12:24:40.070Z,58.35
2023-02-25T12:26:19.936Z,59.00
2023-02-25T12:28:15.320Z,57.85
2023-02-25T12:30:28.864Z,71.10
2023-02-25T12:32:23.232Z,61.53
2023-02-25T12:34:14.487Z,90.43
2023-02-25T12:36:06.974Z,137.43
2023-02-25T12:38:05.458Z,82.90
2023-02-25T12:40:04.586Z,72.97
2023-02-25T12:41:45.860Z,75.50
2023-02-25T12:43:33.010Z,58.72
2023-02-25T12:45:37.869Z,43.63
2023-02-25T12:47:30.931Z,53.90
2023-02-25T12:49:33.797Z,46.42
2023-02-25T12:51:29.591Z,35.70
2023-02-25T12:53:16.757Z,28.58
2023-02-25T12:55:20.461Z,29.60
2023-02-25T12:57:18.799Z,65.97
2023-02-25T12:59:18.532Z,59.80
2023-02-25T13:01:06.275Z,60.00
2023-02-25T13:03:01.353Z,64.63
2023-02-25T13:05:08.128Z,46.92
2023-02-25T13:07:01.528Z,69.82
2023-02-25T13:09:02.144Z,56.00
2023-02-25T13:10:59.272Z,72.65
2023-02-25T13:12:58.021Z,75.57
2023-02-25T13:14:58.677Z,89.70
2023-02-25T13:16:44.002Z,99.85
2023-02-25T13:18:25.278Z,88.05
2023-02-25T13:20:48.338Z,87.25
2023-02-25T13:22:38.364Z,80.68
2023-02-25T13:24:27.732Z,88.43
2023-02-25T13:26:15.771Z,69.82
2023-02-25T13:28:06.610Z,77.10
2023-02-25T13:29:59.833Z,77.43
2023-02-25T13:31:45.496Z,71.60
2023-02-25T13:33:51.538Z,66.30
2023-02-25T13:35:40.710Z,70.13
2023-02-25T13:37:38.043Z,68.50
2023-02-25T13:39:36.747Z,70.75
2023-02-25T13:41:32.981Z,71.43
2023-02-25T13:43:33.196Z,69.50
2023-02-25T13:45:58.183Z,67.57
2023-02-25T13:47:55.269Z,69.88
2023-02-25T13:49:49.463Z,68.78
2023-02-25T13:51:49.775Z,66.38
2023-02-25T13:53:46.551Z,81.72
2023-02-25T13:55:42.822Z,91.53
2023-02-25T13:57:31.905Z,77.78
2023-02-25T13:59:28.055Z,98.72
2023-02-25T14:01:17.171Z,107.80
2023-02-25T14:03:16.732Z,126.82
2023-02-25T14:05:23.372Z,118.38
2023-02-25T14:07:14.463Z,142.85
2023-02-25T14:09:28.888Z,126.32
2023-02-25T14:11:17.450Z,114.35
2023-02-25T14:13:08.020Z,99.70
2023-02-25T14:15:21.648Z,107.95
2023-02-25T14:17:13.525Z,118.10
2023-02-25T14:18:59.256Z,132.88
2023-02-25T14:20:47.509Z,132.82
2023-02-25T14:22:38.510Z,125.13
2023-02-25T14:24:20.620Z,131.00
2023-02-25T14:26:15.029Z,129.13
2023-02-25T14:28:00.690Z,126.82
2023-02-25T14:29:44.135Z,115.57
2023-02-25T14:31:26.150Z,122.43
2023-02-25T14:33:22.506Z,60.40
2023-02-25T14:35:16.601Z,60.55
2023-02-25T14:37:01.769Z,70.95
2023-02-25T14:38:51.231Z,60.78
2023-02-25T14:40:34.118Z,54.50
2023-02-25T14:42:27.004Z,51.10
2023-02-25T14:44:06.355Z,54.30
2023-02-25T14:45:45.716Z,37.40
2023-02-25T14:47:27.468Z,47.75
2023-02-25T14:49:05.239Z,49.42
2023-02-25T14:50:45.788Z,50.00
2023-02-25T14:52:49.295Z,44.42
2023-02-25T14:54:46.016Z,56.10
2023-02-25T14:56:49.359Z,47.50
2023-02-25T14:58:55.433Z,35.63
2023-02-25T15:00:48.505Z,43.95
2023-02-25T15:02:31.431Z,44.10
2023-02-25T15:04:26.112Z,46.15
2023-02-25T15:06:24.384Z,50.50
2023-02-25T15:08:19.949Z,50.65
2023-02-25T15:10:26.325Z,54.40
2023-02-25T15:12:23.126Z,32.80
2023-02-25T15:14:23.967Z,34.58
2023-02-25T15:16:28.448Z,38.17
2023-02-25T15:18:29.164Z,39.55
2023-02-25T15:20:39.298Z,35.25
2023-02-25T15:22:23.974Z,30.42
2023-02-25T15:23:57.874Z,33.42
2023-02-25T15:25:47.920Z,27.33
2023-02-25T15:27:44.509Z,37.10
2023-02-25T15:29:42.875Z,39.17
2023-02-25T15:31:39.181Z,48.38
2023-02-25T15:33:25.083Z,61.40
2023-02-25T15:35:00.905Z,72.18
2023-02-25T15:36:43.564Z,67.25
2023-02-25T15:38:22.750Z,47.40
2023-02-25T15:39:57.816Z,111.65
2023-02-25T15:42:00.850Z,170.77
2023-02-25T15:43:43.240Z,126.10
2023-02-25T15:45:46.720Z,135.73
2023-02-25T15:47:26.398Z,116.13
2023-02-25T15:49:19.972Z,112.32
2023-02-25T15:50:56.967Z,135.43
2023-02-25T15:53:07.060Z,122.75
2023-02-25T15:54:49.755Z,124.03
2023-02-25T15:56:45.446Z,120.60
2023-02-25T15:58:43.243Z,114.35
2023-02-25T16:00:53.509Z,175.27
2023-02-25T16:02:42.477Z,125.72
2023-02-25T16:04:44.008Z,170.10
2023-02-25T16:06:21.515Z,159.52
2023-02-25T16:08:07.313Z,172.10
2023-02-25T16:09:43.323Z,230.20
2023-02-25T16:11:34.640Z,211.57
2023-02-25T16:13:15.894Z,240.63
2023-02-25T16:14:52.017Z,247.35
2023-02-25T16:16:26.535Z,328.30
2023-02-25T16:18:14.459Z,218.43
2023-02-25T16:19:52.599Z,192.27
2023-02-25T16:21:39.261Z,182.50
2023-02-25T16:23:12.773Z,189.85
2023-02-25T16:24:50.254Z,183.90
2023-02-25T16:26:35.452Z,186.68
2023-02-25T16:28:19.649Z,182.15
2023-02-25T16:30:04.617Z,202.50
2023-02-25T16:31:47.618Z,87.15
2023-02-25T16:33:30.639Z,31.52
2023-02-25T16:35:11.569Z,22.25
2023-02-25T16:36:55.044Z,28.65
2023-02-25T16:38:38.152Z,22.42
2023-02-25T16:40:18.072Z,27.02
2023-02-25T16:41:53.069Z,23.27
2023-02-25T16:43:33.558Z,28.85
2023-02-25T16:45:09.929Z,26.98
2023-02-25T16:46:49.481Z,29.95
2023-02-25T16:48:28.333Z,29.15
2023-02-25T16:50:04.550Z,33.10
2023-02-25T16:51:40.379Z,35.80
2023-02-25T16:53:20.494Z,30.35
2023-02-25T16:54:58.464Z,36.90
2023-02-25T16:56:33.761Z,39.42
2023-02-25T16:58:20.978Z,39.92
2023-02-25T17:00:15.151Z,34.30
2023-02-25T17:01:55.153Z,39.20
2023-02-25T17:03:33.212Z,47.17
2023-02-25T17:05:22.726Z,63.65
2023-02-25T17:07:18.280Z,64.15
2023-02-25T17:08:52.509Z,68.00
2023-02-25T17:10:28.764Z,71.22
2023-02-25T17:12:03.928Z,70.40
2023-02-25T17:13:41.690Z,59.70
2023-02-25T17:15:19.420Z,57.33
2023-02-25T17:16:54.192Z,101.95
2023-02-25T17:18:32.921Z,82.68
2023-02-25T17:20:09.852Z,74.28
2023-02-25T17:21:48.292Z,83.80
2023-02-25T20:55:26.414Z,64.60
2023-02-25T20:57:02.420Z,72.40
2023-02-25T20:58:35.682Z,44.92
2023-02-25T21:00:10.174Z,50.15
2023-02-25T21:01:43.926Z,40.55
2023-02-25T21:03:17.397Z,32.33
2023-02-25T21:04:51.644Z,41.08
2023-02-25T21:06:26.904Z,40.42
2023-02-25T21:08:00.334Z,34.08
2023-02-25T21:09:34.154Z,37.08
2023-02-25T21:11:07.728Z,39.75
2023-02-25T21:12:42.388Z,74.78
2023-02-25T21:14:15.740Z,62.28
2023-02-25T21:15:49.165Z,44.25
2023-02-25T21:17:22.496Z,36.63
2023-02-25T21:18:58.195Z,48.05
2023-02-25T21:20:31.472Z,44.45
2023-02-25T21:22:04.860Z,42.88
2023-02-25T21:23:39.811Z,43.97
2023-02-25T21:25:12.990Z,46.92
2023-02-25T21:26:47.080Z,51.38
2023-02-25T21:28:22.146Z,51.42
2023-02-25T21:29:55.352Z,69.30
2023-02-25T21:31:28.607Z,63.05
2023-02-25T21:33:01.858Z,57.53
2023-02-25T21:34:35.340Z,98.15
2023-02-25T21:36:10.228Z,90.55
2023-02-25T21:37:43.499Z,80.45
2023-02-25T21:39:16.689Z,90.50
2023-02-25T21:40:50.252Z,83.20
2023-02-25T21:42:23.613Z,90.10
2023-02-25T21:43:58.197Z,75.30
2023-02-25T21:45:31.473Z,73.38
2023-02-25T21:47:05.090Z,75.85
2023-02-25T21:48:37.378Z,92.47
2023-02-25T21:50:11.815Z,77.82
2023-02-25T21:51:45.019Z,82.05
2023-02-25T21:53:18.436Z,94.75
2023-02-25T21:54:52.797Z,79.20
2023-02-25T21:56:26.922Z,93.68
2023-02-25T21:58:00.758Z,96.53
2023-02-25T21:59:35.387Z,113.80
2023-02-25T22:01:16.236Z,115.95
2023-02-25T22:02:49.363Z,111.22
2023-02-25T22:04:22.730Z,117.28
2023-02-25T22:05:55.995Z,94.57
2023-02-25T22:07:29.181Z,94.38
2023-02-25T22:09:02.691Z,98.07
2023-02-25T22:10:36.574Z,90.75
2023-02-25T22:12:09.950Z,103.47
2023-02-25T22:13:44.236Z,114.18
2023-02-25T22:15:18.951Z,97.38
2023-02-25T22:16:52.193Z,94.65
2023-02-25T22:18:25.684Z,70.47
2023-02-25T22:19:58.961Z,55.08
2023-02-25T22:21:34.287Z,55.53
2023-02-25T22:23:07.722Z,47.38
2023-02-25T22:24:41.023Z,38.35
2023-02-25T22:26:16.049Z,45.13
2023-02-25T22:27:51.040Z,42.22
2023-02-25T22:29:24.501Z,108.03
2023-02-25T22:30:59.623Z,81.13
2023-02-25T22:32:36.518Z,80.93
2023-02-25T22:34:09.737Z,91.82
2023-02-25T22:35:42.202Z,59.70
2023-02-25T22:37:15.580Z,46.88
2023-02-25T22:38:50.154Z,33.80
2023-02-25T22:40:23.557Z,38.67
2023-02-25T22:41:57.232Z,56.28
2023-02-25T22:43:31.043Z,41.53
2023-02-25T22:45:04.482Z,56.25
2023-02-25T22:46:41.209Z,45.85
2023-02-25T22:48:14.127Z,57.38
2023-02-25T22:49:47.408Z,53.67
2023-02-25T22:51:22.791Z,40.83
2023-02-25T22:52:55.158Z,40.92
2023-02-25T22:54:28.923Z,36.88
2023-02-25T22:56:02.945Z,57.90
2023-02-25T22:57:36.290Z,90.30
2023-02-25T22:59:10.214Z,105.90
2023-02-25T23:00:44.705Z,95.63
2023-02-25T23:02:19.290Z,95.10
2023-02-25T23:03:53.782Z,89.70
2023-02-25T23:05:26.984Z,100.32
2023-02-25T23:07:01.159Z,96.05
2023-02-25T23:08:35.221Z,104.43
2023-02-25T23:10:09.811Z,121.90
2023-02-25T23:11:44.902Z,107.95
2023-02-25T23:13:18.362Z,151.32
2023-02-25T23:14:51.708Z,154.10
2023-02-25T23:16:28.804Z,145.68
2023-02-25T23:18:04.137Z,120.68
2023-02-25T23:19:37.680Z,134.32
2023-02-25T23:21:19.299Z,138.60
2023-02-25T23:22:54.007Z,147.38
2023-02-25T23:24:27.386Z,153.27
2023-02-25T23:26:00.813Z,146.20
2023-02-25T23:27:35.288Z,177.80
2023-02-25T23:29:11.219Z,156.38
2023-02-25T23:30:44.459Z,151.57
2023-02-25T23:32:16.851Z,148.45
2023-02-25T23:33:51.479Z,161.15
2023-02-25T23:35:24.936Z,139.30
2023-02-25T23:36:58.542Z,138.63
2023-02-25T23:38:30.824Z,126.70
2023-02-25T23:40:04.056Z,129.40
2023-02-25T23:41:39.266Z,136.25
2023-02-25T23:43:12.480Z,136.00
2023-02-25T23:44:45.851Z,135.60
2023-02-25T23:46:18.964Z,140.02
2023-02-25T23:47:52.172Z,125.20
2023-02-25T23:49:26.962Z,144.63
2023-02-25T23:51:05.324Z,136.07
2023-02-25T23:52:37.646Z,133.35
2023-02-25T23:54:15.596Z,131.60
2023-02-25T23:55:48.856Z,115.75
2023-02-25T23:57:21.479Z,138.38
2023-02-25T23:58:55.635Z,130.20
