createdAt,value
2019-02-24T13:39:04.276Z,8.55
2019-02-24T13:41:35.576Z,7.75
2019-02-24T13:44:05.427Z,8.23
2019-02-24T13:46:35.372Z,7.78
2019-02-24T13:49:05.250Z,7.80
2019-02-24T13:51:35.296Z,7.90
2019-02-24T13:54:05.443Z,7.72
2019-02-24T13:56:35.433Z,7.35
2019-02-24T13:59:06.456Z,6.90
2019-02-24T14:01:36.311Z,7.72
2019-02-24T14:04:06.229Z,7.20
2019-02-24T14:06:36.145Z,7.12
2019-02-24T14:09:06.122Z,8.00
2019-02-24T14:11:37.153Z,7.47
2019-02-24T14:14:07.073Z,7.58
2019-02-24T14:16:36.927Z,6.90
2019-02-24T14:19:07.058Z,7.40
2019-02-24T14:21:37.073Z,7.45
2019-02-24T14:24:07.002Z,7.20
2019-02-24T14:26:36.867Z,6.70
2019-02-24T14:29:06.736Z,7.35
2019-02-24T14:31:36.584Z,7.20
2019-02-24T14:34:07.370Z,7.60
2019-02-24T14:36:37.624Z,7.47
2019-02-24T14:39:07.932Z,7.08
2019-02-24T14:41:39.043Z,6.90
2019-02-24T14:44:08.962Z,7.03
2019-02-24T14:46:38.813Z,8.05
2019-02-24T14:49:09.141Z,7.87
2019-02-24T14:51:38.983Z,7.28
2019-02-24T14:54:09.518Z,7.83
2019-02-24T14:56:40.561Z,7.70
2019-02-24T14:59:10.377Z,7.80
2019-02-24T15:01:41.680Z,8.63
2019-02-24T15:04:12.774Z,8.38
2019-02-24T15:06:43.095Z,7.05
2019-02-24T15:09:12.943Z,7.70
2019-02-24T15:11:43.427Z,6.90
2019-02-24T15:14:13.343Z,7.45
2019-02-24T15:16:43.354Z,6.95
2019-02-24T15:19:13.578Z,7.20
2019-02-24T15:21:43.760Z,6.62
2019-02-24T15:24:13.672Z,7.80
2019-02-24T15:26:43.601Z,8.53
2019-02-24T15:29:13.843Z,8.15
2019-02-24T15:31:44.087Z,7.83
2019-02-24T15:34:13.914Z,8.23
2019-02-24T15:36:43.781Z,7.40
2019-02-24T15:39:13.625Z,8.05
2019-02-24T15:41:43.557Z,8.25
2019-02-24T15:44:13.746Z,8.45
2019-02-24T15:46:43.839Z,8.40
2019-02-24T15:49:13.724Z,8.45
2019-02-24T15:51:43.557Z,9.00
2019-02-24T15:54:13.406Z,8.00
2019-02-24T15:56:43.255Z,8.38
2019-02-24T15:59:13.230Z,8.90
2019-02-24T16:01:43.334Z,8.83
2019-02-24T16:04:13.217Z,8.85
2019-02-24T16:06:43.169Z,8.00
2019-02-24T16:09:13.355Z,9.70
2019-02-24T16:11:43.682Z,9.28
2019-02-24T16:14:13.833Z,8.38
2019-02-24T16:16:43.977Z,8.80
2019-02-24T16:19:13.822Z,8.03
2019-02-24T16:21:43.775Z,8.53
2019-02-24T16:24:14.035Z,8.63
2019-02-24T16:26:43.944Z,9.00
2019-02-24T16:29:13.994Z,8.38
2019-02-24T16:31:44.087Z,9.60
2019-02-24T16:34:13.916Z,9.88
2019-02-24T16:36:44.092Z,8.58
2019-02-24T16:39:13.995Z,9.28
2019-02-24T16:41:43.821Z,9.25
2019-02-24T16:44:14.614Z,10.30
2019-02-24T16:46:44.573Z,9.58
2019-02-24T16:49:14.345Z,9.50
2019-02-24T16:51:44.620Z,9.58
2019-02-24T16:54:14.598Z,9.10
2019-02-24T16:56:44.757Z,9.23
2019-02-24T16:59:14.678Z,9.65
2019-02-24T17:01:44.706Z,10.05
2019-02-24T17:04:15.339Z,9.38
2019-02-24T17:06:45.955Z,9.73
2019-02-24T17:09:15.779Z,11.33
2019-02-24T17:11:45.875Z,9.80
2019-02-24T17:14:15.712Z,10.72
2019-02-24T17:16:45.575Z,9.58
2019-02-24T17:19:15.442Z,9.40
2019-02-24T17:21:45.426Z,10.68
2019-02-24T17:24:15.373Z,10.20
2019-02-24T17:26:45.603Z,10.57
2019-02-24T17:29:15.430Z,11.23
2019-02-24T17:31:46.505Z,10.50
2019-02-24T17:34:16.768Z,10.50
2019-02-24T17:36:47.647Z,10.20
2019-02-24T17:39:17.541Z,11.63
2019-02-24T17:41:48.251Z,10.90
2019-02-24T17:44:18.214Z,11.50
2019-02-24T17:46:48.121Z,14.63
2019-02-24T17:49:18.101Z,12.73
2019-02-24T17:51:49.556Z,13.13
2019-02-24T17:54:19.764Z,13.73
2019-02-24T17:56:50.683Z,16.73
2019-02-24T17:59:21.096Z,14.50
2019-02-24T18:01:51.442Z,14.03
2019-02-24T18:04:21.897Z,12.83
2019-02-24T18:06:51.737Z,12.80
2019-02-24T18:09:21.589Z,13.13
2019-02-24T18:11:51.450Z,11.67
2019-02-24T18:14:21.458Z,12.40
2019-02-24T18:16:51.672Z,13.57
2019-02-24T18:19:21.524Z,13.27
2019-02-24T18:21:51.542Z,19.00
2019-02-24T18:24:21.496Z,14.20
2019-02-24T18:26:51.594Z,19.17
2019-02-24T18:29:22.710Z,28.37
2019-02-24T18:31:53.609Z,12.40
2019-02-24T18:34:23.647Z,12.00
2019-02-24T18:36:54.169Z,12.77
2019-02-24T18:39:23.996Z,13.30
2019-02-24T18:41:54.501Z,12.37
2019-02-24T18:44:24.628Z,12.30
2019-02-24T18:46:54.852Z,12.40
2019-02-24T18:49:26.216Z,12.50
2019-02-24T18:51:56.074Z,11.43
2019-02-24T18:54:34.366Z,13.50
2019-02-24T18:56:57.563Z,14.13
2019-02-24T18:59:28.355Z,13.87
2019-02-24T19:01:59.286Z,13.15
2019-02-24T19:04:29.136Z,14.67
2019-02-24T19:06:59.902Z,14.87
2019-02-24T19:09:29.743Z,16.07
2019-02-24T19:11:59.933Z,15.33
2019-02-24T19:14:30.048Z,15.37
2019-02-24T19:16:59.911Z,16.67
2019-02-24T19:19:30.105Z,16.13
2019-02-24T19:22:00.230Z,16.30
2019-02-24T19:24:30.014Z,15.20
2019-02-24T19:27:00.037Z,15.77
2019-02-24T19:29:30.326Z,15.90
2019-02-24T19:32:00.232Z,15.70
2019-02-24T19:34:30.167Z,26.57
2019-02-24T19:36:59.980Z,43.67
2019-02-24T19:39:29.864Z,61.77
2019-02-24T19:41:59.722Z,34.67
2019-02-24T19:44:30.029Z,21.47
2019-02-24T19:47:00.044Z,21.83
2019-02-24T19:49:29.874Z,20.77
2019-02-24T19:51:59.968Z,20.77
2019-02-24T19:54:30.061Z,27.77
2019-02-24T19:57:00.311Z,20.00
2019-02-24T19:59:30.731Z,21.30
2019-02-24T20:02:01.637Z,20.43
2019-02-24T20:04:31.440Z,26.23
2019-02-24T20:07:01.262Z,20.80
2019-02-24T20:09:31.374Z,18.90
2019-02-24T20:12:01.298Z,20.53
2019-02-24T20:14:31.121Z,20.63
2019-02-24T20:17:00.958Z,20.07
2019-02-24T20:19:31.199Z,19.33
2019-02-24T20:22:01.036Z,20.07
2019-02-24T20:24:33.073Z,21.27
2019-02-24T20:27:02.760Z,20.90
2019-02-24T20:29:32.522Z,22.42
2019-02-24T20:32:02.436Z,21.53
2019-02-24T20:34:32.384Z,18.57
2019-02-24T20:37:03.267Z,20.03
2019-02-24T20:39:33.168Z,17.63
2019-02-24T20:42:03.071Z,19.17
2019-02-24T20:44:33.557Z,18.53
2019-02-24T20:47:03.727Z,16.33
2019-02-24T20:49:33.852Z,16.35
2019-02-24T20:52:03.914Z,13.73
2019-02-24T20:54:34.193Z,12.77
2019-02-24T20:57:05.725Z,12.23
2019-02-24T20:59:36.960Z,11.60
2019-02-24T21:02:07.363Z,12.23
2019-02-24T21:04:37.458Z,12.13
2019-02-24T21:07:07.638Z,14.23
2019-02-24T21:09:37.867Z,16.17
2019-02-24T21:12:07.750Z,15.97
2019-02-24T21:14:37.814Z,17.97
2019-02-24T21:17:08.030Z,18.30
2019-02-24T21:19:38.143Z,17.23
2019-02-24T21:22:07.917Z,29.03
2019-02-24T21:24:38.065Z,16.53
2019-02-24T21:27:07.904Z,19.60
2019-02-24T21:29:37.829Z,19.83
2019-02-24T21:32:07.905Z,19.30
2019-02-24T21:34:37.733Z,19.60
2019-02-24T21:37:07.649Z,18.10
2019-02-24T21:39:37.549Z,18.10
2019-02-24T21:42:07.670Z,19.40
2019-02-24T21:44:37.835Z,19.17
2019-02-24T21:47:07.664Z,18.47
2019-02-24T21:49:37.584Z,17.57
2019-02-24T21:52:07.407Z,17.63
2019-02-24T21:54:37.245Z,17.30
2019-02-24T21:57:07.301Z,17.47
2019-02-24T21:59:37.359Z,17.93
2019-02-24T22:02:07.524Z,16.50
2019-02-24T22:04:38.425Z,17.63
2019-02-24T22:07:08.267Z,17.23
2019-02-24T22:09:39.174Z,16.90
2019-02-24T22:12:09.139Z,17.33
2019-02-24T22:14:38.958Z,18.07
2019-02-24T22:17:08.845Z,18.37
2019-02-24T22:19:38.622Z,18.03
2019-02-24T22:22:08.448Z,16.97
2019-02-24T22:24:38.683Z,17.30
2019-02-24T22:27:08.492Z,18.23
2019-02-24T22:29:38.324Z,17.43
2019-02-24T22:32:08.322Z,17.67
2019-02-24T22:34:38.193Z,16.77
2019-02-24T22:37:08.089Z,16.50
2019-02-24T22:39:37.902Z,16.50
2019-02-24T22:42:07.810Z,18.13
2019-02-24T22:44:37.780Z,16.37
2019-02-24T22:47:07.771Z,17.07
2019-02-24T22:49:37.582Z,19.07
2019-02-24T22:52:07.438Z,17.67
2019-02-24T22:54:37.283Z,17.33
2019-02-24T22:57:07.122Z,16.27
2019-02-24T22:59:37.385Z,18.77
2019-02-24T23:02:07.498Z,17.47
2019-02-24T23:04:37.503Z,19.13
2019-02-24T23:07:07.360Z,17.90
2019-02-24T23:09:37.545Z,16.90
2019-02-24T23:12:07.709Z,17.20
2019-02-24T23:14:37.567Z,17.40
2019-02-24T23:17:07.447Z,17.27
2019-02-24T23:19:37.275Z,20.40
2019-02-24T23:22:07.177Z,15.93
2019-02-24T23:24:36.966Z,16.57
2019-02-24T23:27:06.826Z,17.37
2019-02-24T23:29:36.957Z,18.17
2019-02-24T23:32:06.872Z,17.73
2019-02-24T23:34:36.714Z,16.53
2019-02-24T23:37:06.586Z,17.97
2019-02-24T23:39:37.584Z,16.97
2019-02-24T23:42:07.404Z,16.87
2019-02-24T23:44:37.325Z,15.03
2019-02-24T23:47:07.122Z,13.77
2019-02-24T23:49:36.903Z,15.73
2019-02-24T23:52:06.831Z,14.97
2019-02-24T23:54:37.097Z,16.93
2019-02-24T23:57:07.011Z,16.83
2019-02-24T23:59:36.899Z,20.00
