createdAt,value
2023-03-23T15:57:55.635Z,1.40
2023-03-23T16:00:24.626Z,2.53
2023-03-23T16:03:01.714Z,2.50
2023-03-23T16:05:28.734Z,2.25
2023-03-23T16:07:55.733Z,2.25
2023-03-23T16:10:24.331Z,2.40
2023-03-23T16:12:51.021Z,2.30
2023-03-23T16:15:17.974Z,2.00
2023-03-23T16:17:46.612Z,2.13
2023-03-23T16:20:21.883Z,2.13
2023-03-23T16:22:49.344Z,2.50
2023-03-23T16:25:16.441Z,1.95
2023-03-23T16:27:43.851Z,2.28
2023-03-23T16:30:15.978Z,2.10
2023-03-23T16:35:09.332Z,1.85
2023-03-23T16:37:36.562Z,1.90
2023-03-23T16:40:04.844Z,1.40
2023-03-23T16:42:31.478Z,1.40
2023-03-23T16:44:59.657Z,1.60
2023-03-23T16:47:26.146Z,1.27
2023-03-23T16:49:53.928Z,1.35
2023-03-23T16:52:20.961Z,1.15
2023-03-23T16:54:47.453Z,1.42
2023-03-23T16:57:13.963Z,1.02
2023-03-23T16:59:40.364Z,1.30
2023-03-23T17:02:07.237Z,1.42
2023-03-23T17:04:34.173Z,1.10
2023-03-23T17:07:00.692Z,1.02
2023-03-23T17:09:31.046Z,1.10
2023-03-23T17:12:00.278Z,1.67
2023-03-23T17:14:29.058Z,1.35
2023-03-23T17:16:58.887Z,0.88
2023-03-23T17:19:26.086Z,1.52
2023-03-23T17:21:52.968Z,1.33
2023-03-23T17:24:19.919Z,1.95
2023-03-23T17:26:46.436Z,1.40
2023-03-23T17:29:13.059Z,1.30
2023-03-23T17:31:41.305Z,0.88
2023-03-23T17:34:07.805Z,1.30
2023-03-23T17:36:34.336Z,1.25
2023-03-23T17:39:00.918Z,1.00
2023-03-23T17:41:31.799Z,0.90
2023-03-23T17:44:01.540Z,1.00
2023-03-23T17:46:31.970Z,1.33
2023-03-23T17:49:08.776Z,1.73
2023-03-23T17:51:36.056Z,1.20
2023-03-23T17:54:02.513Z,1.35
2023-03-23T17:56:31.894Z,2.47
2023-03-23T17:59:01.327Z,1.20
2023-03-23T18:01:30.802Z,1.10
2023-03-23T18:04:01.873Z,1.30
2023-03-23T18:06:32.731Z,1.48
2023-03-23T18:08:59.869Z,1.40
2023-03-23T18:11:30.786Z,2.08
2023-03-23T18:14:00.477Z,2.15
2023-03-23T18:16:30.221Z,2.03
2023-03-23T18:18:59.238Z,1.67
2023-03-23T18:21:31.804Z,1.83
2023-03-23T18:24:01.220Z,2.00
2023-03-23T18:26:33.839Z,2.28
2023-03-23T18:29:00.365Z,1.67
2023-03-23T18:31:29.118Z,1.60
2023-03-23T18:33:59.363Z,1.55
2023-03-23T18:36:31.661Z,2.22
2023-03-23T18:39:01.577Z,2.30
2023-03-23T18:41:32.058Z,1.90
2023-03-23T18:44:01.894Z,2.00
2023-03-23T18:46:31.694Z,2.50
2023-03-23T18:49:01.357Z,1.52
2023-03-23T18:51:30.972Z,1.42
2023-03-23T18:54:05.342Z,1.38
2023-03-23T18:56:34.422Z,1.75
2023-03-23T18:59:01.988Z,2.38
2023-03-23T19:01:31.642Z,1.90
2023-03-23T19:04:02.502Z,2.33
2023-03-23T19:06:34.989Z,1.90
2023-03-23T19:09:02.080Z,1.17
2023-03-23T19:11:30.048Z,1.30
2023-03-23T19:14:03.988Z,1.70
2023-03-23T19:16:36.102Z,1.65
2023-03-23T19:19:06.918Z,1.83
2023-03-23T19:21:34.138Z,2.80
2023-03-23T19:24:01.937Z,2.45
2023-03-23T19:26:36.925Z,1.83
2023-03-23T19:29:26.217Z,1.60
2023-03-23T19:31:55.417Z,2.00
2023-03-23T19:34:22.451Z,2.58
2023-03-23T19:36:55.196Z,2.22
2023-03-23T19:39:26.165Z,2.60
2023-03-23T19:41:52.806Z,2.08
2023-03-23T19:44:19.286Z,4.22
2023-03-23T19:46:46.038Z,5.30
2023-03-23T19:49:12.804Z,3.42
2023-03-23T19:51:39.776Z,3.85
2023-03-23T19:54:07.899Z,3.67
2023-03-23T19:56:35.068Z,4.47
2023-03-23T19:59:05.238Z,4.00
2023-03-23T20:01:31.925Z,3.55
2023-03-23T20:04:00.287Z,3.70
2023-03-23T20:06:29.327Z,3.42
2023-03-23T20:08:56.944Z,3.60
2023-03-23T20:11:26.187Z,3.67
2023-03-23T20:13:52.701Z,3.25
2023-03-23T20:16:19.252Z,3.67
2023-03-23T20:18:47.374Z,3.83
2023-03-23T20:21:19.661Z,3.70
2023-03-23T20:23:47.503Z,3.55
2023-03-23T20:26:19.617Z,3.67
2023-03-23T20:28:47.635Z,4.30
2023-03-23T20:31:24.186Z,4.55
2023-03-23T20:34:00.885Z,5.25
2023-03-23T20:36:46.971Z,3.92
2023-03-23T20:39:21.766Z,3.17
2023-03-23T20:41:50.425Z,3.67
2023-03-23T20:44:18.770Z,3.50
2023-03-23T20:46:46.519Z,3.95
2023-03-23T20:49:13.943Z,3.85
2023-03-23T20:51:40.506Z,3.92
2023-03-23T20:54:07.188Z,4.68
2023-03-23T20:56:34.768Z,3.30
2023-03-23T20:59:05.746Z,3.85
2023-03-23T21:01:33.358Z,3.67
2023-03-23T21:04:03.391Z,3.80
2023-03-23T21:06:32.919Z,3.88
2023-03-23T21:09:01.485Z,4.57
2023-03-23T21:11:28.175Z,3.47
2023-03-23T21:13:54.657Z,3.15
2023-03-23T21:16:23.709Z,2.97
2023-03-23T21:18:50.694Z,2.40
2023-03-23T21:21:18.382Z,2.88
2023-03-23T21:23:47.516Z,2.35
2023-03-23T21:26:20.010Z,2.10
2023-03-23T21:28:47.425Z,2.63
2023-03-23T21:31:15.128Z,2.42
2023-03-23T21:33:41.881Z,2.55
2023-03-23T21:36:08.806Z,2.50
2023-03-23T21:38:35.529Z,2.50
2023-03-23T21:41:08.592Z,2.40
2023-03-23T21:43:35.078Z,2.80
2023-03-23T21:46:08.866Z,2.53
2023-03-23T21:48:38.567Z,2.35
2023-03-23T21:51:10.179Z,2.08
2023-03-23T21:53:39.938Z,2.30
2023-03-23T21:56:09.727Z,2.78
2023-03-23T21:58:38.284Z,2.38
2023-03-23T22:01:05.511Z,1.98
2023-03-23T22:03:36.821Z,2.60
2023-03-23T22:06:13.102Z,1.90
2023-03-23T22:08:41.837Z,2.35
2023-03-23T22:11:18.318Z,2.65
2023-03-23T22:13:45.740Z,2.20
2023-03-23T22:16:14.579Z,1.92
2023-03-23T22:18:43.377Z,1.73
2023-03-23T22:21:10.672Z,1.48
2023-03-23T22:23:38.171Z,1.88
2023-03-23T22:26:06.263Z,1.98
2023-03-23T22:28:37.165Z,1.63
2023-03-23T22:31:17.161Z,2.35
2023-03-23T22:33:44.756Z,1.45
2023-03-23T22:36:12.266Z,1.90
2023-03-23T22:38:45.003Z,1.83
2023-03-23T22:41:20.248Z,1.67
2023-03-23T22:43:47.451Z,2.28
2023-03-23T22:46:14.997Z,1.73
2023-03-23T22:48:42.201Z,1.58
2023-03-23T22:51:09.979Z,1.70
2023-03-23T22:53:36.593Z,1.85
2023-03-23T22:56:04.936Z,2.00
2023-03-23T22:58:31.492Z,2.25
2023-03-23T23:01:01.219Z,2.17
2023-03-23T23:03:28.536Z,1.77
2023-03-23T23:05:56.600Z,2.10
2023-03-23T23:08:25.041Z,2.08
2023-03-23T23:10:56.276Z,1.88
2023-03-23T23:13:23.328Z,1.60
2023-03-23T23:15:52.872Z,1.85
2023-03-23T23:18:20.478Z,1.65
2023-03-23T23:20:53.121Z,1.98
2023-03-23T23:23:20.393Z,2.03
2023-03-23T23:25:47.431Z,1.92
2023-03-23T23:28:13.961Z,1.75
2023-03-23T23:30:40.939Z,1.75
2023-03-23T23:33:07.663Z,1.65
2023-03-23T23:35:37.041Z,2.22
2023-03-23T23:38:09.339Z,1.80
2023-03-23T23:40:39.696Z,1.50
2023-03-23T23:43:06.315Z,1.70
2023-03-23T23:45:33.141Z,1.83
2023-03-23T23:48:00.013Z,2.30
2023-03-23T23:50:27.307Z,2.85
2023-03-23T23:52:54.114Z,2.03
2023-03-23T23:55:21.126Z,2.13
2023-03-23T23:57:48.805Z,1.63
