createdAt,value
2019-03-20T00:00:05.633Z,931.96
2019-03-20T00:01:07.784Z,932.02
2019-03-20T00:02:05.644Z,932.02
2019-03-20T00:03:05.639Z,932.02
2019-03-20T00:04:05.623Z,932.00
2019-03-20T00:05:05.614Z,932.04
2019-03-20T00:06:05.614Z,932.08
2019-03-20T00:07:05.606Z,932.07
2019-03-20T00:08:05.578Z,932.10
2019-03-20T00:09:05.578Z,932.07
2019-03-20T00:10:05.564Z,932.05
2019-03-20T00:11:05.593Z,932.04
2019-03-20T00:12:05.562Z,932.07
2019-03-20T00:13:05.559Z,932.10
2019-03-20T00:14:05.549Z,932.11
2019-03-20T00:15:05.524Z,932.14
2019-03-20T00:16:05.544Z,932.17
2019-03-20T00:17:05.518Z,932.19
2019-03-20T00:18:05.531Z,932.25
2019-03-20T00:19:05.530Z,932.21
2019-03-20T00:20:05.503Z,932.30
2019-03-20T00:21:05.509Z,932.31
2019-03-20T00:22:05.490Z,932.27
2019-03-20T00:23:05.497Z,932.31
2019-03-20T00:24:05.472Z,932.25
2019-03-20T00:25:05.488Z,932.27
2019-03-20T00:26:05.472Z,932.29
2019-03-20T00:27:05.472Z,932.32
2019-03-20T00:28:05.455Z,932.34
2019-03-20T00:29:05.445Z,932.32
2019-03-20T00:30:05.425Z,932.37
2019-03-20T00:31:05.475Z,932.35
2019-03-20T00:32:05.428Z,932.34
2019-03-20T00:33:05.413Z,932.37
2019-03-20T00:34:05.416Z,932.36
2019-03-20T00:35:05.404Z,932.36
2019-03-20T00:36:05.396Z,932.33
2019-03-20T00:37:05.381Z,932.39
2019-03-20T00:38:05.381Z,932.38
2019-03-20T00:39:05.374Z,932.45
2019-03-20T00:40:05.358Z,932.42
2019-03-20T00:41:05.558Z,932.45
2019-03-20T00:42:05.343Z,932.46
2019-03-20T00:43:05.335Z,932.46
2019-03-20T00:44:05.326Z,932.45
2019-03-20T00:45:05.350Z,932.51
2019-03-20T00:46:05.329Z,932.50
2019-03-20T00:47:05.320Z,932.49
2019-03-20T00:48:05.315Z,932.47
2019-03-20T00:49:05.308Z,932.47
2019-03-20T00:50:05.298Z,932.46
2019-03-20T00:51:05.350Z,932.40
2019-03-20T00:52:05.294Z,932.39
2019-03-20T00:53:05.267Z,932.37
2019-03-20T00:54:05.281Z,932.36
2019-03-20T00:55:05.274Z,932.34
2019-03-20T00:56:06.756Z,932.35
2019-03-20T00:57:05.235Z,932.31
2019-03-20T00:58:05.263Z,932.32
2019-03-20T00:59:05.221Z,932.30
2019-03-20T01:00:05.236Z,932.29
2019-03-20T01:01:05.233Z,932.27
2019-03-20T01:02:05.216Z,932.24
2019-03-20T01:03:05.257Z,932.21
2019-03-20T01:04:05.215Z,932.22
2019-03-20T01:05:12.505Z,932.17
2019-03-20T01:06:05.222Z,932.15
2019-03-20T01:07:05.173Z,932.17
2019-03-20T01:08:05.174Z,932.13
2019-03-20T01:09:05.169Z,932.17
2019-03-20T01:10:05.153Z,932.19
2019-03-20T01:11:05.138Z,932.19
2019-03-20T01:12:05.214Z,932.20
2019-03-20T01:13:05.133Z,932.23
2019-03-20T01:14:05.136Z,932.20
2019-03-20T01:15:05.161Z,932.20
2019-03-20T01:16:05.102Z,932.20
2019-03-20T01:17:05.140Z,932.21
2019-03-20T01:18:05.100Z,932.20
2019-03-20T01:19:05.084Z,932.16
2019-03-20T01:20:05.069Z,932.20
2019-03-20T01:21:05.080Z,932.21
2019-03-20T01:22:05.103Z,932.21
2019-03-20T01:23:05.103Z,932.22
2019-03-20T01:24:05.066Z,932.17
2019-03-20T01:25:05.049Z,932.17
2019-03-20T01:26:05.032Z,932.20
2019-03-20T01:27:05.020Z,932.17
2019-03-20T01:28:05.036Z,932.11
2019-03-20T01:29:05.018Z,932.13
2019-03-20T01:30:04.999Z,932.12
2019-03-20T01:31:04.988Z,932.10
2019-03-20T01:32:04.987Z,932.10
2019-03-20T01:33:04.982Z,932.14
2019-03-20T01:34:04.988Z,932.10
2019-03-20T01:35:04.964Z,932.10
2019-03-20T01:36:04.975Z,932.06
2019-03-20T01:37:04.958Z,932.06
2019-03-20T01:38:04.967Z,932.09
2019-03-20T01:39:04.929Z,932.10
2019-03-20T01:40:04.922Z,932.15
2019-03-20T01:41:04.973Z,932.18
2019-03-20T01:42:04.926Z,932.12
2019-03-20T01:43:04.905Z,932.14
2019-03-20T01:44:04.894Z,932.10
2019-03-20T01:45:04.913Z,932.12
2019-03-20T01:46:04.891Z,932.09
2019-03-20T01:47:06.750Z,932.06
2019-03-20T01:48:04.871Z,932.07
2019-03-20T01:49:04.859Z,932.08
2019-03-20T01:50:04.866Z,932.12
2019-03-20T01:51:04.893Z,932.07
2019-03-20T01:52:04.855Z,932.02
2019-03-20T01:53:04.874Z,932.00
2019-03-20T01:54:04.881Z,931.96
2019-03-20T01:55:04.828Z,931.95
2019-03-20T01:56:04.829Z,931.91
2019-03-20T01:57:04.802Z,931.87
2019-03-20T01:58:04.792Z,931.88
2019-03-20T01:59:04.807Z,931.84
2019-03-20T02:00:04.783Z,931.90
2019-03-20T02:01:04.759Z,931.90
2019-03-20T02:02:04.781Z,931.90
2019-03-20T02:03:04.779Z,931.91
2019-03-20T02:04:04.757Z,931.90
2019-03-20T02:05:04.748Z,931.88
2019-03-20T02:06:04.751Z,931.88
2019-03-20T02:07:04.737Z,931.87
2019-03-20T02:08:04.736Z,931.90
2019-03-20T02:09:04.728Z,931.85
2019-03-20T02:10:04.757Z,931.85
2019-03-20T02:11:04.695Z,931.84
2019-03-20T02:12:04.695Z,931.81
2019-03-20T02:13:04.708Z,931.79
2019-03-20T02:14:04.699Z,931.81
2019-03-20T02:15:04.687Z,931.82
2019-03-20T02:16:04.666Z,931.80
2019-03-20T02:17:04.668Z,931.85
2019-03-20T02:18:04.753Z,931.83
2019-03-20T02:19:04.669Z,931.84
2019-03-20T02:20:04.658Z,931.78
2019-03-20T02:21:04.635Z,931.79
2019-03-20T02:22:04.622Z,931.76
2019-03-20T02:23:04.607Z,931.80
2019-03-20T02:24:04.629Z,931.78
2019-03-20T02:25:04.624Z,931.69
2019-03-20T02:26:04.609Z,931.65
2019-03-20T02:27:04.586Z,931.68
2019-03-20T02:28:04.582Z,931.71
2019-03-20T02:29:04.616Z,931.67
2019-03-20T02:30:04.572Z,931.65
2019-03-20T02:31:04.578Z,931.64
2019-03-20T02:32:04.556Z,931.65
2019-03-20T02:33:04.569Z,931.61
2019-03-20T02:34:04.560Z,931.70
2019-03-20T02:35:04.537Z,931.67
2019-03-20T02:36:04.537Z,931.68
2019-03-20T02:37:04.555Z,931.66
2019-03-20T02:38:04.508Z,931.64
2019-03-20T02:39:04.506Z,931.65
2019-03-20T02:40:04.507Z,931.60
2019-03-20T02:41:04.489Z,931.60
2019-03-20T02:42:04.495Z,931.59
2019-03-20T02:43:04.475Z,931.64
2019-03-20T02:44:04.473Z,931.60
2019-03-20T02:45:04.472Z,931.64
2019-03-20T02:46:04.463Z,931.64
2019-03-20T02:47:04.452Z,931.62
2019-03-20T02:48:04.440Z,931.64
2019-03-20T02:49:04.425Z,931.63
2019-03-20T02:50:04.449Z,931.62
2019-03-20T02:51:04.465Z,931.60
2019-03-20T02:52:04.444Z,931.58
2019-03-20T02:53:04.407Z,931.57
2019-03-20T02:54:04.384Z,931.52
2019-03-20T02:55:04.386Z,931.53
2019-03-20T02:56:04.394Z,931.52
2019-03-20T02:57:04.375Z,931.49
2019-03-20T02:58:04.384Z,931.45
2019-03-20T02:59:04.372Z,931.46
2019-03-20T03:00:04.364Z,931.50
2019-03-20T03:01:04.363Z,931.51
2019-03-20T03:02:04.334Z,931.51
2019-03-20T03:03:04.349Z,931.48
2019-03-20T03:04:04.339Z,931.46
2019-03-20T03:05:04.335Z,931.42
2019-03-20T03:06:07.071Z,931.42
2019-03-20T03:07:04.325Z,931.44
2019-03-20T03:08:04.329Z,931.45
2019-03-20T03:09:04.303Z,931.41
2019-03-20T03:10:04.297Z,931.40
2019-03-20T03:11:04.290Z,931.39
2019-03-20T03:12:04.279Z,931.42
2019-03-20T03:13:04.276Z,931.38
2019-03-20T03:14:04.262Z,931.35
2019-03-20T03:15:04.247Z,931.30
2019-03-20T03:16:04.247Z,931.32
2019-03-20T03:17:04.300Z,931.34
2019-03-20T03:18:04.219Z,931.33
2019-03-20T03:19:04.221Z,931.37
2019-03-20T03:20:04.218Z,931.35
2019-03-20T03:21:04.255Z,931.34
2019-03-20T03:22:04.196Z,931.32
2019-03-20T03:23:04.293Z,931.28
2019-03-20T03:24:04.173Z,931.27
2019-03-20T03:25:04.181Z,931.25
2019-03-20T03:26:04.167Z,931.30
2019-03-20T03:27:04.164Z,931.35
2019-03-20T03:28:04.157Z,931.35
2019-03-20T03:29:04.165Z,931.39
2019-03-20T03:30:04.170Z,931.40
2019-03-20T03:31:04.185Z,931.45
2019-03-20T03:32:04.151Z,931.46
2019-03-20T03:33:04.148Z,931.50
2019-03-20T03:34:04.131Z,931.51
2019-03-20T03:35:04.134Z,931.51
2019-03-20T03:36:04.149Z,931.53
2019-03-20T03:37:04.136Z,931.53
2019-03-20T03:38:04.089Z,931.49
2019-03-20T03:39:04.083Z,931.49
2019-03-20T03:40:04.079Z,931.48
2019-03-20T03:41:04.074Z,931.41
2019-03-20T03:42:04.099Z,931.42
2019-03-20T03:43:04.059Z,931.40
2019-03-20T03:44:04.087Z,931.37
2019-03-20T03:45:04.023Z,931.39
2019-03-20T03:46:04.047Z,931.38
2019-03-20T03:47:04.040Z,931.38
2019-03-20T03:48:04.020Z,931.40
2019-03-20T03:49:04.026Z,931.39
2019-03-20T03:50:03.992Z,931.40
2019-03-20T03:51:04.021Z,931.39
2019-03-20T03:52:03.984Z,931.40
2019-03-20T03:53:03.993Z,931.43
2019-03-20T03:54:03.971Z,931.45
2019-03-20T03:55:03.979Z,931.43
2019-03-20T03:56:03.951Z,931.46
2019-03-20T03:57:03.995Z,931.44
2019-03-20T03:58:03.941Z,931.45
2019-03-20T03:59:03.979Z,931.43
2019-03-20T04:00:03.946Z,931.46
2019-03-20T04:01:03.932Z,931.46
2019-03-20T04:02:03.928Z,931.47
2019-03-20T04:03:03.932Z,931.47
2019-03-20T04:04:03.904Z,931.43
2019-03-20T04:05:03.908Z,931.41
2019-03-20T04:06:03.886Z,931.37
2019-03-20T04:07:03.862Z,931.38
2019-03-20T04:08:03.859Z,931.33
2019-03-20T04:09:03.859Z,931.30
2019-03-20T04:10:03.844Z,931.28
2019-03-20T04:11:03.871Z,931.30
2019-03-20T04:12:03.841Z,931.30
2019-03-20T04:13:03.879Z,931.29
2019-03-20T04:14:03.842Z,931.32
2019-03-20T04:15:03.816Z,931.28
2019-03-20T04:16:03.825Z,931.26
2019-03-20T04:17:03.907Z,931.24
2019-03-20T04:18:03.791Z,931.18
2019-03-20T04:19:03.800Z,931.19
2019-03-20T04:20:03.780Z,931.14
2019-03-20T04:21:03.774Z,931.17
2019-03-20T04:22:03.792Z,931.15
2019-03-20T04:23:03.765Z,931.13
2019-03-20T04:24:03.768Z,931.13
2019-03-20T04:25:03.799Z,931.08
2019-03-20T04:26:03.759Z,931.14
2019-03-20T04:27:03.747Z,931.11
2019-03-20T04:28:03.735Z,931.10
2019-03-20T04:29:03.737Z,931.05
2019-03-20T04:30:03.735Z,931.04
2019-03-20T04:31:03.719Z,931.07
2019-03-20T04:32:03.714Z,931.06
2019-03-20T04:33:03.751Z,931.03
2019-03-20T04:34:03.699Z,931.01
2019-03-20T04:35:03.664Z,931.01
2019-03-20T04:36:03.691Z,931.01
2019-03-20T04:37:03.684Z,931.02
2019-03-20T04:38:03.669Z,931.02
2019-03-20T04:39:03.669Z,931.00
2019-03-20T04:40:03.653Z,930.93
2019-03-20T04:41:03.658Z,930.95
2019-03-20T04:42:03.643Z,930.94
2019-03-20T04:43:03.639Z,930.98
2019-03-20T04:44:03.603Z,931.00
2019-03-20T04:45:03.622Z,931.01
2019-03-20T04:46:03.598Z,931.00
2019-03-20T04:47:03.600Z,930.98
2019-03-20T04:48:03.586Z,930.99
2019-03-20T04:49:03.577Z,930.99
2019-03-20T04:50:03.590Z,930.97
2019-03-20T04:51:03.610Z,930.98
2019-03-20T04:52:03.562Z,930.97
2019-03-20T04:53:03.571Z,931.00
2019-03-20T04:54:03.547Z,930.97
2019-03-20T04:55:03.545Z,930.94
2019-03-20T04:56:03.533Z,930.93
2019-03-20T04:57:03.529Z,930.89
2019-03-20T04:58:03.525Z,930.90
2019-03-20T04:59:03.509Z,930.87
2019-03-20T05:00:03.510Z,930.87
2019-03-20T05:01:03.502Z,930.84
2019-03-20T05:02:03.499Z,930.85
2019-03-20T05:03:03.485Z,930.85
2019-03-20T05:04:03.462Z,930.83
2019-03-20T05:05:03.485Z,930.81
2019-03-20T05:06:03.458Z,930.81
2019-03-20T05:07:03.467Z,930.81
2019-03-20T05:08:03.443Z,930.83
2019-03-20T05:09:03.447Z,930.79
2019-03-20T05:10:03.451Z,930.79
2019-03-20T05:11:03.417Z,930.75
2019-03-20T05:12:03.402Z,930.82
2019-03-20T05:13:03.418Z,930.78
2019-03-20T05:14:03.414Z,930.75
2019-03-20T05:15:03.411Z,930.71
2019-03-20T05:16:03.406Z,930.71
2019-03-20T05:17:03.388Z,930.68
2019-03-20T05:18:03.381Z,930.67
2019-03-20T05:19:03.378Z,930.66
2019-03-20T05:20:03.406Z,930.63
2019-03-20T05:21:03.404Z,930.60
2019-03-20T05:22:03.349Z,930.54
2019-03-20T05:23:03.385Z,930.57
2019-03-20T05:24:03.337Z,930.53
2019-03-20T05:25:03.331Z,930.54
2019-03-20T05:26:03.327Z,930.54
2019-03-20T05:27:03.293Z,930.53
2019-03-20T05:28:03.320Z,930.54
2019-03-20T05:29:03.315Z,930.50
2019-03-20T05:30:03.294Z,930.53
2019-03-20T05:31:03.271Z,930.50
2019-03-20T05:32:03.265Z,930.51
2019-03-20T05:33:03.281Z,930.53
2019-03-20T05:34:03.272Z,930.52
2019-03-20T05:35:03.255Z,930.45
2019-03-20T05:36:03.261Z,930.44
2019-03-20T05:37:10.379Z,930.39
2019-03-20T05:38:03.243Z,930.36
2019-03-20T05:39:03.227Z,930.29
2019-03-20T05:40:03.230Z,930.31
2019-03-20T05:41:03.227Z,930.28
2019-03-20T05:42:03.219Z,930.26
2019-03-20T05:43:03.209Z,930.26
2019-03-20T05:44:03.197Z,930.25
2019-03-20T05:45:03.229Z,930.26
2019-03-20T05:46:03.178Z,930.22
2019-03-20T05:47:03.181Z,930.24
2019-03-20T05:48:03.150Z,930.25
2019-03-20T05:49:03.150Z,930.30
2019-03-20T05:50:03.135Z,930.29
2019-03-20T05:51:03.353Z,930.27
2019-03-20T05:52:03.150Z,930.25
2019-03-20T05:53:03.115Z,930.25
2019-03-20T05:54:03.127Z,930.24
2019-03-20T05:55:03.105Z,930.21
2019-03-20T05:56:03.112Z,930.22
2019-03-20T05:57:03.208Z,930.17
2019-03-20T05:58:03.107Z,930.18
2019-03-20T05:59:03.075Z,930.15
2019-03-20T06:00:03.078Z,930.17
2019-03-20T06:01:03.075Z,930.13
2019-03-20T06:02:03.056Z,930.09
2019-03-20T06:03:03.058Z,930.11
2019-03-20T06:04:03.064Z,930.13
2019-03-20T06:05:03.036Z,930.14
2019-03-20T06:06:03.086Z,930.09
2019-03-20T06:07:03.036Z,930.08
2019-03-20T06:08:03.029Z,930.07
2019-03-20T06:09:03.028Z,930.07
2019-03-20T06:10:03.026Z,930.11
2019-03-20T06:11:02.985Z,930.12
2019-03-20T06:12:03.006Z,930.09
2019-03-20T06:13:02.988Z,930.12
2019-03-20T06:14:02.988Z,930.10
2019-03-20T06:15:02.979Z,930.11
2019-03-20T06:16:02.959Z,930.18
2019-03-20T06:17:03.004Z,930.18
2019-03-20T06:18:02.943Z,930.19
2019-03-20T06:19:02.955Z,930.14
2019-03-20T06:20:02.949Z,930.10
2019-03-20T06:21:02.931Z,930.12
2019-03-20T06:22:02.973Z,930.12
2019-03-20T06:23:02.911Z,930.12
2019-03-20T06:24:02.899Z,930.13
2019-03-20T06:25:02.902Z,930.13
2019-03-20T06:26:02.905Z,930.12
2019-03-20T06:27:02.911Z,930.15
2019-03-20T06:28:02.875Z,930.12
2019-03-20T06:29:02.879Z,930.12
2019-03-20T06:30:02.869Z,930.09
2019-03-20T06:31:02.873Z,930.08
2019-03-20T06:32:02.827Z,930.12
2019-03-20T06:33:02.857Z,930.15
2019-03-20T06:34:02.825Z,930.13
2019-03-20T06:35:02.875Z,930.17
2019-03-20T06:36:02.809Z,930.15
2019-03-20T06:37:02.802Z,930.19
2019-03-20T06:38:02.818Z,930.20
2019-03-20T06:39:04.913Z,930.20
2019-03-20T06:40:02.804Z,930.18
2019-03-20T06:41:02.783Z,930.18
2019-03-20T06:42:02.783Z,930.14
2019-03-20T06:43:02.775Z,930.15
2019-03-20T06:44:02.755Z,930.18
2019-03-20T06:45:02.754Z,930.17
2019-03-20T06:46:02.742Z,930.18
2019-03-20T06:47:02.748Z,930.18
2019-03-20T06:48:02.748Z,930.18
2019-03-20T06:49:02.744Z,930.15
2019-03-20T06:50:02.757Z,930.14
2019-03-20T06:51:02.710Z,930.18
2019-03-20T06:52:02.745Z,930.11
2019-03-20T06:53:02.700Z,930.15
2019-03-20T06:54:02.693Z,930.12
2019-03-20T06:55:02.729Z,930.10
2019-03-20T06:56:02.675Z,930.06
2019-03-20T06:57:02.664Z,930.09
2019-03-20T06:58:02.658Z,930.10
2019-03-20T06:59:02.647Z,930.08
2019-03-20T07:00:02.639Z,930.06
2019-03-20T07:01:02.641Z,930.03
2019-03-20T07:02:02.626Z,930.07
2019-03-20T07:03:02.630Z,930.07
2019-03-20T07:04:02.623Z,930.04
2019-03-20T07:05:02.656Z,930.07
2019-03-20T07:06:02.600Z,930.04
2019-03-20T07:07:02.637Z,930.04
2019-03-20T07:08:02.592Z,930.04
2019-03-20T07:09:02.565Z,930.07
2019-03-20T07:10:02.577Z,930.08
2019-03-20T07:11:02.552Z,930.03
2019-03-20T07:12:02.566Z,930.03
2019-03-20T07:13:02.645Z,930.00
2019-03-20T07:14:02.550Z,929.98
2019-03-20T07:15:02.530Z,929.98
2019-03-20T07:16:02.541Z,929.95
2019-03-20T07:17:02.532Z,929.97
2019-03-20T07:18:02.520Z,929.96
2019-03-20T07:19:02.521Z,929.97
2019-03-20T07:20:02.509Z,929.95
2019-03-20T07:21:02.505Z,929.95
2019-03-20T07:22:02.477Z,929.98
2019-03-20T07:23:02.491Z,929.98
2019-03-20T07:24:02.473Z,929.96
2019-03-20T07:25:02.477Z,929.96
2019-03-20T07:26:02.441Z,929.99
2019-03-20T07:27:02.434Z,930.00
2019-03-20T07:28:02.456Z,930.03
2019-03-20T07:29:02.433Z,930.03
2019-03-20T07:30:02.437Z,930.04
2019-03-20T07:31:02.432Z,929.98
2019-03-20T07:32:02.414Z,930.00
2019-03-20T07:33:02.391Z,930.04
2019-03-20T07:34:02.404Z,930.03
2019-03-20T07:35:02.393Z,930.04
2019-03-20T07:36:02.404Z,930.08
2019-03-20T07:37:02.362Z,930.03
2019-03-20T07:38:02.380Z,930.03
2019-03-20T07:39:02.365Z,930.02
2019-03-20T07:40:02.342Z,930.04
2019-03-20T07:41:02.341Z,930.03
2019-03-20T07:42:02.340Z,930.00
2019-03-20T07:43:08.620Z,930.02
2019-03-20T07:44:02.343Z,930.03
2019-03-20T07:45:02.309Z,930.05
2019-03-20T07:46:02.294Z,930.04
2019-03-20T07:47:02.310Z,929.99
2019-03-20T07:48:02.344Z,929.97
2019-03-20T07:49:02.292Z,929.95
2019-03-20T07:50:02.295Z,929.94
2019-03-20T07:51:02.272Z,929.97
2019-03-20T07:52:02.279Z,929.97
2019-03-20T07:53:02.261Z,929.97
2019-03-20T07:54:02.253Z,929.94
2019-03-20T07:55:02.239Z,929.94
2019-03-20T07:56:02.245Z,929.97
2019-03-20T07:57:02.241Z,929.95
2019-03-20T07:58:02.222Z,929.98
2019-03-20T07:59:02.218Z,930.02
2019-03-20T08:00:02.230Z,930.04
2019-03-20T08:01:02.266Z,930.06
2019-03-20T08:02:02.211Z,930.05
2019-03-20T08:03:02.193Z,930.07
2019-03-20T08:04:02.177Z,930.06
2019-03-20T08:05:02.178Z,930.08
2019-03-20T08:06:02.172Z,930.09
2019-03-20T08:07:02.159Z,930.07
2019-03-20T08:08:07.173Z,930.12
2019-03-20T08:09:02.163Z,930.11
2019-03-20T08:10:02.137Z,930.14
2019-03-20T08:11:02.144Z,930.17
2019-03-20T08:12:02.346Z,930.18
2019-03-20T08:13:02.136Z,930.19
2019-03-20T08:14:02.113Z,930.18
2019-03-20T08:15:02.108Z,930.17
2019-03-20T08:16:03.913Z,930.17
2019-03-20T08:17:02.129Z,930.19
2019-03-20T08:18:02.067Z,930.20
2019-03-20T08:19:02.060Z,930.21
2019-03-20T08:20:02.059Z,930.15
2019-03-20T08:21:02.057Z,930.11
2019-03-20T08:22:02.066Z,930.09
2019-03-20T08:23:02.047Z,930.09
2019-03-20T08:24:02.030Z,930.08
2019-03-20T08:25:02.035Z,930.12
2019-03-20T08:26:02.025Z,930.08
2019-03-20T08:27:02.020Z,930.05
2019-03-20T08:28:02.056Z,930.05
2019-03-20T08:29:01.988Z,930.03
2019-03-20T08:30:01.988Z,930.05
2019-03-20T08:31:01.986Z,930.07
2019-03-20T08:32:01.965Z,930.04
2019-03-20T08:33:01.960Z,930.03
2019-03-20T08:34:01.957Z,930.04
2019-03-20T08:35:01.939Z,930.05
2019-03-20T08:36:01.948Z,930.10
2019-03-20T08:37:02.550Z,930.09
2019-03-20T08:38:01.921Z,930.12
2019-03-20T08:39:02.081Z,930.11
2019-03-20T08:40:01.918Z,930.15
2019-03-20T08:41:01.891Z,930.14
2019-03-20T08:42:01.917Z,930.15
2019-03-20T08:43:01.895Z,930.18
2019-03-20T08:44:01.896Z,930.15
2019-03-20T08:45:01.895Z,930.14
2019-03-20T08:46:01.892Z,930.16
2019-03-20T08:47:01.880Z,930.17
2019-03-20T08:48:01.905Z,930.15
2019-03-20T08:49:01.850Z,930.18
2019-03-20T08:50:01.849Z,930.21
2019-03-20T08:51:01.847Z,930.25
2019-03-20T08:52:01.816Z,930.22
2019-03-20T08:53:01.816Z,930.21
2019-03-20T08:54:01.818Z,930.14
2019-03-20T08:55:01.796Z,930.17
2019-03-20T08:56:01.884Z,930.15
2019-03-20T08:57:08.045Z,930.16
2019-03-20T08:58:01.818Z,930.17
2019-03-20T08:59:01.759Z,930.19
2019-03-20T09:00:01.768Z,930.20
2019-03-20T09:01:01.745Z,930.22
2019-03-20T09:02:01.735Z,930.20
2019-03-20T09:03:01.744Z,930.21
2019-03-20T09:04:01.722Z,930.22
2019-03-20T09:05:01.783Z,930.20
2019-03-20T09:06:01.733Z,930.20
2019-03-20T09:07:01.705Z,930.21
2019-03-20T09:08:01.711Z,930.28
2019-03-20T09:09:01.698Z,930.26
2019-03-20T09:10:01.692Z,930.27
2019-03-20T09:11:01.697Z,930.32
2019-03-20T09:12:01.693Z,930.34
2019-03-20T09:13:01.677Z,930.37
2019-03-20T09:14:01.646Z,930.41
2019-03-20T09:15:01.692Z,930.40
2019-03-20T09:16:01.642Z,930.45
2019-03-20T09:17:01.645Z,930.44
2019-03-20T09:18:01.622Z,930.44
2019-03-20T09:19:01.640Z,930.48
2019-03-20T09:20:01.613Z,930.48
2019-03-20T09:21:01.605Z,930.46
2019-03-20T09:22:01.600Z,930.43
2019-03-20T09:23:01.586Z,930.46
2019-03-20T09:24:01.609Z,930.43
2019-03-20T09:25:01.559Z,930.45
2019-03-20T09:26:01.571Z,930.36
2019-03-20T09:27:01.570Z,930.39
2019-03-20T09:28:01.569Z,930.39
2019-03-20T09:29:01.533Z,930.39
2019-03-20T09:30:01.588Z,930.37
2019-03-20T09:31:01.571Z,930.39
2019-03-20T09:32:01.539Z,930.35
2019-03-20T09:33:01.517Z,930.36
2019-03-20T09:34:01.703Z,930.34
2019-03-20T09:35:01.490Z,930.35
2019-03-20T09:36:01.484Z,930.32
2019-03-20T09:37:01.494Z,930.34
2019-03-20T09:38:01.487Z,930.40
2019-03-20T09:39:01.479Z,930.34
2019-03-20T09:40:01.453Z,930.33
2019-03-20T09:41:01.472Z,930.31
2019-03-20T09:42:01.447Z,930.35
2019-03-20T09:43:01.455Z,930.37
2019-03-20T09:44:01.439Z,930.36
2019-03-20T09:45:01.485Z,930.34
2019-03-20T09:46:01.435Z,930.33
2019-03-20T09:47:01.419Z,930.36
2019-03-20T09:48:01.406Z,930.36
2019-03-20T09:49:01.389Z,930.33
2019-03-20T09:50:01.383Z,930.27
2019-03-20T09:51:01.397Z,930.34
2019-03-20T09:52:01.373Z,930.36
2019-03-20T09:53:01.358Z,930.34
2019-03-20T09:54:01.337Z,930.33
2019-03-20T09:55:01.360Z,930.33
2019-03-20T09:56:01.358Z,930.33
2019-03-20T09:57:01.351Z,930.32
2019-03-20T09:58:11.130Z,930.36
2019-03-20T09:59:01.334Z,930.37
2019-03-20T10:00:01.306Z,930.40
2019-03-20T10:01:01.319Z,930.37
2019-03-20T10:02:02.948Z,930.36
2019-03-20T10:03:01.308Z,930.37
2019-03-20T10:04:01.282Z,930.37
2019-03-20T10:05:01.297Z,930.37
2019-03-20T10:06:01.269Z,930.36
2019-03-20T10:07:01.266Z,930.40
2019-03-20T10:08:01.266Z,930.41
2019-03-20T10:09:02.076Z,930.41
2019-03-20T10:10:01.240Z,930.43
2019-03-20T10:11:01.237Z,930.44
2019-03-20T10:12:01.238Z,930.41
2019-03-20T10:13:01.223Z,930.45
2019-03-20T10:14:01.218Z,930.43
2019-03-20T10:15:01.182Z,930.44
2019-03-20T10:16:01.210Z,930.44
2019-03-20T10:17:01.200Z,930.44
2019-03-20T10:18:01.195Z,930.48
2019-03-20T10:19:01.216Z,930.47
2019-03-20T10:20:01.181Z,930.50
2019-03-20T10:21:01.161Z,930.49
2019-03-20T10:22:01.149Z,930.54
2019-03-20T10:23:01.150Z,930.49
2019-03-20T10:24:01.120Z,930.52
2019-03-20T10:25:01.140Z,930.52
2019-03-20T10:26:01.138Z,930.56
2019-03-20T10:27:01.120Z,930.58
2019-03-20T10:28:01.091Z,930.54
2019-03-20T10:29:01.100Z,930.56
2019-03-20T10:30:01.096Z,930.57
2019-03-20T10:31:01.094Z,930.55
2019-03-20T10:32:01.118Z,930.56
2019-03-20T10:33:01.082Z,930.56
2019-03-20T10:34:01.074Z,930.59
2019-03-20T10:35:01.068Z,930.57
2019-03-20T10:36:01.061Z,930.61
2019-03-20T10:37:01.209Z,930.66
2019-03-20T10:38:01.040Z,930.70
2019-03-20T10:39:06.296Z,930.64
2019-03-20T10:40:01.012Z,930.68
2019-03-20T10:41:01.048Z,930.70
2019-03-20T10:42:01.004Z,930.74
2019-03-20T10:43:01.003Z,930.74
2019-03-20T10:44:01.036Z,930.76
2019-03-20T10:45:00.981Z,930.79
2019-03-20T10:46:00.974Z,930.80
2019-03-20T10:47:00.980Z,930.85
2019-03-20T10:48:00.974Z,930.86
2019-03-20T10:49:00.943Z,930.81
2019-03-20T10:50:00.956Z,930.86
2019-03-20T10:51:00.945Z,930.84
2019-03-20T10:52:00.929Z,930.82
2019-03-20T10:53:00.927Z,930.81
2019-03-20T10:54:00.924Z,930.81
2019-03-20T10:55:00.921Z,930.86
2019-03-20T10:56:00.957Z,930.84
2019-03-20T10:57:00.954Z,930.88
2019-03-20T10:58:00.874Z,930.82
2019-03-20T10:59:00.888Z,930.86
2019-03-20T11:00:00.879Z,930.87
2019-03-20T11:01:00.888Z,930.87
2019-03-20T11:02:01.037Z,930.87
2019-03-20T11:03:00.876Z,930.86
2019-03-20T11:04:00.839Z,930.87
2019-03-20T11:05:00.843Z,930.86
2019-03-20T11:06:00.841Z,930.90
2019-03-20T11:07:00.821Z,930.93
2019-03-20T11:08:00.813Z,930.94
2019-03-20T11:09:00.813Z,930.90
2019-03-20T11:10:00.799Z,930.91
2019-03-20T11:11:00.804Z,930.97
2019-03-20T11:12:00.794Z,930.98
2019-03-20T11:13:00.795Z,930.97
2019-03-20T11:14:00.784Z,930.99
2019-03-20T11:15:00.769Z,931.05
2019-03-20T11:16:00.760Z,931.11
2019-03-20T11:17:00.799Z,931.18
2019-03-20T11:18:00.749Z,931.18
2019-03-20T11:19:00.795Z,931.18
2019-03-20T11:20:00.740Z,931.17
2019-03-20T11:21:00.770Z,931.18
2019-03-20T11:22:00.708Z,931.16
2019-03-20T11:23:00.708Z,931.22
2019-03-20T11:24:00.732Z,931.20
2019-03-20T11:25:00.722Z,931.21
2019-03-20T11:26:00.685Z,931.21
2019-03-20T11:27:00.708Z,931.19
2019-03-20T11:28:00.696Z,931.24
2019-03-20T11:29:00.674Z,931.19
2019-03-20T11:30:00.655Z,931.24
2019-03-20T11:31:00.661Z,931.27
2019-03-20T11:32:00.645Z,931.30
2019-03-20T11:33:00.659Z,931.29
2019-03-20T11:34:00.641Z,931.30
2019-03-20T11:35:00.682Z,931.33
2019-03-20T11:36:00.618Z,931.30
2019-03-20T11:37:00.613Z,931.29
2019-03-20T11:38:00.619Z,931.31
2019-03-20T11:39:00.620Z,931.31
2019-03-20T11:40:00.595Z,931.28
2019-03-20T11:41:00.588Z,931.27
2019-03-20T11:42:00.578Z,931.27
2019-03-20T11:43:00.566Z,931.25
2019-03-20T11:44:00.583Z,931.28
2019-03-20T11:45:00.634Z,931.28
2019-03-20T11:46:03.880Z,931.26
2019-03-20T11:47:00.546Z,931.25
2019-03-20T11:48:00.588Z,931.27
2019-03-20T11:49:00.548Z,931.28
2019-03-20T11:50:00.570Z,931.34
2019-03-20T11:51:00.525Z,931.28
2019-03-20T11:52:00.511Z,931.30
2019-03-20T11:53:00.513Z,931.29
2019-03-20T11:54:00.499Z,931.33
2019-03-20T11:55:00.554Z,931.34
2019-03-20T11:56:00.503Z,931.35
2019-03-20T11:57:00.473Z,931.39
2019-03-20T11:58:00.489Z,931.38
2019-03-20T11:59:00.575Z,931.39
2019-03-20T12:00:00.450Z,931.45
2019-03-20T12:01:00.599Z,931.46
2019-03-20T12:02:00.438Z,931.44
2019-03-20T12:03:00.484Z,931.48
2019-03-20T12:04:00.491Z,931.51
2019-03-20T12:05:00.441Z,931.54
2019-03-20T12:06:00.413Z,931.62
2019-03-20T12:07:00.407Z,931.63
2019-03-20T12:08:00.409Z,931.64
2019-03-20T12:09:00.404Z,931.66
2019-03-20T12:10:00.397Z,931.66
2019-03-20T12:11:00.403Z,931.63
2019-03-20T12:12:00.441Z,931.59
2019-03-20T12:13:00.385Z,931.58
2019-03-20T12:14:00.394Z,931.55
2019-03-20T12:15:00.377Z,931.54
2019-03-20T12:16:00.375Z,931.53
2019-03-20T12:17:00.525Z,931.54
2019-03-20T12:18:00.360Z,931.49
2019-03-20T12:19:00.396Z,931.50
2019-03-20T12:20:00.449Z,931.42
2019-03-20T12:21:00.330Z,931.47
2019-03-20T12:22:00.334Z,931.47
2019-03-20T12:23:00.334Z,931.51
2019-03-20T12:24:00.304Z,931.52
2019-03-20T12:25:00.368Z,931.52
2019-03-20T12:26:00.309Z,931.50
2019-03-20T12:27:00.306Z,931.51
2019-03-20T12:28:00.311Z,931.54