createdAt,value
2023-05-13T00:00:05.627Z,31.94
2023-05-13T00:01:05.688Z,31.97
2023-05-13T00:02:05.710Z,31.91
2023-05-13T00:03:05.900Z,31.98
2023-05-13T00:04:05.833Z,31.97
2023-05-13T00:05:05.894Z,31.97
2023-05-13T00:06:05.950Z,31.92
2023-05-13T00:07:06.020Z,31.92
2023-05-13T00:08:06.105Z,31.94
2023-05-13T00:09:06.149Z,31.92
2023-05-13T00:10:06.229Z,31.91
2023-05-13T00:11:06.261Z,31.94
2023-05-13T00:12:06.306Z,31.94
2023-05-13T00:13:06.393Z,31.97
2023-05-13T00:14:06.404Z,32.00
2023-05-13T00:15:06.458Z,31.94
2023-05-13T00:16:06.517Z,31.95
2023-05-13T00:17:06.570Z,31.91
2023-05-13T00:18:06.625Z,31.93
2023-05-13T00:19:06.743Z,31.92
2023-05-13T00:20:06.732Z,31.97
2023-05-13T00:21:06.764Z,31.92
2023-05-13T00:22:06.842Z,31.92
2023-05-13T00:23:07.255Z,31.92
2023-05-13T00:24:06.961Z,31.93
2023-05-13T00:25:07.037Z,31.92
2023-05-13T00:26:07.093Z,31.92
2023-05-13T00:27:07.172Z,31.95
2023-05-13T00:28:07.275Z,31.93
2023-05-13T00:29:07.222Z,31.91
2023-05-13T00:30:07.331Z,31.99
2023-05-13T00:31:07.426Z,31.92
2023-05-13T00:32:07.427Z,31.96
2023-05-13T00:33:07.534Z,31.99
2023-05-13T00:34:07.539Z,31.93
2023-05-13T00:35:07.662Z,31.94
2023-05-13T00:36:07.696Z,31.96
2023-05-13T00:37:07.740Z,31.97
2023-05-13T00:38:07.809Z,31.93
2023-05-13T00:39:07.823Z,31.97
2023-05-13T00:40:07.899Z,31.94
2023-05-13T00:41:07.988Z,31.97
2023-05-13T00:42:08.021Z,31.96
2023-05-13T00:43:08.308Z,31.94
2023-05-13T00:44:08.124Z,31.94
2023-05-13T00:45:08.208Z,31.96
2023-05-13T00:46:08.277Z,31.96
2023-05-13T00:47:08.336Z,31.93
2023-05-13T00:48:08.410Z,31.96
2023-05-13T00:49:08.487Z,31.97
2023-05-13T00:50:08.561Z,31.93
2023-05-13T00:51:08.577Z,31.93
2023-05-13T00:52:08.675Z,31.97
2023-05-13T00:53:08.677Z,31.92
2023-05-13T00:54:08.745Z,31.94
2023-05-13T00:55:08.796Z,31.93
2023-05-13T00:56:08.888Z,31.96
2023-05-13T00:57:08.945Z,31.96
2023-05-13T00:58:09.025Z,31.92
2023-05-13T00:59:09.046Z,31.96
2023-05-13T01:00:09.153Z,31.97
2023-05-13T01:01:09.231Z,31.96
2023-05-13T01:02:09.314Z,31.89
2023-05-13T01:03:09.416Z,31.97
2023-05-13T01:04:09.365Z,31.92
2023-05-13T01:05:09.426Z,31.93
2023-05-13T01:06:09.482Z,31.94
2023-05-13T01:07:09.573Z,31.96
2023-05-13T01:08:09.586Z,31.99
2023-05-13T01:09:09.638Z,31.94
2023-05-13T01:10:09.707Z,31.97
2023-05-13T01:11:09.766Z,31.92
2023-05-13T01:12:09.838Z,31.93
2023-05-13T01:13:09.893Z,31.94
2023-05-13T01:14:09.940Z,31.93
2023-05-13T01:15:09.986Z,31.95
2023-05-13T01:16:10.072Z,31.94
2023-05-13T01:17:10.139Z,31.94
2023-05-13T01:18:10.267Z,31.96
2023-05-13T01:19:10.286Z,31.94
2023-05-13T01:20:10.298Z,31.95
2023-05-13T01:21:10.344Z,31.97
2023-05-13T01:22:10.417Z,31.90
2023-05-13T01:23:10.467Z,31.94
2023-05-13T01:24:10.558Z,31.92
2023-05-13T01:25:10.647Z,31.92
2023-05-13T01:26:10.650Z,31.88
2023-05-13T01:27:10.725Z,31.92
2023-05-13T01:28:10.774Z,31.88
2023-05-13T01:29:10.820Z,31.95
2023-05-13T01:30:10.863Z,31.94
2023-05-13T01:31:11.060Z,31.94
2023-05-13T01:32:10.992Z,31.93
2023-05-13T01:33:11.243Z,31.90
2023-05-13T01:34:11.115Z,31.87
2023-05-13T01:35:11.156Z,31.91
2023-05-13T01:36:11.221Z,31.91
2023-05-13T01:37:11.272Z,31.91
2023-05-13T01:38:11.299Z,31.91
2023-05-13T01:39:11.284Z,31.87
2023-05-13T01:40:24.192Z,31.91
2023-05-13T01:41:12.230Z,31.94
2023-05-13T01:42:11.259Z,31.94
2023-05-13T01:43:11.275Z,31.94
2023-05-13T01:44:11.286Z,31.94
2023-05-13T01:45:11.202Z,31.89
2023-05-13T01:46:11.255Z,31.92
2023-05-13T01:47:11.232Z,31.94
2023-05-13T01:48:11.196Z,31.89
2023-05-13T01:49:11.227Z,31.91
2023-05-13T01:50:11.189Z,31.91
2023-05-13T01:51:11.191Z,31.92
2023-05-13T01:52:11.180Z,31.89
2023-05-13T01:53:11.242Z,31.91
2023-05-13T01:54:11.289Z,31.92
2023-05-13T01:55:11.320Z,31.88
2023-05-13T01:56:11.401Z,31.95
2023-05-13T01:57:11.439Z,31.91
2023-05-13T01:58:11.467Z,31.88
2023-05-13T01:59:11.523Z,31.89
2023-05-13T02:00:11.552Z,31.89
2023-05-13T02:01:11.568Z,31.89
2023-05-13T02:02:11.817Z,31.89
2023-05-13T02:03:11.829Z,31.85
2023-05-13T02:04:11.727Z,31.88
2023-05-13T02:05:11.790Z,31.87
2023-05-13T02:06:11.826Z,31.89
2023-05-13T02:07:11.857Z,31.89
2023-05-13T02:08:11.858Z,31.92
2023-05-13T02:09:11.930Z,31.92
2023-05-13T02:10:11.978Z,31.92
2023-05-13T02:11:11.976Z,31.92
2023-05-13T02:12:12.013Z,31.92
2023-05-13T02:13:12.115Z,31.91
2023-05-13T02:14:12.127Z,31.91
2023-05-13T02:15:12.205Z,31.89
2023-05-13T02:16:12.321Z,31.91
2023-05-13T02:17:12.190Z,31.88
2023-05-13T02:18:12.238Z,31.91
2023-05-13T02:19:12.274Z,31.91
2023-05-13T02:20:12.256Z,31.91
2023-05-13T02:21:12.301Z,31.89
2023-05-13T02:22:12.306Z,31.95
2023-05-13T02:23:12.333Z,31.93
2023-05-13T02:24:12.374Z,31.88
2023-05-13T02:25:12.375Z,31.94
2023-05-13T02:26:12.405Z,31.91
2023-05-13T02:27:12.508Z,31.88
2023-05-13T02:28:12.865Z,31.92
2023-05-13T02:29:12.509Z,31.92
2023-05-13T02:30:12.552Z,31.91
2023-05-13T02:31:12.547Z,31.91
2023-05-13T02:32:12.607Z,31.92
2023-05-13T02:33:12.683Z,31.96
2023-05-13T02:34:12.579Z,31.90
2023-05-13T02:35:12.595Z,31.86
2023-05-13T02:36:12.592Z,31.88
2023-05-13T02:37:12.571Z,31.91
2023-05-13T02:38:12.598Z,31.89
2023-05-13T02:39:12.557Z,31.92
2023-05-13T02:40:12.576Z,31.89
2023-05-13T02:41:12.578Z,31.88
2023-05-13T02:42:12.575Z,31.90
2023-05-13T02:43:12.617Z,31.90
2023-05-13T02:44:12.604Z,31.92
2023-05-13T02:45:12.611Z,31.93
2023-05-13T02:46:12.673Z,31.89
2023-05-13T02:47:12.637Z,31.92
2023-05-13T02:48:12.836Z,31.91
2023-05-13T02:49:12.668Z,31.90
2023-05-13T02:50:12.686Z,31.94
2023-05-13T02:51:12.716Z,31.87
2023-05-13T02:52:12.702Z,31.94
2023-05-13T02:53:12.714Z,31.90
2023-05-13T02:54:12.691Z,31.89
2023-05-13T02:55:12.821Z,31.90
2023-05-13T02:56:12.705Z,31.88
2023-05-13T02:57:12.694Z,31.86
2023-05-13T02:58:12.796Z,31.91
2023-05-13T02:59:12.709Z,31.86
2023-05-13T03:00:12.739Z,31.83
2023-05-13T03:01:12.830Z,31.87
2023-05-13T03:02:12.770Z,31.88
2023-05-13T03:03:12.835Z,31.90
2023-05-13T03:04:12.747Z,31.87
2023-05-13T03:05:12.713Z,31.84
2023-05-13T03:06:12.701Z,31.86
2023-05-13T03:07:12.701Z,31.84
2023-05-13T03:08:12.870Z,31.90
2023-05-13T03:09:12.718Z,31.94
2023-05-13T03:10:12.707Z,31.88
2023-05-13T03:11:12.681Z,31.85
2023-05-13T03:12:12.693Z,31.86
2023-05-13T03:13:12.695Z,31.87
2023-05-13T03:14:12.713Z,31.87
2023-05-13T03:15:12.754Z,31.88
2023-05-13T03:16:12.774Z,31.86
2023-05-13T03:17:12.719Z,31.87
2023-05-13T03:18:12.752Z,31.90
2023-05-13T03:19:12.792Z,31.87
2023-05-13T03:20:12.733Z,31.88
2023-05-13T03:21:12.751Z,31.90
2023-05-13T03:22:12.719Z,31.88
2023-05-13T03:23:12.738Z,31.86
2023-05-13T03:24:12.749Z,31.89
2023-05-13T03:25:12.783Z,31.88
2023-05-13T03:26:12.793Z,31.90
2023-05-13T03:27:12.804Z,31.88
2023-05-13T03:28:12.852Z,31.91
2023-05-13T03:29:12.857Z,31.92
2023-05-13T03:30:12.802Z,31.92
2023-05-13T03:31:12.871Z,31.90
2023-05-13T03:32:12.830Z,31.88
2023-05-13T03:33:13.347Z,31.88
2023-05-13T03:34:12.855Z,31.92
2023-05-13T03:35:12.852Z,31.91
2023-05-13T03:36:12.929Z,31.91
2023-05-13T03:37:12.945Z,31.91
2023-05-13T03:38:13.379Z,31.86
2023-05-13T03:39:12.874Z,31.92
2023-05-13T03:40:12.880Z,31.86
2023-05-13T03:41:12.888Z,31.92
2023-05-13T03:42:12.898Z,31.94
2023-05-13T03:43:12.893Z,31.91
2023-05-13T03:44:12.891Z,31.88
2023-05-13T03:45:12.912Z,31.90
2023-05-13T03:46:12.918Z,31.92
2023-05-13T03:47:12.886Z,31.88
2023-05-13T03:48:12.954Z,31.94
2023-05-13T03:49:12.883Z,31.94
2023-05-13T03:50:12.875Z,31.89
2023-05-13T03:51:12.891Z,31.91
2023-05-13T03:52:12.894Z,31.92
2023-05-13T03:53:12.901Z,31.95
2023-05-13T03:54:12.928Z,31.92
2023-05-13T03:55:12.882Z,31.95
2023-05-13T03:56:12.887Z,31.92
2023-05-13T03:57:12.859Z,31.92
2023-05-13T03:58:12.872Z,31.96
2023-05-13T03:59:12.909Z,31.91
2023-05-13T04:00:12.916Z,31.94
2023-05-13T04:01:12.876Z,31.92
2023-05-13T04:02:12.909Z,31.94
2023-05-13T04:03:12.889Z,31.95
2023-05-13T04:04:12.884Z,31.95
2023-05-13T04:05:12.979Z,31.93
2023-05-13T04:06:12.854Z,31.95
2023-05-13T04:07:12.870Z,31.94
2023-05-13T04:08:12.911Z,31.96
2023-05-13T04:09:12.866Z,31.92
2023-05-13T04:10:15.368Z,31.97
2023-05-13T04:11:12.894Z,31.96
2023-05-13T04:12:12.851Z,31.97
2023-05-13T04:13:12.823Z,31.93
2023-05-13T04:14:12.862Z,31.97
2023-05-13T04:15:12.843Z,31.96
2023-05-13T04:16:12.836Z,31.96
2023-05-13T04:17:12.895Z,31.96
2023-05-13T04:18:12.781Z,31.93
2023-05-13T04:19:12.974Z,31.97
2023-05-13T04:20:12.761Z,32.01
2023-05-13T04:21:12.822Z,31.99
2023-05-13T04:22:12.810Z,31.97
2023-05-13T04:23:12.762Z,31.98
2023-05-13T04:24:12.891Z,31.99
2023-05-13T04:25:12.780Z,32.00
2023-05-13T04:26:12.759Z,32.00
2023-05-13T04:27:12.728Z,31.97
2023-05-13T04:28:12.738Z,32.00
2023-05-13T04:29:12.765Z,31.96
2023-05-13T04:30:12.698Z,31.96
2023-05-13T04:31:12.708Z,32.01
2023-05-13T04:32:12.757Z,32.02
2023-05-13T04:33:12.714Z,32.01
2023-05-13T04:34:12.652Z,31.97
2023-05-13T04:35:12.712Z,31.98
2023-05-13T04:36:14.381Z,32.01
2023-05-13T04:37:12.650Z,32.04
2023-05-13T04:38:12.662Z,31.94
2023-05-13T04:39:12.868Z,32.03
2023-05-13T04:40:12.642Z,31.97
2023-05-13T04:41:12.637Z,32.02
2023-05-13T04:42:12.632Z,32.03
2023-05-13T04:43:12.668Z,32.00
2023-05-13T04:44:12.592Z,32.00
2023-05-13T04:45:12.591Z,31.97
2023-05-13T04:46:12.635Z,32.00
2023-05-13T04:47:12.614Z,32.00
2023-05-13T04:48:12.629Z,31.97
2023-05-13T04:49:12.606Z,32.01
2023-05-13T04:50:12.600Z,32.00
2023-05-13T04:51:12.567Z,32.03
2023-05-13T04:52:12.584Z,32.00
2023-05-13T04:53:12.557Z,32.01
2023-05-13T04:54:12.561Z,31.97
2023-05-13T04:55:12.557Z,32.04
2023-05-13T04:56:12.546Z,32.02
2023-05-13T04:57:12.537Z,32.06
2023-05-13T04:58:12.596Z,32.01
2023-05-13T04:59:12.557Z,32.06
2023-05-13T05:00:12.592Z,32.00
2023-05-13T05:01:12.592Z,32.04
2023-05-13T05:02:12.532Z,32.01
2023-05-13T05:03:12.584Z,32.06
2023-05-13T05:04:12.642Z,32.04
2023-05-13T05:05:12.546Z,32.06
2023-05-13T05:06:12.555Z,32.04
2023-05-13T05:07:12.558Z,32.02
2023-05-13T05:08:12.598Z,32.05
2023-05-13T05:09:12.886Z,32.05
2023-05-13T05:10:12.549Z,32.08
2023-05-13T05:11:12.530Z,32.09
2023-05-13T05:12:12.493Z,32.04
2023-05-13T05:13:12.658Z,32.09
2023-05-13T05:14:12.501Z,32.06
2023-05-13T05:15:12.499Z,32.05
2023-05-13T05:16:12.475Z,32.09
2023-05-13T05:17:12.502Z,32.08
2023-05-13T05:18:12.578Z,32.10
2023-05-13T05:19:12.481Z,32.08
2023-05-13T05:20:12.504Z,32.12
2023-05-13T05:21:12.467Z,32.12
2023-05-13T05:22:12.462Z,32.10
2023-05-13T05:23:12.459Z,32.08
2023-05-13T05:24:12.456Z,32.10
2023-05-13T05:25:12.448Z,32.09
2023-05-13T05:26:12.730Z,32.12
2023-05-13T05:27:12.450Z,32.16
2023-05-13T05:28:12.457Z,32.12
2023-05-13T05:29:12.877Z,32.12
2023-05-13T05:30:12.452Z,32.14
2023-05-13T05:31:12.539Z,32.12
2023-05-13T05:32:12.433Z,32.17
2023-05-13T05:33:12.448Z,32.13
2023-05-13T05:34:12.902Z,32.10
2023-05-13T05:35:12.445Z,32.13
2023-05-13T05:36:12.487Z,32.12
2023-05-13T05:37:12.469Z,32.14
2023-05-13T05:38:12.434Z,32.12
2023-05-13T05:39:12.912Z,32.16
2023-05-13T05:40:12.438Z,32.20
2023-05-13T05:41:12.440Z,32.19
2023-05-13T05:42:12.459Z,32.16
2023-05-13T05:43:12.463Z,32.16
2023-05-13T05:44:12.916Z,32.19
2023-05-13T05:45:12.464Z,32.19
2023-05-13T05:46:12.616Z,32.17
2023-05-13T05:47:12.462Z,32.20
2023-05-13T05:48:12.522Z,32.17
2023-05-13T05:49:12.473Z,32.19
2023-05-13T05:50:12.506Z,32.18
2023-05-13T05:51:12.489Z,32.22
2023-05-13T05:52:12.477Z,32.19
2023-05-13T05:53:12.489Z,32.20
2023-05-13T05:54:12.481Z,32.22
2023-05-13T05:55:12.469Z,32.20
2023-05-13T05:56:12.506Z,32.25
2023-05-13T05:57:12.520Z,32.24
2023-05-13T05:58:12.457Z,32.22
2023-05-13T05:59:12.916Z,32.24
2023-05-13T06:00:12.458Z,32.25
2023-05-13T06:01:12.474Z,32.24
2023-05-13T06:02:12.491Z,32.28
2023-05-13T06:03:12.562Z,32.23
2023-05-13T06:04:12.536Z,32.21
2023-05-13T06:05:12.440Z,32.25
2023-05-13T06:06:12.402Z,32.28
2023-05-13T06:07:12.453Z,32.22
2023-05-13T06:08:12.448Z,32.25
2023-05-13T06:09:12.896Z,32.28
2023-05-13T06:10:12.418Z,32.25
2023-05-13T06:11:12.412Z,32.26
2023-05-13T06:12:12.465Z,32.28
2023-05-13T06:13:12.383Z,32.25
2023-05-13T06:14:12.422Z,32.28
2023-05-13T06:15:12.419Z,32.25
2023-05-13T06:16:12.456Z,32.31
2023-05-13T06:17:12.412Z,32.26
2023-05-13T06:18:12.392Z,32.27
2023-05-13T06:19:12.551Z,32.32
2023-05-13T06:20:12.419Z,32.30
2023-05-13T06:21:12.427Z,32.31
2023-05-13T06:22:12.368Z,32.33
2023-05-13T06:23:12.377Z,32.31
2023-05-13T06:24:12.397Z,32.31
2023-05-13T06:25:12.360Z,32.35
2023-05-13T06:26:12.339Z,32.30
2023-05-13T06:27:12.377Z,32.35
2023-05-13T06:28:12.390Z,32.35
2023-05-13T06:29:12.401Z,32.36
2023-05-13T06:30:12.328Z,32.31
2023-05-13T06:31:12.453Z,32.33
2023-05-13T06:32:12.387Z,32.33
2023-05-13T06:33:12.366Z,32.36
2023-05-13T06:34:12.362Z,32.33
2023-05-13T06:35:12.334Z,32.33
2023-05-13T06:36:12.327Z,32.37
2023-05-13T06:37:12.311Z,32.33
2023-05-13T06:38:12.332Z,32.33
2023-05-13T06:39:12.415Z,32.37
2023-05-13T06:40:12.366Z,32.37
2023-05-13T06:41:12.319Z,32.36
2023-05-13T06:42:14.202Z,32.40
2023-05-13T06:43:12.386Z,32.42
2023-05-13T06:44:12.328Z,32.35
2023-05-13T06:45:12.330Z,32.42
2023-05-13T06:46:12.307Z,32.40
2023-05-13T06:47:12.381Z,32.39
2023-05-13T06:48:12.388Z,32.40
2023-05-13T06:49:12.434Z,32.40
2023-05-13T06:50:12.275Z,32.36
2023-05-13T06:51:12.390Z,32.39
2023-05-13T06:52:12.348Z,32.40
2023-05-13T06:53:12.307Z,32.40
2023-05-13T06:54:12.277Z,32.36
2023-05-13T06:55:12.280Z,32.37
2023-05-13T06:56:12.313Z,32.37
2023-05-13T06:57:12.308Z,32.43
2023-05-13T06:58:12.282Z,32.40
2023-05-13T06:59:12.283Z,32.40
2023-05-13T07:00:12.249Z,32.37
2023-05-13T07:01:12.364Z,32.36
2023-05-13T07:02:12.320Z,32.41
2023-05-13T07:03:12.268Z,32.37
2023-05-13T07:04:12.596Z,32.40
2023-05-13T07:05:12.278Z,32.40
2023-05-13T07:06:12.284Z,32.44
2023-05-13T07:07:12.269Z,32.43
2023-05-13T07:08:12.261Z,32.40
2023-05-13T07:09:12.297Z,32.41
2023-05-13T07:10:12.308Z,32.40
2023-05-13T07:11:12.296Z,32.40
2023-05-13T07:12:12.289Z,32.44
2023-05-13T07:13:12.269Z,32.42
2023-05-13T07:14:12.281Z,32.39
2023-05-13T07:15:12.240Z,32.38
2023-05-13T07:16:12.238Z,32.43
2023-05-13T07:17:12.285Z,32.40
2023-05-13T07:18:12.410Z,32.44
2023-05-13T07:19:12.488Z,32.42
2023-05-13T07:20:12.260Z,32.41
2023-05-13T07:21:12.339Z,32.39
2023-05-13T07:22:12.300Z,32.44
2023-05-13T07:23:12.282Z,32.44
2023-05-13T07:24:12.454Z,32.46
2023-05-13T07:25:12.310Z,32.41
2023-05-13T07:26:12.257Z,32.41
2023-05-13T07:27:12.295Z,32.39
2023-05-13T07:28:12.266Z,32.40
2023-05-13T07:29:12.281Z,32.39
2023-05-13T07:30:12.257Z,32.39
2023-05-13T07:31:12.334Z,32.39
2023-05-13T07:32:12.259Z,32.45
2023-05-13T07:33:12.355Z,32.39
2023-05-13T07:34:12.315Z,32.41
2023-05-13T07:35:12.282Z,32.43
2023-05-13T07:36:12.282Z,32.39
2023-05-13T07:37:12.294Z,32.41
2023-05-13T07:38:12.351Z,32.39
2023-05-13T07:39:12.465Z,32.42
2023-05-13T07:40:12.353Z,32.38
2023-05-13T07:41:12.405Z,32.39
2023-05-13T07:42:12.378Z,32.40
2023-05-13T07:43:12.373Z,32.41
2023-05-13T07:44:12.419Z,32.39
2023-05-13T07:45:12.440Z,32.43
2023-05-13T07:46:12.429Z,32.38
2023-05-13T07:47:13.618Z,32.41
2023-05-13T07:48:12.547Z,32.37
2023-05-13T07:49:12.530Z,32.40
2023-05-13T07:50:12.542Z,32.42
2023-05-13T07:51:12.557Z,32.41
2023-05-13T07:52:12.550Z,32.37
2023-05-13T07:53:12.557Z,32.42
2023-05-13T07:54:12.522Z,32.39
2023-05-13T07:55:12.575Z,32.40
2023-05-13T07:56:12.530Z,32.38
2023-05-13T07:57:12.526Z,32.35
2023-05-13T07:58:12.526Z,32.45
2023-05-13T07:59:12.598Z,32.45
2023-05-13T08:00:12.678Z,32.39
2023-05-13T08:01:12.611Z,32.41
2023-05-13T08:02:12.672Z,32.40
2023-05-13T08:03:12.748Z,32.42
2023-05-13T08:04:12.804Z,32.46
2023-05-13T08:05:12.738Z,32.42
2023-05-13T08:06:12.703Z,32.41
2023-05-13T08:07:12.684Z,32.42
2023-05-13T08:08:12.705Z,32.45
2023-05-13T08:09:12.967Z,32.44
2023-05-13T08:10:12.729Z,32.45
2023-05-13T08:11:12.678Z,32.40
2023-05-13T08:12:12.683Z,32.41
2023-05-13T08:13:12.688Z,32.41
2023-05-13T08:14:12.712Z,32.41
2023-05-13T08:15:12.746Z,32.47
2023-05-13T08:16:12.795Z,32.41
2023-05-13T08:17:12.761Z,32.43
2023-05-13T08:18:12.785Z,32.47
2023-05-13T08:19:12.785Z,32.43
2023-05-13T08:20:12.950Z,32.45
2023-05-13T08:21:12.785Z,32.41
2023-05-13T08:22:12.801Z,32.44
2023-05-13T08:23:12.788Z,32.38
2023-05-13T08:24:12.791Z,32.44
2023-05-13T08:25:12.807Z,32.44
2023-05-13T08:26:12.822Z,32.43
2023-05-13T08:27:12.813Z,32.40
2023-05-13T08:28:12.904Z,32.43
2023-05-13T08:29:12.935Z,32.46
2023-05-13T08:30:12.969Z,32.44
2023-05-13T08:31:12.964Z,32.43
2023-05-13T08:32:12.918Z,32.43
2023-05-13T08:33:12.938Z,32.39
2023-05-13T08:34:12.942Z,32.39
2023-05-13T08:35:12.944Z,32.40
2023-05-13T08:36:12.986Z,32.40
2023-05-13T08:37:13.043Z,32.43
2023-05-13T08:38:13.027Z,32.44
2023-05-13T08:39:13.036Z,32.42
2023-05-13T08:40:13.090Z,32.41
2023-05-13T08:41:13.127Z,32.35
2023-05-13T08:42:13.144Z,32.37
2023-05-13T08:43:13.159Z,32.41
2023-05-13T08:44:13.214Z,32.41
2023-05-13T08:45:13.272Z,32.36
2023-05-13T08:46:13.298Z,32.39
2023-05-13T08:47:13.279Z,32.36
2023-05-13T08:48:13.365Z,32.38
2023-05-13T08:49:13.310Z,32.32
2023-05-13T08:50:13.469Z,32.36
2023-05-13T08:51:13.355Z,32.36
2023-05-13T08:52:13.386Z,32.32
2023-05-13T08:53:13.438Z,32.43
2023-05-13T08:54:13.445Z,32.39
2023-05-13T08:55:13.395Z,32.40
2023-05-13T08:56:13.408Z,32.37
2023-05-13T08:57:13.415Z,32.32
2023-05-13T08:58:13.424Z,32.35
2023-05-13T08:59:13.380Z,32.32
2023-05-13T09:00:13.484Z,32.38
2023-05-13T09:01:13.503Z,32.35
2023-05-13T09:02:13.602Z,32.35
2023-05-13T09:03:13.563Z,32.35
2023-05-13T09:04:13.584Z,32.37
2023-05-13T09:05:13.708Z,32.37
2023-05-13T09:06:13.740Z,32.31
2023-05-13T09:07:13.741Z,32.31
2023-05-13T09:08:13.782Z,32.34
2023-05-13T09:09:14.391Z,32.33
2023-05-13T09:10:13.911Z,32.33
2023-05-13T09:11:13.935Z,32.35
2023-05-13T09:12:14.036Z,32.29
2023-05-13T09:13:14.028Z,32.35
2023-05-13T09:14:14.036Z,32.33
2023-05-13T09:15:14.060Z,32.27
2023-05-13T09:16:14.178Z,32.26
2023-05-13T09:17:14.039Z,32.32
2023-05-13T09:18:16.376Z,32.33
2023-05-13T09:19:14.228Z,32.26
2023-05-13T09:20:14.077Z,32.26
2023-05-13T09:21:14.094Z,32.34
2023-05-13T09:22:14.036Z,32.30
2023-05-13T09:23:14.024Z,32.26
2023-05-13T09:24:14.038Z,32.29
2023-05-13T09:25:14.029Z,32.28
2023-05-13T09:26:14.036Z,32.30
2023-05-13T09:27:14.005Z,32.30
2023-05-13T09:28:13.999Z,32.25
2023-05-13T09:29:13.975Z,32.29
2023-05-13T09:30:13.987Z,32.32
2023-05-13T09:31:14.053Z,32.32
2023-05-13T09:32:13.976Z,32.23
2023-05-13T09:33:14.019Z,32.32
2023-05-13T09:34:13.978Z,32.30
2023-05-13T09:35:13.962Z,32.30
2023-05-13T09:36:13.963Z,32.28
2023-05-13T09:37:13.982Z,32.24
2023-05-13T09:38:13.914Z,32.27
2023-05-13T09:39:13.926Z,32.26
2023-05-13T09:40:13.922Z,32.27
2023-05-13T09:41:13.898Z,32.30
2023-05-13T09:42:13.910Z,32.30
2023-05-13T09:43:13.877Z,32.28
2023-05-13T09:44:13.935Z,32.27
2023-05-13T09:45:13.878Z,32.27
2023-05-13T09:46:13.928Z,32.26
2023-05-13T09:47:14.026Z,32.30
2023-05-13T09:48:14.026Z,32.31
2023-05-13T09:49:14.080Z,32.27
2023-05-13T09:50:14.132Z,32.32
2023-05-13T09:51:14.209Z,32.28
2023-05-13T09:52:14.266Z,32.31
2023-05-13T09:53:14.337Z,32.31
2023-05-13T09:54:14.359Z,32.29
2023-05-13T09:55:14.511Z,32.28
2023-05-13T09:56:14.478Z,32.30
2023-05-13T09:57:14.527Z,32.27
2023-05-13T09:58:14.560Z,32.30
2023-05-13T09:59:14.630Z,32.27
2023-05-13T10:00:24.761Z,32.30
2023-05-13T10:01:15.751Z,32.30
2023-05-13T10:02:14.671Z,32.33
2023-05-13T10:03:14.725Z,32.30
2023-05-13T10:04:14.714Z,32.33
2023-05-13T10:05:15.031Z,32.26
2023-05-13T10:06:14.831Z,32.30
2023-05-13T10:07:14.833Z,32.30
2023-05-13T10:08:14.859Z,32.29
2023-05-13T10:09:14.926Z,32.31
2023-05-13T10:10:15.032Z,32.27
2023-05-13T10:11:15.450Z,32.29
2023-05-13T10:12:15.120Z,32.33
2023-05-13T10:13:15.100Z,32.34
2023-05-13T10:14:15.185Z,32.27
2023-05-13T10:15:15.226Z,32.30
2023-05-13T10:16:15.281Z,32.26
2023-05-13T10:17:15.321Z,32.30
2023-05-13T10:18:15.449Z,32.34
2023-05-13T10:19:15.573Z,32.33
2023-05-13T10:20:15.530Z,32.32
2023-05-13T10:21:15.534Z,32.32
2023-05-13T10:22:15.611Z,32.33
2023-05-13T10:23:15.682Z,32.29
2023-05-13T10:24:15.714Z,32.35
2023-05-13T10:25:16.001Z,32.29
2023-05-13T10:26:15.784Z,32.33
2023-05-13T10:27:15.852Z,32.25
2023-05-13T10:28:15.823Z,32.28
2023-05-13T10:29:15.951Z,32.29
2023-05-13T10:30:16.014Z,32.33
2023-05-13T10:31:16.047Z,32.30
2023-05-13T10:32:16.127Z,32.31
2023-05-13T10:33:16.216Z,32.32
2023-05-13T10:34:16.179Z,32.31
2023-05-13T10:35:16.502Z,32.33
2023-05-13T10:36:16.280Z,32.33
2023-05-13T10:37:16.318Z,32.31
2023-05-13T10:38:16.350Z,32.30
2023-05-13T10:39:16.402Z,32.32
2023-05-13T10:40:16.539Z,32.29
2023-05-13T10:41:16.546Z,32.30
2023-05-13T10:42:16.594Z,32.27
2023-05-13T10:43:16.664Z,32.31
2023-05-13T10:44:16.739Z,32.31
2023-05-13T10:45:16.795Z,32.32
2023-05-13T10:46:16.868Z,32.32
2023-05-13T10:47:16.923Z,32.27
2023-05-13T10:48:17.010Z,32.25
2023-05-13T10:49:17.029Z,32.27
2023-05-13T10:50:17.531Z,32.28
2023-05-13T10:51:17.061Z,32.30
2023-05-13T10:52:17.125Z,32.28
2023-05-13T10:53:17.193Z,32.28
2023-05-13T10:54:17.221Z,32.32
2023-05-13T10:55:17.517Z,32.32
2023-05-13T10:56:17.283Z,32.30
2023-05-13T10:57:18.375Z,32.28
2023-05-13T10:58:17.404Z,32.32
2023-05-13T10:59:17.461Z,32.25
2023-05-13T11:00:17.554Z,32.32
2023-05-13T11:01:17.654Z,32.27
2023-05-13T11:02:17.637Z,32.27
2023-05-13T11:03:17.690Z,32.30
2023-05-13T11:04:17.697Z,32.27
2023-05-13T11:05:17.731Z,32.31
2023-05-13T11:06:17.773Z,32.30
2023-05-13T11:07:17.857Z,32.30
2023-05-13T11:08:17.876Z,32.27
2023-05-13T11:09:17.962Z,32.30
2023-05-13T11:10:18.578Z,32.26
2023-05-13T11:11:18.082Z,32.34
2023-05-13T11:12:18.174Z,32.27
2023-05-13T11:13:18.263Z,32.30
2023-05-13T11:14:18.283Z,32.29
2023-05-13T11:15:18.322Z,32.27
2023-05-13T11:16:18.590Z,32.30
2023-05-13T11:17:18.425Z,32.33
2023-05-13T11:18:18.459Z,32.30
2023-05-13T11:19:18.512Z,32.28
2023-05-13T11:20:18.599Z,32.29
2023-05-13T11:21:18.619Z,32.30
2023-05-13T11:22:18.684Z,32.29
2023-05-13T11:23:18.738Z,32.29
2023-05-13T11:24:18.832Z,32.31
2023-05-13T11:25:18.848Z,32.30
2023-05-13T11:26:18.961Z,32.32
2023-05-13T11:27:18.939Z,32.29
2023-05-13T11:28:19.018Z,32.27
2023-05-13T11:29:19.049Z,32.29
2023-05-13T11:30:19.260Z,32.27
2023-05-13T11:31:19.610Z,32.26
2023-05-13T11:32:19.269Z,32.29
2023-05-13T11:33:19.298Z,32.27
2023-05-13T11:34:19.390Z,32.30
2023-05-13T11:35:19.446Z,32.29
2023-05-13T11:36:19.491Z,32.32
2023-05-13T11:37:19.600Z,32.30
2023-05-13T11:38:19.616Z,32.29
2023-05-13T11:39:19.669Z,32.26
2023-05-13T11:40:19.914Z,32.29
2023-05-13T11:41:20.020Z,32.29
2023-05-13T11:42:19.869Z,32.32
2023-05-13T11:43:19.913Z,32.26
2023-05-13T11:44:19.972Z,32.29
2023-05-13T11:45:20.238Z,32.25
2023-05-13T11:46:20.077Z,32.29
2023-05-13T11:47:20.096Z,32.29
2023-05-13T11:48:20.154Z,32.33
2023-05-13T11:49:20.215Z,32.33
2023-05-13T11:50:20.315Z,32.32
2023-05-13T11:51:20.337Z,32.29
2023-05-13T11:52:20.406Z,32.34
2023-05-13T11:53:20.454Z,32.28
2023-05-13T11:54:20.489Z,32.25
2023-05-13T11:55:20.732Z,32.26
2023-05-13T11:56:21.017Z,32.29
2023-05-13T11:57:20.715Z,32.28
2023-05-13T11:58:20.752Z,32.28
2023-05-13T11:59:20.824Z,32.28
2023-05-13T12:00:20.867Z,32.32
2023-05-13T12:01:20.912Z,32.26
2023-05-13T12:02:21.062Z,32.25
2023-05-13T12:03:21.038Z,32.25
2023-05-13T12:04:21.079Z,32.26
2023-05-13T12:05:21.260Z,32.26
2023-05-13T12:06:21.246Z,32.29
2023-05-13T12:07:21.297Z,32.30
2023-05-13T12:08:23.655Z,32.30
2023-05-13T12:09:21.436Z,32.30
2023-05-13T12:10:21.462Z,32.28
2023-05-13T12:11:21.532Z,32.24
2023-05-13T12:12:21.614Z,32.24
2023-05-13T12:13:21.625Z,32.26
2023-05-13T12:14:21.687Z,32.24
2023-05-13T12:15:22.109Z,32.21
2023-05-13T12:16:22.112Z,32.27
2023-05-13T12:17:21.935Z,32.24
2023-05-13T12:18:21.926Z,32.27
2023-05-13T12:19:22.018Z,32.24
2023-05-13T12:20:22.030Z,32.24
2023-05-13T12:21:22.118Z,32.24
2023-05-13T12:22:22.171Z,32.23
2023-05-13T12:23:22.263Z,32.26
2023-05-13T12:24:22.316Z,32.24
2023-05-13T12:25:22.578Z,32.20
2023-05-13T12:26:22.405Z,32.25
2023-05-13T12:27:22.471Z,32.25
2023-05-13T12:28:22.560Z,32.25
2023-05-13T12:29:22.605Z,32.25
2023-05-13T12:30:22.657Z,32.20
2023-05-13T12:31:22.750Z,32.25
2023-05-13T12:32:22.810Z,32.27
2023-05-13T12:33:22.834Z,32.23
2023-05-13T12:34:22.890Z,32.21
2023-05-13T12:35:23.106Z,32.21
2023-05-13T12:36:23.114Z,32.20
2023-05-13T12:37:23.076Z,32.24
2023-05-13T12:38:23.127Z,32.21
2023-05-13T12:39:23.146Z,32.26
2023-05-13T12:40:23.188Z,32.19
2023-05-13T12:41:23.610Z,32.20
2023-05-13T12:42:23.316Z,32.28
2023-05-13T12:43:23.374Z,32.19
2023-05-13T12:44:23.429Z,32.23
2023-05-13T12:45:23.794Z,32.19
2023-05-13T12:46:23.584Z,32.21
2023-05-13T12:47:23.545Z,32.26
2023-05-13T12:48:23.657Z,32.16
2023-05-13T12:49:23.663Z,32.18
2023-05-13T12:50:23.723Z,32.18
2023-05-13T12:51:24.098Z,32.22
2023-05-13T12:52:23.831Z,32.19