createdAt,value
2022-10-28T00:01:06.650Z,11.70
2022-10-28T00:03:37.335Z,11.70
2022-10-28T00:06:06.392Z,11.60
2022-10-28T00:08:34.173Z,11.60
2022-10-28T00:11:09.545Z,11.50
2022-10-28T00:13:37.280Z,11.40
2022-10-28T00:16:25.081Z,11.40
2022-10-28T00:18:53.913Z,11.30
2022-10-28T00:21:24.234Z,11.30
2022-10-28T00:23:51.279Z,11.20
2022-10-28T00:26:24.791Z,11.20
2022-10-28T00:28:54.571Z,11.20
2022-10-28T00:31:23.479Z,11.10
2022-10-28T00:33:50.721Z,11.10
2022-10-28T00:36:23.501Z,11.10
2022-10-28T00:38:52.179Z,11.20
2022-10-28T00:41:29.033Z,11.20
2022-10-28T00:43:58.154Z,11.30
2022-10-28T00:46:40.014Z,11.30
2022-10-28T00:49:16.573Z,11.20
2022-10-28T00:51:46.087Z,11.20
2022-10-28T00:54:14.489Z,11.10
2022-10-28T00:56:46.625Z,11.10
2022-10-28T00:59:26.232Z,11.00
2022-10-28T01:01:53.615Z,11.00
2022-10-28T01:04:21.629Z,11.00
2022-10-28T01:06:49.493Z,10.90
2022-10-28T01:09:16.295Z,10.90
2022-10-28T01:12:00.165Z,10.90
2022-10-28T01:14:30.087Z,10.90
2022-10-28T01:17:06.258Z,10.90
2022-10-28T01:19:54.011Z,10.90
2022-10-28T01:25:45.412Z,10.90
2022-10-28T01:28:23.040Z,10.80
2022-10-28T01:31:11.397Z,10.90
2022-10-28T01:33:50.412Z,10.90
2022-10-28T01:36:26.155Z,10.90
2022-10-28T01:39:28.447Z,10.90
2022-10-28T01:41:58.436Z,10.80
2022-10-28T01:44:31.435Z,10.80
2022-10-28T01:47:04.417Z,10.80
2022-10-28T01:49:39.533Z,10.90
2022-10-28T01:52:12.873Z,10.90
2022-10-28T01:54:47.227Z,10.90
2022-10-28T01:57:16.117Z,10.90
2022-10-28T01:59:44.726Z,10.90
2022-10-28T02:02:11.508Z,10.90
2022-10-28T02:04:38.327Z,10.80
2022-10-28T02:07:05.508Z,10.80
2022-10-28T02:09:44.182Z,10.80
2022-10-28T02:12:33.658Z,10.80
2022-10-28T02:15:29.367Z,10.80
2022-10-28T02:18:14.202Z,10.80
2022-10-28T02:20:49.281Z,10.70
2022-10-28T02:23:37.959Z,10.70
2022-10-28T02:26:10.273Z,10.60
2022-10-28T02:28:36.997Z,10.60
2022-10-28T02:31:18.243Z,10.60
2022-10-28T02:33:49.477Z,10.50
2022-10-28T02:36:19.327Z,10.40
2022-10-28T02:38:50.192Z,10.40
2022-10-28T02:41:23.944Z,10.30
2022-10-28T02:43:54.699Z,10.30
2022-10-28T02:46:23.315Z,10.30
2022-10-28T02:48:58.679Z,10.30
2022-10-28T02:51:33.319Z,10.20
2022-10-28T02:54:25.512Z,10.20
2022-10-28T02:57:00.966Z,10.20
2022-10-28T02:59:29.115Z,10.20
2022-10-28T03:01:56.222Z,10.20
2022-10-28T03:04:23.133Z,10.20
2022-10-28T03:06:49.930Z,10.20
2022-10-28T03:09:16.742Z,10.20
2022-10-28T03:11:43.574Z,10.20
2022-10-28T03:14:13.175Z,10.20
2022-10-28T03:16:42.216Z,10.10
2022-10-28T03:21:40.799Z,10.10
2022-10-28T03:24:07.649Z,10.00
2022-10-28T03:26:34.422Z,10.00
2022-10-28T03:29:01.192Z,10.00
2022-10-28T03:31:28.038Z,10.00
2022-10-28T03:33:55.113Z,10.00
2022-10-28T03:36:22.034Z,10.00
2022-10-28T03:38:48.898Z,9.90
2022-10-28T03:41:15.663Z,10.00
2022-10-28T03:43:42.590Z,10.00
2022-10-28T03:46:09.352Z,10.00
2022-10-28T03:48:36.186Z,10.00
2022-10-28T03:51:02.989Z,10.00
2022-10-28T03:53:31.547Z,10.00
2022-10-28T03:56:00.807Z,10.10
2022-10-28T03:58:28.061Z,10.20
2022-10-28T04:00:55.936Z,10.20
2022-10-28T04:03:24.195Z,10.20
2022-10-28T04:05:51.330Z,10.30
2022-10-28T04:08:19.391Z,10.30
2022-10-28T04:10:47.617Z,10.30
2022-10-28T04:13:15.721Z,10.40
2022-10-28T04:15:42.642Z,10.40
2022-10-28T04:18:09.681Z,10.40
2022-10-28T04:20:36.886Z,10.40
2022-10-28T04:23:04.032Z,10.40
2022-10-28T04:25:31.164Z,10.40
2022-10-28T04:27:57.922Z,10.40
2022-10-28T04:30:24.904Z,10.40
2022-10-28T04:32:51.765Z,10.40
2022-10-28T04:35:18.613Z,10.40
2022-10-28T04:37:45.839Z,10.50
2022-10-28T04:40:12.836Z,10.40
2022-10-28T04:42:39.622Z,10.40
2022-10-28T04:45:07.381Z,10.40
2022-10-28T04:47:34.473Z,10.40
2022-10-28T04:50:01.652Z,10.50
2022-10-28T04:52:28.625Z,10.50
2022-10-28T04:54:55.841Z,10.50
2022-10-28T04:57:22.643Z,10.50
2022-10-28T04:59:49.780Z,10.60
2022-10-28T05:02:16.825Z,10.60
2022-10-28T05:04:43.706Z,10.60
2022-10-28T05:07:10.508Z,10.70
2022-10-28T05:09:37.273Z,10.70
2022-10-28T05:12:04.420Z,10.70
2022-10-28T05:14:31.231Z,10.80
2022-10-28T05:16:58.040Z,10.90
2022-10-28T05:19:24.815Z,10.90
2022-10-28T05:21:51.672Z,11.00
2022-10-28T05:24:18.419Z,11.00
2022-10-28T05:26:45.193Z,11.10
2022-10-28T05:29:11.951Z,11.10
2022-10-28T05:31:38.715Z,11.20
2022-10-28T05:34:05.654Z,11.20
2022-10-28T05:36:32.581Z,11.30
2022-10-28T05:38:59.521Z,11.40
2022-10-28T05:41:26.472Z,11.50
2022-10-28T05:43:53.244Z,11.50
2022-10-28T05:46:22.470Z,11.60
2022-10-28T05:48:49.942Z,11.60
2022-10-28T05:51:16.980Z,11.60
2022-10-28T05:53:44.499Z,11.60
2022-10-28T05:56:11.415Z,11.60
2022-10-28T05:58:38.437Z,11.60
2022-10-28T06:01:08.719Z,11.70
2022-10-28T06:03:35.885Z,11.70
2022-10-28T06:06:02.949Z,11.70
2022-10-28T06:08:30.654Z,11.70
2022-10-28T06:10:56.226Z,11.70
2022-10-28T06:13:23.659Z,11.70
2022-10-28T06:15:54.697Z,11.70
2022-10-28T06:18:22.732Z,11.70
2022-10-28T06:20:54.248Z,11.70
2022-10-28T06:23:22.434Z,11.80
2022-10-28T06:25:50.832Z,11.90
2022-10-28T06:28:17.760Z,11.90
2022-10-28T06:30:44.507Z,12.00
2022-10-28T06:33:11.278Z,12.00
2022-10-28T06:35:38.484Z,12.10
2022-10-28T06:38:09.284Z,12.10
2022-10-28T06:40:36.453Z,12.20
2022-10-28T06:43:05.296Z,12.20
2022-10-28T06:45:33.374Z,12.20
2022-10-28T06:48:05.228Z,12.20
2022-10-28T06:50:34.125Z,12.20
2022-10-28T06:53:01.031Z,12.30
2022-10-28T06:55:29.127Z,12.30
2022-10-28T06:58:01.129Z,12.30
2022-10-28T07:00:28.825Z,12.30
2022-10-28T07:02:56.344Z,12.30
2022-10-28T07:05:25.497Z,12.30
2022-10-28T07:07:52.961Z,12.30
2022-10-28T07:10:19.894Z,12.30
2022-10-28T07:12:46.730Z,12.40
2022-10-28T07:15:13.780Z,12.40
2022-10-28T07:17:40.566Z,12.40
2022-10-28T07:20:08.396Z,12.40
2022-10-28T07:22:35.183Z,12.40
2022-10-28T07:25:01.981Z,12.50
2022-10-28T07:27:28.797Z,12.50
2022-10-28T07:29:55.630Z,12.60
2022-10-28T07:32:22.497Z,12.70
2022-10-28T07:34:49.354Z,12.80
2022-10-28T07:37:16.208Z,13.00
2022-10-28T07:39:43.187Z,13.30
2022-10-28T07:42:09.993Z,13.50
2022-10-28T07:44:39.433Z,13.90
2022-10-28T07:47:06.540Z,14.10
2022-10-28T07:49:33.606Z,14.50
2022-10-28T07:52:00.416Z,14.70
2022-10-28T07:54:27.267Z,15.00
2022-10-28T07:56:54.032Z,15.10
2022-10-28T07:59:25.763Z,15.20
2022-10-28T08:01:54.307Z,15.30
2022-10-28T08:04:21.186Z,15.50
2022-10-28T08:06:48.008Z,15.50
2022-10-28T08:09:15.945Z,15.70
2022-10-28T08:11:42.712Z,15.90
2022-10-28T08:14:09.483Z,16.30
2022-10-28T08:16:36.224Z,16.70
2022-10-28T08:19:06.811Z,17.10
2022-10-28T08:21:34.715Z,17.60
2022-10-28T08:24:01.522Z,17.90
2022-10-28T08:26:28.287Z,18.10
2022-10-28T08:28:55.217Z,18.30
2022-10-28T08:31:21.987Z,18.50
2022-10-28T08:33:48.744Z,18.90
2022-10-28T08:36:16.831Z,19.40
2022-10-28T08:38:45.903Z,19.90
2022-10-28T08:41:37.930Z,20.60
2022-10-28T08:44:41.676Z,21.20
2022-10-28T08:47:38.118Z,21.40
2022-10-28T08:50:19.913Z,21.50
2022-10-28T08:53:01.296Z,21.40
2022-10-28T08:55:36.039Z,21.30
2022-10-28T08:58:16.614Z,21.10
2022-10-28T09:00:46.660Z,20.90
2022-10-28T09:03:39.778Z,20.70
2022-10-28T09:06:08.896Z,20.50
2022-10-28T09:08:39.318Z,20.40
2022-10-28T09:11:08.852Z,20.30
2022-10-28T09:14:19.984Z,20.10
2022-10-28T09:16:58.702Z,20.00
2022-10-28T09:19:47.539Z,19.90
2022-10-28T09:22:28.724Z,19.90
2022-10-28T09:25:02.700Z,19.90
2022-10-28T09:27:43.763Z,19.80
2022-10-28T09:30:35.663Z,19.80
2022-10-28T09:33:18.326Z,19.70
2022-10-28T09:35:47.835Z,19.60
2022-10-28T09:38:20.670Z,19.60
2022-10-28T09:40:55.257Z,19.80
2022-10-28T09:43:32.882Z,20.30
2022-10-28T09:46:06.110Z,21.00
2022-10-28T09:48:42.035Z,21.70
2022-10-28T09:51:36.756Z,22.40
2022-10-28T09:54:04.742Z,23.00
2022-10-28T09:56:31.603Z,23.50
2022-10-28T09:59:02.187Z,23.90
2022-10-28T10:01:38.006Z,24.40
2022-10-28T10:04:17.829Z,25.20
2022-10-28T10:06:46.986Z,25.50
2022-10-28T10:09:23.687Z,25.70
2022-10-28T10:11:54.172Z,25.80
2022-10-28T10:14:31.319Z,25.60
2022-10-28T10:17:04.101Z,25.80
2022-10-28T10:19:57.566Z,25.90
2022-10-28T10:22:36.821Z,26.10
2022-10-28T10:25:25.341Z,26.50
2022-10-28T10:27:59.180Z,26.80
2022-10-28T10:30:32.826Z,26.90
2022-10-28T10:33:00.856Z,26.80
2022-10-28T10:35:33.196Z,26.80
2022-10-28T10:38:02.969Z,26.60
2022-10-28T10:40:33.547Z,26.40
2022-10-28T10:43:22.083Z,26.10
2022-10-28T10:46:02.010Z,25.70
2022-10-28T10:48:32.293Z,25.40
2022-10-28T10:51:10.676Z,25.00
2022-10-28T10:53:39.889Z,24.60
2022-10-28T10:56:10.746Z,24.00
2022-10-28T10:59:01.139Z,23.60
2022-10-28T11:01:33.614Z,23.10
2022-10-28T11:04:08.620Z,22.70
2022-10-28T11:06:41.705Z,22.50
2022-10-28T11:09:20.223Z,22.40
2022-10-28T11:11:47.160Z,22.40
2022-10-28T11:14:14.031Z,22.60
2022-10-28T11:16:49.559Z,22.70
2022-10-28T11:19:22.553Z,22.90
2022-10-28T11:22:20.345Z,23.00
2022-10-28T11:24:56.295Z,23.20
2022-10-28T11:27:55.356Z,23.20
2022-10-28T11:30:50.221Z,23.20
2022-10-28T11:33:29.890Z,23.20
2022-10-28T11:36:07.004Z,23.30
2022-10-28T11:38:45.407Z,23.90
2022-10-28T11:41:40.316Z,24.50
2022-10-28T11:44:28.169Z,24.80
2022-10-28T11:47:10.259Z,24.90
2022-10-28T11:50:19.265Z,24.90
2022-10-28T11:53:05.297Z,24.90
2022-10-28T11:55:42.484Z,24.80
2022-10-28T11:58:45.616Z,24.70
2022-10-28T12:01:26.622Z,24.70
2022-10-28T12:04:24.752Z,24.50
2022-10-28T12:07:15.713Z,24.50
2022-10-28T12:10:05.484Z,24.50
2022-10-28T12:12:41.428Z,24.60
2022-10-28T12:15:40.649Z,24.70
2022-10-28T12:18:27.693Z,24.80
2022-10-28T12:21:06.408Z,24.80
2022-10-28T12:23:37.760Z,24.60
2022-10-28T12:26:08.336Z,24.50
2022-10-28T12:28:46.764Z,24.50
2022-10-28T12:31:27.977Z,24.50
2022-10-28T12:34:05.485Z,24.50
2022-10-28T12:36:38.982Z,24.60
2022-10-28T12:39:20.624Z,24.40
2022-10-28T12:42:36.772Z,24.30
2022-10-28T12:45:10.113Z,24.10
2022-10-28T12:47:55.837Z,24.10
2022-10-28T12:50:25.757Z,24.20
2022-10-28T12:53:01.448Z,24.10
2022-10-28T12:55:43.942Z,24.00
2022-10-28T12:58:28.504Z,24.00
2022-10-28T13:01:00.889Z,23.90
2022-10-28T13:03:27.652Z,23.80
2022-10-28T13:06:00.055Z,23.70
2022-10-28T13:08:53.294Z,23.60
2022-10-28T13:11:20.146Z,23.50
2022-10-28T13:13:59.202Z,23.40
2022-10-28T13:16:50.932Z,23.30
2022-10-28T13:19:58.321Z,23.20
2022-10-28T13:22:58.242Z,23.10
2022-10-28T13:25:34.094Z,23.20
2022-10-28T13:28:01.921Z,23.40
2022-10-28T13:30:32.054Z,23.80
2022-10-28T13:33:16.016Z,24.20
2022-10-28T13:35:43.069Z,24.60
2022-10-28T13:38:12.297Z,25.00
2022-10-28T13:40:39.040Z,25.30
2022-10-28T13:43:17.063Z,25.40
2022-10-28T13:45:49.924Z,25.60
2022-10-28T13:48:43.052Z,25.90
2022-10-28T13:51:09.817Z,26.10
2022-10-28T13:53:45.596Z,26.30
2022-10-28T13:56:18.050Z,26.50
2022-10-28T13:59:14.301Z,26.50
2022-10-28T14:02:40.242Z,26.60
2022-10-28T14:05:12.561Z,26.80
2022-10-28T14:08:02.468Z,26.80
2022-10-28T14:10:37.505Z,26.90
2022-10-28T14:13:21.813Z,26.90
2022-10-28T14:16:16.952Z,27.00
2022-10-28T14:19:03.136Z,27.10
2022-10-28T14:21:51.176Z,27.10
2022-10-28T14:24:31.743Z,27.00
2022-10-28T14:27:11.565Z,26.80
2022-10-28T14:29:45.578Z,26.60
2022-10-28T14:32:38.144Z,26.30
2022-10-28T14:35:12.874Z,26.00
2022-10-28T14:38:00.971Z,25.80
2022-10-28T14:40:52.256Z,25.50
2022-10-28T14:43:29.504Z,25.20
2022-10-28T14:46:13.682Z,25.00
2022-10-28T14:48:54.779Z,24.60
2022-10-28T14:51:42.460Z,24.40
2022-10-28T14:54:17.585Z,24.10
2022-10-28T14:56:46.201Z,23.80
2022-10-28T14:59:24.307Z,23.60
2022-10-28T15:02:13.983Z,23.40
2022-10-28T15:04:43.017Z,23.10
2022-10-28T15:07:15.757Z,23.00
2022-10-28T15:09:44.141Z,22.80
2022-10-28T15:12:17.879Z,22.60
2022-10-28T15:14:55.781Z,22.50
2022-10-28T15:17:27.886Z,22.40
2022-10-28T15:20:23.427Z,22.30
2022-10-28T15:22:51.668Z,22.20
2022-10-28T15:25:22.570Z,22.10
2022-10-28T15:27:53.340Z,22.00
2022-10-28T15:30:25.631Z,21.90
2022-10-28T15:32:54.932Z,21.80
2022-10-28T15:35:32.745Z,21.60
2022-10-28T15:38:01.402Z,21.50
2022-10-28T15:40:28.195Z,21.40
2022-10-28T15:43:23.875Z,21.30
2022-10-28T15:45:51.021Z,21.20
2022-10-28T15:48:23.626Z,21.00
2022-10-28T15:51:12.493Z,20.90
2022-10-28T15:53:43.957Z,20.80
2022-10-28T15:56:27.547Z,20.70
2022-10-28T15:59:23.502Z,20.60
2022-10-28T16:01:55.890Z,20.50
2022-10-28T16:04:23.108Z,20.30
2022-10-28T16:06:53.804Z,20.20
2022-10-28T16:09:28.897Z,20.10
2022-10-28T16:12:29.149Z,20.00
2022-10-28T16:15:02.739Z,19.90
2022-10-28T16:17:33.255Z,19.80
2022-10-28T16:20:23.650Z,19.70
2022-10-28T16:22:51.292Z,19.60
2022-10-28T16:25:20.743Z,19.40
2022-10-28T16:27:48.938Z,19.30
2022-10-28T16:30:16.281Z,19.30
2022-10-28T16:32:48.694Z,19.20
2022-10-28T16:35:19.507Z,19.10
2022-10-28T16:37:49.502Z,19.00
2022-10-28T16:40:45.571Z,18.90
2022-10-28T16:43:06.001Z,18.80
2022-10-28T16:45:33.821Z,18.70
2022-10-28T16:48:00.623Z,18.70
2022-10-28T16:50:27.391Z,18.60
2022-10-28T16:52:56.159Z,18.50
2022-10-28T16:55:22.962Z,18.50
2022-10-28T16:57:50.253Z,18.40
2022-10-28T17:00:17.411Z,18.30
2022-10-28T17:02:44.342Z,18.30
2022-10-28T17:05:22.883Z,18.20
2022-10-28T17:07:50.232Z,18.10
2022-10-28T17:10:17.610Z,18.10
2022-10-28T17:12:44.416Z,18.00
2022-10-28T17:15:11.423Z,18.00
2022-10-28T17:17:38.237Z,18.00
2022-10-28T17:20:05.995Z,18.00
2022-10-28T17:22:33.134Z,17.90
2022-10-28T17:25:00.146Z,17.90
2022-10-28T17:27:27.131Z,17.90
2022-10-28T17:29:54.950Z,17.80
2022-10-28T17:32:21.817Z,17.80
2022-10-28T17:34:48.995Z,17.80
2022-10-28T17:37:15.841Z,17.80
2022-10-28T17:39:43.416Z,17.70
2022-10-28T17:42:10.673Z,17.70
2022-10-28T17:44:37.496Z,17.70
2022-10-28T17:47:04.458Z,17.70
2022-10-28T17:49:32.647Z,17.60
2022-10-28T17:51:59.444Z,17.60
2022-10-28T17:54:26.280Z,17.50
2022-10-28T17:56:53.084Z,17.50
2022-10-28T17:59:19.914Z,17.40
2022-10-28T18:01:46.755Z,17.40
2022-10-28T18:04:13.723Z,17.30
2022-10-28T18:06:40.538Z,17.30
2022-10-28T18:09:13.770Z,17.20
2022-10-28T18:11:40.862Z,17.20
2022-10-28T18:14:07.905Z,17.20
2022-10-28T18:16:36.927Z,17.20
2022-10-28T18:19:07.851Z,17.20
2022-10-28T18:21:35.442Z,17.20
2022-10-28T18:24:05.561Z,17.20
2022-10-28T18:26:37.727Z,17.30
2022-10-28T18:29:08.005Z,17.30
2022-10-28T18:31:35.103Z,17.30
2022-10-28T18:34:02.664Z,17.20
2022-10-28T18:36:34.423Z,17.20
2022-10-28T18:39:03.547Z,17.20
2022-10-28T18:41:32.885Z,17.10
2022-10-28T18:44:01.961Z,17.00
2022-10-28T18:46:30.136Z,16.90
2022-10-28T18:48:57.451Z,16.90
2022-10-28T18:51:24.963Z,16.80
2022-10-28T18:53:52.321Z,16.70
2022-10-28T18:56:21.833Z,16.50
2022-10-28T18:58:51.484Z,16.40
2022-10-28T19:01:21.541Z,16.40
2022-10-28T19:03:52.846Z,16.30
2022-10-28T19:06:20.441Z,16.20
2022-10-28T19:08:52.535Z,16.20
2022-10-28T19:11:20.481Z,16.10
2022-10-28T19:13:48.040Z,16.00
2022-10-28T19:16:15.226Z,15.90
2022-10-28T19:18:42.114Z,15.90
2022-10-28T19:21:14.892Z,15.80
2022-10-28T19:23:42.470Z,15.70
2022-10-28T19:26:10.829Z,15.70
2022-10-28T19:28:43.558Z,15.60
2022-10-28T19:31:18.974Z,15.60
2022-10-28T19:33:46.346Z,15.60
2022-10-28T19:36:20.519Z,15.50
2022-10-28T19:38:49.248Z,15.50
2022-10-28T19:41:22.528Z,15.50
2022-10-28T19:43:58.213Z,15.50
2022-10-28T19:46:27.364Z,15.50
2022-10-28T19:48:56.480Z,15.50
2022-10-28T19:51:27.587Z,15.50
2022-10-28T19:53:59.198Z,15.40
2022-10-28T19:56:27.824Z,15.40
2022-10-28T19:58:59.743Z,15.40
2022-10-28T20:01:31.541Z,15.40
2022-10-28T20:03:59.132Z,15.40
2022-10-28T20:06:32.503Z,15.40
2022-10-28T20:08:59.413Z,15.40
2022-10-28T20:11:29.399Z,15.30
2022-10-28T20:13:58.543Z,15.30
2022-10-28T20:16:26.015Z,15.30
2022-10-28T20:18:57.067Z,15.20
2022-10-28T20:21:26.168Z,15.20
2022-10-28T20:23:55.077Z,15.20
2022-10-28T20:26:28.280Z,15.20
2022-10-28T20:28:55.935Z,15.10
2022-10-28T20:31:25.701Z,15.10
2022-10-28T20:33:54.694Z,15.00
2022-10-28T20:36:32.726Z,15.00
2022-10-28T20:39:04.350Z,14.90
2022-10-28T20:41:33.704Z,14.80
2022-10-28T20:44:01.559Z,14.70
2022-10-28T20:46:28.550Z,14.60
2022-10-28T20:48:56.529Z,14.50
2022-10-28T20:51:25.421Z,14.40
2022-10-28T20:53:52.288Z,14.30
2022-10-28T20:56:24.275Z,14.20
2022-10-28T20:58:52.943Z,14.20
2022-10-28T21:01:25.246Z,14.10
2022-10-28T21:04:00.769Z,14.00
2022-10-28T21:06:29.003Z,13.90
2022-10-28T21:08:57.246Z,13.90
2022-10-28T21:11:29.517Z,13.80
2022-10-28T21:13:58.573Z,13.70
2022-10-28T21:16:26.400Z,13.60
2022-10-28T21:18:53.866Z,13.60
2022-10-28T21:21:22.110Z,13.50
2022-10-28T21:23:49.123Z,13.40
2022-10-28T21:26:15.964Z,13.40
2022-10-28T21:28:43.177Z,13.30
2022-10-28T21:31:15.176Z,13.30
2022-10-28T21:33:43.020Z,13.20
2022-10-28T21:36:12.913Z,13.10
2022-10-28T21:38:39.973Z,13.10
2022-10-28T21:41:19.912Z,13.00
2022-10-28T21:43:49.342Z,12.90
2022-10-28T21:46:20.891Z,12.90
2022-10-28T21:48:47.784Z,12.80
2022-10-28T21:51:16.305Z,12.80
2022-10-28T21:53:43.997Z,12.80
2022-10-28T21:56:18.563Z,12.70
2022-10-28T21:58:47.784Z,12.70
2022-10-28T22:01:16.342Z,12.70
2022-10-28T22:03:43.891Z,12.60
2022-10-28T22:06:10.844Z,12.50
2022-10-28T22:08:38.438Z,12.50
2022-10-28T22:11:06.883Z,12.50
2022-10-28T22:13:34.483Z,12.50
2022-10-28T22:16:07.372Z,12.40
2022-10-28T22:18:36.439Z,12.40
2022-10-28T22:21:08.738Z,12.30
2022-10-28T22:23:36.751Z,12.30
2022-10-28T22:26:05.785Z,12.30
2022-10-28T22:28:33.264Z,12.20
2022-10-28T22:31:05.278Z,12.20
2022-10-28T22:33:32.650Z,12.10
2022-10-28T22:36:05.023Z,12.10
2022-10-28T22:38:32.318Z,12.10
2022-10-28T22:41:08.060Z,12.10
2022-10-28T22:43:35.313Z,12.10
2022-10-28T22:46:02.259Z,12.00
2022-10-28T22:48:29.787Z,12.00
2022-10-28T22:50:56.963Z,12.00
2022-10-28T22:53:24.571Z,11.90
2022-10-28T22:55:53.659Z,11.90
2022-10-28T22:58:21.654Z,11.90
2022-10-28T23:00:49.392Z,11.90
2022-10-28T23:03:16.899Z,11.90
2022-10-28T23:05:43.641Z,11.90
2022-10-28T23:08:16.848Z,11.80
2022-10-28T23:10:43.720Z,11.90
2022-10-28T23:13:13.010Z,11.90
2022-10-28T23:15:39.815Z,11.80
2022-10-28T23:18:06.613Z,11.80
2022-10-28T23:20:35.485Z,11.80
2022-10-28T23:23:02.441Z,11.80
2022-10-28T23:25:29.252Z,11.80
2022-10-28T23:27:56.418Z,11.80
2022-10-28T23:30:23.765Z,11.80
2022-10-28T23:32:50.571Z,11.80
2022-10-28T23:35:17.465Z,11.80
2022-10-28T23:37:44.251Z,11.80
2022-10-28T23:40:11.556Z,11.80
2022-10-28T23:42:38.375Z,11.70
2022-10-28T23:45:05.899Z,11.70
2022-10-28T23:47:32.728Z,11.70
2022-10-28T23:49:59.504Z,11.70
2022-10-28T23:52:26.240Z,11.70
2022-10-28T23:54:53.025Z,11.70
2022-10-28T23:57:19.858Z,11.70
2022-10-28T23:59:46.713Z,11.60
