createdAt,value
2023-05-23T00:01:21.415Z,53.48
2023-05-23T00:03:49.353Z,53.71
2023-05-23T00:06:21.419Z,54.36
2023-05-23T00:08:48.267Z,53.79
2023-05-23T00:11:15.107Z,53.90
2023-05-23T00:13:42.412Z,53.69
2023-05-23T00:16:09.683Z,53.83
2023-05-23T00:18:43.135Z,54.04
2023-05-23T00:21:10.136Z,54.05
2023-05-23T00:23:36.726Z,53.74
2023-05-23T00:26:03.891Z,53.86
2023-05-23T00:28:30.500Z,53.67
2023-05-23T00:30:57.055Z,54.18
2023-05-23T00:33:23.693Z,54.35
2023-05-23T00:35:50.595Z,54.35
2023-05-23T00:38:17.754Z,54.46
2023-05-23T00:40:44.479Z,54.64
2023-05-23T00:43:11.229Z,54.85
2023-05-23T00:45:38.193Z,54.75
2023-05-23T00:48:06.496Z,54.75
2023-05-23T00:50:33.840Z,54.80
2023-05-23T00:53:01.753Z,55.01
2023-05-23T00:55:29.207Z,55.03
2023-05-23T00:57:57.252Z,54.99
2023-05-23T01:00:26.100Z,55.57
2023-05-23T01:02:53.624Z,55.26
2023-05-23T01:05:24.902Z,55.67
2023-05-23T01:07:51.897Z,55.68
2023-05-23T01:10:28.254Z,56.11
2023-05-23T01:13:22.249Z,56.18
2023-05-23T01:16:02.924Z,56.27
2023-05-23T01:19:08.757Z,56.79
2023-05-23T01:21:38.261Z,55.94
2023-05-23T01:24:36.585Z,56.50
2023-05-23T01:27:11.975Z,56.43
2023-05-23T01:29:43.461Z,56.16
2023-05-23T01:32:12.718Z,56.43
2023-05-23T01:34:40.244Z,55.99
2023-05-23T01:37:11.391Z,57.05
2023-05-23T01:39:38.809Z,56.22
2023-05-23T01:42:06.290Z,56.37
2023-05-23T01:44:35.368Z,56.84
2023-05-23T01:47:07.186Z,57.45
2023-05-23T01:49:36.890Z,56.81
2023-05-23T01:52:04.830Z,56.92
2023-05-23T01:54:32.901Z,56.97
2023-05-23T01:57:01.415Z,57.38
2023-05-23T01:59:28.056Z,57.38
2023-05-23T02:01:54.736Z,57.23
2023-05-23T02:04:22.114Z,57.53
2023-05-23T02:06:48.590Z,57.50
2023-05-23T02:09:15.208Z,57.84
2023-05-23T02:11:41.690Z,57.95
2023-05-23T02:14:09.367Z,58.07
2023-05-23T02:16:36.618Z,58.16
2023-05-23T02:19:03.636Z,58.13
2023-05-23T02:21:30.177Z,58.38
2023-05-23T02:23:56.852Z,58.55
2023-05-23T02:26:23.345Z,58.70
2023-05-23T02:28:49.886Z,58.67
2023-05-23T02:31:17.316Z,58.83
2023-05-23T02:33:44.007Z,58.71
2023-05-23T02:36:10.690Z,58.82
2023-05-23T02:38:37.199Z,58.81
2023-05-23T02:41:04.849Z,58.93
2023-05-23T02:43:31.419Z,59.10
2023-05-23T02:45:58.179Z,59.02
2023-05-23T02:48:24.804Z,59.43
2023-05-23T02:50:51.450Z,59.34
2023-05-23T02:53:18.317Z,59.25
2023-05-23T02:55:44.899Z,59.48
2023-05-23T02:58:11.504Z,59.69
2023-05-23T03:00:38.475Z,59.63
2023-05-23T03:03:05.273Z,60.02
2023-05-23T03:05:31.817Z,59.93
2023-05-23T03:07:58.448Z,59.90
2023-05-23T03:10:25.123Z,60.32
2023-05-23T03:12:51.633Z,60.38
2023-05-23T03:15:18.291Z,60.59
2023-05-23T03:17:44.980Z,60.50
2023-05-23T03:20:11.794Z,60.68
2023-05-23T03:22:38.247Z,60.64
2023-05-23T03:25:05.182Z,60.93
2023-05-23T03:27:31.598Z,60.94
2023-05-23T03:29:58.100Z,61.13
2023-05-23T03:32:24.717Z,61.29
2023-05-23T03:34:51.326Z,61.37
2023-05-23T03:37:17.898Z,61.51
2023-05-23T03:39:44.443Z,61.15
2023-05-23T03:42:10.870Z,61.30
2023-05-23T03:44:37.449Z,61.56
2023-05-23T03:47:04.064Z,61.44
2023-05-23T03:49:30.633Z,61.75
2023-05-23T03:51:58.297Z,61.72
2023-05-23T03:54:24.833Z,61.83
2023-05-23T03:56:51.357Z,61.74
2023-05-23T03:59:18.574Z,61.95
2023-05-23T04:01:45.067Z,61.92
2023-05-23T04:04:11.638Z,62.00
2023-05-23T04:06:38.345Z,61.90
2023-05-23T04:09:06.398Z,62.08
2023-05-23T04:11:33.222Z,62.17
2023-05-23T04:13:59.799Z,62.08
2023-05-23T04:16:26.329Z,62.21
2023-05-23T04:18:54.270Z,62.25
2023-05-23T04:21:20.974Z,62.15
2023-05-23T04:23:47.468Z,62.24
2023-05-23T04:26:14.005Z,62.15
2023-05-23T04:28:40.803Z,62.01
2023-05-23T04:31:08.234Z,62.07
2023-05-23T04:33:35.092Z,61.94
2023-05-23T04:36:02.593Z,61.85
2023-05-23T04:38:29.110Z,61.51
2023-05-23T04:40:55.668Z,61.78
2023-05-23T04:43:22.256Z,61.77
2023-05-23T04:45:50.027Z,61.52
2023-05-23T04:48:17.327Z,61.63
2023-05-23T04:50:44.458Z,61.71
2023-05-23T04:53:11.156Z,61.61
2023-05-23T04:55:37.792Z,61.86
2023-05-23T04:58:04.620Z,61.92
2023-05-23T05:00:31.243Z,61.98
2023-05-23T05:02:58.072Z,61.96
2023-05-23T05:05:24.637Z,61.50
2023-05-23T05:07:51.213Z,61.90
2023-05-23T05:10:18.055Z,61.74
2023-05-23T05:12:46.820Z,61.73
2023-05-23T05:15:13.744Z,61.75
2023-05-23T05:17:40.664Z,61.75
2023-05-23T05:20:08.764Z,61.92
2023-05-23T05:22:42.947Z,62.49
2023-05-23T05:25:11.175Z,61.99
2023-05-23T05:27:38.053Z,62.01
2023-05-23T05:30:09.112Z,62.46
2023-05-23T05:32:36.000Z,61.93
2023-05-23T05:35:03.569Z,62.09
2023-05-23T05:37:30.231Z,61.93
2023-05-23T05:39:56.992Z,61.68
2023-05-23T05:42:23.562Z,61.71
2023-05-23T05:44:50.638Z,61.84
2023-05-23T05:47:17.351Z,61.84
2023-05-23T05:49:44.020Z,62.27
2023-05-23T05:52:10.740Z,62.23
2023-05-23T05:54:37.698Z,62.24
2023-05-23T05:57:04.784Z,61.98
2023-05-23T05:59:32.660Z,62.18
2023-05-23T06:01:59.460Z,61.91
2023-05-23T06:04:26.313Z,61.96
2023-05-23T06:06:52.824Z,62.20
2023-05-23T06:09:19.437Z,62.08
2023-05-23T06:11:45.995Z,61.94
2023-05-23T06:14:12.594Z,61.93
2023-05-23T06:16:39.822Z,61.84
2023-05-23T06:19:06.912Z,61.81
2023-05-23T06:21:33.582Z,61.92
2023-05-23T06:24:00.121Z,61.93
2023-05-23T06:26:26.958Z,61.83
2023-05-23T06:28:53.494Z,62.05
2023-05-23T06:31:20.008Z,62.08
2023-05-23T06:33:46.573Z,62.31
2023-05-23T06:36:13.184Z,62.32
2023-05-23T06:38:39.701Z,62.41
2023-05-23T06:41:07.292Z,62.32
2023-05-23T06:43:33.954Z,62.51
2023-05-23T06:46:00.600Z,62.52
2023-05-23T06:48:27.173Z,62.48
2023-05-23T06:50:53.760Z,62.53
2023-05-23T06:53:20.560Z,62.44
2023-05-23T06:55:47.294Z,62.55
2023-05-23T06:58:14.764Z,62.47
2023-05-23T07:00:41.542Z,62.72
2023-05-23T07:03:08.426Z,62.82
2023-05-23T07:05:37.422Z,62.69
2023-05-23T07:08:07.345Z,62.63
2023-05-23T07:10:35.385Z,62.74
2023-05-23T07:13:02.159Z,62.78
2023-05-23T07:15:28.708Z,62.94
2023-05-23T07:17:55.718Z,63.00
2023-05-23T07:20:22.464Z,63.05
2023-05-23T07:22:50.847Z,63.10
2023-05-23T07:25:17.658Z,63.22
2023-05-23T07:27:44.267Z,62.84
2023-05-23T07:30:11.157Z,62.83
2023-05-23T07:32:37.840Z,62.79
2023-05-23T07:35:05.151Z,62.80
2023-05-23T07:37:31.823Z,62.70
2023-05-23T07:39:58.414Z,63.04
2023-05-23T07:42:24.955Z,63.13
2023-05-23T07:44:51.536Z,63.20
2023-05-23T07:47:18.163Z,63.18
2023-05-23T07:49:45.054Z,63.19
2023-05-23T07:52:11.592Z,63.04
2023-05-23T07:54:38.130Z,63.11
2023-05-23T07:57:05.164Z,63.17
2023-05-23T07:59:31.735Z,63.20
2023-05-23T08:01:58.338Z,63.22
2023-05-23T08:04:25.005Z,63.38
2023-05-23T08:07:00.804Z,63.19
2023-05-23T08:09:32.004Z,63.04
2023-05-23T08:11:58.557Z,63.06
2023-05-23T08:14:31.709Z,63.11
2023-05-23T08:17:05.224Z,63.03
2023-05-23T14:21:46.080Z,33.60
2023-05-23T14:24:12.763Z,33.20
2023-05-23T14:26:39.350Z,31.48
2023-05-23T14:29:06.297Z,30.34
2023-05-23T14:31:32.861Z,29.26
2023-05-23T14:33:59.585Z,29.29
2023-05-23T14:36:28.534Z,29.41
2023-05-23T14:38:55.088Z,29.94
2023-05-23T14:41:22.857Z,30.51
2023-05-23T14:43:49.571Z,30.67
2023-05-23T14:46:17.886Z,30.10
2023-05-23T14:48:44.514Z,30.93
2023-05-23T14:51:14.038Z,30.05
2023-05-23T14:53:47.421Z,30.38
2023-05-23T14:56:14.134Z,30.71
2023-05-23T14:58:45.584Z,30.72
2023-05-23T15:01:13.459Z,30.35
2023-05-23T15:03:40.073Z,30.06
2023-05-23T15:06:07.681Z,30.60
2023-05-23T15:08:34.283Z,30.27
2023-05-23T15:11:00.820Z,29.96
2023-05-23T15:13:27.437Z,29.45
2023-05-23T15:15:54.417Z,28.79
2023-05-23T15:18:35.694Z,28.71
2023-05-23T15:21:06.889Z,28.63
2023-05-23T15:23:33.567Z,28.54
2023-05-23T15:26:00.861Z,28.69
2023-05-23T15:28:27.431Z,28.74
2023-05-23T15:30:54.332Z,28.96
2023-05-23T15:33:22.017Z,28.47
2023-05-23T15:35:48.636Z,28.20
2023-05-23T15:38:17.111Z,29.48
2023-05-23T15:40:48.831Z,29.65
2023-05-23T15:43:15.701Z,30.13
2023-05-23T15:45:42.539Z,29.92
2023-05-23T15:48:09.280Z,29.63
2023-05-23T15:50:35.921Z,29.06
2023-05-23T15:53:02.581Z,29.09
2023-05-23T15:55:29.088Z,28.85
2023-05-23T15:57:55.710Z,28.82
2023-05-23T16:00:22.327Z,28.49
2023-05-23T16:02:48.950Z,28.71
2023-05-23T16:05:15.694Z,28.74
2023-05-23T16:07:42.274Z,28.29
2023-05-23T16:10:09.273Z,27.81
2023-05-23T16:12:35.936Z,27.98
2023-05-23T16:15:02.794Z,27.48
2023-05-23T16:17:29.478Z,26.89
2023-05-23T16:19:56.095Z,26.98
2023-05-23T16:22:23.390Z,27.77
2023-05-23T16:24:49.981Z,27.47
2023-05-23T16:27:16.714Z,28.18
2023-05-23T16:29:43.371Z,28.17
2023-05-23T16:32:10.134Z,29.01
2023-05-23T16:34:36.798Z,28.98
2023-05-23T16:37:03.425Z,29.08
2023-05-23T16:39:30.027Z,29.81
2023-05-23T16:41:58.752Z,29.85
2023-05-23T16:44:26.930Z,30.39
2023-05-23T16:46:53.758Z,30.79
2023-05-23T16:49:20.343Z,30.39
2023-05-23T16:51:48.640Z,30.24
2023-05-23T16:54:15.857Z,30.72
2023-05-23T16:56:42.988Z,30.89
2023-05-23T16:59:09.637Z,31.65
2023-05-23T17:01:36.278Z,31.69
2023-05-23T17:04:04.344Z,31.85
2023-05-23T17:06:31.424Z,31.78
2023-05-23T17:08:58.147Z,32.33
2023-05-23T17:11:25.490Z,32.12
2023-05-23T17:13:52.278Z,32.58
2023-05-23T17:16:20.687Z,32.80
2023-05-23T17:18:47.570Z,32.91
2023-05-23T17:21:14.289Z,32.99
2023-05-23T17:23:40.864Z,33.18
2023-05-23T17:26:07.508Z,33.52
2023-05-23T17:28:34.063Z,33.48
2023-05-23T17:31:00.994Z,33.32
2023-05-23T17:33:27.648Z,33.38
2023-05-23T17:35:54.192Z,33.81
2023-05-23T17:38:20.786Z,33.48
2023-05-23T17:40:47.466Z,33.63
2023-05-23T17:43:14.088Z,34.38
2023-05-23T17:45:41.475Z,34.62
2023-05-23T17:48:08.218Z,34.99
2023-05-23T17:50:34.805Z,35.11
2023-05-23T17:53:04.117Z,35.49
2023-05-23T17:55:30.956Z,35.77
2023-05-23T17:57:57.648Z,35.48
2023-05-23T18:00:24.922Z,35.77
2023-05-23T18:02:51.957Z,35.42
2023-05-23T18:05:20.826Z,35.32
2023-05-23T18:07:47.846Z,35.58
2023-05-23T18:10:14.494Z,35.60
2023-05-23T18:12:41.281Z,35.63
2023-05-23T18:15:10.049Z,35.39
2023-05-23T18:17:36.783Z,35.52
2023-05-23T18:20:03.928Z,35.55
2023-05-23T18:22:33.369Z,35.66
2023-05-23T18:25:00.214Z,35.84
2023-05-23T18:27:26.879Z,35.83
2023-05-23T18:29:53.488Z,36.20
2023-05-23T18:32:20.885Z,35.96
2023-05-23T18:34:47.537Z,35.82
2023-05-23T18:37:14.151Z,36.13
2023-05-23T18:39:41.131Z,36.33
2023-05-23T18:42:07.853Z,36.31
2023-05-23T18:44:35.202Z,36.43
2023-05-23T18:47:01.770Z,36.57
2023-05-23T18:49:28.422Z,36.76
2023-05-23T18:51:54.877Z,36.56
2023-05-23T18:54:21.384Z,36.73
2023-05-23T18:56:47.937Z,37.19
2023-05-23T18:59:15.815Z,37.25
2023-05-23T19:01:42.641Z,37.38
2023-05-23T19:04:09.940Z,37.58
2023-05-23T19:06:36.812Z,37.45
2023-05-23T19:09:06.710Z,37.60
2023-05-23T19:11:33.301Z,37.88
2023-05-23T19:13:59.777Z,38.11
2023-05-23T19:16:26.371Z,38.25
2023-05-23T19:18:53.152Z,38.50
2023-05-23T19:21:19.684Z,38.46
2023-05-23T19:23:46.171Z,38.82
2023-05-23T19:26:13.621Z,38.98
2023-05-23T19:28:40.496Z,38.82
2023-05-23T19:31:07.925Z,38.94
2023-05-23T19:33:34.489Z,39.29
2023-05-23T19:36:01.241Z,39.42
2023-05-23T19:38:27.798Z,39.53
2023-05-23T19:40:54.352Z,39.65
2023-05-23T19:43:21.037Z,39.60
2023-05-23T19:45:47.595Z,39.81
2023-05-23T19:48:14.293Z,39.78
2023-05-23T19:50:43.201Z,39.99
2023-05-23T19:53:10.067Z,40.02
2023-05-23T19:55:36.627Z,40.12
2023-05-23T19:58:03.382Z,40.49
2023-05-23T20:00:29.879Z,40.29
2023-05-23T20:02:56.898Z,40.21
2023-05-23T20:05:23.628Z,40.01
2023-05-23T20:07:50.156Z,40.33
2023-05-23T20:10:16.692Z,40.20
2023-05-23T20:12:43.243Z,40.60
2023-05-23T20:15:10.117Z,40.64
2023-05-23T20:17:36.769Z,40.63
2023-05-23T20:22:50.106Z,40.69
2023-05-23T20:25:17.571Z,40.85
2023-05-23T20:27:44.097Z,40.72
2023-05-23T20:30:11.493Z,41.20
2023-05-23T20:32:38.208Z,41.14
2023-05-23T20:35:05.207Z,41.02
2023-05-23T20:37:31.800Z,41.39
2023-05-23T20:40:00.572Z,41.41
2023-05-23T20:42:28.816Z,41.43
2023-05-23T20:44:56.989Z,41.30
2023-05-23T20:47:25.670Z,41.66
2023-05-23T20:49:52.169Z,41.75
2023-05-23T20:52:18.692Z,41.74
2023-05-23T20:54:48.074Z,41.95
2023-05-23T20:57:14.795Z,42.17
2023-05-23T20:59:41.337Z,42.22
2023-05-23T21:02:08.261Z,42.30
2023-05-23T21:04:34.857Z,42.50
2023-05-23T21:07:01.517Z,42.65
2023-05-23T21:09:28.079Z,42.95
2023-05-23T21:11:54.629Z,42.96
2023-05-23T21:14:21.203Z,43.02
2023-05-23T21:16:47.841Z,43.03
2023-05-23T21:19:14.728Z,43.24
2023-05-23T21:21:41.450Z,43.26
2023-05-23T21:24:08.015Z,43.48
2023-05-23T21:26:34.578Z,43.55
2023-05-23T21:29:01.326Z,43.57
2023-05-23T21:31:40.174Z,43.54
2023-05-23T21:34:21.668Z,43.74
2023-05-23T21:36:50.340Z,43.75
2023-05-23T21:39:16.910Z,44.03
2023-05-23T21:41:43.434Z,44.02
2023-05-23T21:44:10.015Z,44.17
2023-05-23T21:46:37.221Z,44.10
2023-05-23T21:49:04.157Z,44.15
2023-05-23T21:51:31.167Z,44.33
2023-05-23T21:53:57.636Z,44.70
2023-05-23T21:56:24.214Z,44.58
2023-05-23T21:58:50.805Z,44.74
2023-05-23T22:01:17.513Z,44.66
2023-05-23T22:03:44.064Z,44.86
2023-05-23T22:06:10.751Z,44.88
2023-05-23T22:08:52.517Z,45.77
2023-05-23T22:11:19.352Z,45.41
2023-05-23T22:13:45.872Z,45.42
2023-05-23T22:16:12.440Z,45.30
2023-05-23T22:18:51.558Z,45.21
2023-05-23T22:21:18.607Z,45.34
2023-05-23T22:23:45.361Z,45.13
2023-05-23T22:26:12.452Z,45.44
2023-05-23T22:28:39.157Z,45.24
2023-05-23T22:31:05.683Z,45.38
2023-05-23T22:33:32.264Z,45.39
2023-05-23T22:35:58.871Z,45.48
2023-05-23T22:38:25.595Z,45.52
2023-05-23T22:40:52.163Z,45.81
2023-05-23T22:43:21.453Z,45.71
2023-05-23T22:45:49.989Z,45.89
2023-05-23T22:48:19.296Z,46.05
2023-05-23T22:50:46.656Z,45.91
2023-05-23T22:53:15.311Z,46.48
2023-05-23T22:55:42.283Z,46.54
2023-05-23T22:58:09.033Z,46.50
2023-05-23T23:00:36.552Z,46.70
2023-05-23T23:03:03.671Z,46.75
2023-05-23T23:05:30.677Z,46.84
2023-05-23T23:07:57.285Z,46.90
2023-05-23T23:10:23.826Z,46.91
2023-05-23T23:12:50.627Z,47.01
2023-05-23T23:15:17.244Z,46.92
2023-05-23T23:17:43.913Z,47.00
2023-05-23T23:20:12.617Z,47.34
2023-05-23T23:22:39.702Z,47.25
2023-05-23T23:25:10.534Z,47.34
2023-05-23T23:27:38.188Z,47.50
2023-05-23T23:30:08.500Z,47.76
2023-05-23T23:32:35.343Z,47.82
2023-05-23T23:35:02.275Z,47.91
2023-05-23T23:37:28.911Z,47.82
2023-05-23T23:39:55.612Z,48.01
2023-05-23T23:42:22.248Z,47.91
2023-05-23T23:44:48.870Z,48.05
2023-05-23T23:47:15.441Z,48.10
2023-05-23T23:49:42.291Z,48.03
2023-05-23T23:52:09.304Z,48.42
2023-05-23T23:54:36.065Z,48.65
2023-05-23T23:57:02.643Z,48.48
2023-05-23T23:59:29.347Z,48.79
