createdAt,value
2023-06-13T00:00:15.924Z,0
2023-06-13T00:01:32.223Z,0
2023-06-13T00:02:48.516Z,0
2023-06-13T00:04:04.796Z,0
2023-06-13T00:05:21.091Z,0
2023-06-13T00:06:37.385Z,0
2023-06-13T00:07:53.679Z,0
2023-06-13T00:09:09.974Z,0
2023-06-13T00:10:26.270Z,0
2023-06-13T00:11:42.560Z,0
2023-06-13T00:12:58.848Z,0
2023-06-13T00:14:15.146Z,0
2023-06-13T00:15:30.463Z,0
2023-06-13T00:16:46.764Z,0
2023-06-13T00:18:03.043Z,0
2023-06-13T00:19:19.351Z,0
2023-06-13T00:20:35.628Z,0
2023-06-13T00:21:51.932Z,0
2023-06-13T00:23:08.234Z,0
2023-06-13T00:24:24.515Z,0
2023-06-13T00:25:40.819Z,0
2023-06-13T00:26:57.114Z,0
2023-06-13T00:28:13.404Z,0
2023-06-13T00:30:45.982Z,0
2023-06-13T00:32:01.294Z,0
2023-06-13T00:33:17.589Z,0
2023-06-13T00:34:33.885Z,0
2023-06-13T00:35:50.171Z,0
2023-06-13T00:38:22.758Z,0
2023-06-13T00:39:39.064Z,0
2023-06-13T00:40:55.356Z,0
2023-06-13T00:43:27.946Z,0
2023-06-13T00:45:59.542Z,0
2023-06-13T00:47:14.877Z,0
2023-06-13T00:48:30.189Z,0
2023-06-13T00:49:46.466Z,0
2023-06-13T00:51:02.760Z,0
2023-06-13T00:52:19.053Z,0
2023-06-13T00:53:35.348Z,0
2023-06-13T00:54:51.657Z,0
2023-06-13T00:56:07.943Z,0
2023-06-13T00:57:24.233Z,0
2023-06-13T00:58:40.526Z,0
2023-06-13T00:59:55.840Z,0
2023-06-13T01:01:11.153Z,0
2023-06-13T01:02:27.448Z,0
2023-06-13T01:03:43.742Z,0
2023-06-13T01:05:00.036Z,0
2023-06-13T01:06:16.339Z,0
2023-06-13T01:07:32.635Z,0
2023-06-13T01:08:48.921Z,0
2023-06-13T01:10:05.209Z,0
2023-06-13T01:11:21.510Z,0
2023-06-13T01:12:37.792Z,0
2023-06-13T01:13:54.103Z,0
2023-06-13T01:15:10.392Z,0
2023-06-13T01:16:26.672Z,0
2023-06-13T01:17:41.983Z,0
2023-06-13T01:18:58.294Z,0
2023-06-13T01:20:14.571Z,0
2023-06-13T01:21:30.883Z,0
2023-06-13T01:22:47.170Z,0
2023-06-13T01:24:03.462Z,0
2023-06-13T01:26:36.051Z,0
2023-06-13T01:27:52.353Z,0
2023-06-13T01:29:08.631Z,0
2023-06-13T01:30:24.924Z,0
2023-06-13T01:31:41.233Z,0
2023-06-13T01:32:57.508Z,0
2023-06-13T01:34:12.836Z,0
2023-06-13T01:35:29.129Z,0
2023-06-13T01:36:45.410Z,0
2023-06-13T01:38:01.699Z,0
2023-06-13T01:39:18.009Z,0
2023-06-13T01:40:34.299Z,0
2023-06-13T01:41:50.597Z,0
2023-06-13T01:43:06.894Z,0
2023-06-13T01:44:23.168Z,0
2023-06-13T01:45:39.479Z,0
2023-06-13T01:46:55.770Z,0
2023-06-13T01:49:28.360Z,0
2023-06-13T01:50:43.673Z,0
2023-06-13T01:51:59.953Z,0
2023-06-13T01:53:16.251Z,0
2023-06-13T01:54:32.554Z,0
2023-06-13T01:55:48.849Z,0
2023-06-13T01:57:05.069Z,1
2023-06-13T01:58:21.378Z,0
2023-06-13T01:59:37.677Z,0
2023-06-13T02:00:53.954Z,0
2023-06-13T02:02:10.211Z,1
2023-06-13T02:03:26.457Z,1
2023-06-13T02:04:42.699Z,1
2023-06-13T02:05:58.933Z,1
2023-06-13T02:07:14.198Z,1
2023-06-13T02:08:30.434Z,2
2023-06-13T02:09:46.670Z,2
2023-06-13T02:11:02.927Z,2
2023-06-13T02:13:35.402Z,3
2023-06-13T02:14:51.634Z,1
2023-06-13T02:17:24.113Z,2
2023-06-13T02:18:39.375Z,4
2023-06-13T02:19:55.625Z,7
2023-06-13T02:21:11.865Z,10
2023-06-13T02:22:28.111Z,5
2023-06-13T02:23:44.344Z,6
2023-06-13T02:25:00.596Z,8
2023-06-13T02:26:16.828Z,8
2023-06-13T02:27:33.057Z,11
2023-06-13T02:28:49.298Z,12
2023-06-13T02:30:05.543Z,14
2023-06-13T02:31:21.778Z,16
2023-06-13T02:32:38.020Z,19
2023-06-13T02:33:54.274Z,23
2023-06-13T02:35:09.533Z,24
2023-06-13T02:36:25.757Z,31
2023-06-13T02:37:42.010Z,38
2023-06-13T02:38:58.217Z,40
2023-06-13T02:40:14.461Z,47
2023-06-13T02:41:30.694Z,51
2023-06-13T02:42:46.942Z,62
2023-06-13T02:44:03.180Z,75
2023-06-13T02:45:19.424Z,80
2023-06-13T02:46:35.661Z,86
2023-06-13T02:47:51.904Z,94
2023-06-13T02:49:08.137Z,107
2023-06-13T02:50:24.371Z,118
2023-06-13T02:51:39.644Z,127
2023-06-13T02:52:55.866Z,142
2023-06-13T02:54:12.118Z,162
2023-06-13T02:55:28.355Z,177
2023-06-13T02:56:44.590Z,197
2023-06-13T02:58:00.833Z,212
2023-06-13T02:59:17.083Z,235
2023-06-13T03:00:33.306Z,255
2023-06-13T03:01:49.547Z,276
2023-06-13T03:03:05.798Z,306
2023-06-13T03:04:22.029Z,324
2023-06-13T03:05:38.272Z,348
2023-06-13T03:06:54.526Z,381
2023-06-13T03:08:09.773Z,408
2023-06-13T03:09:26.021Z,433
2023-06-13T03:10:42.251Z,464
2023-06-13T03:11:58.494Z,493
2023-06-13T03:13:14.727Z,522
2023-06-13T03:14:30.967Z,553
2023-06-13T03:15:47.211Z,584
2023-06-13T03:17:03.443Z,619
2023-06-13T03:18:19.691Z,654
2023-06-13T03:19:35.939Z,689
2023-06-13T03:20:52.165Z,720
2023-06-13T03:22:08.421Z,753
2023-06-13T03:23:24.647Z,787
2023-06-13T03:24:39.898Z,824
2023-06-13T03:25:56.142Z,863
2023-06-13T03:27:12.398Z,905
2023-06-13T03:28:28.620Z,955
2023-06-13T03:29:44.859Z,1005
2023-06-13T03:31:01.111Z,1053
2023-06-13T03:32:17.347Z,1078
2023-06-13T03:33:33.588Z,1045
2023-06-13T03:34:49.820Z,940
2023-06-13T03:36:06.068Z,842
2023-06-13T03:37:22.314Z,855
2023-06-13T03:38:38.552Z,1189
2023-06-13T03:39:54.779Z,1579
2023-06-13T03:41:10.053Z,1837
2023-06-13T03:42:26.294Z,2074
2023-06-13T03:43:42.535Z,1948
2023-06-13T03:44:58.759Z,1999
2023-06-13T03:46:14.999Z,1417
2023-06-13T03:47:31.255Z,1671
2023-06-13T03:48:47.475Z,2924
2023-06-13T03:50:03.725Z,3097
2023-06-13T03:51:19.969Z,5518
2023-06-13T03:52:36.213Z,6252
2023-06-13T03:53:52.439Z,5262
2023-06-13T03:55:08.688Z,6453
2023-06-13T03:56:24.922Z,5019
2023-06-13T03:57:40.168Z,4146
2023-06-13T03:58:56.424Z,4454
2023-06-13T04:00:12.656Z,3986
2023-06-13T04:01:28.896Z,3602
2023-06-13T04:02:45.136Z,3794
2023-06-13T04:04:01.371Z,3833
2023-06-13T04:05:17.613Z,3928
2023-06-13T04:06:33.851Z,3850
2023-06-13T04:07:50.107Z,4090
2023-06-13T04:09:06.329Z,4478
2023-06-13T04:10:22.568Z,4317
2023-06-13T04:11:38.821Z,3398
2023-06-13T04:12:55.065Z,4201
2023-06-13T04:14:10.309Z,5282
2023-06-13T04:15:26.562Z,5343
2023-06-13T04:16:42.788Z,5140
2023-06-13T04:17:59.025Z,4612
2023-06-13T04:19:15.283Z,5386
2023-06-13T04:20:31.509Z,5594
2023-06-13T04:21:47.753Z,5512
2023-06-13T04:23:03.998Z,5479
2023-06-13T04:24:20.233Z,5990
2023-06-13T04:26:52.702Z,6220
2023-06-13T04:28:08.955Z,6549
2023-06-13T04:29:25.187Z,5976
2023-06-13T04:30:41.552Z,5415
2023-06-13T04:31:57.786Z,4078
2023-06-13T04:33:14.027Z,3438
2023-06-13T04:34:30.281Z,3328
2023-06-13T04:35:46.514Z,3292
2023-06-13T04:37:02.753Z,3282
2023-06-13T04:38:19.000Z,3289
2023-06-13T04:39:35.229Z,3305
2023-06-13T04:40:51.469Z,3319
2023-06-13T04:42:07.710Z,3328
2023-06-13T04:43:23.949Z,3340
2023-06-13T04:44:40.181Z,3357
2023-06-13T04:45:56.421Z,3365
2023-06-13T04:47:11.696Z,3381
2023-06-13T04:48:27.937Z,3402
2023-06-13T04:49:44.173Z,3419
2023-06-13T04:51:00.406Z,3434
2023-06-13T04:52:16.648Z,3450
2023-06-13T04:53:32.882Z,3459
2023-06-13T04:54:49.115Z,3475
2023-06-13T04:56:05.357Z,3481
2023-06-13T04:57:21.601Z,3488
2023-06-13T04:58:37.843Z,3500
2023-06-13T04:59:54.083Z,3510
2023-06-13T05:01:10.328Z,3518
2023-06-13T05:02:26.558Z,3524
2023-06-13T05:03:41.819Z,3537
2023-06-13T05:04:58.053Z,3545
2023-06-13T05:06:14.294Z,3551
2023-06-13T05:07:30.547Z,3562
2023-06-13T05:08:46.788Z,3574
2023-06-13T05:10:03.031Z,3581
2023-06-13T05:11:19.262Z,3594
2023-06-13T05:12:35.509Z,3602
2023-06-13T05:13:51.740Z,3614
2023-06-13T05:15:07.979Z,3631
2023-06-13T05:16:24.226Z,3637
2023-06-13T05:17:40.469Z,3641
2023-06-13T05:18:56.711Z,3649
2023-06-13T05:20:11.947Z,3660
2023-06-13T05:21:28.206Z,3666
2023-06-13T05:22:44.431Z,3671
2023-06-13T05:24:00.676Z,3688
2023-06-13T05:25:16.906Z,3691
2023-06-13T05:26:33.166Z,3706
2023-06-13T05:27:49.391Z,3722
2023-06-13T05:29:05.645Z,3742
2023-06-13T05:30:21.875Z,3754
2023-06-13T05:31:38.110Z,3765
2023-06-13T05:32:54.368Z,3763
2023-06-13T05:34:10.600Z,3760
2023-06-13T05:35:26.831Z,3749
2023-06-13T05:36:42.086Z,3739
2023-06-13T05:37:58.343Z,3732
2023-06-13T05:39:14.574Z,3724
2023-06-13T05:40:30.810Z,3722
2023-06-13T05:41:47.057Z,3714
2023-06-13T05:43:03.302Z,3708
2023-06-13T05:44:19.524Z,3710
2023-06-13T05:45:35.784Z,3712
2023-06-13T05:46:52.018Z,3714
2023-06-13T05:48:08.253Z,3721
2023-06-13T05:49:24.494Z,3730
2023-06-13T05:50:40.730Z,3741
2023-06-13T05:51:56.978Z,3747
2023-06-13T05:53:12.239Z,3755
2023-06-13T05:54:28.473Z,3756
2023-06-13T05:55:44.698Z,3762
2023-06-13T05:57:00.953Z,3763
2023-06-13T05:58:17.183Z,3760
2023-06-13T05:59:33.428Z,3759
2023-06-13T06:00:49.683Z,3758
2023-06-13T06:02:05.905Z,3759
2023-06-13T06:03:22.159Z,3755
2023-06-13T06:04:38.401Z,3752
2023-06-13T06:05:54.627Z,3750
2023-06-13T06:07:10.872Z,3749
2023-06-13T06:08:27.126Z,3744
2023-06-13T06:09:42.371Z,3741
2023-06-13T06:10:58.602Z,3740
2023-06-13T06:12:14.830Z,3730
2023-06-13T06:13:31.088Z,3729
2023-06-13T06:14:47.338Z,3726
2023-06-13T06:16:03.561Z,3726
2023-06-13T06:17:19.812Z,3720
2023-06-13T06:18:36.049Z,3718
2023-06-13T06:19:52.288Z,3712
2023-06-13T06:21:08.533Z,3707
2023-06-13T06:22:24.755Z,3707
2023-06-13T06:23:41.006Z,3702
2023-06-13T06:24:57.244Z,3694
2023-06-13T06:26:12.497Z,3694
2023-06-13T06:27:28.740Z,3684
2023-06-13T06:28:44.984Z,3677
2023-06-13T06:30:01.234Z,3669
2023-06-13T06:31:17.457Z,3660
2023-06-13T06:33:49.949Z,3585
2023-06-13T06:35:05.191Z,3575
2023-06-13T06:36:21.428Z,3566
2023-06-13T06:37:37.666Z,3560
2023-06-13T06:38:53.917Z,3556
2023-06-13T06:40:10.152Z,3550
2023-06-13T06:41:26.388Z,3547
2023-06-13T06:42:42.648Z,3546
2023-06-13T06:43:58.887Z,3536
2023-06-13T06:45:15.132Z,3534
2023-06-13T06:46:31.343Z,3531
2023-06-13T06:47:47.599Z,3531
2023-06-13T06:49:03.838Z,3528
2023-06-13T06:50:20.066Z,3528
2023-06-13T06:51:35.331Z,3523
2023-06-13T06:52:51.573Z,3521
2023-06-13T06:54:07.797Z,3519
2023-06-13T06:55:24.051Z,3513
2023-06-13T06:56:40.286Z,3510
2023-06-13T06:57:56.522Z,3507
2023-06-13T06:59:12.781Z,3504
2023-06-13T07:00:29.026Z,3507
2023-06-13T07:01:45.236Z,3503
2023-06-13T07:03:01.484Z,3503
2023-06-13T07:04:17.740Z,3503
2023-06-13T07:05:33.985Z,3505
2023-06-13T07:06:50.223Z,3509
2023-06-13T07:08:05.450Z,3510
2023-06-13T07:09:21.710Z,3508
2023-06-13T07:10:37.944Z,3509
2023-06-13T07:11:54.189Z,3510
2023-06-13T07:13:10.425Z,3510
2023-06-13T07:14:26.655Z,3509
2023-06-13T07:16:59.136Z,3513
2023-06-13T07:18:15.377Z,3513
2023-06-13T07:19:31.626Z,3515
2023-06-13T07:20:47.856Z,3518
2023-06-13T07:22:04.103Z,3522
2023-06-13T07:23:20.336Z,3524
2023-06-13T07:24:35.598Z,3529
2023-06-13T07:25:51.847Z,3534
2023-06-13T07:27:08.079Z,3539
2023-06-13T07:28:24.319Z,3546
2023-06-13T07:29:40.545Z,3552
2023-06-13T07:30:56.800Z,3559
2023-06-13T07:32:13.023Z,3572
2023-06-13T07:33:29.261Z,3576
2023-06-13T07:34:45.505Z,3588
2023-06-13T07:36:01.741Z,3604
2023-06-13T07:37:17.981Z,3614
2023-06-13T07:39:50.473Z,3646
2023-06-13T07:41:05.715Z,3660
2023-06-13T07:42:21.958Z,3682
2023-06-13T07:43:38.217Z,3703
2023-06-13T07:44:54.460Z,3729
2023-06-13T07:46:10.693Z,3756
2023-06-13T07:47:26.925Z,3790
2023-06-13T07:48:43.162Z,3832
2023-06-13T07:49:59.397Z,3885
2023-06-13T07:51:15.643Z,3953
2023-06-13T07:52:31.892Z,4064
2023-06-13T07:53:48.132Z,4250
2023-06-13T07:55:04.371Z,4373
2023-06-13T07:56:20.604Z,4520
2023-06-13T07:57:35.854Z,4789
2023-06-13T07:58:52.100Z,5110
2023-06-13T08:00:08.350Z,5799
2023-06-13T08:01:24.580Z,6751
2023-06-13T08:02:40.822Z,7683
2023-06-13T08:03:57.054Z,8034
2023-06-13T08:05:13.290Z,8192
2023-06-13T08:06:29.534Z,8387
2023-06-13T08:07:45.784Z,8127
2023-06-13T08:09:02.031Z,8041
2023-06-13T08:10:18.249Z,7497
2023-06-13T08:11:34.499Z,7807
2023-06-13T08:12:50.746Z,6661
2023-06-13T08:14:05.998Z,6936
2023-06-13T08:15:22.231Z,6577
2023-06-13T08:16:38.477Z,6047
2023-06-13T08:17:54.711Z,5644
2023-06-13T08:19:10.957Z,5424
2023-06-13T08:20:27.185Z,5297
2023-06-13T08:21:43.433Z,5181
2023-06-13T08:22:59.679Z,5077
2023-06-13T08:24:15.904Z,5000
2023-06-13T08:25:32.163Z,4934
2023-06-13T08:26:48.400Z,4867
2023-06-13T08:28:04.624Z,4788
2023-06-13T08:29:20.876Z,4709
2023-06-13T08:30:36.123Z,4630
2023-06-13T08:31:52.370Z,4530
2023-06-13T08:33:08.600Z,4415
2023-06-13T08:34:24.851Z,4306
2023-06-13T08:35:41.079Z,4236
2023-06-13T08:36:57.320Z,4208
2023-06-13T08:38:13.558Z,4200
2023-06-13T08:39:29.804Z,4227
2023-06-13T08:40:46.050Z,4330
2023-06-13T08:42:02.297Z,4454
2023-06-13T08:43:18.538Z,4989
2023-06-13T08:45:51.003Z,4921
2023-06-13T08:47:06.270Z,4776
2023-06-13T08:48:22.506Z,4722
2023-06-13T08:49:38.750Z,4614
2023-06-13T08:52:11.226Z,4467
2023-06-13T08:53:27.455Z,4660
2023-06-13T08:54:43.711Z,4779
2023-06-13T08:55:59.946Z,4865
2023-06-13T08:57:16.183Z,4960
2023-06-13T08:58:32.424Z,5050
2023-06-13T09:01:04.895Z,4709
2023-06-13T09:02:20.173Z,5298
2023-06-13T09:03:35.421Z,5339
2023-06-13T09:04:51.655Z,5797
2023-06-13T09:06:07.897Z,6768
2023-06-13T09:07:24.129Z,8061
2023-06-13T09:08:40.373Z,7359
2023-06-13T09:09:56.608Z,7584
2023-06-13T09:11:12.863Z,6666
2023-06-13T09:12:29.111Z,5928
2023-06-13T09:13:45.338Z,5610
2023-06-13T09:15:01.591Z,5844
2023-06-13T09:16:16.851Z,5625
2023-06-13T09:17:32.087Z,5297
2023-06-13T09:18:48.325Z,4854
2023-06-13T09:20:04.565Z,4492
2023-06-13T09:21:20.814Z,4446
2023-06-13T09:22:37.047Z,4788
2023-06-13T09:23:53.301Z,5210
2023-06-13T09:25:09.539Z,5520
2023-06-13T09:26:25.781Z,5951
2023-06-13T09:27:42.024Z,6141
2023-06-13T09:28:58.250Z,6228
2023-06-13T09:30:14.502Z,6846
2023-06-13T09:31:30.728Z,7465
2023-06-13T09:32:46.971Z,7409
2023-06-13T09:34:02.230Z,8056
2023-06-13T09:35:18.465Z,8462
2023-06-13T09:36:34.706Z,8827
2023-06-13T09:37:50.939Z,8527
2023-06-13T09:39:07.196Z,8538
2023-06-13T09:40:23.428Z,8221
2023-06-13T09:41:39.664Z,8119
2023-06-13T09:42:55.914Z,8038
2023-06-13T09:44:12.154Z,7110
2023-06-13T09:45:28.387Z,6639
2023-06-13T09:46:44.631Z,5966
2023-06-13T09:48:00.871Z,5480
2023-06-13T09:49:17.098Z,6437
2023-06-13T09:50:32.358Z,6442
2023-06-13T09:51:48.610Z,6803
2023-06-13T09:53:04.849Z,7193
2023-06-13T09:54:21.086Z,7654
2023-06-13T09:55:37.319Z,7091
2023-06-13T09:56:53.566Z,6759
2023-06-13T09:58:09.808Z,6211
2023-06-13T09:59:26.034Z,5680
2023-06-13T10:00:42.284Z,5067
2023-06-13T10:01:58.520Z,4688
2023-06-13T10:03:14.769Z,4896
2023-06-13T10:04:30.992Z,5010
2023-06-13T10:05:47.247Z,4878
2023-06-13T10:07:02.505Z,5045
2023-06-13T10:08:18.726Z,5248
2023-06-13T10:09:34.972Z,5747
2023-06-13T10:10:51.220Z,6102
2023-06-13T10:12:07.455Z,6402
2023-06-13T10:13:23.694Z,5965
2023-06-13T10:14:39.930Z,5508
2023-06-13T10:17:12.420Z,5683
2023-06-13T10:18:28.647Z,5034
2023-06-13T10:19:44.898Z,5120
2023-06-13T10:21:01.139Z,5354
2023-06-13T10:22:17.370Z,5413
2023-06-13T10:23:32.638Z,5479
2023-06-13T10:24:48.863Z,7573
2023-06-13T10:26:05.102Z,7824
2023-06-13T10:27:21.340Z,8098
2023-06-13T10:28:37.583Z,7935
2023-06-13T10:29:53.821Z,7212
2023-06-13T10:31:10.067Z,7050
2023-06-13T10:32:26.317Z,6527
2023-06-13T10:33:42.541Z,5881
2023-06-13T10:34:58.791Z,5082
2023-06-13T10:36:15.028Z,4940
2023-06-13T10:37:31.261Z,4677
2023-06-13T10:38:47.508Z,4341
2023-06-13T10:40:02.756Z,4290
2023-06-13T10:41:19.007Z,4738
2023-06-13T10:42:35.254Z,5012
2023-06-13T10:43:51.490Z,5310
2023-06-13T10:45:07.729Z,5388
2023-06-13T10:46:23.960Z,5935
2023-06-13T10:47:40.204Z,6121
2023-06-13T10:48:56.441Z,5614
2023-06-13T10:50:11.704Z,5890
2023-06-13T10:51:27.951Z,5756
2023-06-13T10:52:44.192Z,5997
2023-06-13T10:54:00.435Z,6273
2023-06-13T10:55:16.663Z,6053
2023-06-13T10:56:32.905Z,6489
2023-06-13T10:57:49.154Z,6307
2023-06-13T10:59:05.387Z,6473
2023-06-13T11:00:21.635Z,6989
2023-06-13T11:01:37.860Z,6856
2023-06-13T11:02:54.109Z,7209
2023-06-13T11:04:10.353Z,7493
2023-06-13T11:05:26.576Z,8368
2023-06-13T11:06:41.845Z,8196
2023-06-13T11:07:58.082Z,7999
2023-06-13T11:09:14.312Z,7791
2023-06-13T11:10:30.565Z,7505
2023-06-13T11:11:46.808Z,9224
2023-06-13T11:13:03.048Z,8859
2023-06-13T11:14:19.278Z,8035
2023-06-13T11:15:35.528Z,6349
2023-06-13T11:16:51.764Z,6490
2023-06-13T11:18:07.995Z,6571
2023-06-13T11:19:24.239Z,6497
2023-06-13T11:20:40.478Z,6196
2023-06-13T11:21:56.719Z,5377
2023-06-13T11:23:11.977Z,5435
2023-06-13T11:25:44.462Z,6216
2023-06-13T11:27:00.707Z,6661
2023-06-13T11:28:16.946Z,7189
2023-06-13T11:29:33.182Z,7940
2023-06-13T11:30:49.426Z,8093
2023-06-13T11:32:05.650Z,8298
2023-06-13T11:33:21.893Z,8259
2023-06-13T11:34:38.143Z,8093
2023-06-13T11:35:54.375Z,7344
2023-06-13T11:37:10.612Z,7214
2023-06-13T11:38:26.851Z,7151
2023-06-13T11:39:42.108Z,7258
2023-06-13T11:40:58.363Z,7260
2023-06-13T11:42:14.585Z,7659
2023-06-13T11:43:30.829Z,8709
2023-06-13T11:44:47.073Z,8961
2023-06-13T11:46:03.316Z,8533
2023-06-13T11:48:35.787Z,8232
2023-06-13T11:49:52.028Z,7559
2023-06-13T11:51:08.272Z,6479
2023-06-13T11:52:24.513Z,5743
2023-06-13T11:53:40.762Z,5328
2023-06-13T11:54:56.989Z,5183
2023-06-13T11:56:12.241Z,4955
2023-06-13T11:57:28.492Z,4529
2023-06-13T11:58:44.738Z,4572
2023-06-13T12:00:00.966Z,4712
2023-06-13T12:01:17.000Z,5069
2023-06-13T12:02:33.458Z,5672
2023-06-13T12:03:49.679Z,5886
2023-06-13T12:05:05.928Z,6211
2023-06-13T12:06:22.171Z,6849
2023-06-13T12:07:38.412Z,7052
2023-06-13T12:08:54.646Z,7336
2023-06-13T12:10:10.879Z,7910
2023-06-13T12:11:27.125Z,7964
2023-06-13T12:12:42.376Z,7978
2023-06-13T12:13:58.618Z,8089
2023-06-13T12:15:14.861Z,8028
2023-06-13T12:16:31.107Z,8367
2023-06-13T12:17:47.346Z,8187
2023-06-13T12:19:03.584Z,8070
2023-06-13T12:20:19.818Z,7880
2023-06-13T12:21:36.070Z,8146
2023-06-13T12:22:52.312Z,7904
2023-06-13T12:24:08.542Z,8786
2023-06-13T12:25:24.781Z,8548
2023-06-13T12:26:41.015Z,9438
2023-06-13T12:27:57.269Z,8893
2023-06-13T12:29:12.513Z,8671
2023-06-13T12:30:28.755Z,8531
2023-06-13T12:31:44.998Z,9499
2023-06-13T12:33:01.234Z,8745
2023-06-13T12:34:17.475Z,8714
2023-06-13T12:35:33.728Z,9200
2023-06-13T12:36:49.964Z,9354
2023-06-13T12:38:06.199Z,9045
2023-06-13T12:39:22.443Z,9047
2023-06-13T12:41:54.919Z,9890
2023-06-13T12:43:11.170Z,9823
2023-06-13T12:44:27.393Z,9531
2023-06-13T12:45:42.650Z,9456
2023-06-13T12:46:58.895Z,9328
2023-06-13T12:48:15.146Z,7986
2023-06-13T12:49:31.383Z,7873
2023-06-13T12:52:03.849Z,8383
2023-06-13T12:53:20.094Z,8582
2023-06-13T12:54:36.332Z,8492
2023-06-13T12:55:52.580Z,8425
2023-06-13T12:57:08.808Z,7678
2023-06-13T12:58:25.060Z,7665
2023-06-13T12:59:41.289Z,7516
2023-06-13T13:00:57.534Z,7661
2023-06-13T13:02:12.793Z,8291
2023-06-13T13:04:45.283Z,8400
2023-06-13T13:06:00.538Z,8548
2023-06-13T13:07:15.796Z,8246
2023-06-13T13:08:32.035Z,8217
2023-06-13T13:09:48.280Z,8263
2023-06-13T13:11:04.513Z,7518
2023-06-13T13:12:20.752Z,7479
2023-06-13T13:13:36.992Z,7278
2023-06-13T13:14:53.232Z,7620
2023-06-13T13:16:09.468Z,7407
2023-06-13T13:17:25.720Z,7297
2023-06-13T13:18:40.971Z,7906
2023-06-13T13:19:56.232Z,7466
2023-06-13T13:21:12.465Z,7346
2023-06-13T13:22:28.715Z,7721
2023-06-13T13:23:44.958Z,6945
2023-06-13T13:25:01.193Z,7122
2023-06-13T13:26:17.429Z,6734
2023-06-13T13:27:33.664Z,6340
2023-06-13T13:28:49.908Z,6679
2023-06-13T13:30:06.158Z,6442
2023-06-13T13:31:22.388Z,6198
2023-06-13T13:32:38.631Z,5860
2023-06-13T13:33:54.872Z,5691
2023-06-13T13:35:11.107Z,5740
2023-06-13T13:36:26.358Z,5531
2023-06-13T13:37:42.601Z,6193
2023-06-13T13:38:58.847Z,6582
2023-06-13T13:40:15.082Z,6353
2023-06-13T13:41:31.325Z,6151
2023-06-13T13:42:47.559Z,6227
2023-06-13T13:44:03.799Z,6282
2023-06-13T13:45:20.039Z,6059
2023-06-13T13:46:36.289Z,5780
2023-06-13T13:47:52.526Z,5991
2023-06-13T13:49:08.760Z,6305
2023-06-13T13:50:25.006Z,6352
2023-06-13T13:51:41.246Z,6385
2023-06-13T13:52:56.509Z,6307
2023-06-13T13:54:12.743Z,6144
2023-06-13T13:55:28.981Z,6094
2023-06-13T13:56:45.228Z,5833
2023-06-13T13:58:01.450Z,5545
2023-06-13T13:59:17.708Z,5403
2023-06-13T14:00:33.943Z,5430
2023-06-13T14:01:50.179Z,5381
2023-06-13T14:03:06.427Z,5279
2023-06-13T14:04:22.669Z,5138
2023-06-13T14:05:38.902Z,5032
2023-06-13T14:06:55.141Z,5108
2023-06-13T14:08:11.372Z,5285
2023-06-13T14:09:26.648Z,5669
2023-06-13T14:10:42.877Z,5600
2023-06-13T14:11:59.121Z,5394
2023-06-13T14:13:15.350Z,4854
2023-06-13T14:14:31.606Z,4546
2023-06-13T14:15:47.830Z,4851
2023-06-13T14:17:04.086Z,5205
2023-06-13T14:18:20.316Z,5516
2023-06-13T14:19:36.563Z,5589
2023-06-13T14:20:52.801Z,5837
2023-06-13T14:22:09.036Z,6322
2023-06-13T14:23:25.274Z,6690
2023-06-13T14:24:41.507Z,7320
2023-06-13T14:25:57.758Z,6755
2023-06-13T14:27:13.017Z,6191
2023-06-13T14:28:29.258Z,5778
2023-06-13T14:29:45.493Z,5095
2023-06-13T14:31:01.725Z,4587
2023-06-13T14:32:17.973Z,4395
2023-06-13T14:33:34.203Z,4369
2023-06-13T14:34:50.443Z,4702
2023-06-13T14:36:06.686Z,5096
2023-06-13T14:37:22.926Z,5211
2023-06-13T14:38:39.163Z,5339
2023-06-13T14:39:55.416Z,5472
2023-06-13T14:41:11.650Z,5581
2023-06-13T14:42:27.900Z,5604
2023-06-13T14:43:43.151Z,5525
2023-06-13T14:44:59.386Z,5483
2023-06-13T14:46:15.635Z,5505
2023-06-13T14:47:31.869Z,5533
2023-06-13T14:48:48.110Z,5636
2023-06-13T14:50:04.347Z,5808
2023-06-13T14:51:20.590Z,5935
2023-06-13T14:52:36.831Z,6358
2023-06-13T14:53:53.059Z,6875
2023-06-13T14:55:09.295Z,6686
2023-06-13T14:56:25.553Z,6584
2023-06-13T14:57:41.780Z,7165
2023-06-13T14:58:58.031Z,7891
2023-06-13T15:00:13.275Z,7612
2023-06-13T15:01:29.000Z,7013
2023-06-13T15:02:45.761Z,6376
2023-06-13T15:04:01.991Z,6095
2023-06-13T15:06:33.505Z,6137
2023-06-13T15:07:48.764Z,6451
2023-06-13T15:09:04.994Z,6739
2023-06-13T15:10:21.250Z,7368
2023-06-13T15:11:37.475Z,8130
2023-06-13T15:12:53.721Z,8164
2023-06-13T15:14:09.954Z,7863
2023-06-13T15:15:26.205Z,7132
2023-06-13T15:16:42.434Z,7700
2023-06-13T15:17:58.687Z,7640
2023-06-13T15:19:14.917Z,7663
2023-06-13T15:20:31.164Z,8162
2023-06-13T15:21:47.396Z,7522
2023-06-13T15:23:03.644Z,7013
2023-06-13T15:24:18.901Z,8355
2023-06-13T15:25:35.141Z,8076
2023-06-13T15:26:51.385Z,8150
2023-06-13T15:29:23.847Z,7845
2023-06-13T15:30:40.087Z,7131
2023-06-13T15:31:56.327Z,6297
2023-06-13T15:33:12.576Z,5705
2023-06-13T15:34:28.825Z,5552
2023-06-13T15:35:45.049Z,5558
2023-06-13T15:37:01.302Z,5652
2023-06-13T15:38:17.541Z,5778
2023-06-13T15:39:33.772Z,5961
2023-06-13T15:40:49.025Z,6087
2023-06-13T15:42:05.268Z,5926
2023-06-13T15:43:21.517Z,5640
2023-06-13T15:44:37.745Z,5567
2023-06-13T15:45:53.981Z,5767
2023-06-13T15:48:26.470Z,2731
2023-06-13T15:49:42.717Z,9895
2023-06-13T15:50:58.955Z,19531
2023-06-13T15:52:15.196Z,18985
2023-06-13T15:53:31.436Z,21521
2023-06-13T15:54:47.660Z,22283
2023-06-13T15:56:03.906Z,20875
2023-06-13T15:57:19.159Z,22939
2023-06-13T15:58:35.411Z,20518
2023-06-13T15:59:51.636Z,16414
2023-06-13T16:02:24.132Z,22003
2023-06-13T16:03:40.359Z,18345
2023-06-13T16:04:56.601Z,19072
2023-06-13T16:06:12.836Z,18305
2023-06-13T16:07:29.082Z,19328
2023-06-13T16:08:45.315Z,20916
2023-06-13T16:10:01.566Z,22512
2023-06-13T16:11:17.796Z,21392
2023-06-13T16:12:34.043Z,17970
2023-06-13T16:13:49.299Z,19182
2023-06-13T16:15:05.545Z,21134
2023-06-13T16:16:21.778Z,21741
2023-06-13T16:17:38.023Z,10075
2023-06-13T16:18:54.250Z,7442
2023-06-13T16:20:10.492Z,21378
2023-06-13T16:22:42.979Z,19502
2023-06-13T16:23:59.228Z,17400
2023-06-13T16:25:15.470Z,16362
2023-06-13T16:26:31.702Z,18090
2023-06-13T16:27:47.939Z,17763
2023-06-13T16:29:04.186Z,5605
2023-06-13T16:30:19.432Z,5224
2023-06-13T16:31:35.673Z,4791
2023-06-13T16:32:51.924Z,4545
2023-06-13T16:34:08.153Z,4870
2023-06-13T16:35:24.399Z,4891
2023-06-13T16:37:56.869Z,1948
2023-06-13T16:39:13.107Z,12154
2023-06-13T16:40:29.354Z,4347
2023-06-13T16:41:45.599Z,4109
2023-06-13T16:43:01.831Z,4297
2023-06-13T16:44:18.085Z,4517
2023-06-13T16:45:34.316Z,3641
2023-06-13T16:46:49.581Z,2182
2023-06-13T16:48:05.817Z,13670
2023-06-13T16:49:22.049Z,6582
2023-06-13T16:50:38.286Z,6063
2023-06-13T16:51:54.528Z,3823
2023-06-13T16:53:10.766Z,2321
2023-06-13T16:54:27.015Z,13305
2023-06-13T16:55:43.244Z,14141
2023-06-13T16:56:59.491Z,15940
2023-06-13T16:58:15.732Z,13477
2023-06-13T16:59:31.980Z,5739
2023-06-13T17:00:48.215Z,3990
2023-06-13T17:02:04.455Z,5290
2023-06-13T17:03:19.705Z,11862
2023-06-13T17:04:35.935Z,13278
2023-06-13T17:05:52.186Z,12798
2023-06-13T17:07:08.429Z,13644
2023-06-13T17:08:24.666Z,13025
2023-06-13T17:09:40.906Z,10357
2023-06-13T17:10:57.141Z,11191
2023-06-13T17:12:13.376Z,10587
2023-06-13T17:13:29.623Z,10834
2023-06-13T17:14:45.868Z,11952
2023-06-13T17:16:02.110Z,11111
2023-06-13T17:17:18.353Z,10866
2023-06-13T17:18:34.585Z,11359
2023-06-13T17:19:49.836Z,10324
2023-06-13T17:21:06.072Z,9375
2023-06-13T17:22:22.322Z,9010
2023-06-13T17:23:38.569Z,8749
2023-06-13T17:24:54.797Z,8693
2023-06-13T17:26:11.032Z,8236
2023-06-13T17:27:27.282Z,7969
2023-06-13T17:28:43.516Z,9115
2023-06-13T17:29:59.750Z,9494
2023-06-13T17:31:15.989Z,7944
2023-06-13T17:32:32.236Z,8163
2023-06-13T17:33:48.477Z,7916
2023-06-13T17:35:04.723Z,7356
2023-06-13T17:36:20.965Z,7712
2023-06-13T17:37:36.208Z,7028
2023-06-13T17:38:52.446Z,7947
2023-06-13T17:40:08.696Z,5636
2023-06-13T17:41:24.934Z,2984