createdAt,value
2023-02-18T00:00:36.696Z,0.00
2023-02-18T00:01:36.628Z,0.00
2023-02-18T00:02:36.579Z,0.00
2023-02-18T00:03:36.520Z,0.00
2023-02-18T00:04:37.010Z,0.00
2023-02-18T00:05:36.296Z,0.00
2023-02-18T00:06:36.214Z,0.00
2023-02-18T00:07:36.129Z,0.00
2023-02-18T00:08:36.047Z,0.00
2023-02-18T00:09:35.967Z,0.00
2023-02-18T00:10:35.886Z,0.00
2023-02-18T00:11:35.823Z,0.00
2023-02-18T00:12:35.723Z,0.00
2023-02-18T00:13:35.663Z,0.00
2023-02-18T00:14:35.568Z,0.00
2023-02-18T00:15:35.495Z,0.00
2023-02-18T00:16:35.402Z,0.00
2023-02-18T00:17:35.324Z,0.00
2023-02-18T00:18:35.240Z,0.00
2023-02-18T00:19:35.170Z,0.00
2023-02-18T00:20:35.077Z,0.00
2023-02-18T00:21:34.998Z,0.00
2023-02-18T00:22:34.927Z,0.00
2023-02-18T00:23:34.845Z,0.00
2023-02-18T00:24:34.757Z,0.00
2023-02-18T00:25:34.681Z,0.00
2023-02-18T00:26:34.596Z,0.00
2023-02-18T00:27:34.515Z,0.00
2023-02-18T00:28:34.441Z,0.00
2023-02-18T00:29:34.380Z,0.00
2023-02-18T00:30:34.356Z,0.00
2023-02-18T00:31:34.414Z,0.00
2023-02-18T00:32:34.465Z,0.00
2023-02-18T00:33:34.032Z,0.00
2023-02-18T00:34:33.950Z,0.00
2023-02-18T00:35:34.072Z,0.00
2023-02-18T00:36:33.810Z,0.00
2023-02-18T00:37:35.388Z,0.00
2023-02-18T00:38:33.628Z,0.00
2023-02-18T00:39:33.547Z,0.00
2023-02-18T00:40:33.467Z,0.00
2023-02-18T00:41:33.388Z,0.00
2023-02-18T00:42:33.304Z,0.00
2023-02-18T00:43:33.231Z,0.00
2023-02-18T00:44:33.150Z,0.00
2023-02-18T00:45:33.081Z,0.00
2023-02-18T00:46:33.043Z,0.00
2023-02-18T00:47:32.914Z,0.00
2023-02-18T00:48:32.824Z,0.00
2023-02-18T00:49:32.744Z,0.00
2023-02-18T00:50:32.659Z,0.00
2023-02-18T00:51:32.581Z,0.00
2023-02-18T00:52:32.495Z,0.00
2023-02-18T00:53:32.419Z,0.00
2023-02-18T00:54:32.343Z,0.00
2023-02-18T00:55:32.305Z,0.00
2023-02-18T00:56:32.180Z,0.00
2023-02-18T00:57:32.094Z,0.00
2023-02-18T00:58:32.015Z,0.00
2023-02-18T00:59:31.995Z,0.00
2023-02-18T01:00:31.857Z,0.00
2023-02-18T01:01:31.847Z,0.00
2023-02-18T01:02:31.689Z,0.00
2023-02-18T01:03:31.610Z,0.00
2023-02-18T01:04:31.558Z,0.00
2023-02-18T01:05:31.449Z,0.00
2023-02-18T01:06:31.368Z,0.00
2023-02-18T01:07:31.288Z,0.00
2023-02-18T01:08:31.208Z,0.00
2023-02-18T01:09:31.487Z,0.00
2023-02-18T01:10:31.044Z,0.00
2023-02-18T01:11:30.966Z,0.00
2023-02-18T01:12:30.880Z,0.00
2023-02-18T01:13:30.805Z,0.00
2023-02-18T01:14:30.722Z,0.00
2023-02-18T01:15:30.654Z,0.00
2023-02-18T01:16:30.629Z,0.00
2023-02-18T01:17:30.505Z,0.00
2023-02-18T01:18:30.405Z,0.00
2023-02-18T01:19:30.321Z,0.00
2023-02-18T01:20:30.238Z,0.00
2023-02-18T01:21:30.196Z,0.00
2023-02-18T01:22:30.431Z,0.00
2023-02-18T01:23:29.999Z,0.00
2023-02-18T01:24:29.918Z,0.00
2023-02-18T01:25:29.838Z,0.00
2023-02-18T01:26:29.762Z,0.00
2023-02-18T01:27:29.676Z,0.00
2023-02-18T01:28:29.607Z,0.00
2023-02-18T01:29:29.527Z,0.00
2023-02-18T01:30:29.704Z,0.00
2023-02-18T01:31:29.498Z,0.00
2023-02-18T01:32:29.276Z,0.00
2023-02-18T01:33:29.253Z,0.00
2023-02-18T01:34:29.110Z,0.00
2023-02-18T01:35:29.033Z,0.00
2023-02-18T01:36:28.948Z,0.00
2023-02-18T01:37:28.877Z,0.00
2023-02-18T01:38:28.788Z,0.00
2023-02-18T01:39:28.706Z,0.00
2023-02-18T01:40:28.622Z,0.00
2023-02-18T01:41:28.542Z,0.00
2023-02-18T01:42:28.460Z,0.00
2023-02-18T01:43:28.680Z,0.00
2023-02-18T01:44:28.301Z,0.00
2023-02-18T01:45:28.217Z,0.00
2023-02-18T01:46:28.176Z,0.00
2023-02-18T01:47:28.057Z,0.00
2023-02-18T01:48:27.973Z,0.00
2023-02-18T01:49:27.920Z,0.00
2023-02-18T01:50:28.211Z,0.00
2023-02-18T01:51:27.731Z,0.00
2023-02-18T01:52:27.651Z,0.00
2023-02-18T01:53:27.568Z,0.00
2023-02-18T01:54:27.494Z,0.00
2023-02-18T01:55:27.408Z,0.00
2023-02-18T01:56:27.324Z,0.00
2023-02-18T01:57:27.248Z,0.00
2023-02-18T01:58:27.170Z,0.00
2023-02-18T01:59:27.085Z,0.00
2023-02-18T02:00:27.081Z,0.00
2023-02-18T02:01:26.918Z,0.00
2023-02-18T02:02:26.836Z,0.00
2023-02-18T02:03:26.758Z,0.00
2023-02-18T02:04:26.683Z,0.00
2023-02-18T02:05:26.717Z,0.00
2023-02-18T02:06:26.514Z,0.00
2023-02-18T02:07:26.433Z,0.00
2023-02-18T02:08:26.351Z,0.00
2023-02-18T02:09:26.272Z,0.00
2023-02-18T02:10:26.191Z,0.00
2023-02-18T02:11:26.146Z,0.00
2023-02-18T02:12:26.031Z,0.00
2023-02-18T02:13:25.947Z,0.00
2023-02-18T02:14:25.865Z,0.00
2023-02-18T02:15:25.786Z,0.00
2023-02-18T02:16:25.750Z,0.00
2023-02-18T02:17:25.624Z,0.00
2023-02-18T02:18:25.849Z,0.00
2023-02-18T02:19:25.616Z,0.00
2023-02-18T02:20:25.378Z,0.00
2023-02-18T02:21:25.325Z,0.00
2023-02-18T02:22:25.216Z,0.00
2023-02-18T02:23:25.137Z,0.00
2023-02-18T02:24:25.054Z,0.00
2023-02-18T02:25:24.973Z,0.00
2023-02-18T02:26:24.893Z,0.00
2023-02-18T02:27:24.818Z,0.00
2023-02-18T02:28:24.735Z,0.00
2023-02-18T02:29:24.650Z,0.00
2023-02-18T02:30:24.627Z,0.00
2023-02-18T02:31:24.660Z,0.00
2023-02-18T02:32:24.445Z,0.00
2023-02-18T02:33:24.326Z,0.00
2023-02-18T02:34:24.494Z,0.00
2023-02-18T02:35:24.172Z,0.00
2023-02-18T02:36:24.086Z,0.00
2023-02-18T02:37:24.028Z,0.00
2023-02-18T02:38:23.927Z,0.00
2023-02-18T02:39:23.893Z,0.00
2023-02-18T02:40:25.613Z,0.00
2023-02-18T02:41:23.680Z,0.00
2023-02-18T02:42:23.604Z,0.00
2023-02-18T02:43:23.521Z,0.00
2023-02-18T02:44:23.439Z,0.00
2023-02-18T02:45:23.409Z,0.00
2023-02-18T02:46:23.279Z,0.00
2023-02-18T02:47:23.199Z,0.00
2023-02-18T02:48:23.115Z,0.00
2023-02-18T02:49:23.073Z,0.00
2023-02-18T02:50:22.965Z,0.00
2023-02-18T02:51:22.880Z,0.00
2023-02-18T02:52:22.793Z,0.00
2023-02-18T02:53:22.731Z,0.00
2023-02-18T02:54:22.667Z,0.00
2023-02-18T02:55:22.551Z,0.00
2023-02-18T02:56:22.475Z,0.00
2023-02-18T02:57:22.393Z,0.00
2023-02-18T02:58:22.320Z,0.00
2023-02-18T02:59:22.228Z,0.00
2023-02-18T03:00:22.148Z,0.00
2023-02-18T03:01:22.119Z,0.00
2023-02-18T03:02:22.036Z,0.00
2023-02-18T03:03:22.171Z,0.00
2023-02-18T03:04:21.829Z,0.00
2023-02-18T03:05:21.747Z,0.00
2023-02-18T03:06:21.761Z,0.00
2023-02-18T03:07:21.581Z,0.00
2023-02-18T03:08:21.499Z,0.00
2023-02-18T03:09:21.438Z,0.00
2023-02-18T03:10:21.373Z,0.00
2023-02-18T03:11:21.261Z,0.00
2023-02-18T03:12:21.177Z,0.00
2023-02-18T03:13:21.096Z,0.00
2023-02-18T03:14:21.013Z,0.00
2023-02-18T03:15:21.183Z,0.00
2023-02-18T03:16:20.885Z,0.00
2023-02-18T03:17:20.773Z,0.00
2023-02-18T03:18:20.941Z,0.00
2023-02-18T03:19:20.609Z,0.00
2023-02-18T03:20:20.563Z,0.00
2023-02-18T03:21:20.448Z,0.00
2023-02-18T03:22:20.368Z,0.00
2023-02-18T03:23:20.499Z,0.00
2023-02-18T03:24:20.205Z,0.00
2023-02-18T03:25:20.144Z,0.00
2023-02-18T03:26:20.048Z,0.00
2023-02-18T03:27:19.959Z,0.00
2023-02-18T03:28:19.884Z,0.00
2023-02-18T03:29:19.801Z,0.00
2023-02-18T03:30:19.755Z,0.00
2023-02-18T03:31:19.760Z,0.00
2023-02-18T03:32:19.640Z,0.00
2023-02-18T03:33:19.473Z,0.00
2023-02-18T03:34:19.397Z,0.00
2023-02-18T03:35:19.318Z,0.00
2023-02-18T03:36:19.269Z,0.00
2023-02-18T03:37:19.162Z,0.00
2023-02-18T03:38:19.070Z,0.00
2023-02-18T03:39:18.989Z,0.00
2023-02-18T03:40:18.910Z,0.00
2023-02-18T03:41:18.846Z,0.00
2023-02-18T03:42:18.767Z,0.00
2023-02-18T03:43:18.668Z,0.00
2023-02-18T03:44:18.584Z,0.00
2023-02-18T03:45:18.753Z,0.00
2023-02-18T03:46:18.478Z,0.00
2023-02-18T03:47:18.361Z,0.00
2023-02-18T03:48:18.373Z,0.00
2023-02-18T03:49:18.178Z,0.00
2023-02-18T03:50:18.098Z,0.00
2023-02-18T03:51:18.018Z,0.00
2023-02-18T03:52:17.935Z,0.00
2023-02-18T03:53:18.154Z,0.00
2023-02-18T03:54:17.777Z,0.00
2023-02-18T03:55:17.734Z,0.00
2023-02-18T03:56:17.609Z,0.00
2023-02-18T03:57:17.546Z,0.00
2023-02-18T03:58:17.446Z,0.00
2023-02-18T03:59:17.363Z,0.00
2023-02-18T04:00:17.287Z,0.00
2023-02-18T04:01:17.273Z,0.00
2023-02-18T04:02:17.120Z,0.00
2023-02-18T04:03:17.041Z,0.00
2023-02-18T04:04:16.976Z,0.00
2023-02-18T04:05:16.874Z,0.00
2023-02-18T04:06:16.792Z,0.00
2023-02-18T04:07:16.713Z,0.00
2023-02-18T04:08:16.633Z,0.00
2023-02-18T04:09:16.550Z,0.00
2023-02-18T04:10:16.470Z,0.00
2023-02-18T04:11:16.386Z,0.00
2023-02-18T04:12:16.308Z,0.00
2023-02-18T04:13:16.249Z,0.00
2023-02-18T04:14:16.148Z,0.00
2023-02-18T04:15:16.120Z,0.00
2023-02-18T04:16:16.039Z,0.00
2023-02-18T04:17:15.920Z,0.00
2023-02-18T04:18:15.822Z,0.00
2023-02-18T04:19:15.740Z,0.00
2023-02-18T04:20:15.673Z,0.00
2023-02-18T04:21:15.580Z,0.00
2023-02-18T04:22:15.545Z,0.00
2023-02-18T04:23:15.457Z,0.00
2023-02-18T04:24:15.331Z,0.00
2023-02-18T04:25:15.256Z,0.00
2023-02-18T04:26:15.171Z,0.00
2023-02-18T04:27:15.092Z,0.00
2023-02-18T04:28:15.009Z,0.00
2023-02-18T04:29:14.947Z,0.00
2023-02-18T04:30:16.276Z,0.00
2023-02-18T04:31:14.886Z,0.00
2023-02-18T04:32:15.136Z,0.00
2023-02-18T04:33:14.604Z,0.00
2023-02-18T04:34:14.529Z,0.00
2023-02-18T04:35:14.449Z,0.00
2023-02-18T04:36:14.395Z,0.00
2023-02-18T04:37:14.281Z,0.00
2023-02-18T04:38:14.202Z,0.00
2023-02-18T04:39:14.118Z,0.00
2023-02-18T04:40:14.040Z,0.00
2023-02-18T04:41:13.954Z,0.00
2023-02-18T04:42:13.873Z,0.00
2023-02-18T04:43:13.844Z,0.00
2023-02-18T04:44:13.710Z,0.00
2023-02-18T04:45:13.652Z,0.00
2023-02-18T04:46:13.675Z,0.00
2023-02-18T04:47:13.469Z,0.00
2023-02-18T04:48:13.384Z,0.00
2023-02-18T04:49:13.317Z,0.00
2023-02-18T04:50:13.228Z,0.00
2023-02-18T04:51:13.146Z,0.00
2023-02-18T04:52:13.068Z,0.00
2023-02-18T04:53:12.986Z,0.00
2023-02-18T04:54:12.906Z,0.00
2023-02-18T04:55:12.967Z,0.00
2023-02-18T04:56:12.737Z,0.00
2023-02-18T04:57:12.804Z,0.00
2023-02-18T04:58:12.573Z,0.00
2023-02-18T04:59:12.499Z,0.00
2023-02-18T05:00:12.411Z,0.00
2023-02-18T05:01:12.394Z,0.00
2023-02-18T05:02:12.701Z,0.00
2023-02-18T05:03:12.219Z,0.00
2023-02-18T05:04:12.141Z,0.00
2023-02-18T05:05:12.020Z,0.00
2023-02-18T05:06:11.925Z,0.00
2023-02-18T05:07:11.856Z,0.00
2023-02-18T05:08:11.965Z,0.00
2023-02-18T05:09:11.687Z,0.00
2023-02-18T05:10:11.613Z,0.00
2023-02-18T05:11:11.524Z,0.00
2023-02-18T05:12:11.441Z,0.00
2023-02-18T05:13:11.359Z,0.00
2023-02-18T05:14:11.279Z,0.00
2023-02-18T05:15:11.196Z,0.00
2023-02-18T05:16:11.610Z,0.00
2023-02-18T05:17:11.067Z,0.00
2023-02-18T05:18:10.954Z,0.00
2023-02-18T05:19:10.875Z,0.00
2023-02-18T05:20:10.792Z,0.00
2023-02-18T05:21:10.957Z,0.00
2023-02-18T05:22:10.634Z,0.00
2023-02-18T05:23:10.549Z,0.00
2023-02-18T05:24:10.471Z,0.00
2023-02-18T05:25:10.386Z,0.00
2023-02-18T05:26:10.710Z,0.00
2023-02-18T05:27:10.227Z,0.00
2023-02-18T05:28:10.146Z,0.00
2023-02-18T05:29:10.360Z,0.00
2023-02-18T05:30:10.004Z,0.00
2023-02-18T05:31:10.034Z,0.00
2023-02-18T05:32:09.858Z,0.00
2023-02-18T05:33:09.962Z,0.00
2023-02-18T05:34:09.657Z,0.00
2023-02-18T05:35:09.580Z,0.00
2023-02-18T05:36:09.757Z,0.00
2023-02-18T05:37:09.408Z,0.00
2023-02-18T05:38:09.337Z,0.00
2023-02-18T05:39:09.245Z,0.00
2023-02-18T05:40:09.187Z,0.00
2023-02-18T05:41:09.084Z,0.00
2023-02-18T05:42:09.002Z,0.00
2023-02-18T05:43:08.920Z,0.00
2023-02-18T05:44:08.839Z,0.00
2023-02-18T05:45:08.762Z,0.00
2023-02-18T05:46:09.076Z,0.00
2023-02-18T05:47:11.263Z,0.00
2023-02-18T05:48:08.517Z,0.00
2023-02-18T05:49:08.452Z,0.00
2023-02-18T05:50:08.350Z,0.00
2023-02-18T05:51:08.418Z,0.00
2023-02-18T05:52:08.399Z,0.00
2023-02-18T05:53:08.105Z,0.00
2023-02-18T05:54:08.026Z,0.00
2023-02-18T05:55:08.306Z,0.00
2023-02-18T05:56:08.179Z,0.00
2023-02-18T05:57:07.785Z,0.00
2023-02-18T05:58:07.717Z,0.00
2023-02-18T05:59:07.616Z,0.00
2023-02-18T06:00:07.536Z,0.00
2023-02-18T06:01:07.457Z,0.00
2023-02-18T06:02:07.373Z,0.00
2023-02-18T06:03:07.292Z,0.00
2023-02-18T06:04:07.216Z,0.00
2023-02-18T06:05:07.146Z,0.00
2023-02-18T06:06:07.543Z,0.00
2023-02-18T06:07:06.968Z,0.00
2023-02-18T06:08:06.894Z,0.00
2023-02-18T06:09:06.807Z,0.00
2023-02-18T06:10:06.734Z,0.00
2023-02-18T06:11:06.637Z,0.00
2023-02-18T06:12:06.659Z,0.00
2023-02-18T06:13:06.478Z,0.00
2023-02-18T06:14:06.400Z,0.00
2023-02-18T06:15:06.322Z,0.00
2023-02-18T06:16:06.561Z,0.00
2023-02-18T06:17:06.154Z,0.00
2023-02-18T06:18:06.072Z,0.00
2023-02-18T06:19:05.995Z,0.00
2023-02-18T06:20:05.920Z,0.00
2023-02-18T06:21:06.062Z,0.00
2023-02-18T06:22:05.756Z,0.00
2023-02-18T06:23:07.535Z,0.00
2023-02-18T06:24:05.586Z,0.00
2023-02-18T06:25:05.502Z,0.00
2023-02-18T06:26:05.997Z,0.00
2023-02-18T06:27:05.348Z,0.00
2023-02-18T06:28:05.259Z,0.00
2023-02-18T06:29:05.178Z,0.00
2023-02-18T06:30:05.141Z,0.00
2023-02-18T06:31:05.142Z,5.63
2023-02-18T06:32:05.035Z,5.63
2023-02-18T06:33:04.854Z,5.63
2023-02-18T06:34:04.774Z,5.63
2023-02-18T06:35:04.688Z,5.63
2023-02-18T06:36:04.606Z,5.63
2023-02-18T06:37:04.544Z,5.63
2023-02-18T06:38:04.447Z,5.63
2023-02-18T06:39:04.362Z,11.25
2023-02-18T06:40:04.281Z,11.25
2023-02-18T06:41:04.200Z,11.25
2023-02-18T06:42:04.121Z,11.25
2023-02-18T06:43:04.140Z,11.25
2023-02-18T06:44:03.965Z,11.25
2023-02-18T06:45:04.111Z,11.25
2023-02-18T06:46:03.797Z,11.25
2023-02-18T06:47:03.715Z,16.88
2023-02-18T06:48:03.636Z,16.88
2023-02-18T06:49:03.547Z,16.88
2023-02-18T06:50:03.467Z,16.88
2023-02-18T06:51:03.385Z,11.25
2023-02-18T06:52:03.305Z,22.50
2023-02-18T06:53:03.245Z,28.13
2023-02-18T06:54:03.141Z,28.13
2023-02-18T06:55:03.061Z,28.13
2023-02-18T06:56:02.993Z,28.13
2023-02-18T06:57:02.896Z,28.13
2023-02-18T06:58:02.816Z,28.13
2023-02-18T06:59:02.739Z,28.13
2023-02-18T07:00:02.653Z,28.13
2023-02-18T07:01:02.690Z,28.13
2023-02-18T07:02:02.496Z,22.50
2023-02-18T07:03:02.408Z,28.13
2023-02-18T07:04:02.410Z,28.13
2023-02-18T07:05:02.255Z,28.13
2023-02-18T07:06:02.170Z,28.13
2023-02-18T07:07:02.084Z,28.13
2023-02-18T07:08:02.010Z,28.13
2023-02-18T07:09:01.948Z,28.13
2023-02-18T07:10:01.838Z,33.75
2023-02-18T07:11:01.759Z,28.13
2023-02-18T07:12:01.676Z,28.13
2023-02-18T07:13:01.601Z,33.75
2023-02-18T07:14:01.519Z,33.75
2023-02-18T07:15:01.432Z,39.38
2023-02-18T07:16:01.406Z,33.75
2023-02-18T07:17:01.272Z,33.75
2023-02-18T07:18:01.207Z,33.75
2023-02-18T07:19:01.109Z,28.13
2023-02-18T07:20:01.044Z,22.50
2023-02-18T07:21:00.948Z,22.50
2023-02-18T07:22:00.863Z,22.50
2023-02-18T07:23:00.784Z,33.75
2023-02-18T07:24:00.715Z,39.38
2023-02-18T07:25:00.692Z,39.38
2023-02-18T07:26:00.537Z,28.13
2023-02-18T07:27:00.456Z,33.75
2023-02-18T07:28:00.375Z,45.00
2023-02-18T07:29:00.295Z,45.00
2023-02-18T07:30:00.277Z,45.00
2023-02-18T07:31:00.180Z,50.63
2023-02-18T07:32:00.124Z,45.00
2023-02-18T07:33:01.163Z,39.38
2023-02-18T07:33:59.886Z,39.38
2023-02-18T07:34:59.808Z,39.38
2023-02-18T07:35:59.725Z,39.38
2023-02-18T07:36:59.645Z,33.75
2023-02-18T07:37:59.564Z,39.38
2023-02-18T07:38:59.483Z,33.75
2023-02-18T07:39:59.403Z,39.38
2023-02-18T07:40:59.344Z,39.38
2023-02-18T07:41:59.242Z,33.75
2023-02-18T07:42:59.159Z,33.75
2023-02-18T07:43:59.079Z,33.75
2023-02-18T07:44:59.000Z,22.50
2023-02-18T07:45:58.988Z,22.50
2023-02-18T07:46:58.834Z,22.50
2023-02-18T07:47:58.756Z,16.88
2023-02-18T07:48:58.675Z,22.50
2023-02-18T07:49:58.589Z,33.75
2023-02-18T07:50:58.521Z,39.38
2023-02-18T07:51:58.427Z,28.13
2023-02-18T07:52:58.382Z,33.75
2023-02-18T07:53:58.264Z,28.13
2023-02-18T07:54:58.184Z,22.50
2023-02-18T07:55:58.102Z,33.75
2023-02-18T07:56:58.042Z,33.75
2023-02-18T07:57:57.942Z,28.13
2023-02-18T07:58:57.862Z,33.75
2023-02-18T07:59:57.776Z,39.38
2023-02-18T08:00:57.697Z,61.88
2023-02-18T08:01:57.646Z,56.25
2023-02-18T08:02:57.534Z,67.50
2023-02-18T08:03:57.497Z,73.13
2023-02-18T08:04:57.371Z,67.50
2023-02-18T08:05:57.291Z,84.38
2023-02-18T08:06:57.209Z,78.75
2023-02-18T08:07:57.134Z,73.13
2023-02-18T08:08:57.048Z,78.75
2023-02-18T08:09:56.966Z,78.75
2023-02-18T08:10:57.279Z,78.75
2023-02-18T08:11:56.805Z,78.75
2023-02-18T08:12:56.746Z,67.50
2023-02-18T08:13:56.643Z,61.88
2023-02-18T08:14:56.571Z,73.13
2023-02-18T08:15:56.484Z,61.88
2023-02-18T08:16:56.427Z,56.25
2023-02-18T08:17:56.370Z,56.25
2023-02-18T08:18:56.248Z,56.25
2023-02-18T08:19:56.516Z,73.13
2023-02-18T08:20:56.123Z,73.13
2023-02-18T08:21:55.999Z,67.50
2023-02-18T08:22:55.922Z,56.25
2023-02-18T08:23:55.837Z,50.63
2023-02-18T08:24:55.756Z,56.25
2023-02-18T08:25:55.692Z,50.63
2023-02-18T08:27:00.888Z,50.63
2023-02-18T08:27:55.521Z,61.88
2023-02-18T08:28:55.467Z,73.13
2023-02-18T08:29:55.353Z,78.75
2023-02-18T08:30:55.322Z,90.00
2023-02-18T08:31:55.315Z,73.13
2023-02-18T08:32:55.111Z,73.13
2023-02-18T08:33:55.062Z,61.88
2023-02-18T08:34:54.956Z,67.50
2023-02-18T08:35:54.874Z,78.75
2023-02-18T08:36:54.790Z,101.25
2023-02-18T08:37:55.437Z,78.75
2023-02-18T08:38:54.628Z,78.75
2023-02-18T08:39:54.545Z,118.13
2023-02-18T08:40:54.468Z,135.00
2023-02-18T08:41:54.386Z,123.75
2023-02-18T08:42:54.412Z,112.50
2023-02-18T08:43:54.522Z,90.00
2023-02-18T08:44:54.167Z,118.13
2023-02-18T08:45:54.138Z,112.50
2023-02-18T08:46:54.383Z,106.88
2023-02-18T08:48:18.286Z,84.38
2023-02-18T08:48:53.826Z,78.75
2023-02-18T08:49:53.740Z,73.13
2023-02-18T08:50:53.659Z,61.88
2023-02-18T08:51:53.580Z,67.50
2023-02-18T08:52:53.500Z,61.88
2023-02-18T08:53:53.415Z,61.88
2023-02-18T08:54:53.337Z,90.00
2023-02-18T08:55:53.304Z,84.38
2023-02-18T08:56:53.175Z,84.38
2023-02-18T08:57:53.096Z,90.00
2023-02-18T08:58:53.013Z,84.38
2023-02-18T08:59:52.938Z,84.38
2023-02-18T09:00:52.871Z,106.88
2023-02-18T09:01:52.778Z,123.75
2023-02-18T09:02:52.691Z,129.38
2023-02-18T09:03:52.653Z,118.13
2023-02-18T09:04:52.546Z,106.88
2023-02-18T09:05:52.551Z,123.75
2023-02-18T09:06:52.370Z,106.88
2023-02-18T09:07:52.287Z,84.38
2023-02-18T09:08:52.210Z,106.88
2023-02-18T09:09:52.225Z,140.63
2023-02-18T09:10:52.056Z,140.63
2023-02-18T09:11:51.965Z,129.38
2023-02-18T09:12:51.890Z,106.88
2023-02-18T09:13:51.853Z,112.50
2023-02-18T09:14:51.724Z,101.25
2023-02-18T09:15:51.693Z,140.63
2023-02-18T09:16:51.583Z,146.25
2023-02-18T09:17:51.486Z,157.50
2023-02-18T09:18:51.403Z,140.63
2023-02-18T09:19:51.322Z,140.63
2023-02-18T09:20:51.246Z,118.13
2023-02-18T09:21:51.158Z,106.88
2023-02-18T09:22:51.088Z,106.88
2023-02-18T09:23:51.006Z,123.75
2023-02-18T09:24:50.921Z,135.00
2023-02-18T09:25:50.840Z,129.38
2023-02-18T09:26:50.757Z,146.25
2023-02-18T09:27:50.684Z,129.38
2023-02-18T09:28:50.596Z,140.63
2023-02-18T09:29:50.513Z,140.63
2023-02-18T09:30:50.505Z,157.50
2023-02-18T09:31:50.501Z,157.50
2023-02-18T09:32:50.294Z,168.75
2023-02-18T09:33:50.198Z,168.75
2023-02-18T09:34:50.114Z,157.50
2023-02-18T09:35:50.031Z,180.00
2023-02-18T09:36:49.950Z,191.25
2023-02-18T09:37:49.871Z,225.00
2023-02-18T09:38:49.794Z,196.88
2023-02-18T09:39:49.709Z,208.13
2023-02-18T09:40:49.640Z,236.25
2023-02-18T09:41:49.806Z,208.13
2023-02-18T09:42:49.519Z,225.00
2023-02-18T09:43:49.395Z,213.75
2023-02-18T09:44:49.327Z,213.75
2023-02-18T09:45:49.331Z,196.88
2023-02-18T09:46:49.149Z,168.75
2023-02-18T09:47:49.070Z,196.88
2023-02-18T09:48:49.021Z,196.88
2023-02-18T09:49:48.914Z,191.25
2023-02-18T09:50:48.866Z,196.88
2023-02-18T09:51:48.747Z,225.00
2023-02-18T09:52:48.672Z,253.13
2023-02-18T09:53:48.596Z,270.00
2023-02-18T09:54:48.511Z,275.63
2023-02-18T09:55:48.433Z,286.88
2023-02-18T09:56:48.353Z,309.38
2023-02-18T09:57:48.273Z,343.13
2023-02-18T09:58:48.193Z,360.00
2023-02-18T09:59:48.111Z,298.13
2023-02-18T10:00:48.030Z,258.75
2023-02-18T10:01:48.041Z,241.88
2023-02-18T10:02:47.871Z,247.50
2023-02-18T10:03:47.797Z,264.38
2023-02-18T10:04:47.732Z,258.75
2023-02-18T10:05:47.633Z,258.75
2023-02-18T10:06:47.551Z,264.38
2023-02-18T10:07:47.472Z,286.88
2023-02-18T10:08:47.394Z,264.38
2023-02-18T10:09:47.332Z,241.88
2023-02-18T10:10:47.237Z,236.25
2023-02-18T10:11:47.176Z,213.75
2023-02-18T10:12:47.075Z,258.75
2023-02-18T10:13:47.005Z,208.13
2023-02-18T10:14:46.916Z,185.63
2023-02-18T10:15:46.874Z,191.25
2023-02-18T10:16:46.781Z,225.00
2023-02-18T10:17:47.850Z,253.13
2023-02-18T10:18:46.600Z,253.13
2023-02-18T10:19:46.865Z,225.00
2023-02-18T10:20:46.496Z,180.00
2023-02-18T10:21:46.358Z,185.63
2023-02-18T10:22:46.280Z,180.00
2023-02-18T10:23:46.199Z,174.38
2023-02-18T10:24:46.155Z,191.25
2023-02-18T10:25:46.040Z,208.13
2023-02-18T10:26:46.002Z,191.25
2023-02-18T10:27:45.880Z,241.88
2023-02-18T10:28:45.804Z,208.13
2023-02-18T10:29:45.720Z,151.88
2023-02-18T10:30:45.677Z,163.13
2023-02-18T10:31:45.631Z,151.88
2023-02-18T10:32:45.491Z,129.38
2023-02-18T10:33:45.404Z,123.75
2023-02-18T10:34:45.323Z,123.75
2023-02-18T10:35:45.294Z,112.50
2023-02-18T10:36:45.198Z,129.38
2023-02-18T10:37:45.088Z,151.88
2023-02-18T10:38:45.008Z,157.50
2023-02-18T10:39:44.934Z,157.50
2023-02-18T10:40:44.844Z,168.75
2023-02-18T10:41:44.764Z,146.25
2023-02-18T10:42:44.689Z,135.00
2023-02-18T10:43:44.605Z,129.38
2023-02-18T10:44:44.528Z,90.00
2023-02-18T10:45:44.456Z,78.75
2023-02-18T10:46:44.593Z,67.50
2023-02-18T10:47:44.283Z,61.88
2023-02-18T10:48:44.208Z,56.25
2023-02-18T10:49:44.391Z,50.63
2023-02-18T10:50:44.293Z,56.25
2023-02-18T10:51:43.962Z,56.25
2023-02-18T10:52:43.905Z,67.50
2023-02-18T10:53:43.808Z,90.00
2023-02-18T10:54:43.727Z,112.50
2023-02-18T10:55:43.640Z,112.50
2023-02-18T10:56:43.621Z,78.75
2023-02-18T10:57:43.481Z,67.50
2023-02-18T10:58:43.399Z,73.13
2023-02-18T10:59:43.319Z,73.13
2023-02-18T11:00:43.242Z,67.50
2023-02-18T11:01:43.200Z,73.13
2023-02-18T11:02:43.082Z,67.50
2023-02-18T11:03:43.000Z,78.75
2023-02-18T11:04:43.038Z,106.88
2023-02-18T11:05:42.838Z,84.38
2023-02-18T11:06:42.760Z,73.13
2023-02-18T11:07:42.678Z,67.50
2023-02-18T11:08:42.619Z,67.50
2023-02-18T11:09:45.031Z,78.75
2023-02-18T11:10:42.449Z,78.75
2023-02-18T11:11:42.752Z,90.00
2023-02-18T11:12:42.278Z,101.25
2023-02-18T11:13:42.198Z,135.00
2023-02-18T11:14:42.122Z,168.75
2023-02-18T11:15:42.452Z,174.38
2023-02-18T11:16:41.962Z,168.75
2023-02-18T11:17:42.175Z,140.63
2023-02-18T11:18:41.797Z,123.75
2023-02-18T11:19:41.724Z,118.13
2023-02-18T11:20:41.942Z,95.63
2023-02-18T11:21:41.556Z,118.13
2023-02-18T11:22:41.501Z,135.00
2023-02-18T11:23:41.396Z,106.88
2023-02-18T11:24:41.338Z,90.00
2023-02-18T11:25:41.436Z,95.63
2023-02-18T11:26:41.154Z,95.63
2023-02-18T11:27:41.080Z,84.38
2023-02-18T11:28:41.001Z,95.63
2023-02-18T11:29:40.920Z,118.13
2023-02-18T11:30:40.925Z,90.00
2023-02-18T11:31:40.868Z,78.75
2023-02-18T11:32:40.675Z,95.63
2023-02-18T11:33:40.605Z,146.25
2023-02-18T11:34:40.520Z,180.00
2023-02-18T11:35:40.441Z,241.88
2023-02-18T11:36:40.355Z,258.75
2023-02-18T11:37:40.289Z,202.50
2023-02-18T11:38:40.399Z,225.00
2023-02-18T11:39:40.116Z,196.88
2023-02-18T11:40:40.055Z,185.63
2023-02-18T11:41:39.957Z,163.13
2023-02-18T11:42:39.880Z,151.88
2023-02-18T11:43:39.800Z,151.88
2023-02-18T11:44:39.722Z,180.00
2023-02-18T11:45:39.640Z,180.00
2023-02-18T11:46:39.575Z,157.50
2023-02-18T11:47:39.484Z,180.00
2023-02-18T11:48:39.403Z,157.50
2023-02-18T11:49:39.337Z,135.00
2023-02-18T11:50:39.243Z,185.63
2023-02-18T11:51:39.161Z,219.38
2023-02-18T11:52:39.083Z,230.63
2023-02-18T11:53:39.004Z,213.75
2023-02-18T11:54:38.923Z,180.00
2023-02-18T11:55:38.844Z,168.75
2023-02-18T11:56:38.786Z,157.50
2023-02-18T11:57:38.686Z,191.25
2023-02-18T11:58:38.610Z,196.88
2023-02-18T11:59:38.528Z,151.88
2023-02-18T12:00:38.450Z,140.63
2023-02-18T12:01:38.468Z,140.63
2023-02-18T12:02:38.319Z,135.00
2023-02-18T12:03:38.222Z,135.00
2023-02-18T12:04:38.135Z,106.88
2023-02-18T12:05:38.363Z,90.00
2023-02-18T12:06:37.998Z,90.00
2023-02-18T12:07:37.896Z,90.00
2023-02-18T12:08:37.826Z,95.63
2023-02-18T12:09:37.741Z,95.63
2023-02-18T12:10:37.656Z,84.38
2023-02-18T12:11:37.576Z,84.38
2023-02-18T12:12:37.526Z,90.00
2023-02-18T12:13:37.420Z,78.75
2023-02-18T12:14:37.338Z,78.75
2023-02-18T12:15:37.264Z,73.13
2023-02-18T12:16:37.223Z,78.75
2023-02-18T12:17:37.103Z,90.00
2023-02-18T12:18:39.229Z,84.38
2023-02-18T12:19:36.942Z,95.63
2023-02-18T12:20:36.866Z,84.38
2023-02-18T12:21:36.791Z,78.75
2023-02-18T12:22:36.701Z,84.38
2023-02-18T12:23:36.622Z,90.00
2023-02-18T12:24:36.541Z,101.25
2023-02-18T12:25:36.465Z,106.88
2023-02-18T12:26:36.382Z,123.75
2023-02-18T12:27:36.304Z,129.38
2023-02-18T12:28:36.241Z,118.13
2023-02-18T12:29:36.283Z,135.00
2023-02-18T12:30:36.090Z,146.25
2023-02-18T12:31:36.098Z,168.75
2023-02-18T12:32:35.905Z,180.00
2023-02-18T12:33:37.245Z,180.00
2023-02-18T12:34:35.758Z,168.75
2023-02-18T12:35:35.665Z,191.25
2023-02-18T12:36:35.591Z,213.75
2023-02-18T12:37:35.509Z,202.50
2023-02-18T12:38:35.432Z,180.00
2023-02-18T12:39:36.195Z,180.00
2023-02-18T12:40:35.268Z,174.38
2023-02-18T12:41:35.210Z,157.50
2023-02-18T12:42:35.107Z,157.50
2023-02-18T12:43:35.044Z,174.38
2023-02-18T12:44:34.967Z,191.25
2023-02-18T12:45:34.961Z,213.75
2023-02-18T12:46:34.788Z,225.00
2023-02-18T12:47:36.847Z,219.38
2023-02-18T12:48:34.633Z,230.63
2023-02-18T12:49:34.550Z,247.50
2023-02-18T12:50:34.468Z,253.13
2023-02-18T12:51:34.391Z,281.25
2023-02-18T12:52:34.309Z,286.88
2023-02-18T12:53:34.232Z,270.00
2023-02-18T12:54:34.160Z,270.00
2023-02-18T12:55:34.069Z,258.75
2023-02-18T12:56:33.992Z,270.00
2023-02-18T12:57:34.015Z,292.50
2023-02-18T12:58:33.833Z,315.00