createdAt,value
2018-08-13T00:00:20.662Z,9.28
2018-08-13T00:01:20.821Z,9.31
2018-08-13T00:02:20.884Z,9.29
2018-08-13T00:03:20.672Z,9.34
2018-08-13T00:04:20.751Z,9.32
2018-08-13T00:05:20.678Z,9.3
2018-08-13T00:06:20.680Z,9.25
2018-08-13T00:07:20.678Z,9.14
2018-08-13T00:08:20.755Z,9.22
2018-08-13T00:09:20.665Z,9.21
2018-08-13T00:10:20.868Z,9.26
2018-08-13T00:11:20.681Z,9.27
2018-08-13T00:12:20.756Z,9.28
2018-08-13T00:13:20.869Z,9.23
2018-08-13T00:14:20.708Z,9.16
2018-08-13T00:15:20.734Z,9.18
2018-08-13T00:16:20.697Z,9.24
2018-08-13T00:17:20.736Z,9.18
2018-08-13T00:18:20.697Z,9.19
2018-08-13T00:19:20.708Z,9.13
2018-08-13T00:20:20.699Z,9.22
2018-08-13T00:21:20.731Z,9.2
2018-08-13T00:22:20.677Z,9.28
2018-08-13T00:23:20.700Z,9.29
2018-08-13T00:24:20.671Z,9.25
2018-08-13T00:25:20.738Z,9.22
2018-08-13T00:26:20.691Z,9.2
2018-08-13T00:27:20.741Z,9.26
2018-08-13T00:28:20.689Z,9.14
2018-08-13T00:29:20.704Z,9.23
2018-08-13T00:30:20.721Z,9.28
2018-08-13T00:31:20.709Z,9.21
2018-08-13T00:32:20.743Z,9.21
2018-08-13T00:33:20.734Z,9.17
2018-08-13T00:34:20.715Z,9.27
2018-08-13T00:35:20.735Z,9.22
2018-08-13T00:36:20.724Z,9.22
2018-08-13T00:37:20.737Z,9.28
2018-08-13T00:38:20.781Z,9.22
2018-08-13T00:39:20.774Z,9.29
2018-08-13T00:40:20.801Z,9.21
2018-08-13T00:41:20.753Z,9.25
2018-08-13T00:42:20.708Z,9.23
2018-08-13T00:43:20.905Z,9.23
2018-08-13T00:44:20.752Z,9.24
2018-08-13T00:45:20.838Z,9.21
2018-08-13T00:46:21.078Z,9.15
2018-08-13T00:47:20.966Z,9.29
2018-08-13T00:48:20.753Z,9.17
2018-08-13T00:49:20.714Z,9.2
2018-08-13T00:50:20.751Z,9.26
2018-08-13T00:51:20.775Z,9.27
2018-08-13T00:52:20.725Z,9.3
2018-08-13T00:53:20.769Z,9.24
2018-08-13T00:54:20.741Z,9.24
2018-08-13T00:55:20.729Z,9.21
2018-08-13T00:56:20.733Z,9.24
2018-08-13T00:57:20.768Z,9.25
2018-08-13T00:58:20.805Z,9.18
2018-08-13T00:59:20.886Z,9.2
2018-08-13T01:00:21.037Z,9.14
2018-08-13T01:01:20.770Z,9.21
2018-08-13T01:02:20.754Z,9.14
2018-08-13T01:03:20.774Z,9.16
2018-08-13T01:04:20.741Z,9.16
2018-08-13T01:05:20.779Z,9.09
2018-08-13T01:06:20.826Z,9.17
2018-08-13T01:07:20.780Z,9.19
2018-08-13T01:08:20.778Z,9.14
2018-08-13T01:09:20.851Z,9.21
2018-08-13T01:10:20.891Z,9.11
2018-08-13T01:11:20.767Z,9.11
2018-08-13T01:12:20.820Z,9.2
2018-08-13T01:13:20.726Z,9.18
2018-08-13T01:14:21.040Z,9.19
2018-08-13T01:15:20.775Z,9.1
2018-08-13T01:16:20.889Z,9.15
2018-08-13T01:17:20.796Z,9.11
2018-08-13T01:18:20.833Z,9.15
2018-08-13T01:19:20.764Z,9.1
2018-08-13T01:20:20.982Z,9.21
2018-08-13T01:21:20.839Z,9.2
2018-08-13T01:22:20.837Z,9.2
2018-08-13T01:23:20.880Z,9.17
2018-08-13T01:24:20.795Z,9.24
2018-08-13T01:25:21.067Z,9.25
2018-08-13T01:26:20.769Z,9.12
2018-08-13T01:27:20.778Z,9.19
2018-08-13T01:28:20.970Z,9.24
2018-08-13T01:29:20.968Z,9.15
2018-08-13T01:30:21.003Z,9.21
2018-08-13T01:31:20.989Z,9.27
2018-08-13T01:32:21.029Z,9.18
2018-08-13T01:33:20.793Z,9.19
2018-08-13T01:34:20.826Z,9.18
2018-08-13T01:35:20.823Z,9.12
2018-08-13T01:36:20.773Z,9.18
2018-08-13T01:37:20.842Z,9.13
2018-08-13T01:38:20.785Z,9.16
2018-08-13T01:39:20.830Z,9.19
2018-08-13T01:40:20.833Z,9.11
2018-08-13T01:41:21.092Z,9.12
2018-08-13T01:42:20.761Z,9.15
2018-08-13T01:43:20.783Z,9.12
2018-08-13T01:44:20.798Z,9.16
2018-08-13T01:45:20.836Z,9.14
2018-08-13T01:46:20.785Z,9.24
2018-08-13T01:47:20.794Z,9.17
2018-08-13T01:48:20.807Z,9.2
2018-08-13T01:49:20.800Z,9.24
2018-08-13T01:50:21.656Z,9.15
2018-08-13T01:51:20.866Z,9.16
2018-08-13T01:52:20.841Z,9.19
2018-08-13T01:53:20.801Z,9.15
2018-08-13T01:54:20.825Z,9.23
2018-08-13T01:55:21.384Z,9.17
2018-08-13T01:56:20.797Z,9.19
2018-08-13T01:57:20.850Z,9.26
2018-08-13T01:58:20.811Z,9.15
2018-08-13T01:59:20.892Z,9.16
2018-08-13T02:00:21.032Z,9.22
2018-08-13T02:01:21.358Z,9.18
2018-08-13T02:02:20.801Z,9.21
2018-08-13T02:03:21.111Z,9.16
2018-08-13T02:04:21.042Z,9.21
2018-08-13T02:05:20.877Z,9.19
2018-08-13T02:06:21.016Z,9.25
2018-08-13T02:07:20.921Z,9.13
2018-08-13T02:08:21.109Z,9.15
2018-08-13T02:09:21.149Z,9.14
2018-08-13T02:10:20.895Z,9.09
2018-08-13T02:11:20.946Z,9.11
2018-08-13T02:12:20.840Z,9.15
2018-08-13T02:13:20.821Z,9.17
2018-08-13T02:14:20.988Z,9.17
2018-08-13T02:15:20.853Z,9.16
2018-08-13T02:16:20.847Z,9.15
2018-08-13T02:17:20.810Z,9.18
2018-08-13T02:18:20.903Z,9.21
2018-08-13T02:19:20.852Z,9.18
2018-08-13T02:20:20.836Z,9.15
2018-08-13T02:21:20.827Z,9.1
2018-08-13T02:22:20.892Z,9.11
2018-08-13T02:23:20.912Z,9.1
2018-08-13T02:24:20.915Z,9.1
2018-08-13T02:25:21.142Z,9.14
2018-08-13T02:26:21.163Z,9.13
2018-08-13T02:27:20.932Z,9.15
2018-08-13T02:28:20.896Z,9.1
2018-08-13T02:29:21.032Z,9.12
2018-08-13T02:30:21.534Z,9.04
2018-08-13T02:31:20.859Z,9.09
2018-08-13T02:32:20.965Z,9.12
2018-08-13T02:33:21.083Z,9.1
2018-08-13T02:34:20.928Z,9.1
2018-08-13T02:35:21.849Z,9.09
2018-08-13T02:36:20.868Z,9.11
2018-08-13T02:37:21.159Z,9.14
2018-08-13T02:38:20.911Z,9.12
2018-08-13T02:39:21.609Z,9.1
2018-08-13T02:40:20.877Z,9.15
2018-08-13T02:41:20.855Z,9.13
2018-08-13T02:42:21.897Z,9.13
2018-08-13T02:43:20.898Z,9.16
2018-08-13T02:44:20.867Z,9.07
2018-08-13T02:45:20.893Z,9.14
2018-08-13T02:46:20.966Z,9.14
2018-08-13T02:47:21.350Z,9.16
2018-08-13T02:48:21.218Z,9.13
2018-08-13T02:49:21.101Z,9.16
2018-08-13T02:50:20.883Z,9.12
2018-08-13T02:51:20.866Z,9.12
2018-08-13T02:52:20.900Z,9.08
2018-08-13T02:53:20.908Z,9.1
2018-08-13T02:54:20.878Z,9.12
2018-08-13T02:55:20.952Z,9.11
2018-08-13T02:56:20.918Z,9.06
2018-08-13T02:57:20.919Z,9.03
2018-08-13T02:58:21.189Z,9.02
2018-08-13T02:59:20.905Z,9.06
2018-08-13T03:00:20.936Z,9.14
2018-08-13T03:01:20.891Z,9.1
2018-08-13T03:02:20.891Z,9.08
2018-08-13T03:03:20.988Z,9.1
2018-08-13T03:04:20.970Z,9.07
2018-08-13T03:05:20.908Z,9.09
2018-08-13T03:06:20.907Z,9.1
2018-08-13T03:07:20.896Z,9.09
2018-08-13T03:08:20.922Z,9.11
2018-08-13T03:09:20.870Z,9.14
2018-08-13T03:10:20.900Z,9.06
2018-08-13T03:11:20.930Z,9.08
2018-08-13T03:12:20.952Z,9.07
2018-08-13T03:13:20.928Z,9.06
2018-08-13T03:14:20.930Z,9.03
2018-08-13T03:15:20.945Z,9.05
2018-08-13T03:16:21.017Z,9.04
2018-08-13T03:17:21.663Z,9.01
2018-08-13T03:18:21.161Z,8.98
2018-08-13T03:19:20.945Z,8.92
2018-08-13T03:20:21.000Z,8.98
2018-08-13T03:21:22.588Z,8.94
2018-08-13T03:22:21.128Z,8.94
2018-08-13T03:23:21.096Z,8.93
2018-08-13T03:24:21.336Z,8.92
2018-08-13T03:25:21.089Z,8.92
2018-08-13T03:26:21.012Z,8.92
2018-08-13T03:27:20.976Z,8.94
2018-08-13T03:28:20.993Z,8.95
2018-08-13T03:29:21.097Z,8.95
2018-08-13T03:30:21.833Z,8.94
2018-08-13T03:31:21.257Z,8.96
2018-08-13T03:32:21.097Z,8.89
2018-08-13T03:33:21.262Z,8.96
2018-08-13T03:34:21.042Z,8.96
2018-08-13T03:35:21.116Z,8.9
2018-08-13T03:36:21.103Z,8.94
2018-08-13T03:37:21.102Z,8.91
2018-08-13T03:38:21.077Z,8.93
2018-08-13T03:39:21.138Z,8.93
2018-08-13T03:40:21.034Z,8.97
2018-08-13T03:41:21.047Z,8.9
2018-08-13T03:42:21.025Z,8.83
2018-08-13T03:43:20.924Z,8.92
2018-08-13T03:44:21.018Z,8.87
2018-08-13T03:45:20.953Z,8.88
2018-08-13T03:46:20.961Z,8.87
2018-08-13T03:47:20.959Z,8.86
2018-08-13T03:48:21.132Z,8.89
2018-08-13T03:49:20.947Z,8.87
2018-08-13T03:50:20.959Z,8.83
2018-08-13T03:51:21.094Z,8.83
2018-08-13T03:52:21.051Z,8.86
2018-08-13T03:53:21.030Z,8.85
2018-08-13T03:54:21.051Z,8.85
2018-08-13T03:55:20.947Z,8.89
2018-08-13T03:56:20.996Z,8.87
2018-08-13T03:57:21.034Z,8.85
2018-08-13T03:58:20.964Z,8.84
2018-08-13T03:59:21.008Z,8.85
2018-08-13T04:00:21.060Z,8.84
2018-08-13T04:01:20.949Z,8.87
2018-08-13T04:02:21.045Z,8.87
2018-08-13T04:03:21.054Z,8.89
2018-08-13T04:04:21.069Z,8.87
2018-08-13T04:05:21.396Z,8.87
2018-08-13T04:06:21.033Z,8.87
2018-08-13T04:07:21.114Z,8.92
2018-08-13T04:08:21.112Z,8.94
2018-08-13T04:09:21.003Z,8.93
2018-08-13T04:10:21.112Z,8.95
2018-08-13T04:11:21.077Z,8.97
2018-08-13T04:12:20.997Z,8.95
2018-08-13T04:13:21.081Z,8.97
2018-08-13T04:14:21.071Z,8.96
2018-08-13T04:15:21.051Z,8.94
2018-08-13T04:16:20.994Z,9
2018-08-13T04:17:21.016Z,8.99
2018-08-13T04:18:21.176Z,8.98
2018-08-13T04:19:21.097Z,8.94
2018-08-13T04:20:21.789Z,8.99
2018-08-13T04:21:20.981Z,8.99
2018-08-13T04:22:20.982Z,8.94
2018-08-13T04:23:22.340Z,8.99
2018-08-13T04:24:20.996Z,9
2018-08-13T04:25:20.994Z,8.98
2018-08-13T04:26:21.462Z,8.98
2018-08-13T04:27:21.020Z,9.03
2018-08-13T04:28:21.360Z,9.07
2018-08-13T04:29:21.047Z,9.01
2018-08-13T04:30:21.003Z,9.1
2018-08-13T04:31:21.010Z,9.1
2018-08-13T04:32:20.991Z,9.1
2018-08-13T04:33:21.043Z,9.07
2018-08-13T04:34:20.978Z,9.08
2018-08-13T04:35:20.999Z,9.1
2018-08-13T04:36:21.225Z,9.08
2018-08-13T04:37:20.998Z,9.08
2018-08-13T04:38:21.033Z,9.1
2018-08-13T04:39:21.029Z,9.09
2018-08-13T04:40:20.999Z,9.08
2018-08-13T04:41:21.045Z,9.15
2018-08-13T04:42:21.014Z,9.14
2018-08-13T04:43:21.130Z,9.14
2018-08-13T04:44:21.118Z,9.16
2018-08-13T04:45:21.122Z,9.16
2018-08-13T04:46:21.138Z,9.16
2018-08-13T04:47:21.175Z,9.22
2018-08-13T04:48:21.297Z,9.2
2018-08-13T04:49:21.005Z,9.12
2018-08-13T04:50:21.050Z,9.15
2018-08-13T04:51:21.042Z,9.16
2018-08-13T04:52:21.066Z,9.2
2018-08-13T04:53:21.045Z,9.12
2018-08-13T04:54:21.201Z,9.17
2018-08-13T04:55:21.128Z,9.15
2018-08-13T04:56:21.073Z,9.17
2018-08-13T04:57:21.037Z,9.16
2018-08-13T04:58:21.096Z,9.17
2018-08-13T04:59:21.090Z,9.18
2018-08-13T05:00:21.080Z,9.21
2018-08-13T05:01:21.100Z,9.18
2018-08-13T05:02:21.076Z,9.17
2018-08-13T05:03:21.081Z,9.24
2018-08-13T05:04:21.080Z,9.16
2018-08-13T05:05:21.102Z,9.21
2018-08-13T05:06:21.172Z,9.21
2018-08-13T05:07:21.442Z,9.15
2018-08-13T05:08:21.099Z,9.29
2018-08-13T05:09:21.056Z,9.25
2018-08-13T05:10:21.041Z,9.29
2018-08-13T05:11:21.051Z,9.22
2018-08-13T05:12:21.061Z,9.28
2018-08-13T05:13:21.050Z,9.27
2018-08-13T05:14:21.056Z,9.33
2018-08-13T05:15:21.121Z,9.3
2018-08-13T05:16:21.140Z,9.3
2018-08-13T05:17:21.146Z,9.34
2018-08-13T05:18:21.174Z,9.41
2018-08-13T05:19:21.129Z,9.37
2018-08-13T05:20:21.125Z,9.37
2018-08-13T05:21:21.473Z,9.43
2018-08-13T05:22:21.090Z,9.4
2018-08-13T05:23:21.133Z,9.45
2018-08-13T05:24:21.137Z,9.42
2018-08-13T05:25:21.281Z,9.42
2018-08-13T05:26:21.119Z,9.39
2018-08-13T05:27:21.230Z,9.43
2018-08-13T05:28:21.458Z,9.46
2018-08-13T05:29:21.327Z,9.45
2018-08-13T05:30:22.835Z,9.49
2018-08-13T05:31:21.107Z,9.51
2018-08-13T05:32:21.098Z,9.51
2018-08-13T05:33:22.060Z,9.49
2018-08-13T05:34:21.238Z,9.48
2018-08-13T05:35:21.113Z,9.48
2018-08-13T05:36:21.783Z,9.51
2018-08-13T05:37:22.074Z,9.5
2018-08-13T05:38:21.923Z,9.42
2018-08-13T05:39:21.086Z,9.5
2018-08-13T05:40:21.162Z,9.51
2018-08-13T05:41:21.098Z,9.47
2018-08-13T05:42:21.106Z,9.54
2018-08-13T05:43:21.083Z,9.53
2018-08-13T05:44:21.136Z,9.55
2018-08-13T05:45:21.152Z,9.56
2018-08-13T05:46:21.088Z,9.52
2018-08-13T05:47:21.259Z,9.56
2018-08-13T05:48:21.107Z,9.54
2018-08-13T05:49:21.141Z,9.5
2018-08-13T05:50:21.098Z,9.57
2018-08-13T05:51:21.122Z,9.6
2018-08-13T05:52:21.156Z,9.59
2018-08-13T05:53:21.087Z,9.53
2018-08-13T05:54:21.163Z,9.53
2018-08-13T05:55:21.171Z,9.56
2018-08-13T05:56:21.212Z,9.55
2018-08-13T05:57:21.107Z,9.52
2018-08-13T05:58:21.434Z,9.59
2018-08-13T05:59:21.088Z,9.59
2018-08-13T06:00:21.160Z,9.57
2018-08-13T06:01:21.168Z,9.58
2018-08-13T06:02:21.242Z,9.63
2018-08-13T06:03:21.175Z,9.64
2018-08-13T06:04:25.201Z,9.59
2018-08-13T06:05:21.659Z,9.65
2018-08-13T06:06:21.095Z,9.58
2018-08-13T06:07:21.161Z,9.64
2018-08-13T06:08:21.151Z,9.59
2018-08-13T06:09:21.105Z,9.65
2018-08-13T06:10:22.943Z,9.62
2018-08-13T06:11:23.918Z,9.67
2018-08-13T06:12:21.173Z,9.62
2018-08-13T06:13:21.108Z,9.72
2018-08-13T06:14:21.101Z,9.72
2018-08-13T06:15:21.132Z,9.62
2018-08-13T06:16:21.143Z,9.77
2018-08-13T06:17:21.111Z,9.8
2018-08-13T06:18:21.132Z,9.75
2018-08-13T06:19:21.255Z,9.72
2018-08-13T06:20:21.237Z,9.69
2018-08-13T06:21:21.280Z,9.75
2018-08-13T06:22:21.493Z,9.78
2018-08-13T06:23:21.180Z,9.67
2018-08-13T06:24:22.150Z,9.83
2018-08-13T06:25:21.142Z,9.77
2018-08-13T06:26:21.132Z,9.83
2018-08-13T06:27:21.872Z,9.97
2018-08-13T06:28:21.304Z,10.16
2018-08-13T06:29:21.635Z,10.46
2018-08-13T06:30:21.153Z,10.77
2018-08-13T06:31:21.297Z,11.01
2018-08-13T06:32:21.195Z,11.05
2018-08-13T06:33:21.238Z,11.25
2018-08-13T06:34:21.346Z,11.17
2018-08-13T06:35:21.164Z,11.69
2018-08-13T06:36:21.308Z,11.32
2018-08-13T06:37:21.926Z,11.33
2018-08-13T06:38:21.189Z,11.63
2018-08-13T06:39:21.225Z,11.76
2018-08-13T06:40:21.191Z,11.71
2018-08-13T06:41:21.965Z,11.36
2018-08-13T06:42:21.398Z,11.63
2018-08-13T06:43:21.209Z,11.54
2018-08-13T06:44:21.570Z,11.77
2018-08-13T06:45:21.121Z,11.78
2018-08-13T06:46:22.019Z,11.57
2018-08-13T06:47:21.246Z,11.74
2018-08-13T06:48:21.536Z,11.63
2018-08-13T06:49:21.823Z,11.64
2018-08-13T06:50:21.330Z,11.8
2018-08-13T06:51:21.173Z,11.83
2018-08-13T06:52:21.232Z,12.16
2018-08-13T06:53:21.408Z,12.24
2018-08-13T06:54:21.285Z,11.96
2018-08-13T06:55:22.234Z,11.87
2018-08-13T06:56:21.246Z,11.75
2018-08-13T06:57:21.316Z,12.11
2018-08-13T06:58:21.191Z,12.34
2018-08-13T06:59:21.403Z,12.72
2018-08-13T07:00:21.218Z,12.7
2018-08-13T07:01:21.213Z,12.52
2018-08-13T07:02:21.276Z,12.4
2018-08-13T07:03:21.886Z,12.44
2018-08-13T07:04:21.301Z,12.91
2018-08-13T07:05:21.228Z,12.61
2018-08-13T07:06:21.220Z,12.42
2018-08-13T07:07:21.188Z,12.58
2018-08-13T07:08:21.229Z,12.49
2018-08-13T07:09:21.280Z,12.44
2018-08-13T07:10:21.211Z,12.3
2018-08-13T07:11:21.213Z,12.54
2018-08-13T07:12:21.240Z,12.41
2018-08-13T07:13:21.215Z,12.19
2018-08-13T07:14:21.207Z,12.2
2018-08-13T07:15:21.222Z,12.14
2018-08-13T07:16:21.557Z,12.14
2018-08-13T07:17:21.275Z,12.32
2018-08-13T07:18:21.245Z,12.33
2018-08-13T07:19:21.254Z,12.34
2018-08-13T07:20:21.237Z,12.19
2018-08-13T07:21:21.264Z,12.45
2018-08-13T07:22:22.351Z,12.11
2018-08-13T07:23:21.245Z,12.25
2018-08-13T07:24:22.102Z,12.23
2018-08-13T07:25:21.236Z,12.52
2018-08-13T07:26:21.207Z,12.4
2018-08-13T07:27:21.266Z,12.29
2018-08-13T07:28:21.297Z,12.38
2018-08-13T07:29:21.194Z,12.36
2018-08-13T07:30:21.274Z,12.4
2018-08-13T07:31:21.258Z,12.35
2018-08-13T07:32:21.246Z,12.48
2018-08-13T07:33:21.433Z,13.12
2018-08-13T07:34:21.311Z,12.85
2018-08-13T07:35:21.370Z,12.98
2018-08-13T07:36:21.208Z,12.86
2018-08-13T07:37:21.187Z,12.86
2018-08-13T07:38:21.949Z,12.52
2018-08-13T07:39:22.210Z,12.52
2018-08-13T07:40:21.239Z,12.71
2018-08-13T07:41:21.494Z,12.59
2018-08-13T07:42:21.229Z,12.58
2018-08-13T07:43:21.211Z,12.74
2018-08-13T07:44:21.255Z,12.61
2018-08-13T07:45:21.217Z,12.86
2018-08-13T07:46:21.570Z,12.69
2018-08-13T07:47:21.239Z,12.57
2018-08-13T07:48:21.312Z,12.72
2018-08-13T07:49:21.343Z,12.62
2018-08-13T07:50:21.287Z,12.78
2018-08-13T07:51:21.210Z,12.74
2018-08-13T07:52:21.328Z,12.62
2018-08-13T07:53:21.289Z,12.8
2018-08-13T07:54:21.267Z,12.86
2018-08-13T07:55:21.341Z,12.63
2018-08-13T07:56:21.297Z,12.72
2018-08-13T07:57:21.304Z,12.75
2018-08-13T07:58:21.278Z,12.81
2018-08-13T07:59:21.317Z,12.95
2018-08-13T08:00:21.357Z,12.89
2018-08-13T08:01:21.338Z,12.72
2018-08-13T08:02:21.276Z,12.84
2018-08-13T08:03:21.275Z,12.93
2018-08-13T08:04:21.315Z,12.89
2018-08-13T08:05:21.356Z,13
2018-08-13T08:06:21.528Z,12.92
2018-08-13T08:07:21.416Z,12.9
2018-08-13T08:08:21.504Z,12.94
2018-08-13T08:09:22.117Z,12.89
2018-08-13T08:10:21.281Z,12.93
2018-08-13T08:11:21.338Z,13
2018-08-13T08:12:21.276Z,12.99
2018-08-13T08:13:21.315Z,12.96
2018-08-13T08:14:21.334Z,12.96
2018-08-13T08:15:21.294Z,13.01
2018-08-13T08:16:21.307Z,13.24
2018-08-13T08:17:21.342Z,13.4
2018-08-13T08:18:21.362Z,13.05
2018-08-13T08:19:21.369Z,13.57
2018-08-13T08:20:21.349Z,13.24
2018-08-13T08:21:21.740Z,13.26
2018-08-13T08:22:21.328Z,13.19
2018-08-13T08:23:21.271Z,13.07
2018-08-13T08:24:21.318Z,13.52
2018-08-13T08:25:21.320Z,13.53
2018-08-13T08:26:21.328Z,13.79
2018-08-13T08:27:21.322Z,13.79
2018-08-13T08:28:21.342Z,13.55
2018-08-13T08:29:22.545Z,14.04
2018-08-13T08:30:21.315Z,13.91
2018-08-13T08:31:21.372Z,14.19
2018-08-13T08:32:21.344Z,13.92
2018-08-13T08:33:21.289Z,14
2018-08-13T08:34:21.327Z,13.99
2018-08-13T08:35:21.291Z,13.8
2018-08-13T08:36:21.304Z,13.81
2018-08-13T08:37:21.292Z,13.97
2018-08-13T08:38:21.340Z,13.77
2018-08-13T08:39:21.333Z,13.64
2018-08-13T08:40:22.032Z,13.76
2018-08-13T08:41:21.358Z,13.73
2018-08-13T08:42:21.544Z,13.72
2018-08-13T08:43:21.431Z,13.58
2018-08-13T08:44:21.546Z,13.66
2018-08-13T08:45:21.419Z,13.62
2018-08-13T08:46:21.452Z,13.78
2018-08-13T08:47:21.393Z,13.75
2018-08-13T08:48:21.728Z,13.7
2018-08-13T08:49:21.469Z,13.68
2018-08-13T08:50:21.609Z,14.17
2018-08-13T08:51:21.327Z,14.33
2018-08-13T08:52:21.344Z,13.98
2018-08-13T08:53:21.317Z,13.92
2018-08-13T08:54:21.472Z,14.1
2018-08-13T08:55:21.415Z,13.91
2018-08-13T08:56:21.437Z,14.08
2018-08-13T08:57:21.447Z,14.25
2018-08-13T08:58:21.533Z,14.22
2018-08-13T08:59:21.402Z,14.22
2018-08-13T09:00:21.414Z,14.06
2018-08-13T09:01:21.409Z,14
2018-08-13T09:02:21.416Z,14.08
2018-08-13T09:03:21.331Z,13.93
2018-08-13T09:04:21.341Z,13.94
2018-08-13T09:05:21.409Z,14.65
2018-08-13T09:06:21.403Z,14.48
2018-08-13T09:07:21.396Z,14.29
2018-08-13T09:08:21.563Z,14.21
2018-08-13T09:09:21.585Z,14.11
2018-08-13T09:10:21.355Z,14.08
2018-08-13T09:11:21.543Z,14.09
2018-08-13T09:12:21.358Z,13.95
2018-08-13T09:13:21.385Z,14.12
2018-08-13T09:14:21.522Z,14.29
2018-08-13T09:15:21.505Z,14.38
2018-08-13T09:16:21.356Z,14.11
2018-08-13T09:17:21.558Z,13.95
2018-08-13T09:18:21.477Z,14.11
2018-08-13T09:19:21.573Z,14.23
2018-08-13T09:20:21.418Z,14
2018-08-13T09:21:21.414Z,14.59
2018-08-13T09:22:21.429Z,14.35
2018-08-13T09:23:21.396Z,14.44
2018-08-13T09:24:21.440Z,14.38
2018-08-13T09:25:21.528Z,14.4
2018-08-13T09:26:21.425Z,14.5
2018-08-13T09:27:21.363Z,14.15
2018-08-13T09:28:21.412Z,14.26
2018-08-13T09:29:21.491Z,14.12
2018-08-13T09:30:21.386Z,14.78
2018-08-13T09:31:21.423Z,14.7
2018-08-13T09:32:21.415Z,14.35
2018-08-13T09:33:21.573Z,14.56
2018-08-13T09:34:21.373Z,14.69
2018-08-13T09:35:21.452Z,14.56
2018-08-13T09:36:21.532Z,14.44
2018-08-13T09:37:21.504Z,14.76
2018-08-13T09:38:21.417Z,14.92
2018-08-13T09:39:21.419Z,14.88
2018-08-13T09:40:21.424Z,14.72
2018-08-13T09:41:21.443Z,14.83
2018-08-13T09:42:21.443Z,14.51
2018-08-13T09:43:21.373Z,14.66
2018-08-13T09:44:23.253Z,14.77
2018-08-13T09:45:21.399Z,14.58
2018-08-13T09:46:21.394Z,14.44
2018-08-13T09:47:21.372Z,14.47
2018-08-13T09:48:23.833Z,14.71
2018-08-13T09:49:21.412Z,14.74
2018-08-13T09:50:21.428Z,14.67
2018-08-13T09:51:21.635Z,14.89
2018-08-13T09:52:21.378Z,14.75
2018-08-13T09:53:21.405Z,14.86
2018-08-13T09:54:21.425Z,14.82
2018-08-13T09:55:21.427Z,14.89
2018-08-13T09:56:21.387Z,14.82
2018-08-13T09:57:21.371Z,14.87
2018-08-13T09:58:21.410Z,14.75
2018-08-13T09:59:21.372Z,14.8
2018-08-13T10:00:22.426Z,14.8
2018-08-13T10:01:21.559Z,14.95
2018-08-13T10:02:21.507Z,14.63
2018-08-13T10:03:21.410Z,14.72
2018-08-13T10:04:21.456Z,14.65
2018-08-13T10:05:21.435Z,14.82
2018-08-13T10:06:21.404Z,14.83
2018-08-13T10:07:21.464Z,14.83
2018-08-13T10:08:21.409Z,14.83
2018-08-13T10:09:22.641Z,14.89
2018-08-13T10:10:21.437Z,14.72
2018-08-13T10:11:21.505Z,14.7
2018-08-13T10:12:21.504Z,14.66
2018-08-13T10:13:21.471Z,14.67
2018-08-13T10:14:21.497Z,14.97
2018-08-13T10:15:21.503Z,14.93
2018-08-13T10:16:21.524Z,14.72
2018-08-13T10:17:21.443Z,14.73
2018-08-13T10:18:21.402Z,14.8
2018-08-13T10:19:21.460Z,14.89
2018-08-13T10:20:23.859Z,15.06
2018-08-13T10:21:25.645Z,14.93
2018-08-13T10:22:23.772Z,14.95
2018-08-13T10:23:21.491Z,15.07
2018-08-13T10:24:21.562Z,15.01
2018-08-13T10:25:21.427Z,14.97
2018-08-13T10:26:22.251Z,14.98
2018-08-13T10:27:22.837Z,15.11
2018-08-13T10:28:30.523Z,15.04
2018-08-13T10:29:24.670Z,15
2018-08-13T10:30:23.883Z,15
2018-08-13T10:31:21.885Z,15.16
2018-08-13T10:32:22.068Z,15.02
2018-08-13T10:33:21.423Z,15.09
2018-08-13T10:34:21.421Z,14.95
2018-08-13T10:35:21.634Z,14.99
2018-08-13T10:36:21.444Z,14.99
2018-08-13T10:37:23.062Z,15.04
2018-08-13T10:38:21.444Z,15.08
2018-08-13T10:39:21.482Z,14.99
2018-08-13T10:40:22.627Z,15.12
2018-08-13T10:41:21.558Z,15.02
2018-08-13T10:42:21.613Z,14.94
2018-08-13T10:43:21.616Z,15.07
2018-08-13T10:44:21.609Z,15.11
2018-08-13T10:45:21.661Z,15.09
2018-08-13T10:46:21.479Z,15.13
2018-08-13T10:47:21.670Z,15.04
2018-08-13T10:48:21.611Z,15.1
2018-08-13T10:49:21.469Z,15.08
2018-08-13T10:50:21.755Z,14.97
2018-08-13T10:51:21.526Z,15.08
2018-08-13T10:52:21.479Z,15.19
2018-08-13T10:53:21.474Z,15.14
2018-08-13T10:54:21.645Z,15.05
2018-08-13T10:55:21.507Z,15.09
2018-08-13T10:56:21.475Z,14.94
2018-08-13T10:57:21.620Z,15.24
2018-08-13T10:58:21.457Z,15.21
2018-08-13T10:59:21.493Z,15.07
2018-08-13T11:00:21.574Z,15.13
2018-08-13T11:01:21.695Z,15.16
2018-08-13T11:02:21.458Z,15.35
2018-08-13T11:03:21.465Z,15.19
2018-08-13T11:04:21.528Z,15.35
2018-08-13T11:05:21.824Z,15.15
2018-08-13T11:06:21.522Z,15.23
2018-08-13T11:07:21.455Z,15.14
2018-08-13T11:08:21.476Z,15.22
2018-08-13T11:09:21.516Z,15.2
2018-08-13T11:10:21.769Z,15.27
2018-08-13T11:11:21.521Z,15.24
2018-08-13T11:12:21.485Z,15.25
2018-08-13T11:13:21.766Z,15.37
2018-08-13T11:14:21.537Z,15.25
2018-08-13T11:15:21.483Z,15.45
2018-08-13T11:16:21.512Z,15.4
2018-08-13T11:17:21.492Z,15.5
2018-08-13T11:18:21.509Z,15.48
2018-08-13T11:19:21.484Z,15.36
2018-08-13T11:20:21.550Z,15.32
2018-08-13T11:21:21.496Z,15.37
2018-08-13T11:22:21.490Z,15.43
2018-08-13T11:23:21.549Z,15.33
2018-08-13T11:24:21.574Z,15.28
2018-08-13T11:25:21.883Z,15.29
2018-08-13T11:26:21.498Z,15.36
2018-08-13T11:27:21.801Z,15.34
2018-08-13T11:28:21.511Z,15.38
2018-08-13T11:29:21.514Z,15.4
2018-08-13T11:30:21.648Z,15.43
2018-08-13T11:31:22.154Z,15.39
2018-08-13T11:32:21.613Z,15.33
2018-08-13T11:33:21.517Z,15.3
2018-08-13T11:34:21.535Z,15.4
2018-08-13T11:35:21.556Z,15.27
2018-08-13T11:36:21.532Z,15.45
2018-08-13T11:37:21.542Z,15.43
2018-08-13T11:38:21.595Z,15.45
2018-08-13T11:39:21.562Z,15.46
2018-08-13T11:40:21.585Z,15.4
2018-08-13T11:41:21.617Z,15.43
2018-08-13T11:42:21.612Z,15.35
2018-08-13T11:43:21.545Z,15.41
2018-08-13T11:44:21.589Z,15.53
2018-08-13T11:45:21.622Z,15.27
2018-08-13T11:46:23.081Z,15.42
2018-08-13T11:47:21.538Z,15.31
2018-08-13T11:48:21.527Z,15.33
2018-08-13T11:49:21.647Z,15.47
2018-08-13T11:50:21.793Z,15.35
2018-08-13T11:51:21.634Z,15.37
2018-08-13T11:52:21.796Z,15.32
2018-08-13T11:53:21.634Z,15.37
2018-08-13T11:54:21.580Z,15.33
2018-08-13T11:55:21.565Z,15.51
2018-08-13T11:56:21.881Z,15.44
2018-08-13T11:57:21.576Z,15.4
2018-08-13T11:58:21.658Z,15.39
2018-08-13T11:59:21.931Z,15.77
2018-08-13T12:00:21.697Z,15.66
2018-08-13T12:01:21.720Z,15.46
2018-08-13T12:02:22.837Z,15.47
2018-08-13T12:03:21.618Z,15.46
2018-08-13T12:04:21.564Z,15.53
2018-08-13T12:05:21.738Z,15.52
2018-08-13T12:06:21.637Z,15.37
2018-08-13T12:07:21.825Z,15.48
2018-08-13T12:08:21.794Z,15.52
2018-08-13T12:09:21.912Z,15.6
2018-08-13T12:10:21.663Z,15.68
2018-08-13T12:11:21.559Z,15.57
2018-08-13T12:12:21.538Z,15.66
2018-08-13T12:13:21.594Z,15.51
2018-08-13T12:14:21.643Z,15.46
2018-08-13T12:15:21.619Z,15.48
2018-08-13T12:16:21.698Z,15.46
2018-08-13T12:17:21.748Z,15.66
2018-08-13T12:18:21.722Z,15.53
2018-08-13T12:19:21.773Z,15.49
2018-08-13T12:20:21.577Z,15.58
2018-08-13T12:21:21.696Z,15.39
2018-08-13T12:22:21.702Z,15.39
2018-08-13T12:23:21.656Z,15.71
2018-08-13T12:24:21.616Z,15.68
2018-08-13T12:25:21.639Z,15.58
2018-08-13T12:26:21.896Z,15.89
2018-08-13T12:27:21.560Z,15.65
2018-08-13T12:28:21.589Z,15.64
2018-08-13T12:29:21.598Z,15.74
2018-08-13T12:30:21.621Z,15.73
2018-08-13T12:31:21.626Z,15.7
2018-08-13T12:32:21.569Z,15.67
2018-08-13T12:33:21.636Z,16.04
2018-08-13T12:34:21.693Z,15.9
2018-08-13T12:35:21.627Z,15.81
2018-08-13T12:36:21.667Z,15.71
2018-08-13T12:37:21.648Z,15.93
2018-08-13T12:38:21.568Z,16.15
2018-08-13T12:39:21.595Z,15.98
2018-08-13T12:40:21.575Z,15.77
2018-08-13T12:41:21.634Z,15.88
2018-08-13T12:42:21.614Z,16.01
2018-08-13T12:43:21.801Z,16.03
2018-08-13T12:44:21.647Z,16.03
2018-08-13T12:45:21.681Z,15.9
2018-08-13T12:46:21.688Z,15.9
2018-08-13T12:47:21.722Z,16.02
2018-08-13T12:48:21.655Z,16.09
2018-08-13T12:49:21.795Z,15.91
2018-08-13T12:50:21.636Z,15.89
2018-08-13T12:51:21.674Z,15.88
2018-08-13T12:52:21.626Z,15.98
2018-08-13T12:53:21.607Z,15.97
2018-08-13T12:54:21.772Z,15.95
2018-08-13T12:55:21.607Z,15.95
2018-08-13T12:56:21.630Z,16.01
2018-08-13T12:57:21.597Z,16.04
2018-08-13T12:58:22.682Z,16.06
2018-08-13T12:59:21.631Z,15.9
2018-08-13T13:00:21.683Z,15.8
2018-08-13T13:01:21.658Z,15.91
2018-08-13T13:02:21.794Z,16.05
2018-08-13T13:03:21.603Z,15.87
2018-08-13T13:04:21.657Z,15.86
2018-08-13T13:05:21.710Z,16
2018-08-13T13:06:21.605Z,16.02
2018-08-13T13:07:21.662Z,15.97
2018-08-13T13:08:21.650Z,15.98