createdAt,value
2019-04-16T00:00:31.961Z,6.70
2019-04-16T00:03:00.214Z,6.60
2019-04-16T00:05:33.365Z,6.60
2019-04-16T00:08:03.254Z,6.60
2019-04-16T00:10:43.883Z,6.60
2019-04-16T00:13:19.665Z,6.50
2019-04-16T00:15:47.879Z,6.50
2019-04-16T00:18:18.628Z,6.50
2019-04-16T00:21:02.864Z,6.50
2019-04-16T00:23:35.376Z,6.40
2019-04-16T00:26:04.053Z,6.30
2019-04-16T00:28:32.327Z,6.30
2019-04-16T00:31:00.535Z,6.30
2019-04-16T00:33:28.750Z,6.30
2019-04-16T00:35:57.090Z,6.30
2019-04-16T00:38:25.305Z,6.30
2019-04-16T00:40:53.626Z,6.30
2019-04-16T00:43:21.843Z,6.30
2019-04-16T00:45:50.046Z,6.20
2019-04-16T00:48:18.362Z,6.20
2019-04-16T00:50:46.572Z,6.10
2019-04-16T00:53:14.801Z,6.10
2019-04-16T00:55:45.180Z,6.10
2019-04-16T00:58:13.098Z,6.20
2019-04-16T01:00:41.314Z,6.10
2019-04-16T01:03:09.519Z,6.10
2019-04-16T01:05:37.737Z,6.10
2019-04-16T01:08:06.083Z,6.00
2019-04-16T01:10:34.293Z,6.00
2019-04-16T01:13:02.517Z,5.90
2019-04-16T01:15:32.108Z,5.90
2019-04-16T01:18:00.926Z,5.80
2019-04-16T01:20:29.238Z,5.80
2019-04-16T01:22:57.595Z,5.70
2019-04-16T01:25:25.871Z,5.70
2019-04-16T01:27:59.817Z,5.70
2019-04-16T01:30:29.984Z,5.60
2019-04-16T01:32:59.846Z,5.60
2019-04-16T01:35:29.711Z,5.60
2019-04-16T01:38:16.162Z,5.60
2019-04-16T01:40:51.797Z,5.60
2019-04-16T01:43:20.065Z,5.50
2019-04-16T01:45:48.245Z,5.50
2019-04-16T01:48:16.598Z,5.50
2019-04-16T01:50:44.824Z,5.40
2019-04-16T01:53:13.123Z,5.40
2019-04-16T01:55:42.613Z,5.40
2019-04-16T01:58:11.075Z,5.30
2019-04-16T02:00:40.033Z,5.30
2019-04-16T02:03:08.692Z,5.30
2019-04-16T02:05:36.888Z,5.30
2019-04-16T02:08:05.138Z,5.30
2019-04-16T02:10:35.492Z,5.30
2019-04-16T02:13:04.085Z,5.30
2019-04-16T02:15:32.810Z,5.30
2019-04-16T02:18:01.074Z,5.20
2019-04-16T02:20:29.369Z,5.30
2019-04-16T02:22:57.600Z,5.30
2019-04-16T02:25:25.797Z,5.30
2019-04-16T02:27:54.206Z,5.30
2019-04-16T02:30:23.931Z,5.20
2019-04-16T02:32:52.126Z,5.20
2019-04-16T02:35:20.347Z,5.20
2019-04-16T02:37:48.557Z,5.20
2019-04-16T02:40:18.766Z,5.20
2019-04-16T02:42:46.883Z,5.20
2019-04-16T02:45:15.079Z,5.20
2019-04-16T02:47:43.406Z,5.20
2019-04-16T02:50:13.562Z,5.20
2019-04-16T02:52:52.635Z,5.20
2019-04-16T02:55:42.530Z,5.10
2019-04-16T02:58:10.664Z,5.10
2019-04-16T03:03:34.567Z,5.10
2019-04-16T03:06:02.803Z,5.00
2019-04-16T03:08:35.634Z,5.00
2019-04-16T03:11:01.054Z,5.00
2019-04-16T03:13:29.278Z,5.00
2019-04-16T03:16:15.595Z,5.00
2019-04-16T03:18:48.464Z,5.00
2019-04-16T03:21:16.858Z,4.90
2019-04-16T03:23:45.073Z,4.90
2019-04-16T03:26:16.385Z,4.80
2019-04-16T03:28:43.229Z,4.70
2019-04-16T03:31:19.372Z,4.70
2019-04-16T03:33:48.135Z,4.70
2019-04-16T03:36:11.316Z,4.70
2019-04-16T03:38:41.995Z,4.80
2019-04-16T03:41:09.551Z,4.80
2019-04-16T03:43:37.758Z,4.70
2019-04-16T03:46:06.106Z,4.70
2019-04-16T03:48:34.315Z,4.60
2019-04-16T03:51:03.670Z,4.60
2019-04-16T03:53:32.672Z,4.70
2019-04-16T03:56:00.919Z,4.70
2019-04-16T03:58:29.130Z,4.70
2019-04-16T04:00:57.430Z,4.70
2019-04-16T04:03:26.155Z,4.70
2019-04-16T04:05:55.926Z,4.60
2019-04-16T04:08:24.605Z,4.60
2019-04-16T04:10:53.063Z,4.60
2019-04-16T04:13:21.535Z,4.60
2019-04-16T04:15:49.761Z,4.60
2019-04-16T04:18:18.380Z,4.60
2019-04-16T04:20:49.497Z,4.60
2019-04-16T04:23:17.009Z,4.60
2019-04-16T04:25:45.243Z,4.60
2019-04-16T04:28:18.485Z,4.60
2019-04-16T04:30:43.399Z,4.60
2019-04-16T04:33:13.486Z,4.50
2019-04-16T04:35:41.711Z,4.50
2019-04-16T04:38:09.937Z,4.50
2019-04-16T04:40:44.839Z,4.40
2019-04-16T04:43:12.425Z,4.40
2019-04-16T04:45:41.535Z,4.40
2019-04-16T04:48:11.439Z,4.40
2019-04-16T04:50:39.821Z,4.40
2019-04-16T04:53:08.411Z,4.50
2019-04-16T04:55:36.751Z,4.50
2019-04-16T04:58:05.182Z,4.40
2019-04-16T05:00:33.404Z,4.50
2019-04-16T05:03:01.634Z,4.50
2019-04-16T05:05:37.164Z,4.40
2019-04-16T05:08:05.606Z,4.50
2019-04-16T05:10:36.686Z,4.50
2019-04-16T05:13:03.762Z,4.70
2019-04-16T05:15:32.458Z,4.70
2019-04-16T05:18:00.725Z,4.70
2019-04-16T05:20:29.968Z,4.70
2019-04-16T05:22:58.410Z,4.70
2019-04-16T05:25:26.650Z,4.70
2019-04-16T05:27:54.876Z,4.70
2019-04-16T05:30:23.309Z,4.70
2019-04-16T05:32:51.855Z,4.80
2019-04-16T05:35:20.142Z,4.80
2019-04-16T05:37:51.320Z,4.80
2019-04-16T05:40:18.566Z,4.90
2019-04-16T05:42:47.010Z,4.90
2019-04-16T05:45:17.105Z,4.90
2019-04-16T05:47:48.753Z,5.00
2019-04-16T05:50:15.280Z,5.00
2019-04-16T05:52:43.678Z,5.10
2019-04-16T05:55:17.709Z,5.10
2019-04-16T05:57:47.861Z,5.20
2019-04-16T06:00:23.922Z,5.20
2019-04-16T06:02:52.138Z,5.30
2019-04-16T06:05:20.343Z,5.20
2019-04-16T06:07:48.582Z,5.30
2019-04-16T06:10:18.146Z,5.30
2019-04-16T06:12:48.358Z,5.30
2019-04-16T06:15:30.287Z,5.40
2019-04-16T06:18:18.049Z,5.40
2019-04-16T06:20:52.709Z,5.50
2019-04-16T06:23:37.516Z,5.50
2019-04-16T06:26:24.007Z,5.50
2019-04-16T06:29:06.128Z,5.60
2019-04-16T06:31:40.016Z,5.60
2019-04-16T06:34:29.047Z,5.60
2019-04-16T06:36:58.897Z,5.70
2019-04-16T06:39:30.008Z,5.80
2019-04-16T06:42:21.272Z,5.90
2019-04-16T06:44:48.507Z,5.80
2019-04-16T06:47:18.545Z,5.90
2019-04-16T06:49:50.998Z,5.90
2019-04-16T06:52:36.448Z,6.00
2019-04-16T06:55:25.992Z,6.00
2019-04-16T06:57:59.357Z,6.10
2019-04-16T07:00:47.685Z,6.10
2019-04-16T07:03:33.738Z,6.10
2019-04-16T07:06:04.200Z,6.20
2019-04-16T07:08:50.887Z,6.20
2019-04-16T07:11:20.803Z,6.30
2019-04-16T07:13:49.022Z,6.30
2019-04-16T07:16:17.232Z,6.30
2019-04-16T07:18:45.448Z,6.40
2019-04-16T07:21:14.497Z,6.40
2019-04-16T07:23:45.791Z,6.50
2019-04-16T07:26:15.001Z,6.50
2019-04-16T07:28:59.020Z,6.50
2019-04-16T07:31:35.848Z,6.60
2019-04-16T07:34:22.109Z,6.60
2019-04-16T07:37:07.186Z,6.70
2019-04-16T07:39:42.835Z,6.70
2019-04-16T07:42:22.118Z,6.70
2019-04-16T07:44:56.030Z,6.80
2019-04-16T07:47:43.963Z,6.80
2019-04-16T07:50:32.437Z,6.90
2019-04-16T07:53:05.172Z,6.80
2019-04-16T07:55:35.084Z,6.90
2019-04-16T07:58:03.305Z,7.00
2019-04-16T08:00:31.541Z,7.00
2019-04-16T08:03:00.003Z,7.10
2019-04-16T08:05:29.014Z,7.10
2019-04-16T08:07:57.861Z,7.10
2019-04-16T08:10:26.089Z,7.20
2019-04-16T08:12:56.928Z,7.30
2019-04-16T08:15:25.999Z,7.30
2019-04-16T08:17:54.264Z,7.40
2019-04-16T08:20:22.489Z,7.40
2019-04-16T08:22:52.429Z,7.50
2019-04-16T08:25:22.291Z,7.50
2019-04-16T08:27:53.476Z,7.50
2019-04-16T08:30:20.641Z,7.60
2019-04-16T08:32:49.674Z,7.60
2019-04-16T08:35:18.099Z,7.70
2019-04-16T08:37:49.121Z,7.80
2019-04-16T08:40:16.497Z,7.80
2019-04-16T08:42:45.157Z,7.90
2019-04-16T08:45:13.455Z,7.90
2019-04-16T08:47:44.543Z,8.00
2019-04-16T08:50:12.381Z,8.00
2019-04-16T08:52:41.714Z,8.00
2019-04-16T08:55:10.954Z,8.10
2019-04-16T08:57:39.194Z,8.20
2019-04-16T09:00:14.409Z,8.30
2019-04-16T09:02:39.303Z,8.30
2019-04-16T09:05:11.299Z,8.40
2019-04-16T09:07:40.387Z,8.50
2019-04-16T09:10:18.072Z,8.60
2019-04-16T09:12:45.884Z,8.60
2019-04-16T09:15:13.739Z,8.60
2019-04-16T09:17:43.550Z,8.70
2019-04-16T09:20:13.414Z,8.70
2019-04-16T09:22:48.739Z,8.80
2019-04-16T09:25:14.859Z,8.80
2019-04-16T09:27:44.713Z,8.90
2019-04-16T09:30:31.086Z,9.00
2019-04-16T09:33:03.670Z,9.00
2019-04-16T09:35:33.539Z,9.10
2019-04-16T09:38:09.344Z,9.30
2019-04-16T09:40:54.603Z,9.30
2019-04-16T09:43:30.608Z,9.40
2019-04-16T09:46:09.612Z,9.50
2019-04-16T09:48:34.010Z,9.60
2019-04-16T09:50:58.731Z,9.60
2019-04-16T09:53:33.973Z,9.70
2019-04-16T09:55:58.635Z,9.70
2019-04-16T09:58:26.952Z,9.80
2019-04-16T10:01:11.282Z,9.80
2019-04-16T10:03:44.163Z,9.90
2019-04-16T10:06:11.688Z,10.00
2019-04-16T10:08:44.530Z,10.00
2019-04-16T10:11:10.426Z,10.10
2019-04-16T10:13:38.717Z,10.10
2019-04-16T10:16:07.183Z,10.20
2019-04-16T10:18:36.032Z,10.30
2019-04-16T10:21:04.665Z,10.40
2019-04-16T10:23:43.598Z,10.60
2019-04-16T10:26:11.829Z,10.70
2019-04-16T10:28:47.534Z,10.80
2019-04-16T10:31:20.886Z,10.80
2019-04-16T10:33:50.101Z,10.90
2019-04-16T10:36:18.383Z,10.90
2019-04-16T10:38:48.304Z,11.10
2019-04-16T10:41:18.213Z,11.20
2019-04-16T10:43:48.224Z,11.30
2019-04-16T10:46:18.133Z,11.40
2019-04-16T10:49:04.992Z,11.30
2019-04-16T10:51:34.957Z,11.40
2019-04-16T10:54:07.760Z,11.40
2019-04-16T10:56:57.875Z,11.50
2019-04-16T10:59:41.690Z,11.50
2019-04-16T11:02:11.648Z,11.60
2019-04-16T11:04:43.279Z,11.60
2019-04-16T11:07:13.177Z,11.70
2019-04-16T11:09:41.867Z,11.70
2019-04-16T11:12:10.305Z,11.80
2019-04-16T11:14:38.639Z,11.90
2019-04-16T11:17:06.962Z,12.00
2019-04-16T11:19:35.248Z,12.10
2019-04-16T11:22:05.109Z,12.10
2019-04-16T11:24:33.841Z,12.20
2019-04-16T11:27:02.301Z,12.30
2019-04-16T11:29:30.580Z,12.20
2019-04-16T11:31:59.151Z,12.30
2019-04-16T11:34:27.459Z,12.20
2019-04-16T11:36:58.411Z,12.20
2019-04-16T11:39:25.834Z,12.20
2019-04-16T11:41:54.050Z,12.30
2019-04-16T11:44:22.330Z,12.40
2019-04-16T11:46:50.823Z,12.50
2019-04-16T11:49:20.790Z,12.60
2019-04-16T11:51:49.333Z,12.60
2019-04-16T11:54:17.684Z,12.80
2019-04-16T11:56:45.923Z,12.70
2019-04-16T11:59:14.276Z,12.70
2019-04-16T12:01:44.486Z,12.70
2019-04-16T12:04:16.733Z,12.80
2019-04-16T12:06:49.604Z,12.90
2019-04-16T12:09:35.543Z,13.00
2019-04-16T12:12:20.492Z,13.00
2019-04-16T12:15:07.065Z,13.00
2019-04-16T12:17:55.501Z,13.10
2019-04-16T12:20:41.896Z,13.20
2019-04-16T12:23:30.256Z,13.30
2019-04-16T12:26:00.171Z,13.40
2019-04-16T12:28:42.193Z,13.40
2019-04-16T12:31:10.704Z,13.50
2019-04-16T12:33:40.755Z,13.50
2019-04-16T12:36:22.954Z,13.50
2019-04-16T12:39:09.479Z,13.50
2019-04-16T12:41:48.467Z,13.60
2019-04-16T12:44:45.221Z,13.70
2019-04-16T12:47:19.659Z,13.80
2019-04-16T12:50:05.950Z,14.00
2019-04-16T12:52:45.064Z,14.00
2019-04-16T12:55:32.519Z,14.10
2019-04-16T12:58:02.735Z,14.10
2019-04-16T13:00:32.665Z,14.10
2019-04-16T13:03:18.750Z,14.10
2019-04-16T13:05:53.896Z,14.10
2019-04-16T13:08:40.153Z,14.10
2019-04-16T13:11:16.070Z,14.10
2019-04-16T13:13:51.702Z,14.30
2019-04-16T13:16:39.665Z,14.40
2019-04-16T13:19:12.508Z,14.50
2019-04-16T13:21:48.030Z,14.50
2019-04-16T13:24:23.998Z,14.50
2019-04-16T13:27:03.188Z,14.50
2019-04-16T13:29:31.730Z,14.50
2019-04-16T13:32:00.005Z,14.60
2019-04-16T13:34:28.289Z,14.70
2019-04-16T13:36:59.481Z,14.80
2019-04-16T13:39:31.054Z,14.90
2019-04-16T13:41:59.601Z,14.80
2019-04-16T13:44:29.513Z,14.80
2019-04-16T13:47:01.182Z,14.70
2019-04-16T13:49:35.539Z,14.80
2019-04-16T13:52:03.795Z,14.90
2019-04-16T13:54:45.555Z,15.00
2019-04-16T13:57:18.159Z,15.10
2019-04-16T14:00:04.353Z,15.00
2019-04-16T14:02:51.245Z,15.10
2019-04-16T14:05:19.831Z,15.20
2019-04-16T14:07:48.204Z,15.20
2019-04-16T14:10:16.599Z,15.20
2019-04-16T14:12:44.881Z,15.30
2019-04-16T14:15:13.227Z,15.30
2019-04-16T14:17:52.239Z,15.30
2019-04-16T14:20:12.700Z,15.30
2019-04-16T14:22:41.554Z,15.20
2019-04-16T14:25:09.813Z,15.30
2019-04-16T14:27:38.087Z,15.30
2019-04-16T14:30:10.377Z,15.30
2019-04-16T14:32:38.705Z,15.30
2019-04-16T14:35:14.997Z,15.40
2019-04-16T14:37:43.260Z,15.40
2019-04-16T14:40:16.050Z,15.40
2019-04-16T14:42:44.315Z,15.50
2019-04-16T14:45:14.235Z,15.60
2019-04-16T14:47:42.866Z,15.60
2019-04-16T14:50:13.353Z,15.60
2019-04-16T14:52:41.183Z,15.60
2019-04-16T14:55:14.191Z,15.60
2019-04-16T14:58:02.645Z,15.50
2019-04-16T15:00:49.170Z,15.60
2019-04-16T15:03:34.247Z,15.60
2019-04-16T15:06:13.175Z,15.60
2019-04-16T15:08:49.409Z,15.50
2019-04-16T15:11:19.301Z,15.50
2019-04-16T15:13:54.872Z,15.60
2019-04-16T15:16:39.725Z,15.70
2019-04-16T15:19:27.775Z,15.70
2019-04-16T15:22:14.541Z,15.60
2019-04-16T15:24:47.415Z,15.70
2019-04-16T15:27:17.391Z,15.60
2019-04-16T15:30:03.884Z,15.70
2019-04-16T15:32:42.789Z,15.70
2019-04-16T15:35:14.885Z,15.70
2019-04-16T15:37:45.222Z,15.70
2019-04-16T15:40:15.408Z,15.70
2019-04-16T15:43:00.561Z,15.70
2019-04-16T15:45:30.485Z,15.70
2019-04-16T15:48:17.979Z,15.70
2019-04-16T15:51:00.805Z,15.80
2019-04-16T15:53:30.766Z,15.80
2019-04-16T15:56:00.671Z,15.80
2019-04-16T15:58:45.555Z,15.80
2019-04-16T16:01:30.799Z,15.80
2019-04-16T16:04:09.713Z,15.80
2019-04-16T16:06:39.642Z,15.80
2019-04-16T16:09:09.535Z,15.70
2019-04-16T16:11:44.488Z,15.80
2019-04-16T16:14:12.114Z,15.80
2019-04-16T16:16:42.039Z,15.70
2019-04-16T16:19:12.067Z,15.70
2019-04-16T16:21:40.560Z,15.70
2019-04-16T16:24:08.886Z,15.70
2019-04-16T16:26:37.101Z,15.70
2019-04-16T16:29:05.342Z,15.80
2019-04-16T16:31:35.654Z,15.70
2019-04-16T16:34:03.583Z,15.70
2019-04-16T16:36:31.960Z,15.70
2019-04-16T16:39:00.440Z,15.60
2019-04-16T16:41:28.663Z,15.60
2019-04-16T16:43:56.990Z,15.60
2019-04-16T16:46:32.872Z,15.60
2019-04-16T16:49:01.396Z,15.60
2019-04-16T16:51:29.699Z,15.50
2019-04-16T16:54:17.921Z,15.50
2019-04-16T16:57:08.671Z,15.50
2019-04-16T16:59:53.214Z,15.50
2019-04-16T17:02:38.046Z,15.40
2019-04-16T17:05:08.528Z,15.50
2019-04-16T17:07:36.947Z,15.40
2019-04-16T17:10:06.764Z,15.40
2019-04-16T17:12:35.087Z,15.40
2019-04-16T17:15:03.918Z,15.40
2019-04-16T17:17:32.188Z,15.30
2019-04-16T17:20:00.774Z,15.30
2019-04-16T17:22:29.037Z,15.20
2019-04-16T17:24:57.426Z,15.20
2019-04-16T17:27:25.728Z,15.20
2019-04-16T17:29:53.979Z,15.20
2019-04-16T17:32:22.390Z,15.20
2019-04-16T17:34:51.529Z,15.10
2019-04-16T17:37:21.451Z,15.10
2019-04-16T17:39:54.521Z,15.10
2019-04-16T17:42:27.700Z,15.10
2019-04-16T17:45:14.036Z,15.00
2019-04-16T17:48:00.442Z,15.00
2019-04-16T17:50:46.798Z,15.00
2019-04-16T17:53:25.980Z,15.00
2019-04-16T17:56:13.994Z,14.90
2019-04-16T17:58:53.126Z,14.90
2019-04-16T18:01:40.372Z,14.90
2019-04-16T18:04:13.651Z,14.90
2019-04-16T18:06:46.502Z,14.80
2019-04-16T18:09:18.193Z,14.80
2019-04-16T18:11:50.939Z,14.80
2019-04-16T18:14:37.114Z,14.80
2019-04-16T18:17:12.783Z,14.80
2019-04-16T18:19:42.735Z,14.70
2019-04-16T18:22:29.067Z,14.70
2019-04-16T18:24:59.003Z,14.70
2019-04-16T18:27:29.518Z,14.60
2019-04-16T18:30:16.093Z,14.60
2019-04-16T18:32:49.393Z,14.60
2019-04-16T18:35:19.279Z,14.50
2019-04-16T18:37:49.935Z,14.40
2019-04-16T18:40:25.934Z,14.40
2019-04-16T18:43:01.511Z,14.30
2019-04-16T18:45:47.420Z,14.30
2019-04-16T18:48:23.095Z,14.20
2019-04-16T18:50:51.491Z,14.20
2019-04-16T18:53:19.933Z,14.10
2019-04-16T18:55:48.288Z,14.10
2019-04-16T18:58:16.561Z,14.00
2019-04-16T19:00:46.444Z,14.00
2019-04-16T19:03:15.788Z,13.90
2019-04-16T19:05:44.191Z,13.80
2019-04-16T19:08:12.883Z,13.80
2019-04-16T19:10:41.101Z,13.80
2019-04-16T19:13:11.596Z,13.80
2019-04-16T19:15:39.454Z,13.70
2019-04-16T19:18:19.243Z,13.70
2019-04-16T19:20:37.656Z,13.70
2019-04-16T19:23:05.868Z,13.70
2019-04-16T19:25:34.300Z,13.60
2019-04-16T19:28:06.173Z,13.60
2019-04-16T19:30:33.890Z,13.40
2019-04-16T19:33:02.358Z,13.40
2019-04-16T19:35:30.645Z,13.40
2019-04-16T19:37:59.123Z,13.40
2019-04-16T19:40:30.201Z,13.40
2019-04-16T19:43:02.290Z,13.30
2019-04-16T19:45:28.480Z,13.30
2019-04-16T19:48:00.285Z,13.20
2019-04-16T19:50:33.102Z,13.20
2019-04-16T19:52:56.909Z,13.10
2019-04-16T19:55:25.358Z,13.10
2019-04-16T19:57:56.740Z,13.10
2019-04-16T20:00:23.514Z,13.00
2019-04-16T20:02:51.795Z,13.00
2019-04-16T20:05:20.098Z,12.90
2019-04-16T20:07:48.412Z,12.90
2019-04-16T20:10:16.644Z,12.90
2019-04-16T20:12:44.923Z,12.80
2019-04-16T20:15:13.147Z,12.80
2019-04-16T20:17:42.394Z,12.70
2019-04-16T20:20:10.607Z,12.60
2019-04-16T20:22:38.828Z,12.60
2019-04-16T20:25:07.439Z,12.50
2019-04-16T20:27:36.284Z,12.50
2019-04-16T20:30:06.758Z,12.50
2019-04-16T20:32:35.120Z,12.50
2019-04-16T20:35:03.785Z,12.50
2019-04-16T20:37:32.080Z,12.40
2019-04-16T20:40:00.317Z,12.40
2019-04-16T20:42:28.552Z,12.40
2019-04-16T20:44:56.783Z,12.40
2019-04-16T20:47:24.998Z,12.40
2019-04-16T20:49:53.207Z,12.50
2019-04-16T20:52:21.454Z,12.50
2019-04-16T20:54:51.366Z,12.50
2019-04-16T20:57:19.582Z,12.40
2019-04-16T20:59:47.876Z,12.40
2019-04-16T21:02:16.275Z,12.40
2019-04-16T21:04:44.502Z,12.40
2019-04-16T21:07:15.070Z,12.40
2019-04-16T21:09:42.671Z,12.40
2019-04-16T21:12:13.287Z,12.30
2019-04-16T21:14:40.839Z,12.30
2019-04-16T21:17:09.097Z,12.30
2019-04-16T21:19:46.648Z,12.30
2019-04-16T21:22:15.893Z,12.20
2019-04-16T21:24:44.856Z,12.20
2019-04-16T21:27:13.087Z,12.20
2019-04-16T21:29:41.325Z,12.10
2019-04-16T21:32:17.485Z,12.20
2019-04-16T21:34:47.534Z,12.10
2019-04-16T21:37:23.228Z,12.10
2019-04-16T21:40:01.990Z,12.00
2019-04-16T21:42:34.345Z,12.00
2019-04-16T21:45:00.166Z,11.90
2019-04-16T21:47:28.390Z,11.90
2019-04-16T21:49:56.600Z,11.90
2019-04-16T21:52:24.825Z,11.80
2019-04-16T21:54:53.048Z,11.80
2019-04-16T21:57:21.261Z,11.70
2019-04-16T21:59:50.340Z,11.70
2019-04-16T22:02:34.639Z,11.70
2019-04-16T22:05:04.598Z,11.60
2019-04-16T22:07:32.838Z,11.60
2019-04-16T22:10:01.042Z,11.60
2019-04-16T22:12:29.305Z,11.60
2019-04-16T22:14:57.573Z,11.50
2019-04-16T22:17:25.837Z,11.50
2019-04-16T22:20:00.591Z,11.50
2019-04-16T22:22:27.319Z,11.50
2019-04-16T22:24:54.921Z,11.40
2019-04-16T22:27:23.874Z,11.30
2019-04-16T22:29:52.275Z,11.20
2019-04-16T22:32:20.491Z,11.20
2019-04-16T22:34:48.713Z,11.10
2019-04-16T22:37:16.934Z,11.10
2019-04-16T22:39:52.760Z,11.10
2019-04-16T22:42:22.626Z,11.10
2019-04-16T22:44:58.399Z,11.00
2019-04-16T22:47:30.990Z,11.00
2019-04-16T22:50:13.860Z,11.00
2019-04-16T22:52:29.161Z,11.00
2019-04-16T22:54:57.562Z,11.00
2019-04-16T22:57:25.770Z,10.90
2019-04-16T22:59:54.068Z,10.90
2019-04-16T23:02:26.853Z,10.80
2019-04-16T23:04:58.532Z,10.80
2019-04-16T23:07:25.016Z,10.80
2019-04-16T23:09:53.237Z,10.70
2019-04-16T23:12:21.468Z,10.70
2019-04-16T23:14:49.749Z,10.60
2019-04-16T23:17:18.870Z,10.60
2019-04-16T23:19:47.130Z,10.60
2019-04-16T23:22:15.472Z,10.60
2019-04-16T23:24:43.959Z,10.50
2019-04-16T23:27:12.482Z,10.50
2019-04-16T23:29:40.698Z,10.40
2019-04-16T23:32:08.912Z,10.40
2019-04-16T23:34:38.000Z,10.40
2019-04-16T23:37:07.121Z,10.30
2019-04-16T23:39:36.715Z,10.30
2019-04-16T23:42:05.377Z,10.30
2019-04-16T23:44:44.418Z,10.30
2019-04-16T23:47:14.300Z,10.20
2019-04-16T23:49:50.005Z,10.20
2019-04-16T23:52:31.864Z,10.20
2019-04-16T23:55:00.500Z,10.10
2019-04-16T23:57:30.380Z,10.10
