createdAt,value
2023-01-23T00:03:02.804Z,50.91619
2023-01-23T00:08:04.606Z,51.81111
2023-01-23T00:13:06.448Z,51.93738
2023-01-23T00:18:08.473Z,52.76301
2023-01-23T00:23:10.220Z,55.15196
2023-01-23T00:28:12.293Z,55.57082
2023-01-23T00:33:14.054Z,55.5074
2023-01-23T00:38:15.847Z,55.48977
2023-01-23T00:43:17.695Z,55.00873
2023-01-23T00:48:19.395Z,55.46406
2023-01-23T00:53:21.083Z,57.70142
2023-01-23T00:58:23.307Z,57.24543
2023-01-23T01:03:24.774Z,61.98949
2023-01-23T01:08:26.541Z,61.60718
2023-01-23T01:13:28.276Z,61.28294
2023-01-23T01:18:29.728Z,60.84973
2023-01-23T01:23:31.248Z,62.18212
2023-01-23T01:28:33.754Z,65.30388
2023-01-23T01:33:35.533Z,62.36814
2023-01-23T01:38:37.269Z,61.80983
2023-01-23T01:43:39.315Z,63.4401
2023-01-23T01:48:41.330Z,63.81517
2023-01-23T01:53:43.246Z,63.66685
2023-01-23T01:58:45.641Z,65.29136
2023-01-23T02:03:47.111Z,63.75885
2023-01-23T02:08:48.825Z,65.40415
2023-01-23T02:13:50.738Z,67.7296
2023-01-23T02:18:52.598Z,68.86826
2023-01-23T02:23:54.284Z,70.8072
2023-01-23T02:28:56.676Z,72.3453
2023-01-23T02:33:58.465Z,72.76541
2023-01-23T02:39:00.351Z,72.15556
2023-01-23T02:44:02.458Z,73.59433
2023-01-23T02:49:04.420Z,76.74502
2023-01-23T02:54:06.346Z,76.53127
2023-01-23T02:59:08.722Z,74.43654
2023-01-23T03:04:10.530Z,71.65898
2023-01-23T03:09:12.255Z,75.18217
2023-01-23T03:14:14.139Z,78.06012
2023-01-23T03:19:16.056Z,77.16439
2023-01-23T03:24:17.705Z,77.82244
2023-01-23T03:29:20.555Z,75.78797
2023-01-23T03:34:22.448Z,76.08014
2023-01-23T03:39:24.259Z,77.01362
2023-01-23T03:44:25.798Z,75.86985
2023-01-23T03:49:27.396Z,75.6057
2023-01-23T03:54:28.983Z,78.17965
2023-01-23T03:59:30.751Z,78.20804
2023-01-23T04:04:32.211Z,78.83042
2023-01-23T04:09:33.902Z,80.94975
2023-01-23T04:14:35.541Z,75.46191
2023-01-23T04:19:37.121Z,75.4599
2023-01-23T04:24:38.960Z,77.06029
2023-01-23T04:29:40.746Z,75.51785
2023-01-23T04:34:42.201Z,77.09202
2023-01-23T04:39:43.740Z,76.63087
2023-01-23T04:44:45.488Z,75.03091
2023-01-23T04:49:47.365Z,74.91506
2023-01-23T04:54:48.992Z,75.05303
2023-01-23T04:59:50.822Z,75.94919
2023-01-23T05:04:52.679Z,75.33503
2023-01-23T05:09:54.152Z,69.25754
2023-01-23T05:14:55.766Z,68.40668
2023-01-23T05:19:57.523Z,66.09472
2023-01-23T05:24:58.956Z,63.36314
2023-01-23T05:30:01.065Z,64.65429
2023-01-23T05:35:02.672Z,62.61732
2023-01-23T05:40:04.251Z,56.94736
2023-01-23T05:45:05.962Z,55.06606
2023-01-23T05:50:07.417Z,56.13233
2023-01-23T05:55:08.958Z,53.6438
2023-01-23T06:00:10.620Z,53.99288
2023-01-23T06:05:12.151Z,49.38361
2023-01-23T06:10:13.887Z,46.90268
2023-01-23T06:15:15.608Z,50.25175
2023-01-23T06:20:17.667Z,49.80409
2023-01-23T06:25:19.654Z,46.82509
2023-01-23T06:30:22.825Z,46.45562
2023-01-23T06:35:24.851Z,44.50709
2023-01-23T06:40:26.466Z,41.47636
2023-01-23T06:45:27.955Z,40.07998
2023-01-23T06:50:29.558Z,39.96215
2023-01-23T06:55:30.990Z,39.73214
2023-01-23T07:00:32.801Z,39.40048
2023-01-23T07:05:34.294Z,36.66268
2023-01-23T07:10:35.763Z,38.01329
2023-01-23T07:15:39.078Z,37.35793
2023-01-23T07:20:42.105Z,35.3199
2023-01-23T07:25:43.875Z,35.31184
2023-01-23T07:30:46.190Z,34.05376
2023-01-23T07:35:47.934Z,30.94539
2023-01-23T07:40:49.914Z,32.03325
2023-01-23T07:45:51.935Z,32.28122
2023-01-23T07:50:54.135Z,32.22198
2023-01-23T07:55:56.118Z,29.68046
2023-01-23T08:00:58.233Z,29.96966
2023-01-23T08:06:00.338Z,30.72451
2023-01-23T08:11:02.441Z,29.78127
2023-01-23T08:16:04.762Z,29.45312
2023-01-23T08:21:06.571Z,28.18301
2023-01-23T08:26:08.560Z,27.37511
2023-01-23T08:31:10.695Z,27.13608
2023-01-23T08:36:12.577Z,27.99335
2023-01-23T08:41:14.608Z,28.38439
2023-01-23T08:46:16.610Z,26.42299
2023-01-23T08:51:18.418Z,28.65458
2023-01-23T08:56:20.273Z,27.66685
2023-01-23T09:01:22.615Z,28.32747
2023-01-23T09:06:24.473Z,27.92647
2023-01-23T09:11:26.394Z,27.34988
2023-01-23T09:16:28.218Z,27.812
2023-01-23T09:21:30.009Z,27.17771
2023-01-23T09:26:31.461Z,28.44145
2023-01-23T09:31:33.261Z,24.37671
2023-01-23T09:36:42.989Z,23.89043
2023-01-23T09:41:45.124Z,24.6793
2023-01-23T09:46:46.909Z,24.16708
2023-01-23T09:51:49.022Z,23.88657
2023-01-23T09:56:50.723Z,21.91324
2023-01-23T10:01:52.742Z,22.52868
2023-01-23T10:06:54.448Z,24.43946
2023-01-23T10:11:56.274Z,22.26269
2023-01-23T10:16:58.108Z,22.51855
2023-01-23T10:21:59.870Z,19.96713
2023-01-23T10:27:01.708Z,21.39549
2023-01-23T10:32:03.747Z,21.90006
2023-01-23T10:37:05.474Z,23.76506
2023-01-23T10:42:07.507Z,23.67956
2023-01-23T10:47:09.346Z,22.55989
2023-01-23T10:52:11.162Z,22.75101
2023-01-23T10:57:12.972Z,22.28596
2023-01-23T11:02:15.319Z,21.88306
2023-01-23T11:07:17.282Z,20.54144
2023-01-23T11:12:19.160Z,18.5328
2023-01-23T11:17:21.066Z,20.65027
2023-01-23T11:22:23.112Z,20.58116
2023-01-23T11:27:24.945Z,21.27292
2023-01-23T11:32:27.073Z,19.95787
2023-01-23T11:37:28.705Z,18.98503
2023-01-23T11:42:30.450Z,20.78085
2023-01-23T11:47:32.106Z,17.2153
2023-01-23T11:52:33.707Z,18.06783
2023-01-23T11:57:35.429Z,17.85302
2023-01-23T12:02:38.466Z,18.95796
2023-01-23T12:07:40.768Z,19.11611
2023-01-23T12:12:42.448Z,19.51813
2023-01-23T12:17:44.192Z,18.27996
2023-01-23T12:22:45.645Z,17.8445
2023-01-23T12:27:47.152Z,19.33733
2023-01-23T12:32:48.830Z,19.66096
2023-01-23T12:37:50.309Z,19.68215
2023-01-23T12:42:52.147Z,19.26211
2023-01-23T12:47:54.012Z,18.94738
2023-01-23T12:52:55.919Z,18.36865
2023-01-23T12:58:00.157Z,20.94543
2023-01-23T13:03:11.608Z,20.14531
2023-01-23T13:08:14.270Z,20.47231
2023-01-23T13:13:16.152Z,19.10039
2023-01-23T13:18:18.108Z,19.68456
2023-01-23T13:23:19.957Z,20.83036
2023-01-23T13:28:22.232Z,19.27317
2023-01-23T13:33:24.484Z,20.09573
2023-01-23T13:38:26.471Z,19.71563
2023-01-23T13:43:28.082Z,19.72112
2023-01-23T14:31:37.632Z,19.53529
2023-01-23T14:36:39.596Z,18.27535
2023-01-23T14:41:43.758Z,18.16793
2023-01-23T14:46:46.786Z,17.58165
2023-01-23T14:51:48.756Z,18.48118
2023-01-23T14:56:50.544Z,18.78945
2023-01-23T15:01:52.636Z,19.06736
2023-01-23T15:06:54.636Z,18.53219
2023-01-23T15:11:57.544Z,18.57211
2023-01-23T15:16:59.641Z,18.32082
2023-01-23T15:22:01.482Z,18.00019
2023-01-23T15:27:03.365Z,17.94721
2023-01-23T15:32:05.328Z,17.7868
2023-01-23T15:37:07.243Z,17.96133
2023-01-23T15:42:09.227Z,17.4651
2023-01-23T15:47:11.035Z,17.51994
2023-01-23T15:52:13.114Z,18.52546
2023-01-23T15:57:15.045Z,18.49102
2023-01-23T16:02:29.598Z,19.4144
2023-01-23T16:07:32.516Z,19.34076
2023-01-23T16:12:34.333Z,19.73092
2023-01-23T16:17:36.090Z,20.65235
2023-01-23T16:22:37.953Z,20.4785
2023-01-23T16:27:39.780Z,21.45128
2023-01-23T16:32:41.708Z,22.00554
2023-01-23T16:37:43.931Z,22.72796
2023-01-23T16:42:46.051Z,22.47228
2023-01-23T16:47:47.851Z,22.34
2023-01-23T16:52:49.755Z,22.67055
2023-01-23T16:57:51.525Z,24.17201
2023-01-23T17:02:53.449Z,24.32804
2023-01-23T17:07:55.041Z,25.27933
2023-01-23T17:12:56.773Z,25.34323
2023-01-23T17:17:58.481Z,27.1409
2023-01-23T17:23:00.287Z,27.46974
2023-01-23T17:28:12.208Z,27.54088
2023-01-23T17:33:14.735Z,28.59004
2023-01-23T17:38:16.450Z,28.76229
2023-01-23T17:43:18.095Z,28.68654
2023-01-23T17:48:19.832Z,29.08185
2023-01-23T17:53:21.705Z,29.6537
2023-01-23T17:58:23.297Z,29.15341
2023-01-23T18:03:25.566Z,30.35376
2023-01-23T18:08:27.397Z,30.72726
2023-01-23T18:13:29.298Z,30.75863
2023-01-23T18:18:30.816Z,32.15151
2023-01-23T18:23:32.333Z,32.86225
2023-01-23T18:28:33.920Z,32.7656
2023-01-23T18:33:35.554Z,33.96935
2023-01-23T18:38:37.067Z,33.9535
2023-01-23T18:43:38.786Z,33.93092
2023-01-23T18:48:40.630Z,35.58183
2023-01-23T18:53:42.380Z,35.7857
2023-01-23T18:58:44.096Z,36.38383
2023-01-23T19:03:45.779Z,35.6406
2023-01-23T19:08:47.345Z,34.35521
2023-01-23T19:13:49.004Z,36.53322
2023-01-23T19:18:50.633Z,36.70403
2023-01-23T19:23:52.315Z,36.12584
2023-01-23T19:28:53.842Z,36.39409
2023-01-23T19:33:56.006Z,36.67236
2023-01-23T19:38:57.479Z,38.37964
2023-01-23T19:43:59.463Z,39.11942
2023-01-23T19:49:02.963Z,38.60343
2023-01-23T19:54:05.432Z,40.64089
2023-01-23T19:59:07.262Z,41.61927
2023-01-23T20:04:09.341Z,42.1059
2023-01-23T20:09:11.308Z,41.29776
2023-01-23T20:14:13.337Z,40.33542
2023-01-23T20:19:15.336Z,41.82534
2023-01-23T20:24:17.306Z,40.08211
2023-01-23T20:29:19.289Z,41.18902
2023-01-23T20:34:21.447Z,41.612
2023-01-23T20:39:23.365Z,43.15919
2023-01-23T20:44:26.144Z,43.13048
2023-01-23T20:49:28.132Z,44.98536
2023-01-23T20:54:30.084Z,45.19668
2023-01-23T20:59:31.758Z,46.79833
2023-01-23T21:04:33.514Z,47.36401
2023-01-23T21:09:35.201Z,46.8973
2023-01-23T21:14:37.075Z,47.51085
2023-01-23T21:19:38.566Z,48.12587
2023-01-23T21:24:40.257Z,46.5747
2023-01-23T21:29:41.716Z,47.11216
2023-01-23T21:34:43.370Z,48.40824
2023-01-23T21:39:44.861Z,48.37042
2023-01-23T21:44:46.512Z,48.04384
2023-01-23T21:49:48.428Z,48.42473
2023-01-23T21:54:50.036Z,49.56922
2023-01-23T21:59:52.082Z,50.44112
2023-01-23T22:04:54.210Z,49.20533
2023-01-23T22:09:56.043Z,49.70413
2023-01-23T22:14:58.440Z,50.13328
2023-01-23T22:20:00.373Z,51.01204
2023-01-23T22:25:02.442Z,51.0074
2023-01-23T22:30:04.401Z,51.37324
2023-01-23T22:35:06.289Z,52.56906
2023-01-23T22:40:08.088Z,52.63332
2023-01-23T22:45:10.526Z,52.38436
2023-01-23T22:50:12.354Z,52.22239
2023-01-23T22:55:14.276Z,53.04207
2023-01-23T23:00:16.097Z,51.99158
2023-01-23T23:05:18.319Z,52.52838
2023-01-23T23:10:20.152Z,52.58298
2023-01-23T23:15:22.503Z,51.76251
2023-01-23T23:20:24.654Z,52.61337
2023-01-23T23:25:26.596Z,54.87227
2023-01-23T23:30:28.388Z,54.35306
2023-01-23T23:35:30.345Z,54.22043
2023-01-23T23:40:31.842Z,55.31311
2023-01-23T23:45:33.687Z,54.90365
2023-01-23T23:50:35.803Z,55.53886
2023-01-23T23:55:37.234Z,54.92854
