createdAt,value
2023-03-29T00:00:35.758Z,3.30
2023-03-29T00:03:04.890Z,3.32
2023-03-29T00:05:34.992Z,3.24
2023-03-29T00:08:04.121Z,3.32
2023-03-29T00:10:33.502Z,3.28
2023-03-29T00:13:05.382Z,3.33
2023-03-29T00:15:33.857Z,3.49
2023-03-29T00:18:02.045Z,3.37
2023-03-29T00:20:30.607Z,3.40
2023-03-29T00:22:58.830Z,3.31
2023-03-29T00:25:27.621Z,3.33
2023-03-29T00:27:55.904Z,3.29
2023-03-29T00:30:25.546Z,3.24
2023-03-29T00:32:55.230Z,3.20
2023-03-29T00:35:23.398Z,3.32
2023-03-29T00:37:52.914Z,3.31
2023-03-29T00:40:21.470Z,3.34
2023-03-29T00:42:49.748Z,3.38
2023-03-29T00:45:22.178Z,3.40
2023-03-29T00:47:53.235Z,3.37
2023-03-29T00:50:25.602Z,3.40
2023-03-29T00:52:55.759Z,3.43
2023-03-29T00:55:25.299Z,3.49
2023-03-29T00:57:55.607Z,3.49
2023-03-29T01:00:27.147Z,3.50
2023-03-29T01:02:59.526Z,3.51
2023-03-29T01:05:31.892Z,3.59
2023-03-29T01:08:02.058Z,3.62
2023-03-29T01:10:33.764Z,3.70
2023-03-29T01:13:04.610Z,3.64
2023-03-29T01:15:34.064Z,3.67
2023-03-29T01:18:03.755Z,3.80
2023-03-29T01:20:43.398Z,3.83
2023-03-29T01:23:21.181Z,3.79
2023-03-29T01:25:55.272Z,3.77
2023-03-29T01:28:28.497Z,3.79
2023-03-29T01:31:00.584Z,3.78
2023-03-29T01:33:32.503Z,3.90
2023-03-29T01:36:03.710Z,3.98
2023-03-29T01:38:35.822Z,3.94
2023-03-29T01:41:04.586Z,3.93
2023-03-29T01:43:37.146Z,3.89
2023-03-29T01:46:08.537Z,4.02
2023-03-29T01:48:42.279Z,4.02
2023-03-29T01:51:13.685Z,4.05
2023-03-29T01:53:45.038Z,4.16
2023-03-29T01:56:17.391Z,4.13
2023-03-29T01:58:49.829Z,4.18
2023-03-29T02:01:20.260Z,4.13
2023-03-29T02:03:50.763Z,4.21
2023-03-29T02:06:21.720Z,4.17
2023-03-29T02:08:51.084Z,4.17
2023-03-29T02:11:19.309Z,4.26
2023-03-29T02:13:48.931Z,4.35
2023-03-29T02:16:17.391Z,4.26
2023-03-29T02:18:47.731Z,4.35
2023-03-29T02:21:18.190Z,4.44
2023-03-29T02:23:48.829Z,4.46
2023-03-29T02:26:17.731Z,4.38
2023-03-29T02:28:45.936Z,4.38
2023-03-29T02:31:18.846Z,4.40
2023-03-29T02:33:52.069Z,4.40
2023-03-29T02:36:24.902Z,4.45
2023-03-29T02:38:53.726Z,4.46
2023-03-29T02:41:23.666Z,4.43
2023-03-29T02:43:52.363Z,4.52
2023-03-29T02:46:22.104Z,4.52
2023-03-29T02:48:51.545Z,4.55
2023-03-29T02:51:21.353Z,4.63
2023-03-29T02:53:51.995Z,4.78
2023-03-29T02:56:20.333Z,4.70
2023-03-29T02:58:48.569Z,4.71
2023-03-29T03:01:17.624Z,4.69
2023-03-29T03:03:48.046Z,4.63
2023-03-29T03:06:16.295Z,4.79
2023-03-29T03:08:44.457Z,4.86
2023-03-29T03:11:12.763Z,4.95
2023-03-29T03:13:40.933Z,4.96
2023-03-29T03:16:09.522Z,5.06
2023-03-29T03:18:37.980Z,5.07
2023-03-29T03:21:07.817Z,5.14
2023-03-29T03:23:37.194Z,5.13
2023-03-29T03:26:05.657Z,5.15
2023-03-29T03:28:34.153Z,5.25
2023-03-29T03:31:02.457Z,5.36
2023-03-29T03:33:30.785Z,5.46
2023-03-29T03:36:02.646Z,5.36
2023-03-29T03:38:32.313Z,5.36
2023-03-29T03:41:01.469Z,5.35
2023-03-29T03:43:30.154Z,5.39
2023-03-29T03:45:58.508Z,5.44
2023-03-29T03:48:27.095Z,5.54
2023-03-29T03:50:55.959Z,5.68
2023-03-29T03:53:24.555Z,5.68
2023-03-29T03:55:56.051Z,5.78
2023-03-29T03:58:24.539Z,5.77
2023-03-29T04:00:52.736Z,5.74
2023-03-29T04:03:21.700Z,5.68
2023-03-29T04:05:49.998Z,5.66
2023-03-29T04:08:18.145Z,5.66
2023-03-29T04:10:52.467Z,5.56
2023-03-29T04:13:22.387Z,5.55
2023-03-29T04:15:54.107Z,5.39
2023-03-29T04:18:22.712Z,5.38
2023-03-29T04:20:51.659Z,5.32
2023-03-29T04:23:20.029Z,5.30
2023-03-29T04:25:48.183Z,5.20
2023-03-29T04:28:16.477Z,5.16
2023-03-29T04:30:48.081Z,5.12
2023-03-29T04:33:17.296Z,5.12
2023-03-29T04:35:47.105Z,5.13
2023-03-29T04:38:16.781Z,5.02
2023-03-29T04:40:44.953Z,5.07
2023-03-29T04:43:14.378Z,4.98
2023-03-29T04:45:43.127Z,4.99
2023-03-29T04:48:12.715Z,5.06
2023-03-29T04:50:41.408Z,5.03
2023-03-29T04:53:09.544Z,5.07
2023-03-29T04:55:37.874Z,5.05
2023-03-29T04:58:06.396Z,5.07
2023-03-29T05:00:34.980Z,5.04
2023-03-29T05:03:04.681Z,5.06
2023-03-29T05:05:34.468Z,5.11
2023-03-29T05:08:03.279Z,5.08
2023-03-29T05:10:31.588Z,5.18
2023-03-29T05:12:59.885Z,5.21
2023-03-29T05:15:28.226Z,5.20
2023-03-29T05:17:56.400Z,5.30
2023-03-29T05:20:24.888Z,5.33
2023-03-29T05:22:54.745Z,5.39
2023-03-29T05:25:23.301Z,5.36
2023-03-29T05:27:52.065Z,5.35
2023-03-29T05:30:20.598Z,5.35
2023-03-29T05:32:49.088Z,5.37
2023-03-29T05:35:17.372Z,5.35
2023-03-29T05:37:47.148Z,5.40
2023-03-29T05:40:16.756Z,5.34
2023-03-29T05:42:44.965Z,5.31
2023-03-29T05:45:15.460Z,5.27
2023-03-29T05:47:43.979Z,5.27
2023-03-29T05:50:12.657Z,5.25
2023-03-29T05:52:40.961Z,5.26
2023-03-29T05:55:10.303Z,5.33
2023-03-29T05:57:39.837Z,5.44
2023-03-29T06:00:16.897Z,5.34
2023-03-29T06:02:45.373Z,5.51
2023-03-29T06:05:14.747Z,5.46
2023-03-29T06:07:42.925Z,5.48
2023-03-29T06:10:11.675Z,5.53
2023-03-29T06:12:41.197Z,5.61
2023-03-29T06:15:10.150Z,5.66
2023-03-29T06:17:39.485Z,5.69
2023-03-29T06:20:10.720Z,5.74
2023-03-29T06:22:39.551Z,5.80
2023-03-29T06:25:09.201Z,5.80
2023-03-29T06:27:37.557Z,5.93
2023-03-29T06:30:08.041Z,5.99
2023-03-29T06:32:36.646Z,6.01
2023-03-29T06:35:05.765Z,6.01
2023-03-29T06:37:34.038Z,6.14
2023-03-29T06:40:06.756Z,6.10
2023-03-29T06:42:35.675Z,6.31
2023-03-29T06:45:04.225Z,6.30
2023-03-29T06:47:34.032Z,6.31
2023-03-29T06:50:02.176Z,6.34
2023-03-29T06:52:30.360Z,6.48
2023-03-29T06:55:01.667Z,6.61
2023-03-29T06:57:30.737Z,6.68
2023-03-29T06:59:58.848Z,6.65
2023-03-29T07:02:27.327Z,6.67
2023-03-29T07:04:57.364Z,6.61
2023-03-29T07:07:33.116Z,6.71
2023-03-29T07:10:01.765Z,6.94
2023-03-29T07:12:29.961Z,7.04
2023-03-29T07:14:58.444Z,7.17
2023-03-29T07:17:27.010Z,7.29
2023-03-29T07:19:55.166Z,7.40
2023-03-29T07:22:24.802Z,7.48
2023-03-29T07:24:54.656Z,7.41
2023-03-29T07:27:24.219Z,7.40
2023-03-29T07:29:52.770Z,7.47
2023-03-29T07:32:21.526Z,7.51
2023-03-29T07:34:49.854Z,7.53
2023-03-29T07:37:18.143Z,7.63
2023-03-29T07:39:47.744Z,7.60
2023-03-29T07:42:15.909Z,7.66
2023-03-29T07:44:44.105Z,7.80
2023-03-29T07:47:12.643Z,7.86
2023-03-29T07:49:41.654Z,7.77
2023-03-29T07:52:09.821Z,7.96
2023-03-29T07:54:38.138Z,8.00
2023-03-29T07:57:08.093Z,8.10
2023-03-29T07:59:36.564Z,8.18
2023-03-29T08:02:05.033Z,8.37
2023-03-29T08:04:33.470Z,8.50
2023-03-29T08:07:01.725Z,8.56
2023-03-29T08:09:29.988Z,8.69
2023-03-29T08:11:58.994Z,8.74
2023-03-29T08:14:28.716Z,8.65
2023-03-29T08:16:57.173Z,8.93
2023-03-29T08:19:25.697Z,8.97
2023-03-29T08:21:53.823Z,9.05
2023-03-29T08:24:22.312Z,9.30
2023-03-29T08:26:50.712Z,9.35
2023-03-29T08:29:18.813Z,9.23
2023-03-29T08:31:49.235Z,9.11
2023-03-29T08:34:17.430Z,8.97
2023-03-29T08:36:45.731Z,8.95
2023-03-29T08:39:13.951Z,8.96
2023-03-29T08:41:49.962Z,9.08
2023-03-29T08:44:26.542Z,9.17
2023-03-29T08:47:00.620Z,9.35
2023-03-29T08:49:29.755Z,9.24
2023-03-29T08:52:00.032Z,9.25
2023-03-29T08:54:29.947Z,9.10
2023-03-29T08:57:02.947Z,9.27
2023-03-29T08:59:32.976Z,9.34
2023-03-29T09:02:05.145Z,9.22
2023-03-29T09:04:35.572Z,9.17
2023-03-29T09:07:04.404Z,9.69
2023-03-29T09:09:33.855Z,9.73
2023-03-29T09:12:09.161Z,9.65
2023-03-29T09:14:43.656Z,9.62
2023-03-29T09:17:18.155Z,9.47
2023-03-29T09:19:49.605Z,9.54
2023-03-29T09:22:23.228Z,9.00
2023-03-29T09:24:59.904Z,8.72
2023-03-29T09:27:31.233Z,8.52
2023-03-29T09:30:04.658Z,8.42
2023-03-29T09:32:39.604Z,8.35
2023-03-29T09:35:14.334Z,8.36
2023-03-29T09:37:42.608Z,8.34
2023-03-29T09:40:12.924Z,8.33
2023-03-29T09:42:41.687Z,8.51
2023-03-29T09:45:10.616Z,8.54
2023-03-29T09:47:42.692Z,8.75
2023-03-29T09:50:27.351Z,9.20
2023-03-29T09:53:03.814Z,9.63
2023-03-29T09:55:34.007Z,9.83
2023-03-29T09:58:03.424Z,10.00
2023-03-29T10:00:31.911Z,9.98
2023-03-29T10:03:01.656Z,9.77
2023-03-29T10:05:31.899Z,9.78
2023-03-29T10:08:01.349Z,9.91
2023-03-29T10:10:30.776Z,9.79
2023-03-29T10:13:00.999Z,9.86
2023-03-29T10:15:30.683Z,9.94
2023-03-29T10:18:03.140Z,10.18
2023-03-29T10:20:31.556Z,10.44
2023-03-29T10:23:00.399Z,10.75
2023-03-29T10:25:29.927Z,10.74
2023-03-29T10:28:03.676Z,11.12
2023-03-29T10:30:34.818Z,11.16
2023-03-29T10:33:05.150Z,11.08
2023-03-29T10:35:35.762Z,11.30
2023-03-29T10:38:06.386Z,11.46
2023-03-29T10:40:36.686Z,11.44
2023-03-29T10:43:13.123Z,11.63
2023-03-29T10:45:42.509Z,11.63
2023-03-29T10:48:13.409Z,11.36
2023-03-29T10:50:42.757Z,11.17
2023-03-29T10:53:15.825Z,11.36
2023-03-29T10:55:47.755Z,10.80
2023-03-29T10:58:24.492Z,10.82
2023-03-29T11:00:56.236Z,10.84
2023-03-29T11:03:35.220Z,11.03
2023-03-29T11:06:11.246Z,11.16
2023-03-29T11:08:45.632Z,11.35
2023-03-29T11:11:26.345Z,11.27
2023-03-29T11:14:00.002Z,10.87
2023-03-29T11:16:32.997Z,11.03
2023-03-29T11:19:13.676Z,11.43
2023-03-29T11:21:48.142Z,12.16
2023-03-29T11:24:26.516Z,12.63
2023-03-29T11:27:01.261Z,13.49
2023-03-29T11:29:32.105Z,14.03
2023-03-29T11:32:05.338Z,14.62
2023-03-29T11:34:39.626Z,13.78
2023-03-29T11:37:13.566Z,13.43
2023-03-29T11:39:46.776Z,13.83
2023-03-29T11:42:17.665Z,13.90
2023-03-29T11:44:48.298Z,14.09
2023-03-29T11:47:19.636Z,14.90
2023-03-29T11:49:52.340Z,15.27
2023-03-29T11:52:23.492Z,16.38
2023-03-29T11:54:55.612Z,15.50
2023-03-29T11:57:27.435Z,14.55
2023-03-29T11:59:59.764Z,14.68
2023-03-29T12:02:33.596Z,15.08
2023-03-29T12:05:06.505Z,16.11
2023-03-29T12:07:37.784Z,16.74
2023-03-29T12:10:08.828Z,17.67
2023-03-29T12:12:41.835Z,19.44
2023-03-29T12:15:14.599Z,20.67
2023-03-29T12:17:44.904Z,22.12
2023-03-29T12:20:18.575Z,20.40
2023-03-29T12:22:48.952Z,17.76
2023-03-29T12:25:19.721Z,16.79
2023-03-29T12:28:24.174Z,16.10
2023-03-29T12:30:58.614Z,16.20
2023-03-29T12:33:44.889Z,17.22
2023-03-29T12:36:26.322Z,15.77
2023-03-29T12:38:54.690Z,15.69
2023-03-29T12:41:24.332Z,16.08
2023-03-29T12:43:52.547Z,16.96
2023-03-29T12:46:24.053Z,16.07
2023-03-29T12:48:55.463Z,15.63
2023-03-29T12:51:30.691Z,15.07
2023-03-29T12:54:07.241Z,14.92
2023-03-29T12:56:42.656Z,14.55
2023-03-29T12:59:25.551Z,14.72
2023-03-29T13:01:58.497Z,14.33
2023-03-29T13:04:36.204Z,14.26
2023-03-29T13:07:07.028Z,14.16
2023-03-29T13:09:37.446Z,13.67
2023-03-29T13:12:14.547Z,13.59
2023-03-29T13:14:44.614Z,13.46
2023-03-29T13:17:23.290Z,13.45
2023-03-29T13:19:57.905Z,13.19
2023-03-29T13:22:41.952Z,13.06
2023-03-29T13:25:16.942Z,13.32
2023-03-29T13:27:50.701Z,13.67
2023-03-29T13:30:22.997Z,14.21
2023-03-29T13:32:56.387Z,14.81
2023-03-29T13:35:32.766Z,14.90
2023-03-29T13:38:06.649Z,15.37
2023-03-29T13:40:43.813Z,15.55
2023-03-29T13:43:20.799Z,15.16
2023-03-29T13:46:04.046Z,14.65
2023-03-29T13:48:34.262Z,14.25
2023-03-29T13:51:08.018Z,14.36
2023-03-29T13:53:41.064Z,14.40
2023-03-29T13:56:12.013Z,14.22
2023-03-29T13:58:42.849Z,14.40
2023-03-29T14:01:13.051Z,14.13
2023-03-29T14:03:44.640Z,13.98
2023-03-29T14:06:18.724Z,13.76
2023-03-29T14:08:49.395Z,14.16
2023-03-29T14:11:22.968Z,15.14
2023-03-29T14:13:53.687Z,15.84
2023-03-29T14:16:22.548Z,16.28
2023-03-29T14:18:52.166Z,16.23
2023-03-29T14:21:22.609Z,16.25
2023-03-29T14:23:55.639Z,15.80
2023-03-29T14:26:25.635Z,15.29
2023-03-29T14:28:56.416Z,15.05
2023-03-29T14:31:27.307Z,14.85
2023-03-29T14:33:55.989Z,15.39
2023-03-29T14:36:25.052Z,15.27
2023-03-29T14:38:57.908Z,15.06
2023-03-29T14:41:31.951Z,15.06
2023-03-29T14:44:01.040Z,14.75
2023-03-29T14:46:29.602Z,14.74
2023-03-29T14:48:58.325Z,14.85
2023-03-29T14:51:30.177Z,15.23
2023-03-29T14:54:00.203Z,15.56
2023-03-29T14:56:32.686Z,15.67
2023-03-29T14:59:02.526Z,15.52
2023-03-29T15:01:31.231Z,15.37
2023-03-29T15:04:03.893Z,15.14
2023-03-29T15:06:33.549Z,15.30
2023-03-29T15:09:06.550Z,15.21
2023-03-29T15:11:35.111Z,15.08
2023-03-29T15:14:04.828Z,14.87
2023-03-29T15:16:33.309Z,14.81
2023-03-29T15:19:02.402Z,14.76
2023-03-29T15:21:36.463Z,14.94
2023-03-29T15:24:06.529Z,14.79
2023-03-29T15:26:36.080Z,14.69
2023-03-29T15:31:37.890Z,14.61
2023-03-29T15:34:10.883Z,14.63
2023-03-29T15:36:42.527Z,14.68
2023-03-29T15:39:13.722Z,14.78
2023-03-29T15:41:42.307Z,14.98
2023-03-29T15:44:10.780Z,15.12
2023-03-29T15:46:39.387Z,15.05
2023-03-29T15:49:11.562Z,14.89
2023-03-29T15:51:39.985Z,14.78
2023-03-29T15:54:09.219Z,14.74
2023-03-29T15:56:43.708Z,14.58
2023-03-29T15:59:15.289Z,14.48
2023-03-29T16:01:43.714Z,14.48
2023-03-29T16:04:13.898Z,14.58
2023-03-29T16:06:42.204Z,14.41
2023-03-29T16:09:11.884Z,14.45
2023-03-29T16:11:42.738Z,14.49
2023-03-29T16:14:17.382Z,14.42
2023-03-29T16:16:45.922Z,14.37
2023-03-29T16:19:14.273Z,14.42
2023-03-29T16:21:43.478Z,14.44
2023-03-29T16:24:14.728Z,14.44
2023-03-29T16:26:44.581Z,14.42
2023-03-29T16:29:12.883Z,14.39
2023-03-29T16:31:41.606Z,14.55
2023-03-29T16:34:10.750Z,14.51
2023-03-29T16:36:39.179Z,14.61
2023-03-29T16:39:07.851Z,14.65
2023-03-29T16:41:37.440Z,14.62
2023-03-29T16:44:07.296Z,14.45
2023-03-29T16:46:35.837Z,14.44
2023-03-29T16:49:07.928Z,14.28
2023-03-29T16:51:36.271Z,14.20
2023-03-29T16:54:07.421Z,14.19
2023-03-29T16:56:36.757Z,14.15
2023-03-29T16:59:05.076Z,14.15
2023-03-29T17:01:34.835Z,14.12
2023-03-29T17:04:03.517Z,14.14
2023-03-29T17:06:32.828Z,14.15
2023-03-29T17:09:01.410Z,14.09
2023-03-29T17:11:29.866Z,14.06
2023-03-29T17:13:58.518Z,14.02
2023-03-29T17:16:28.864Z,13.99
2023-03-29T17:19:00.603Z,14.12
2023-03-29T17:21:29.548Z,14.20
2023-03-29T17:23:59.574Z,14.12
2023-03-29T17:26:28.204Z,14.10
2023-03-29T17:28:56.672Z,14.01
2023-03-29T17:31:24.883Z,13.98
2023-03-29T17:33:53.533Z,13.99
2023-03-29T17:36:28.250Z,13.99
2023-03-29T17:39:20.097Z,14.08
2023-03-29T17:41:49.344Z,14.01
2023-03-29T17:44:19.199Z,14.07
2023-03-29T17:46:48.894Z,13.97
2023-03-29T17:49:17.188Z,14.03
2023-03-29T17:51:47.305Z,13.98
2023-03-29T17:54:16.286Z,14.00
2023-03-29T17:56:44.812Z,14.02
2023-03-29T17:59:14.126Z,13.98
2023-03-29T18:01:42.366Z,13.95
2023-03-29T18:04:10.694Z,13.95
2023-03-29T18:06:38.924Z,14.04
2023-03-29T18:09:09.928Z,14.02
2023-03-29T18:11:39.014Z,14.05
2023-03-29T18:14:07.435Z,14.02
2023-03-29T18:16:36.026Z,14.01
2023-03-29T18:19:04.727Z,13.99
2023-03-29T18:21:33.547Z,13.97
2023-03-29T18:24:01.772Z,13.99
2023-03-29T18:26:32.670Z,14.07
2023-03-29T18:29:01.970Z,14.01
2023-03-29T18:31:33.188Z,14.04
2023-03-29T18:34:03.549Z,14.02
2023-03-29T18:36:32.328Z,13.96
2023-03-29T18:39:05.769Z,13.90
2023-03-29T18:41:37.196Z,13.98
2023-03-29T18:44:07.760Z,13.85
2023-03-29T18:46:36.251Z,13.83
2023-03-29T18:49:08.122Z,13.82
2023-03-29T18:51:38.128Z,13.82
2023-03-29T18:54:08.644Z,13.80
2023-03-29T18:56:38.310Z,13.75
2023-03-29T18:59:06.871Z,13.78
2023-03-29T19:01:35.382Z,13.83
2023-03-29T19:04:03.690Z,13.80
2023-03-29T19:06:32.122Z,13.87
2023-03-29T19:09:01.982Z,13.80
2023-03-29T19:11:30.514Z,13.81
2023-03-29T19:14:02.913Z,13.83
2023-03-29T19:16:31.053Z,13.89
2023-03-29T19:19:01.473Z,13.94
2023-03-29T19:21:31.577Z,13.86
2023-03-29T19:24:02.558Z,13.77
2023-03-29T19:26:33.108Z,13.79
2023-03-29T19:29:03.121Z,13.72
2023-03-29T19:31:33.625Z,13.77
2023-03-29T19:34:02.212Z,13.73
2023-03-29T19:36:30.857Z,13.68
2023-03-29T19:38:59.380Z,13.76
2023-03-29T19:41:28.177Z,13.72
2023-03-29T19:43:56.617Z,13.70
2023-03-29T19:46:30.370Z,13.68
2023-03-29T19:48:59.675Z,13.63
2023-03-29T19:51:28.244Z,13.66
2023-03-29T19:53:57.016Z,13.63
2023-03-29T19:56:26.587Z,13.64
2023-03-29T19:58:54.821Z,13.59
2023-03-29T20:01:27.160Z,13.57
2023-03-29T20:03:56.893Z,13.61
2023-03-29T20:06:25.761Z,13.60
2023-03-29T20:08:54.054Z,13.52
2023-03-29T20:11:24.693Z,13.48
2023-03-29T20:13:53.250Z,13.35
2023-03-29T20:16:26.044Z,13.31
2023-03-29T20:18:56.366Z,13.22
2023-03-29T20:21:26.006Z,13.20
2023-03-29T20:23:54.176Z,13.06
2023-03-29T20:26:22.464Z,13.12
2023-03-29T20:28:51.009Z,13.20
2023-03-29T20:31:19.619Z,13.24
2023-03-29T20:33:48.010Z,13.18
2023-03-29T20:36:18.367Z,13.32
2023-03-29T20:38:48.296Z,13.27
2023-03-29T20:41:16.549Z,13.35
2023-03-29T20:43:46.124Z,13.35
2023-03-29T20:46:18.558Z,13.25
2023-03-29T20:48:56.916Z,13.22
2023-03-29T20:51:28.235Z,13.12
2023-03-29T20:54:02.569Z,13.12
2023-03-29T20:56:32.302Z,13.00
2023-03-29T20:59:00.551Z,12.99
2023-03-29T21:01:29.572Z,13.01
2023-03-29T21:03:58.114Z,13.04
2023-03-29T21:06:26.372Z,12.95
2023-03-29T21:08:54.569Z,12.94
2023-03-29T21:11:24.159Z,12.84
2023-03-29T21:13:53.840Z,12.78
2023-03-29T21:16:22.173Z,12.71
2023-03-29T21:18:50.483Z,12.82
2023-03-29T21:21:19.038Z,12.73
2023-03-29T21:23:47.504Z,12.67
2023-03-29T21:26:16.083Z,12.66
2023-03-29T21:28:46.006Z,12.47
2023-03-29T21:31:14.355Z,12.38
2023-03-29T21:33:42.632Z,12.50
2023-03-29T21:36:12.258Z,12.34
2023-03-29T21:38:40.394Z,12.27
2023-03-29T21:41:10.735Z,12.22
2023-03-29T21:43:38.914Z,12.35
2023-03-29T21:46:09.618Z,12.31
2023-03-29T21:48:38.200Z,12.23
2023-03-29T21:51:07.010Z,12.21
2023-03-29T21:53:36.118Z,12.10
2023-03-29T21:56:04.838Z,12.20
2023-03-29T21:58:33.204Z,12.02
2023-03-29T22:01:03.649Z,12.00
2023-03-29T22:03:33.812Z,11.89
2023-03-29T22:06:02.760Z,11.76
2023-03-29T22:08:31.474Z,11.67
2023-03-29T22:11:08.178Z,11.57
2023-03-29T22:13:37.125Z,11.70
2023-03-29T22:16:06.347Z,11.71
2023-03-29T22:18:43.172Z,11.68
2023-03-29T22:21:14.090Z,11.56
2023-03-29T22:23:42.777Z,11.45
2023-03-29T22:26:12.070Z,11.40
2023-03-29T22:28:40.841Z,11.39
2023-03-29T22:31:10.638Z,11.30
2023-03-29T22:33:40.653Z,11.34
2023-03-29T22:36:13.304Z,11.41
2023-03-29T22:38:41.569Z,11.54
2023-03-29T22:41:09.814Z,11.51
2023-03-29T22:43:38.547Z,11.55
2023-03-29T22:46:07.530Z,11.41
2023-03-29T22:48:37.310Z,11.41
2023-03-29T22:51:07.097Z,11.67
2023-03-29T22:53:35.266Z,11.63
2023-03-29T22:56:03.800Z,11.56
2023-03-29T22:58:32.006Z,11.55
2023-03-29T23:01:00.306Z,11.50
2023-03-29T23:03:28.617Z,11.45
2023-03-29T23:05:57.819Z,11.37
2023-03-29T23:08:27.341Z,11.24
2023-03-29T23:10:55.634Z,11.20
2023-03-29T23:13:25.816Z,11.32
2023-03-29T23:15:55.335Z,11.43
2023-03-29T23:18:23.676Z,11.40
2023-03-29T23:20:54.750Z,11.53
2023-03-29T23:23:23.834Z,11.51
2023-03-29T23:25:53.920Z,11.69
2023-03-29T23:28:23.533Z,11.74
2023-03-29T23:30:56.019Z,11.75
2023-03-29T23:33:26.154Z,11.98
2023-03-29T23:35:54.547Z,11.97
2023-03-29T23:38:23.064Z,11.83
2023-03-29T23:40:58.960Z,11.61
2023-03-29T23:43:31.697Z,11.70
2023-03-29T23:46:01.106Z,11.83
2023-03-29T23:48:29.299Z,12.23
2023-03-29T23:50:57.788Z,12.42
2023-03-29T23:53:29.186Z,12.68
2023-03-29T23:56:00.229Z,12.80
2023-03-29T23:58:28.741Z,12.94
