createdAt,value
2022-11-27T00:03:02.454Z,8.09
2022-11-27T00:07:10.771Z,7.93
2022-11-27T00:11:22.268Z,8.13
2022-11-27T00:14:13.241Z,7.92
2022-11-27T00:16:57.574Z,8.04
2022-11-27T00:25:52.978Z,8.13
2022-11-27T00:34:21.672Z,8.56
2022-11-27T00:37:40.607Z,8.51
2022-11-27T00:40:21.145Z,8.78
2022-11-27T01:02:42.665Z,8.25
2022-11-27T01:27:46.771Z,9.07
2022-11-27T01:43:13.976Z,9.35
2022-11-27T01:52:24.220Z,8.91
2022-11-27T02:06:42.736Z,9.05
2022-11-27T02:09:17.541Z,9.04
2022-11-27T02:12:32.850Z,9.72
2022-11-27T02:15:22.307Z,9.44
2022-11-27T02:18:26.759Z,9.61
2022-11-27T02:21:06.731Z,9.23
2022-11-27T02:24:13.702Z,9.71
2022-11-27T02:37:13.350Z,8.94
2022-11-27T02:40:13.421Z,9.20
2022-11-27T02:43:07.893Z,9.52
2022-11-27T02:50:35.838Z,9.69
2022-11-27T02:54:34.428Z,9.52
2022-11-27T02:57:25.838Z,9.80
2022-11-27T03:00:51.188Z,9.62
2022-11-27T03:03:29.967Z,9.36
2022-11-27T03:06:20.688Z,9.73
2022-11-27T03:20:20.973Z,9.90
2022-11-27T03:23:07.424Z,9.91
2022-11-27T03:25:51.137Z,9.64
2022-11-27T03:28:58.844Z,10.02
2022-11-27T03:31:49.697Z,9.62
2022-11-27T03:34:52.255Z,10.02
2022-11-27T03:38:00.832Z,9.81
2022-11-27T03:41:47.509Z,9.99
2022-11-27T03:44:50.644Z,9.95
2022-11-27T03:47:59.999Z,9.65
2022-11-27T03:51:25.429Z,9.01
2022-11-27T03:54:42.420Z,9.32
2022-11-27T03:58:19.233Z,9.03
2022-11-27T04:01:47.302Z,9.75
2022-11-27T04:05:49.906Z,9.64
2022-11-27T04:17:59.139Z,9.84
2022-11-27T04:22:00.894Z,9.90
2022-11-27T04:25:55.993Z,10.20
2022-11-27T04:30:03.501Z,9.38
2022-11-27T04:49:07.292Z,9.56
2022-11-27T05:09:12.402Z,9.82
2022-11-27T05:12:21.358Z,9.88
2022-11-27T05:15:05.739Z,9.74
2022-11-27T05:17:55.460Z,9.82
2022-11-27T05:20:45.952Z,9.81
2022-11-27T05:23:22.444Z,9.90
2022-11-27T05:26:11.811Z,10.15
2022-11-27T05:28:49.445Z,9.77
2022-11-27T05:31:30.536Z,9.90
2022-11-27T05:34:50.872Z,10.07
2022-11-27T05:38:26.025Z,10.29
2022-11-27T05:41:13.962Z,9.95
2022-11-27T05:44:01.950Z,9.99
2022-11-27T05:47:01.203Z,10.23
2022-11-27T05:49:49.539Z,9.93
2022-11-27T05:52:33.659Z,10.04
2022-11-27T05:55:30.353Z,10.40
2022-11-27T05:58:15.568Z,10.35
2022-11-27T06:01:05.138Z,10.27
2022-11-27T06:03:49.502Z,10.20
2022-11-27T06:06:32.795Z,10.65
2022-11-27T06:09:55.242Z,10.36
2022-11-27T06:12:38.421Z,10.02
2022-11-27T06:15:30.593Z,10.29
2022-11-27T06:22:05.385Z,10.29
2022-11-27T06:24:52.391Z,10.13
2022-11-27T06:27:34.494Z,9.97
2022-11-27T06:30:18.401Z,10.50
2022-11-27T06:32:57.008Z,10.30
2022-11-27T06:35:34.744Z,9.75
2022-11-27T06:38:40.620Z,10.06
2022-11-27T06:41:47.245Z,10.13
2022-11-27T06:44:59.089Z,10.35
2022-11-27T06:48:09.780Z,10.18
2022-11-27T06:58:41.105Z,10.53
2022-11-27T07:09:38.643Z,10.59
2022-11-27T07:12:30.432Z,10.79
2022-11-27T07:16:37.645Z,10.44
2022-11-27T07:19:26.657Z,10.27
2022-11-27T07:22:50.212Z,10.17
2022-11-27T07:25:40.585Z,9.92
2022-11-27T07:31:38.228Z,10.71
2022-11-27T07:38:06.580Z,10.64
2022-11-27T07:40:41.223Z,10.54
2022-11-27T07:43:25.106Z,10.54
2022-11-27T07:51:50.885Z,10.64
2022-11-27T07:55:47.094Z,10.47
2022-11-27T07:58:34.291Z,10.41
2022-11-27T08:01:29.580Z,10.67
2022-11-27T08:04:20.870Z,9.93
2022-11-27T08:06:58.628Z,9.85
2022-11-27T08:09:48.932Z,10.13
2022-11-27T08:12:34.814Z,9.95
2022-11-27T08:15:38.269Z,10.21
2022-11-27T08:18:41.735Z,10.36
2022-11-27T08:21:22.586Z,10.10
2022-11-27T08:24:51.948Z,10.07
2022-11-27T08:30:46.137Z,10.36
2022-11-27T08:33:41.020Z,10.49
2022-11-27T08:36:19.158Z,10.25
2022-11-27T08:40:14.326Z,10.35
2022-11-27T08:43:28.299Z,9.64
2022-11-27T08:46:34.934Z,9.52
2022-11-27T08:50:05.212Z,9.40
2022-11-27T08:53:13.000Z,10.20
2022-11-27T08:55:53.812Z,9.87
2022-11-27T08:58:57.834Z,9.49
2022-11-27T09:01:47.937Z,9.89
2022-11-27T09:04:34.058Z,10.43
2022-11-27T09:07:30.267Z,10.20
2022-11-27T09:10:19.577Z,10.28
2022-11-27T09:13:06.547Z,10.15
2022-11-27T09:16:02.805Z,10.29
2022-11-27T09:18:45.944Z,10.05
2022-11-27T09:21:18.320Z,10.02
2022-11-27T09:23:52.101Z,10.08
2022-11-27T09:26:49.925Z,10.19
2022-11-27T09:30:09.044Z,10.51
2022-11-27T09:34:01.111Z,10.63
2022-11-27T09:36:55.471Z,10.26
2022-11-27T09:40:10.164Z,10.58
2022-11-27T09:43:12.771Z,10.80
2022-11-27T09:46:22.166Z,10.64
2022-11-27T09:49:13.246Z,10.41
2022-11-27T09:52:48.621Z,10.79
2022-11-27T09:55:59.767Z,10.48
2022-11-27T09:59:14.562Z,10.35
2022-11-27T10:01:51.297Z,10.22
2022-11-27T10:04:51.261Z,10.17
2022-11-27T10:07:50.125Z,10.31
2022-11-27T10:10:42.808Z,10.22
2022-11-27T10:13:21.657Z,10.30
2022-11-27T10:16:09.114Z,10.51
2022-11-27T10:19:22.061Z,10.61
2022-11-27T10:23:03.885Z,10.29
2022-11-27T10:26:26.713Z,10.56
2022-11-27T10:29:30.703Z,10.97
2022-11-27T10:32:47.264Z,10.71
2022-11-27T10:35:40.104Z,10.46
2022-11-27T10:38:37.541Z,10.84
2022-11-27T10:41:48.931Z,10.62
2022-11-27T10:49:19.049Z,10.47
2022-11-27T10:52:06.965Z,10.24
2022-11-27T10:54:44.751Z,10.07
2022-11-27T10:57:37.315Z,10.50
2022-11-27T11:00:42.400Z,10.75
2022-11-27T11:03:42.050Z,9.71
2022-11-27T11:06:36.103Z,10.52
2022-11-27T11:10:09.224Z,10.19
2022-11-27T11:13:19.252Z,10.58
2022-11-27T11:16:14.914Z,10.18
2022-11-27T11:19:09.807Z,10.43
2022-11-27T11:22:09.192Z,10.35
2022-11-27T11:24:57.790Z,10.61
2022-11-27T11:27:35.684Z,10.52
2022-11-27T11:30:10.131Z,10.54
2022-11-27T11:32:46.466Z,9.89
2022-11-27T11:35:41.346Z,10.58
2022-11-27T11:38:42.562Z,10.34
2022-11-27T11:41:24.226Z,10.01
2022-11-27T11:44:24.123Z,10.69
2022-11-27T11:47:44.491Z,10.98
2022-11-27T11:50:43.495Z,10.03
2022-11-27T11:54:17.438Z,10.64
2022-11-27T11:57:05.660Z,10.46
2022-11-27T12:00:18.222Z,10.91
2022-11-27T12:03:30.349Z,10.71
2022-11-27T12:10:36.820Z,10.29
2022-11-27T12:14:01.845Z,10.40
2022-11-27T12:17:30.678Z,10.09
2022-11-27T12:20:37.936Z,9.43
2022-11-27T12:23:40.046Z,10.41
2022-11-27T12:26:38.424Z,10.73
2022-11-27T12:29:35.841Z,10.21
2022-11-27T12:32:40.891Z,10.29
2022-11-27T12:35:54.178Z,10.59
2022-11-27T12:38:54.752Z,10.15
2022-11-27T12:42:15.708Z,10.95
2022-11-27T12:45:14.680Z,10.30
2022-11-27T12:48:07.352Z,10.65
2022-11-27T12:51:51.062Z,10.80
2022-11-27T12:54:50.343Z,10.19
2022-11-27T12:57:40.423Z,9.78
2022-11-27T13:00:18.529Z,9.93
2022-11-27T13:03:01.920Z,9.87
2022-11-27T13:05:42.337Z,10.24
2022-11-27T13:08:23.610Z,10.66
2022-11-27T13:11:14.747Z,9.87
2022-11-27T13:13:54.805Z,9.76
2022-11-27T13:16:49.605Z,9.63
2022-11-27T13:19:43.788Z,9.71
2022-11-27T13:22:29.388Z,9.68
2022-11-27T13:25:09.173Z,9.81
2022-11-27T13:27:40.596Z,9.81
2022-11-27T13:30:26.578Z,10.35
2022-11-27T13:33:03.035Z,10.40
2022-11-27T13:35:38.688Z,10.66
2022-11-27T13:38:14.844Z,10.54
2022-11-27T13:40:50.948Z,10.51
2022-11-27T13:44:11.655Z,10.77
2022-11-27T13:46:49.842Z,10.47
2022-11-27T13:49:38.586Z,10.54
2022-11-27T13:52:15.039Z,10.75
2022-11-27T13:55:00.841Z,10.75
2022-11-27T13:57:40.002Z,10.55
2022-11-27T14:00:17.933Z,10.49
2022-11-27T14:02:50.553Z,10.47
2022-11-27T14:05:50.590Z,10.50
2022-11-27T14:08:33.932Z,10.69
2022-11-27T14:11:13.961Z,10.95
2022-11-27T14:13:50.885Z,10.68
2022-11-27T14:20:50.255Z,10.61
2022-11-27T14:23:52.125Z,10.72
2022-11-27T14:26:51.781Z,10.78
2022-11-27T14:29:30.969Z,10.55
2022-11-27T14:32:14.310Z,10.61
2022-11-27T14:34:54.871Z,10.61
2022-11-27T14:39:12.958Z,10.75
2022-11-27T14:42:03.135Z,10.34
2022-11-27T14:45:51.006Z,10.67
2022-11-27T14:54:13.004Z,10.58
2022-11-27T14:57:18.364Z,10.96
2022-11-27T15:00:48.980Z,11.00
2022-11-27T15:13:54.284Z,10.43
2022-11-27T15:16:59.549Z,10.58
2022-11-27T15:19:40.468Z,10.52
2022-11-27T15:22:22.133Z,10.65
2022-11-27T15:25:06.903Z,11.10
2022-11-27T15:27:54.377Z,10.95
2022-11-27T15:30:30.370Z,10.69
2022-11-27T15:33:06.323Z,10.60
2022-11-27T15:35:47.819Z,11.42
2022-11-27T15:39:33.190Z,11.16
2022-11-27T15:42:07.271Z,10.59
2022-11-27T15:45:54.605Z,11.11
2022-11-27T15:49:27.740Z,11.02
2022-11-27T15:56:50.944Z,11.23
2022-11-27T15:59:23.474Z,10.84
2022-11-27T16:03:00.521Z,11.47
2022-11-27T16:06:28.078Z,10.48
2022-11-27T16:09:13.232Z,10.43
2022-11-27T16:20:50.651Z,11.14
2022-11-27T16:29:03.368Z,10.74
2022-11-27T16:36:10.860Z,10.20
2022-11-27T16:45:26.087Z,9.93
2022-11-27T16:53:16.777Z,10.42
2022-11-27T16:55:46.763Z,10.46
2022-11-27T16:58:19.243Z,10.72
2022-11-27T17:01:55.178Z,11.47
2022-11-27T17:04:44.037Z,10.38
2022-11-27T17:07:25.378Z,11.56
2022-11-27T17:10:07.114Z,11.70
2022-11-27T17:12:54.384Z,12.19
2022-11-27T17:15:29.030Z,11.57
2022-11-27T17:18:54.039Z,11.75
2022-11-27T17:30:53.377Z,11.56
2022-11-27T17:33:41.394Z,11.56
2022-11-27T17:36:11.033Z,11.43
2022-11-27T17:38:43.673Z,11.50
2022-11-27T17:41:16.677Z,11.58
2022-11-27T17:43:46.760Z,11.31
2022-11-27T17:46:24.172Z,11.87
2022-11-27T17:48:56.555Z,11.54
2022-11-27T17:51:32.357Z,11.57
2022-11-27T17:54:02.960Z,11.37
2022-11-27T17:56:34.234Z,11.14
2022-11-27T17:59:04.344Z,10.96
2022-11-27T18:01:35.422Z,11.38
2022-11-27T18:04:06.138Z,11.72
2022-11-27T18:06:37.035Z,11.46
2022-11-27T18:09:06.466Z,11.52
2022-11-27T18:11:37.413Z,11.60
2022-11-27T18:14:06.737Z,11.85
2022-11-27T18:16:43.614Z,11.86
2022-11-27T18:19:13.559Z,11.78
2022-11-27T18:21:43.011Z,11.69
2022-11-27T18:24:28.180Z,11.64
2022-11-27T18:27:14.316Z,11.32
2022-11-27T18:29:47.074Z,11.48
2022-11-27T18:32:18.242Z,11.17
2022-11-27T18:34:47.968Z,11.14
2022-11-27T18:37:17.036Z,11.36
2022-11-27T18:39:46.013Z,11.07
2022-11-27T18:42:16.364Z,11.52
2022-11-27T18:44:48.282Z,11.64
2022-11-27T18:47:17.718Z,11.30
2022-11-27T18:49:49.973Z,11.55
2022-11-27T18:52:18.774Z,10.94
2022-11-27T18:54:48.258Z,11.78
2022-11-27T18:57:17.915Z,11.34
2022-11-27T18:59:49.115Z,11.04
2022-11-27T19:02:20.852Z,11.43
2022-11-27T19:04:53.978Z,11.15
2022-11-27T19:07:52.726Z,10.94
2022-11-27T19:10:22.600Z,11.34
2022-11-27T19:12:52.635Z,11.01
2022-11-27T19:15:25.846Z,11.09
2022-11-27T19:17:57.719Z,11.47
2022-11-27T19:20:30.349Z,11.31
2022-11-27T19:23:02.936Z,11.36
2022-11-27T19:25:40.552Z,11.62
2022-11-27T19:28:14.720Z,11.88
2022-11-27T19:30:45.862Z,11.72
2022-11-27T19:33:14.841Z,12.18
2022-11-27T19:35:46.070Z,11.79
2022-11-27T19:38:16.353Z,11.36
2022-11-27T19:40:46.339Z,11.29
2022-11-27T19:43:17.273Z,11.26
2022-11-27T19:45:46.885Z,11.21
2022-11-27T19:48:23.177Z,11.77
2022-11-27T19:51:02.734Z,12.23
2022-11-27T19:53:32.988Z,12.07
2022-11-27T19:56:02.645Z,12.07
2022-11-27T19:58:34.001Z,12.02
2022-11-27T20:01:14.877Z,12.44
2022-11-27T20:03:46.587Z,12.04
2022-11-27T20:06:24.925Z,11.90
2022-11-27T20:09:00.505Z,11.46
2022-11-27T20:11:35.107Z,11.72
2022-11-27T20:14:07.217Z,11.54
2022-11-27T20:16:47.367Z,11.98
2022-11-27T20:19:33.425Z,12.12
2022-11-27T20:22:05.252Z,11.89
2022-11-27T20:24:40.743Z,11.94
2022-11-27T20:27:22.583Z,11.88
2022-11-27T20:30:01.535Z,11.80
2022-11-27T20:32:34.555Z,11.92
2022-11-27T20:35:05.044Z,11.85
2022-11-27T20:37:36.676Z,12.00
2022-11-27T20:40:10.179Z,12.15
2022-11-27T20:42:40.975Z,11.49
2022-11-27T20:45:10.547Z,11.46
2022-11-27T20:47:40.931Z,11.43
2022-11-27T20:50:11.967Z,11.42
2022-11-27T20:52:46.215Z,10.85
2022-11-27T20:55:18.991Z,10.98
2022-11-27T20:57:54.627Z,11.48
2022-11-27T21:00:33.116Z,11.23
2022-11-27T21:03:05.996Z,11.22
2022-11-27T21:05:46.429Z,11.09
2022-11-27T21:08:22.849Z,12.11
2022-11-27T21:11:02.315Z,11.92
2022-11-27T21:13:34.288Z,11.78
2022-11-27T21:16:10.219Z,12.31
2022-11-27T21:28:17.031Z,11.92
2022-11-27T21:30:50.828Z,12.07
2022-11-27T21:33:20.674Z,12.20
2022-11-27T21:35:58.765Z,12.31
2022-11-27T21:38:30.177Z,12.01
2022-11-27T21:41:00.651Z,12.49
2022-11-27T21:43:29.476Z,12.18
2022-11-27T21:46:08.680Z,12.39
2022-11-27T21:48:38.248Z,12.13
2022-11-27T21:51:09.825Z,12.21
2022-11-27T21:53:41.885Z,12.16
2022-11-27T21:56:22.124Z,12.47
2022-11-27T21:59:03.851Z,11.95
2022-11-27T22:02:01.952Z,12.53
2022-11-27T22:04:56.382Z,12.31
2022-11-27T22:07:48.388Z,12.53
2022-11-27T22:10:22.335Z,12.44
2022-11-27T22:13:09.457Z,12.57
2022-11-27T22:15:50.012Z,12.90
2022-11-27T22:18:22.651Z,12.54
2022-11-27T22:20:55.414Z,12.47
2022-11-27T22:23:34.158Z,12.68
2022-11-27T22:26:06.595Z,12.93
2022-11-27T22:28:38.547Z,12.32
2022-11-27T22:32:15.264Z,12.57
2022-11-27T22:34:54.821Z,12.15
2022-11-27T22:37:34.937Z,12.57
2022-11-27T22:40:06.591Z,12.52
2022-11-27T22:56:26.484Z,11.99
2022-11-27T22:59:43.389Z,12.21
2022-11-27T23:03:07.276Z,12.71
2022-11-27T23:06:37.184Z,12.53
2022-11-27T23:09:50.119Z,12.61
2022-11-27T23:12:50.574Z,12.95
2022-11-27T23:15:30.930Z,12.53
2022-11-27T23:18:22.441Z,12.93
2022-11-27T23:21:54.298Z,12.49
2022-11-27T23:29:14.863Z,12.83
2022-11-27T23:35:49.706Z,12.10
2022-11-27T23:39:01.757Z,12.26
2022-11-27T23:41:54.580Z,11.95
2022-11-27T23:45:14.228Z,12.21
2022-11-27T23:52:17.233Z,12.58
2022-11-27T23:55:01.687Z,12.72
2022-11-27T23:58:07.042Z,13.11
