createdAt,value
2022-11-06T00:00:39.529Z,99.90
2022-11-06T00:03:07.500Z,99.90
2022-11-06T00:05:57.704Z,99.90
2022-11-06T00:08:29.567Z,99.90
2022-11-06T00:10:57.390Z,99.90
2022-11-06T00:13:25.502Z,99.90
2022-11-06T00:15:53.499Z,99.90
2022-11-06T00:18:21.369Z,99.90
2022-11-06T00:20:50.544Z,99.90
2022-11-06T00:23:18.329Z,99.90
2022-11-06T00:25:46.138Z,99.90
2022-11-06T00:28:14.271Z,99.90
2022-11-06T00:30:42.300Z,99.90
2022-11-06T00:33:11.029Z,99.50
2022-11-06T00:35:38.998Z,99.30
2022-11-06T00:38:08.355Z,99.30
2022-11-06T00:40:36.178Z,99.20
2022-11-06T00:43:03.950Z,99.10
2022-11-06T00:45:31.733Z,99.00
2022-11-06T00:47:59.992Z,99.40
2022-11-06T00:50:27.817Z,99.50
2022-11-06T00:52:56.065Z,99.30
2022-11-06T00:55:25.280Z,99.30
2022-11-06T00:57:53.233Z,99.30
2022-11-06T01:00:22.441Z,99.50
2022-11-06T01:02:50.488Z,99.70
2022-11-06T01:05:18.455Z,99.70
2022-11-06T01:07:46.306Z,99.90
2022-11-06T01:10:14.111Z,99.90
2022-11-06T01:12:43.246Z,99.90
2022-11-06T01:15:11.317Z,99.90
2022-11-06T01:17:39.121Z,99.90
2022-11-06T01:20:07.324Z,99.90
2022-11-06T01:22:35.109Z,99.90
2022-11-06T01:25:02.997Z,99.90
2022-11-06T01:27:30.839Z,99.90
2022-11-06T01:30:00.161Z,99.90
2022-11-06T01:32:27.954Z,99.80
2022-11-06T01:34:55.746Z,99.80
2022-11-06T01:37:23.546Z,99.60
2022-11-06T01:39:51.521Z,99.80
2022-11-06T01:42:20.724Z,99.80
2022-11-06T01:45:08.689Z,99.90
2022-11-06T01:47:36.533Z,99.90
2022-11-06T01:50:07.391Z,99.90
2022-11-06T01:52:35.463Z,99.90
2022-11-06T01:55:06.526Z,99.90
2022-11-06T01:57:34.339Z,99.90
2022-11-06T02:00:02.184Z,99.90
2022-11-06T02:02:31.408Z,99.90
2022-11-06T02:04:59.694Z,99.90
2022-11-06T02:07:28.115Z,99.90
2022-11-06T02:09:56.495Z,99.90
2022-11-06T02:12:28.947Z,99.90
2022-11-06T02:15:01.444Z,99.90
2022-11-06T02:17:35.650Z,99.90
2022-11-06T02:20:06.721Z,99.90
2022-11-06T02:22:41.273Z,99.90
2022-11-06T02:25:16.536Z,99.90
2022-11-06T02:27:47.347Z,99.90
2022-11-06T02:30:16.235Z,99.90
2022-11-06T02:32:45.805Z,99.50
2022-11-06T02:35:17.390Z,99.20
2022-11-06T02:37:47.163Z,99.40
2022-11-06T02:40:16.342Z,99.70
2022-11-06T02:42:45.792Z,99.80
2022-11-06T02:45:17.100Z,99.80
2022-11-06T02:47:45.547Z,99.70
2022-11-06T02:50:16.117Z,99.50
2022-11-06T02:52:46.105Z,99.40
2022-11-06T02:55:17.859Z,99.40
2022-11-06T02:57:48.188Z,99.70
2022-11-06T03:00:18.062Z,99.60
2022-11-06T03:02:49.308Z,99.90
2022-11-06T03:05:20.752Z,99.80
2022-11-06T03:07:52.314Z,99.90
2022-11-06T03:10:20.314Z,99.90
2022-11-06T03:12:52.213Z,99.90
2022-11-06T03:15:23.443Z,99.90
2022-11-06T03:17:56.197Z,99.90
2022-11-06T03:20:29.887Z,99.80
2022-11-06T03:22:59.813Z,99.40
2022-11-06T03:25:30.296Z,99.60
2022-11-06T03:28:03.774Z,99.30
2022-11-06T03:30:33.998Z,99.10
2022-11-06T03:33:04.163Z,99.00
2022-11-06T03:35:34.243Z,99.00
2022-11-06T03:38:04.033Z,99.20
2022-11-06T03:40:32.986Z,99.50
2022-11-06T03:43:03.429Z,99.70
2022-11-06T03:45:32.083Z,99.70
2022-11-06T03:48:04.839Z,99.70
2022-11-06T03:50:35.009Z,99.90
2022-11-06T03:53:06.672Z,99.90
2022-11-06T03:55:37.607Z,99.90
2022-11-06T03:58:07.428Z,99.90
2022-11-06T04:00:36.691Z,99.80
2022-11-06T04:03:08.700Z,99.80
2022-11-06T04:05:39.148Z,99.90
2022-11-06T04:08:25.512Z,99.90
2022-11-06T04:11:13.290Z,99.60
2022-11-06T04:14:01.026Z,99.80
2022-11-06T04:16:32.693Z,99.80
2022-11-06T04:19:02.494Z,99.70
2022-11-06T04:21:44.187Z,99.70
2022-11-06T04:24:35.822Z,99.60
2022-11-06T04:27:14.278Z,99.20
2022-11-06T04:29:48.378Z,98.50
2022-11-06T04:32:19.838Z,98.20
2022-11-06T04:34:52.534Z,98.60
2022-11-06T04:37:22.722Z,98.70
2022-11-06T04:39:54.827Z,98.90
2022-11-06T04:42:25.084Z,99.10
2022-11-06T04:44:55.103Z,99.10
2022-11-06T04:47:23.874Z,99.30
2022-11-06T04:49:54.269Z,99.10
2022-11-06T04:52:24.211Z,99.00
2022-11-06T04:54:52.031Z,98.80
2022-11-06T04:57:19.793Z,98.60
2022-11-06T04:59:47.621Z,98.20
2022-11-06T05:02:15.499Z,98.10
2022-11-06T05:04:43.386Z,98.40
2022-11-06T05:07:13.698Z,98.80
2022-11-06T05:09:41.506Z,98.80
2022-11-06T05:12:09.347Z,98.70
2022-11-06T05:14:37.162Z,98.80
2022-11-06T05:17:04.975Z,98.90
2022-11-06T05:19:32.792Z,98.90
2022-11-06T05:22:17.971Z,98.70
2022-11-06T05:24:47.098Z,98.60
2022-11-06T05:27:14.914Z,98.90
2022-11-06T05:29:42.812Z,99.30
2022-11-06T05:32:10.576Z,99.60
2022-11-06T05:34:38.445Z,99.80
2022-11-06T05:37:06.250Z,99.80
2022-11-06T05:39:36.622Z,99.90
2022-11-06T05:42:09.732Z,99.90
2022-11-06T05:44:37.752Z,99.90
2022-11-06T05:47:05.591Z,99.90
2022-11-06T05:49:33.419Z,99.90
2022-11-06T05:52:01.222Z,99.90
2022-11-06T05:54:29.019Z,99.90
2022-11-06T05:56:56.814Z,99.90
2022-11-06T05:59:25.964Z,99.90
2022-11-06T06:01:53.830Z,99.90
2022-11-06T06:04:21.655Z,99.90
2022-11-06T06:06:49.689Z,99.90
2022-11-06T06:09:17.469Z,99.90
2022-11-06T06:11:45.283Z,99.90
2022-11-06T06:14:13.069Z,99.90
2022-11-06T06:16:42.232Z,99.90
2022-11-06T06:19:10.060Z,99.90
2022-11-06T06:21:37.873Z,99.90
2022-11-06T06:24:06.172Z,99.90
2022-11-06T06:26:33.983Z,99.90
2022-11-06T06:29:03.119Z,99.90
2022-11-06T06:31:31.105Z,99.90
2022-11-06T06:34:00.258Z,99.80
2022-11-06T06:36:28.133Z,99.90
2022-11-06T06:38:55.982Z,99.60
2022-11-06T06:41:23.776Z,99.40
2022-11-06T06:43:51.600Z,99.40
2022-11-06T06:46:19.478Z,99.30
2022-11-06T06:48:47.298Z,99.50
2022-11-06T06:51:21.009Z,99.70
2022-11-06T06:53:51.535Z,99.70
2022-11-06T06:56:19.351Z,99.20
2022-11-06T06:58:47.196Z,99.30
2022-11-06T07:01:15.115Z,99.20
2022-11-06T07:03:42.980Z,99.30
2022-11-06T07:06:10.776Z,99.60
2022-11-06T07:08:39.993Z,99.30
2022-11-06T07:11:09.011Z,99.10
2022-11-06T07:13:37.099Z,99.00
2022-11-06T07:16:05.624Z,98.80
2022-11-06T07:18:33.612Z,98.90
2022-11-06T07:21:01.383Z,98.70
2022-11-06T07:23:29.189Z,98.00
2022-11-06T07:25:58.446Z,97.30
2022-11-06T07:28:26.247Z,97.20
2022-11-06T07:30:54.146Z,96.10
2022-11-06T07:33:21.927Z,95.70
2022-11-06T07:35:49.727Z,96.10
2022-11-06T07:38:17.563Z,96.60
2022-11-06T07:40:45.354Z,96.40
2022-11-06T07:43:14.774Z,96.00
2022-11-06T07:45:42.634Z,95.80
2022-11-06T07:48:10.417Z,95.80
2022-11-06T07:50:38.242Z,95.10
2022-11-06T07:53:06.082Z,95.00
2022-11-06T07:55:36.637Z,93.90
2022-11-06T07:58:08.772Z,95.40
2022-11-06T08:00:38.045Z,95.10
2022-11-06T08:03:05.873Z,95.30
2022-11-06T08:05:33.681Z,95.60
2022-11-06T08:08:01.463Z,95.70
2022-11-06T08:10:29.281Z,95.70
2022-11-06T08:12:57.069Z,96.00
2022-11-06T08:15:24.902Z,96.50
2022-11-06T08:17:54.078Z,93.80
2022-11-06T08:20:21.903Z,93.40
2022-11-06T08:22:49.715Z,93.60
2022-11-06T08:25:17.690Z,93.20
2022-11-06T08:27:45.487Z,92.90
2022-11-06T08:30:13.573Z,93.50
2022-11-06T08:32:41.389Z,93.70
2022-11-06T08:35:10.834Z,95.00
2022-11-06T08:37:38.653Z,95.40
2022-11-06T08:40:06.989Z,95.40
2022-11-06T08:42:34.788Z,96.10
2022-11-06T08:45:02.606Z,96.50
2022-11-06T08:47:30.549Z,95.40
2022-11-06T08:49:58.355Z,96.00
2022-11-06T08:52:32.807Z,93.70
2022-11-06T08:55:01.783Z,91.60
2022-11-06T08:57:29.561Z,90.60
2022-11-06T08:59:57.330Z,91.60
2022-11-06T09:02:25.216Z,92.30
2022-11-06T09:04:53.130Z,88.80
2022-11-06T09:07:20.907Z,84.60
2022-11-06T09:09:50.053Z,74.40
2022-11-06T09:12:17.880Z,75.50
2022-11-06T09:14:45.720Z,46.30
2022-11-06T09:17:13.492Z,68.20
2022-11-06T09:19:41.295Z,40.60
2022-11-06T09:22:09.429Z,34.10
2022-11-06T09:24:57.640Z,17.00
2022-11-06T09:27:26.334Z,47.20
2022-11-06T09:29:54.111Z,28.90
2022-11-06T09:32:22.206Z,46.40
2022-11-06T09:34:50.023Z,11.10
2022-11-06T09:37:17.826Z,11.20
2022-11-06T09:39:45.689Z,1.00
2022-11-06T09:42:17.193Z,17.70
2022-11-06T09:44:51.652Z,1.00
2022-11-06T09:47:22.846Z,13.40
2022-11-06T09:49:51.797Z,1.00
2022-11-06T09:52:23.761Z,1.00
2022-11-06T09:54:56.805Z,1.00
2022-11-06T09:57:29.769Z,1.00
2022-11-06T09:59:59.273Z,1.00
2022-11-06T10:02:29.970Z,1.00
2022-11-06T10:05:01.903Z,1.00
2022-11-06T10:07:31.254Z,1.00
2022-11-06T10:09:59.679Z,1.00
2022-11-06T10:12:32.499Z,1.00
2022-11-06T10:15:04.955Z,1.00
2022-11-06T10:17:39.077Z,1.00
2022-11-06T10:20:12.180Z,1.00
2022-11-06T10:22:40.434Z,1.00
2022-11-06T10:25:13.743Z,1.00
2022-11-06T10:27:42.875Z,1.00
2022-11-06T10:30:13.561Z,1.00
2022-11-06T10:32:52.924Z,1.00
2022-11-06T10:35:22.010Z,1.00
2022-11-06T10:37:51.660Z,1.00
2022-11-06T10:40:21.065Z,1.00
2022-11-06T10:42:53.564Z,1.00
2022-11-06T10:45:23.591Z,1.00
2022-11-06T10:47:53.363Z,1.00
2022-11-06T10:50:21.274Z,1.00
2022-11-06T10:52:54.608Z,1.00
2022-11-06T10:55:37.268Z,1.00
2022-11-06T10:58:06.795Z,1.00
2022-11-06T11:00:36.093Z,1.00
2022-11-06T11:03:04.887Z,1.00
2022-11-06T11:05:36.610Z,1.00
2022-11-06T11:08:04.620Z,99.90
2022-11-06T11:10:33.477Z,99.90
2022-11-06T11:13:07.911Z,1.00
2022-11-06T11:15:44.609Z,1.00
2022-11-06T11:18:18.198Z,1.00
2022-11-06T11:20:47.477Z,1.00
2022-11-06T11:23:19.839Z,1.00
2022-11-06T11:25:48.563Z,1.00
2022-11-06T11:28:22.839Z,1.00
2022-11-06T11:30:54.126Z,1.00
2022-11-06T11:33:22.849Z,1.00
2022-11-06T11:35:51.511Z,1.00
2022-11-06T11:38:21.900Z,1.00
2022-11-06T11:40:51.390Z,1.00
2022-11-06T11:43:23.450Z,1.00
2022-11-06T11:46:06.132Z,1.00
2022-11-06T11:48:44.339Z,1.00
2022-11-06T11:51:13.402Z,1.00
2022-11-06T11:53:41.423Z,1.00
2022-11-06T11:56:15.344Z,1.00
2022-11-06T11:58:49.196Z,1.00
2022-11-06T12:01:18.707Z,1.00
2022-11-06T12:03:49.901Z,1.00
2022-11-06T12:06:18.938Z,1.00
2022-11-06T12:08:48.365Z,1.00
2022-11-06T12:11:17.298Z,1.00
2022-11-06T12:13:45.156Z,1.00
2022-11-06T12:16:15.924Z,1.00
2022-11-06T12:18:46.707Z,1.00
2022-11-06T12:21:16.634Z,1.00
2022-11-06T12:23:47.166Z,1.00
2022-11-06T12:26:21.148Z,1.00
2022-11-06T12:28:50.847Z,1.00
2022-11-06T12:31:21.566Z,1.00
2022-11-06T12:34:07.911Z,1.00
2022-11-06T12:36:41.516Z,1.00
2022-11-06T12:39:14.210Z,1.00
2022-11-06T12:41:44.566Z,1.00
2022-11-06T12:44:13.546Z,1.00
2022-11-06T12:46:46.614Z,1.00
2022-11-06T12:49:26.870Z,1.00
2022-11-06T12:52:00.135Z,1.00
2022-11-06T12:54:39.853Z,1.00
2022-11-06T12:57:14.394Z,1.00
2022-11-06T12:59:48.597Z,1.00
2022-11-06T13:02:23.120Z,1.00
2022-11-06T13:04:56.330Z,1.00
2022-11-06T13:07:31.173Z,1.00
2022-11-06T13:10:03.971Z,1.00
2022-11-06T13:12:35.877Z,1.00
2022-11-06T13:15:09.265Z,1.00
2022-11-06T13:17:41.668Z,1.00
2022-11-06T13:20:15.274Z,1.00
2022-11-06T13:22:46.343Z,1.00
2022-11-06T13:25:16.862Z,1.00
2022-11-06T13:27:47.442Z,1.00
2022-11-06T13:30:16.616Z,1.00
2022-11-06T13:32:51.047Z,1.00
2022-11-06T13:35:23.327Z,1.00
2022-11-06T13:37:52.176Z,1.00
2022-11-06T13:40:23.495Z,1.00
2022-11-06T13:42:54.665Z,1.00
2022-11-06T13:45:22.812Z,1.00
2022-11-06T13:48:08.523Z,1.00
2022-11-06T13:50:43.247Z,1.00
2022-11-06T13:53:14.926Z,1.00
2022-11-06T13:55:50.277Z,1.00
2022-11-06T13:58:25.141Z,1.00
2022-11-06T14:00:58.938Z,1.00
2022-11-06T14:03:38.876Z,1.00
2022-11-06T14:06:09.466Z,1.00
2022-11-06T14:08:41.296Z,1.00
2022-11-06T14:11:12.955Z,1.00
2022-11-06T14:13:41.127Z,1.00
2022-11-06T14:16:25.091Z,1.00
2022-11-06T14:19:01.438Z,1.00
2022-11-06T14:21:49.962Z,1.00
2022-11-06T14:24:39.032Z,1.00
2022-11-06T14:27:11.157Z,1.00
2022-11-06T14:29:57.402Z,1.00
2022-11-06T14:32:42.525Z,1.00
2022-11-06T14:35:29.130Z,1.00
2022-11-06T14:38:11.725Z,1.00
2022-11-06T14:40:40.300Z,1.00
2022-11-06T14:43:17.474Z,1.00
2022-11-06T14:45:50.620Z,1.00
2022-11-06T14:48:26.459Z,1.00
2022-11-06T14:50:54.280Z,1.00
2022-11-06T14:53:24.149Z,1.00
2022-11-06T14:55:58.137Z,1.00
2022-11-06T14:58:28.263Z,1.00
2022-11-06T15:00:57.436Z,1.00
2022-11-06T15:03:27.387Z,1.00
2022-11-06T15:05:58.976Z,1.00
2022-11-06T15:08:45.539Z,1.00
2022-11-06T15:11:47.784Z,1.00
2022-11-06T15:14:34.744Z,1.00
2022-11-06T15:17:07.060Z,1.00
2022-11-06T15:19:38.909Z,1.00
2022-11-06T15:22:09.206Z,1.00
2022-11-06T15:24:39.656Z,1.00
2022-11-06T15:27:09.682Z,1.00
2022-11-06T15:29:41.990Z,1.00
2022-11-06T15:32:13.651Z,1.00
2022-11-06T15:34:42.822Z,1.00
2022-11-06T15:37:11.947Z,1.00
2022-11-06T15:39:40.710Z,1.00
2022-11-06T15:42:09.213Z,1.00
2022-11-06T15:44:39.693Z,1.00
2022-11-06T15:47:07.524Z,1.00
2022-11-06T15:49:36.735Z,1.00
2022-11-06T15:52:05.795Z,1.00
2022-11-06T15:54:36.083Z,1.00
2022-11-06T15:57:06.020Z,1.00
2022-11-06T15:59:33.795Z,1.00
2022-11-06T16:02:05.211Z,1.00
2022-11-06T16:04:33.231Z,1.00
2022-11-06T16:07:02.666Z,1.00
2022-11-06T16:09:30.524Z,1.00
2022-11-06T16:11:59.282Z,1.00
2022-11-06T16:14:27.202Z,1.00
2022-11-06T16:16:56.521Z,1.00
2022-11-06T16:19:27.347Z,1.00
2022-11-06T16:21:57.353Z,1.00
2022-11-06T16:24:28.628Z,1.00
2022-11-06T16:26:56.801Z,1.00
2022-11-06T16:29:26.828Z,1.00
2022-11-06T16:32:01.979Z,1.00
2022-11-06T16:34:51.671Z,1.00
2022-11-06T16:37:36.714Z,1.00
2022-11-06T16:40:07.031Z,1.00
2022-11-06T16:42:36.211Z,1.00
2022-11-06T16:45:15.706Z,1.00
2022-11-06T16:47:43.499Z,1.00
2022-11-06T16:50:26.169Z,1.00
2022-11-06T16:52:54.401Z,1.00
2022-11-06T16:55:25.362Z,1.00
2022-11-06T16:57:54.230Z,1.00
2022-11-06T17:00:26.250Z,1.00
2022-11-06T17:02:55.580Z,1.00
2022-11-06T17:05:24.932Z,1.00
2022-11-06T17:08:05.627Z,1.00
2022-11-06T17:10:38.999Z,1.00
2022-11-06T17:14:37.817Z,1.00
2022-11-06T17:17:05.825Z,1.00
2022-11-06T17:19:33.842Z,1.00
2022-11-06T17:22:01.858Z,1.00
2022-11-06T17:24:37.874Z,1.00
2022-11-06T17:27:06.446Z,1.00
2022-11-06T17:29:36.121Z,1.00
2022-11-06T17:32:06.038Z,1.00
2022-11-06T17:34:34.094Z,1.00
2022-11-06T17:37:02.205Z,1.00
2022-11-06T17:39:30.228Z,1.00
2022-11-06T17:41:58.277Z,1.00
2022-11-06T17:44:26.281Z,1.00
2022-11-06T17:46:54.285Z,1.00
2022-11-06T17:49:23.643Z,1.00
2022-11-06T17:51:53.303Z,1.00
2022-11-06T17:54:23.502Z,8.00
2022-11-06T17:56:53.473Z,11.10
2022-11-06T17:59:21.895Z,13.10
2022-11-06T18:01:50.540Z,22.70
2022-11-06T18:04:19.249Z,17.90
2022-11-06T18:06:51.948Z,27.10
2022-11-06T18:09:21.098Z,22.90
2022-11-06T18:11:50.755Z,28.10
2022-11-06T18:14:18.809Z,21.80
2022-11-06T18:16:47.070Z,26.50
2022-11-06T18:19:18.426Z,20.70
2022-11-06T18:21:47.837Z,27.20
2022-11-06T18:24:16.096Z,37.20
2022-11-06T18:26:44.209Z,33.80
2022-11-06T18:29:12.975Z,36.10
2022-11-06T18:31:41.274Z,36.40
2022-11-06T18:34:18.332Z,28.20
2022-11-06T18:36:50.018Z,29.70
2022-11-06T18:39:18.417Z,32.70
2022-11-06T18:41:46.552Z,29.70
2022-11-06T18:44:16.348Z,30.30
2022-11-06T18:46:44.368Z,32.00
2022-11-06T18:49:12.635Z,24.30
2022-11-06T18:51:41.294Z,28.70
2022-11-06T18:54:12.684Z,28.10
2022-11-06T18:56:40.915Z,29.40
2022-11-06T18:59:13.527Z,27.20
2022-11-06T19:01:41.635Z,30.40
2022-11-06T19:04:10.684Z,41.00
2022-11-06T19:06:40.135Z,44.70
2022-11-06T19:09:10.613Z,37.80
2022-11-06T19:11:38.711Z,48.30
2022-11-06T19:14:06.753Z,39.20
2022-11-06T19:16:34.923Z,43.50
2022-11-06T19:19:05.461Z,46.30
2022-11-06T19:21:34.652Z,38.20
2022-11-06T19:24:05.913Z,41.30
2022-11-06T19:26:36.891Z,42.50
2022-11-06T19:29:07.426Z,49.30
2022-11-06T19:31:37.098Z,50.60
2022-11-06T19:34:05.743Z,47.30
2022-11-06T19:36:33.969Z,48.90
2022-11-06T19:39:02.698Z,45.50
2022-11-06T19:41:31.053Z,48.80
2022-11-06T19:44:00.511Z,51.60
2022-11-06T19:46:35.134Z,45.10
2022-11-06T19:49:04.448Z,50.90
2022-11-06T19:51:33.321Z,38.60
2022-11-06T19:54:01.976Z,42.90
2022-11-06T19:56:30.000Z,59.90
2022-11-06T19:58:58.125Z,57.10
2022-11-06T20:01:27.689Z,47.50
2022-11-06T20:03:55.612Z,54.10
2022-11-06T20:06:23.840Z,52.40
2022-11-06T20:08:51.882Z,57.40
2022-11-06T20:11:20.013Z,55.70
2022-11-06T20:13:48.407Z,57.40
2022-11-06T20:16:18.593Z,54.10
2022-11-06T20:18:51.979Z,52.80
2022-11-06T20:21:20.016Z,51.10
2022-11-06T20:23:48.553Z,53.40
2022-11-06T20:26:17.243Z,57.30
2022-11-06T20:28:46.760Z,61.10
2022-11-06T20:31:15.921Z,60.90
2022-11-06T20:33:43.953Z,61.00
2022-11-06T20:36:16.312Z,69.80
2022-11-06T20:38:45.691Z,75.20
2022-11-06T20:41:14.544Z,73.90
2022-11-06T20:43:43.103Z,71.30
2022-11-06T20:46:12.351Z,75.50
2022-11-06T20:48:40.726Z,71.90
2022-11-06T20:51:10.373Z,70.80
2022-11-06T20:53:40.139Z,73.20
2022-11-06T20:56:10.057Z,72.30
2022-11-06T20:58:38.627Z,75.30
2022-11-06T21:01:08.754Z,75.70
2022-11-06T21:03:36.990Z,71.50
2022-11-06T21:06:05.460Z,72.40
2022-11-06T21:08:36.602Z,80.90
2022-11-06T21:11:07.808Z,80.00
2022-11-06T21:13:36.303Z,75.70
2022-11-06T21:16:06.993Z,74.60
2022-11-06T21:18:37.118Z,72.80
2022-11-06T21:21:06.820Z,76.40
2022-11-06T21:23:35.120Z,78.30
2022-11-06T21:26:07.694Z,81.50
2022-11-06T21:28:37.532Z,77.60
2022-11-06T21:31:08.834Z,75.90
2022-11-06T21:33:36.831Z,81.30
2022-11-06T21:36:09.155Z,78.70
2022-11-06T21:38:37.309Z,78.00
2022-11-06T21:41:11.393Z,79.10
2022-11-06T21:43:39.814Z,80.30
2022-11-06T21:46:10.046Z,80.10
2022-11-06T21:48:47.177Z,78.00
2022-11-06T21:51:17.632Z,74.80
2022-11-06T21:54:03.464Z,80.00
2022-11-06T21:56:33.401Z,80.00
2022-11-06T21:59:02.782Z,80.10
2022-11-06T22:01:32.378Z,79.70
2022-11-06T22:04:01.016Z,79.20
2022-11-06T22:06:30.173Z,80.60
2022-11-06T22:08:59.827Z,80.90
2022-11-06T22:11:28.791Z,81.50
2022-11-06T22:14:00.139Z,78.90
2022-11-06T22:16:30.578Z,80.70
2022-11-06T22:18:59.918Z,77.10
2022-11-06T22:21:29.645Z,81.90
2022-11-06T22:23:57.832Z,83.10
2022-11-06T22:26:29.002Z,86.40
2022-11-06T22:29:00.131Z,84.60
2022-11-06T22:31:29.067Z,87.80
2022-11-06T22:33:57.735Z,82.40
2022-11-06T22:36:26.594Z,79.10
2022-11-06T22:38:54.736Z,86.10
2022-11-06T22:41:24.460Z,81.90
2022-11-06T22:43:53.116Z,81.30
2022-11-06T22:46:24.363Z,79.80
2022-11-06T22:48:53.233Z,79.80
2022-11-06T22:51:24.190Z,85.70
2022-11-06T22:53:53.335Z,86.20
2022-11-06T22:56:22.475Z,91.00
2022-11-06T22:58:54.954Z,89.30
2022-11-06T23:01:26.209Z,89.10
2022-11-06T23:03:56.632Z,83.40
2022-11-06T23:06:25.800Z,87.80
2022-11-06T23:08:54.351Z,90.90
2022-11-06T23:11:23.810Z,90.00
2022-11-06T23:13:52.186Z,90.10
2022-11-06T23:16:43.527Z,89.20
2022-11-06T23:19:15.453Z,89.40
2022-11-06T23:21:44.124Z,86.00
2022-11-06T23:24:12.554Z,88.00
2022-11-06T23:26:41.425Z,87.50
2022-11-06T23:29:09.489Z,88.00
2022-11-06T23:31:37.462Z,89.30
2022-11-06T23:34:05.511Z,88.10
2022-11-06T23:36:35.243Z,87.30
2022-11-06T23:39:03.319Z,89.60
2022-11-06T23:41:46.594Z,85.40
2022-11-06T23:44:33.136Z,84.80
2022-11-06T23:47:01.552Z,82.20
2022-11-06T23:49:29.817Z,79.70
2022-11-06T23:51:59.393Z,79.10
2022-11-06T23:54:27.201Z,84.70
2022-11-06T23:56:55.158Z,85.80
2022-11-06T23:59:23.326Z,83.00
