createdAt,value
2023-08-26T00:02:00.164Z,21.05
2023-08-26T00:04:29.371Z,19.38
2023-08-26T00:07:01.259Z,19.75
2023-08-26T00:09:31.387Z,18.92
2023-08-26T00:11:59.281Z,19.40
2023-08-26T00:14:28.907Z,19.13
2023-08-26T00:16:58.864Z,21.23
2023-08-26T00:19:26.790Z,19.85
2023-08-26T00:21:54.599Z,19.35
2023-08-26T00:24:22.334Z,19.73
2023-08-26T00:26:50.267Z,19.40
2023-08-26T00:29:18.110Z,20.08
2023-08-26T00:31:47.925Z,20.15
2023-08-26T00:34:17.759Z,19.35
2023-08-26T00:36:46.719Z,20.08
2023-08-26T00:39:14.478Z,19.80
2023-08-26T00:44:36.299Z,19.55
2023-08-26T00:47:04.448Z,19.40
2023-08-26T00:49:34.469Z,19.67
2023-08-26T00:52:03.429Z,20.80
2023-08-26T00:54:33.594Z,20.30
2023-08-26T00:57:03.285Z,20.42
2023-08-26T00:59:33.277Z,20.13
2023-08-26T01:02:28.566Z,20.00
2023-08-26T01:04:57.819Z,20.15
2023-08-26T01:07:25.582Z,19.95
2023-08-26T01:09:54.547Z,20.48
2023-08-26T01:12:31.001Z,20.73
2023-08-26T01:15:02.876Z,20.50
2023-08-26T01:20:02.346Z,21.52
2023-08-26T01:22:35.377Z,19.83
2023-08-26T01:25:05.086Z,22.30
2023-08-26T01:27:32.860Z,20.55
2023-08-26T01:30:01.350Z,20.73
2023-08-26T01:32:36.798Z,18.73
2023-08-26T01:35:10.012Z,20.25
2023-08-26T01:37:42.416Z,19.48
2023-08-26T01:40:13.951Z,18.52
2023-08-26T01:42:44.114Z,19.95
2023-08-26T01:45:13.018Z,19.38
2023-08-26T01:47:42.852Z,19.67
2023-08-26T01:50:11.360Z,19.45
2023-08-26T01:52:39.289Z,19.45
2023-08-26T01:55:11.156Z,18.95
2023-08-26T01:57:41.279Z,20.07
2023-08-26T02:00:10.458Z,20.80
2023-08-26T02:02:44.456Z,19.10
2023-08-26T02:05:12.371Z,19.02
2023-08-26T02:07:40.108Z,19.00
2023-08-26T02:10:09.299Z,20.50
2023-08-26T02:12:40.397Z,19.85
2023-08-26T02:15:10.147Z,19.90
2023-08-26T02:17:38.460Z,18.15
2023-08-26T02:20:08.625Z,19.00
2023-08-26T02:22:36.505Z,18.85
2023-08-26T02:25:05.215Z,18.67
2023-08-26T02:27:37.897Z,18.33
2023-08-26T02:30:09.206Z,18.27
2023-08-26T02:32:37.772Z,17.80
2023-08-26T02:35:08.555Z,18.90
2023-08-26T02:37:36.740Z,18.40
2023-08-26T02:40:06.943Z,17.60
2023-08-26T02:42:35.354Z,17.95
2023-08-26T02:45:06.286Z,18.95
2023-08-26T02:47:36.306Z,17.30
2023-08-26T02:50:04.514Z,16.02
2023-08-26T02:52:32.743Z,16.73
2023-08-26T02:55:26.300Z,16.08
2023-08-26T02:57:57.069Z,15.93
2023-08-26T03:00:25.307Z,15.63
2023-08-26T03:02:54.482Z,15.40
2023-08-26T03:05:49.421Z,15.23
2023-08-26T03:08:19.782Z,14.80
2023-08-26T03:10:58.573Z,14.15
2023-08-26T03:13:28.260Z,15.50
2023-08-26T03:15:58.164Z,14.80
2023-08-26T03:18:28.628Z,15.32
2023-08-26T03:20:57.462Z,15.55
2023-08-26T03:23:27.164Z,15.30
2023-08-26T03:25:57.228Z,15.68
2023-08-26T03:28:27.494Z,15.85
2023-08-26T03:30:55.974Z,15.43
2023-08-26T03:33:23.960Z,15.30
2023-08-26T03:35:53.108Z,15.50
2023-08-26T03:38:22.397Z,15.25
2023-08-26T03:40:50.123Z,15.50
2023-08-26T03:43:17.937Z,15.32
2023-08-26T03:45:46.047Z,15.30
2023-08-26T03:48:15.809Z,15.07
2023-08-26T03:50:52.919Z,15.18
2023-08-26T03:53:20.989Z,15.30
2023-08-26T03:55:49.317Z,16.35
2023-08-26T03:58:19.805Z,17.50
2023-08-26T04:00:49.509Z,15.60
2023-08-26T04:03:17.995Z,15.13
2023-08-26T04:05:46.424Z,11.48
2023-08-26T04:08:16.303Z,10.88
2023-08-26T04:10:46.295Z,10.52
2023-08-26T04:13:24.531Z,9.20
2023-08-26T04:15:54.350Z,9.60
2023-08-26T04:18:22.381Z,8.57
2023-08-26T04:20:54.871Z,7.35
2023-08-26T04:23:24.036Z,7.40
2023-08-26T04:25:53.349Z,6.70
2023-08-26T04:28:21.912Z,6.43
2023-08-26T04:30:50.114Z,5.95
2023-08-26T04:33:18.380Z,5.57
2023-08-26T04:35:46.323Z,5.10
2023-08-26T04:38:14.820Z,5.20
2023-08-26T04:40:44.714Z,4.88
2023-08-26T04:43:13.012Z,4.82
2023-08-26T04:45:41.669Z,3.78
2023-08-26T04:48:11.874Z,3.63
2023-08-26T04:50:41.495Z,3.13
2023-08-26T04:53:09.420Z,2.90
2023-08-26T04:55:38.763Z,2.75
2023-08-26T04:58:10.546Z,2.60
2023-08-26T05:00:43.358Z,2.30
2023-08-26T05:03:11.694Z,2.20
2023-08-26T05:05:43.322Z,2.50
2023-08-26T05:08:11.515Z,2.22
2023-08-26T05:10:41.460Z,2.10
2023-08-26T05:13:12.334Z,1.88
2023-08-26T05:15:41.420Z,2.20
2023-08-26T05:18:09.323Z,2.42
2023-08-26T05:20:37.135Z,2.00
2023-08-26T05:23:05.152Z,2.10
2023-08-26T05:25:33.076Z,1.95
2023-08-26T05:28:05.324Z,2.03
2023-08-26T05:30:35.469Z,2.13
2023-08-26T05:33:04.160Z,2.20
2023-08-26T05:35:33.267Z,2.10
2023-08-26T05:38:01.121Z,2.58
2023-08-26T05:40:30.412Z,2.22
2023-08-26T05:42:58.917Z,2.10
2023-08-26T05:45:27.616Z,2.40
2023-08-26T05:47:58.023Z,2.20
2023-08-26T05:50:52.358Z,2.25
2023-08-26T05:53:22.290Z,2.10
2023-08-26T05:55:52.318Z,2.40
2023-08-26T05:58:21.496Z,2.88
2023-08-26T06:00:51.301Z,2.40
2023-08-26T06:03:46.374Z,2.38
2023-08-26T06:06:17.966Z,2.55
2023-08-26T06:08:45.886Z,2.60
2023-08-26T06:11:13.900Z,2.30
2023-08-26T06:13:43.465Z,2.40
2023-08-26T06:16:18.344Z,2.38
2023-08-26T06:18:47.553Z,2.10
2023-08-26T06:21:16.465Z,2.20
2023-08-26T06:23:44.506Z,2.40
2023-08-26T06:26:13.378Z,2.33
2023-08-26T06:31:37.622Z,2.58
2023-08-26T06:34:08.473Z,2.33
2023-08-26T06:36:37.532Z,2.13
2023-08-26T06:39:05.969Z,2.15
2023-08-26T06:41:35.453Z,2.00
2023-08-26T06:44:03.688Z,2.60
2023-08-26T06:46:34.040Z,1.80
2023-08-26T06:49:02.039Z,1.88
2023-08-26T06:51:31.341Z,2.05
2023-08-26T06:53:59.058Z,1.88
2023-08-26T06:59:20.805Z,1.90
2023-08-26T07:01:48.540Z,2.00
2023-08-26T07:04:16.915Z,2.00
2023-08-26T07:06:46.937Z,2.08
2023-08-26T07:09:14.781Z,2.00
2023-08-26T07:11:42.540Z,1.88
2023-08-26T07:14:11.772Z,2.00
2023-08-26T07:16:41.333Z,2.17
2023-08-26T07:19:09.982Z,1.80
2023-08-26T07:21:37.828Z,1.90
2023-08-26T07:24:09.329Z,1.80
2023-08-26T07:26:38.046Z,1.75
2023-08-26T07:29:07.457Z,1.80
2023-08-26T07:31:35.281Z,1.77
2023-08-26T07:34:03.094Z,1.90
2023-08-26T07:36:32.427Z,2.00
2023-08-26T07:39:03.336Z,1.80
2023-08-26T07:41:33.354Z,1.70
2023-08-26T07:44:01.443Z,1.90
2023-08-26T07:49:00.923Z,2.20
2023-08-26T07:51:28.946Z,1.98
2023-08-26T07:53:56.894Z,1.75
2023-08-26T07:56:24.914Z,1.80
2023-08-26T07:58:54.109Z,1.88
2023-08-26T08:01:23.383Z,1.80
2023-08-26T08:03:52.394Z,1.73
2023-08-26T08:06:20.430Z,2.47
2023-08-26T08:08:49.316Z,1.83
2023-08-26T08:11:17.474Z,1.80
2023-08-26T08:13:47.373Z,1.73
2023-08-26T08:16:20.386Z,1.73
2023-08-26T08:18:51.341Z,2.20
2023-08-26T08:21:21.152Z,1.90
2023-08-26T08:23:50.342Z,2.10
2023-08-26T08:26:18.273Z,1.90
2023-08-26T08:28:47.060Z,1.90
2023-08-26T08:31:15.502Z,2.00
2023-08-26T08:33:44.598Z,2.00
2023-08-26T08:36:13.266Z,1.98
2023-08-26T08:38:41.329Z,1.70
2023-08-26T08:41:09.131Z,1.90
2023-08-26T08:43:39.333Z,1.90
2023-08-26T08:46:08.543Z,1.73
2023-08-26T08:48:37.221Z,1.90
2023-08-26T08:51:07.161Z,1.92
2023-08-26T08:53:36.652Z,1.92
2023-08-26T08:56:07.527Z,1.67
2023-08-26T08:58:36.238Z,1.70
2023-08-26T09:01:30.585Z,1.80
2023-08-26T09:04:23.795Z,1.80
2023-08-26T09:06:53.229Z,1.88
2023-08-26T09:09:32.278Z,1.80
2023-08-26T09:12:07.845Z,1.65
2023-08-26T09:14:37.337Z,2.00
2023-08-26T09:17:18.021Z,1.70
2023-08-26T09:20:12.377Z,1.80
2023-08-26T09:22:41.691Z,1.90
2023-08-26T09:25:10.379Z,1.73
2023-08-26T09:28:05.993Z,1.85
2023-08-26T09:30:33.786Z,1.73
2023-08-26T09:33:02.038Z,1.70
2023-08-26T09:38:02.331Z,1.70
2023-08-26T09:40:32.159Z,1.80
2023-08-26T09:43:05.268Z,1.80
2023-08-26T09:45:37.938Z,1.60
2023-08-26T09:48:07.063Z,1.65
2023-08-26T09:50:35.607Z,1.70
2023-08-26T09:53:05.211Z,1.70
2023-08-26T09:55:35.338Z,1.70
2023-08-26T09:58:03.407Z,1.60
2023-08-26T10:00:32.459Z,1.48
2023-08-26T10:03:02.636Z,1.50
2023-08-26T10:05:34.902Z,2.25
2023-08-26T10:08:09.345Z,1.80
2023-08-26T10:10:46.450Z,1.75
2023-08-26T10:13:18.359Z,1.70
2023-08-26T10:15:51.545Z,1.58
2023-08-26T10:18:27.043Z,1.70
2023-08-26T10:20:56.764Z,1.83
2023-08-26T10:23:27.388Z,1.80
2023-08-26T10:25:57.166Z,1.60
2023-08-26T10:28:26.606Z,1.70
2023-08-26T10:30:56.340Z,1.70
2023-08-26T10:33:27.042Z,1.80
2023-08-26T10:36:01.425Z,1.90
2023-08-26T10:38:31.273Z,1.70
2023-08-26T10:41:11.357Z,1.60
2023-08-26T10:43:39.281Z,1.70
2023-08-26T10:46:08.130Z,1.70
2023-08-26T10:48:57.287Z,2.00
2023-08-26T10:51:25.131Z,1.63
2023-08-26T10:53:56.369Z,1.80
2023-08-26T10:56:28.170Z,1.70
2023-08-26T11:01:32.040Z,1.75
2023-08-26T11:04:03.354Z,1.60
2023-08-26T11:06:38.154Z,1.70
2023-08-26T11:09:11.140Z,1.77
2023-08-26T11:11:39.667Z,1.70
2023-08-26T11:14:08.427Z,1.55
2023-08-26T11:16:37.069Z,1.58
2023-08-26T11:19:05.139Z,1.42
2023-08-26T11:21:37.446Z,1.70
2023-08-26T11:24:06.639Z,1.70
2023-08-26T11:26:35.751Z,1.63
2023-08-26T11:29:04.353Z,1.75
2023-08-26T11:31:33.364Z,1.65
2023-08-26T11:34:04.042Z,1.42
2023-08-26T11:36:31.961Z,1.70
2023-08-26T11:39:00.779Z,1.48
2023-08-26T11:41:28.924Z,1.50
2023-08-26T11:43:58.328Z,1.60
2023-08-26T11:46:26.510Z,1.63
2023-08-26T11:48:57.115Z,1.67
2023-08-26T11:51:29.708Z,1.50
2023-08-26T11:53:59.336Z,1.50
2023-08-26T11:56:28.193Z,1.45
2023-08-26T11:58:57.382Z,1.60
2023-08-26T12:01:27.521Z,1.70
2023-08-26T12:03:57.433Z,1.60
2023-08-26T12:06:28.454Z,1.73
2023-08-26T12:09:23.686Z,1.48
2023-08-26T12:11:51.446Z,1.48
2023-08-26T12:14:19.948Z,1.50
2023-08-26T12:16:49.533Z,1.50
2023-08-26T12:19:19.612Z,1.67
2023-08-26T12:21:53.393Z,1.40
2023-08-26T12:24:24.488Z,1.52
2023-08-26T12:31:54.330Z,1.50
2023-08-26T12:34:22.506Z,1.38
2023-08-26T12:36:50.208Z,1.38
2023-08-26T12:39:17.969Z,1.50
2023-08-26T12:41:47.753Z,1.75
2023-08-26T12:44:21.371Z,1.50
2023-08-26T12:46:49.370Z,1.30
2023-08-26T12:49:27.189Z,1.30
2023-08-26T12:51:56.765Z,1.40
2023-08-26T12:54:26.384Z,1.40
2023-08-26T12:57:01.382Z,1.40
2023-08-26T12:59:31.354Z,1.30
2023-08-26T13:02:24.709Z,1.48
2023-08-26T13:04:53.872Z,1.52
2023-08-26T13:07:21.619Z,1.50
2023-08-26T13:09:49.514Z,1.40
2023-08-26T13:12:18.191Z,1.20
2023-08-26T13:14:46.363Z,1.40
2023-08-26T13:17:14.952Z,1.30
2023-08-26T13:19:42.715Z,1.40
2023-08-26T13:22:11.799Z,1.50
2023-08-26T13:24:39.532Z,1.20
2023-08-26T13:27:07.251Z,1.48
2023-08-26T13:29:40.350Z,1.40
2023-08-26T13:32:08.386Z,1.38
2023-08-26T13:34:36.306Z,1.20
2023-08-26T13:37:04.342Z,1.35
2023-08-26T13:39:33.713Z,1.38
2023-08-26T13:42:01.499Z,1.55
2023-08-26T13:44:29.948Z,1.48
2023-08-26T13:46:59.579Z,1.20
2023-08-26T13:49:30.364Z,1.30
2023-08-26T13:51:58.069Z,1.38
2023-08-26T13:54:26.395Z,1.48
2023-08-26T13:56:56.307Z,1.25
2023-08-26T13:59:25.006Z,1.20
2023-08-26T14:01:52.745Z,1.20
2023-08-26T14:04:20.560Z,1.10
2023-08-26T14:06:48.333Z,1.30
2023-08-26T14:09:16.099Z,1.25
2023-08-26T14:11:44.265Z,1.40
2023-08-26T14:14:13.417Z,1.40
2023-08-26T14:16:42.942Z,1.15
2023-08-26T14:19:11.098Z,1.55
2023-08-26T14:21:39.639Z,1.20
2023-08-26T14:24:08.213Z,1.27
2023-08-26T14:26:39.392Z,1.30
2023-08-26T14:29:07.561Z,1.40
2023-08-26T14:31:36.681Z,1.20
2023-08-26T14:34:06.518Z,1.15
2023-08-26T14:36:35.979Z,1.30
2023-08-26T14:39:03.853Z,1.20
2023-08-26T14:41:33.187Z,1.27
2023-08-26T14:44:02.556Z,1.20
2023-08-26T14:46:30.302Z,1.30
2023-08-26T14:48:59.507Z,1.20
2023-08-26T14:51:27.575Z,1.38
2023-08-26T14:56:50.997Z,1.20
2023-08-26T14:59:19.394Z,1.35
2023-08-26T15:01:48.536Z,1.20
2023-08-26T15:04:19.488Z,0.90
2023-08-26T15:06:47.515Z,1.20
2023-08-26T15:09:16.584Z,1.17
2023-08-26T15:11:44.392Z,1.20
2023-08-26T15:14:13.496Z,1.33
2023-08-26T15:16:41.954Z,1.20
2023-08-26T15:19:09.732Z,1.20
2023-08-26T15:22:05.387Z,1.30
2023-08-26T15:24:34.985Z,1.25
2023-08-26T15:27:02.874Z,1.10
2023-08-26T15:29:30.788Z,1.10
2023-08-26T15:32:04.018Z,1.00
2023-08-26T15:34:31.784Z,1.10
2023-08-26T15:37:00.598Z,1.23
2023-08-26T15:39:31.390Z,1.00
2023-08-26T15:42:07.568Z,1.15
2023-08-26T15:44:35.989Z,1.40
2023-08-26T15:47:03.699Z,1.10
2023-08-26T15:49:31.984Z,1.20
2023-08-26T15:51:59.734Z,1.13
2023-08-26T15:54:29.195Z,1.20
2023-08-26T15:56:56.929Z,1.17
2023-08-26T15:59:25.015Z,1.00
2023-08-26T16:01:55.207Z,1.25
2023-08-26T16:04:23.132Z,1.10
2023-08-26T16:06:50.901Z,1.15
2023-08-26T16:09:20.411Z,1.30
2023-08-26T16:11:50.384Z,1.38
2023-08-26T16:14:18.082Z,1.40
2023-08-26T16:16:45.875Z,1.20
2023-08-26T16:19:13.614Z,1.25
2023-08-26T16:21:43.875Z,1.10
2023-08-26T16:24:11.948Z,1.20
2023-08-26T16:26:40.292Z,1.00
2023-08-26T16:29:09.402Z,1.20
2023-08-26T16:31:38.940Z,1.17
2023-08-26T16:34:08.407Z,1.20
2023-08-26T16:36:36.274Z,1.00
2023-08-26T16:39:05.401Z,1.10
2023-08-26T16:41:33.943Z,1.20
2023-08-26T16:44:02.400Z,1.20
2023-08-26T16:46:31.562Z,1.25
2023-08-26T16:48:59.603Z,1.27
2023-08-26T16:51:27.331Z,1.20
2023-08-26T16:53:55.547Z,1.52
2023-08-26T16:56:26.252Z,1.17
2023-08-26T16:58:55.546Z,1.10
2023-08-26T17:01:23.331Z,1.10
2023-08-26T17:03:54.449Z,1.30
2023-08-26T17:06:22.741Z,1.30
2023-08-26T17:08:50.425Z,1.20
2023-08-26T17:11:18.575Z,1.17
2023-08-26T17:13:48.414Z,1.10
2023-08-26T17:16:17.116Z,1.13
2023-08-26T17:18:44.865Z,1.02
2023-08-26T17:21:14.492Z,1.30
2023-08-26T17:23:42.192Z,1.38
2023-08-26T17:26:09.946Z,1.23
2023-08-26T17:28:37.770Z,1.20
2023-08-26T17:31:05.585Z,1.20
2023-08-26T17:33:58.970Z,1.30
2023-08-26T17:36:28.434Z,1.30
2023-08-26T17:38:56.977Z,1.40
2023-08-26T17:41:24.830Z,1.13
2023-08-26T17:43:54.463Z,1.20
2023-08-26T17:46:22.819Z,1.25
2023-08-26T17:48:51.127Z,1.20
2023-08-26T17:51:19.032Z,1.35
2023-08-26T17:53:48.160Z,1.10
2023-08-26T17:56:15.934Z,1.23
2023-08-26T17:58:43.749Z,1.17
2023-08-26T18:01:11.596Z,1.25
2023-08-26T18:03:39.528Z,1.23
2023-08-26T18:06:07.342Z,1.20
2023-08-26T18:08:35.041Z,1.20
2023-08-26T18:11:04.486Z,1.38
2023-08-26T18:13:32.285Z,1.35
2023-08-26T18:16:02.107Z,1.25
2023-08-26T18:18:30.263Z,1.33
2023-08-26T18:20:58.379Z,1.25
2023-08-26T18:23:26.344Z,1.20
2023-08-26T18:25:54.313Z,1.40
2023-08-26T18:28:24.474Z,1.40
2023-08-26T18:30:53.094Z,1.30
2023-08-26T18:33:21.007Z,1.20
2023-08-26T18:35:49.139Z,1.60
2023-08-26T18:38:22.542Z,1.33
2023-08-26T18:40:58.572Z,1.30
2023-08-26T18:43:32.190Z,1.33
2023-08-26T18:45:59.973Z,1.10
2023-08-26T18:48:31.578Z,1.55
2023-08-26T18:51:00.834Z,1.33
2023-08-26T18:53:35.405Z,1.33
2023-08-26T18:56:06.097Z,1.50
2023-08-26T18:58:35.537Z,1.42
2023-08-26T19:01:04.969Z,1.30
2023-08-26T19:03:33.449Z,1.25
2023-08-26T19:06:01.220Z,1.40
2023-08-26T19:08:30.421Z,1.20
2023-08-26T19:10:58.524Z,1.40
2023-08-26T19:13:26.382Z,1.27
2023-08-26T19:15:59.549Z,1.42
2023-08-26T19:18:27.616Z,1.48
2023-08-26T19:20:58.422Z,1.50
2023-08-26T19:23:26.236Z,1.50
2023-08-26T19:25:53.994Z,1.50
2023-08-26T19:28:23.409Z,1.80
2023-08-26T19:30:51.406Z,1.65
2023-08-26T19:33:21.392Z,1.38
2023-08-26T19:35:49.419Z,1.50
2023-08-26T19:38:17.127Z,1.55
2023-08-26T19:40:45.275Z,1.50
2023-08-26T19:43:13.071Z,1.70
2023-08-26T19:45:41.769Z,1.60
2023-08-26T19:48:11.107Z,1.60
2023-08-26T19:50:40.967Z,1.60
2023-08-26T19:53:09.050Z,1.48
2023-08-26T19:55:38.394Z,1.70
2023-08-26T19:58:06.442Z,1.90
2023-08-26T20:00:34.718Z,1.92
2023-08-26T20:03:02.609Z,2.20
2023-08-26T20:05:31.067Z,2.15
2023-08-26T20:08:00.552Z,2.40
2023-08-26T20:10:30.439Z,2.20
2023-08-26T20:12:58.226Z,2.20
2023-08-26T20:15:25.978Z,1.90
2023-08-26T20:17:53.699Z,1.80
2023-08-26T20:20:22.059Z,1.80
2023-08-26T20:22:49.789Z,1.95
2023-08-26T20:25:19.110Z,1.70
2023-08-26T20:27:46.817Z,1.90
2023-08-26T20:30:15.370Z,1.88
2023-08-26T20:32:43.297Z,1.77
2023-08-26T20:35:12.455Z,1.58
2023-08-26T20:37:40.902Z,1.60
2023-08-26T20:40:10.724Z,1.70
2023-08-26T20:42:42.170Z,1.67
2023-08-26T20:45:11.048Z,1.50
2023-08-26T20:47:39.015Z,1.70
2023-08-26T20:50:13.427Z,1.50
2023-08-26T20:52:42.086Z,1.63
2023-08-26T20:55:10.339Z,1.67
2023-08-26T20:57:39.544Z,1.45
2023-08-26T21:00:09.645Z,1.83
2023-08-26T21:02:37.610Z,1.67
2023-08-26T21:05:07.536Z,1.70
2023-08-26T21:07:35.282Z,1.70
2023-08-26T21:10:03.460Z,1.80
2023-08-26T21:12:31.997Z,1.88
2023-08-26T21:15:01.193Z,1.80
2023-08-26T21:17:29.041Z,2.10
2023-08-26T21:19:56.824Z,2.05
2023-08-26T21:22:25.155Z,1.60
2023-08-26T21:24:53.019Z,1.80
2023-08-26T21:27:20.804Z,2.00
2023-08-26T21:29:48.538Z,1.80
2023-08-26T21:32:18.289Z,1.80
2023-08-26T21:34:49.443Z,2.10
2023-08-26T21:37:17.253Z,1.88
2023-08-26T21:39:46.429Z,2.00
2023-08-26T21:42:14.186Z,2.30
2023-08-26T21:44:42.335Z,1.98
2023-08-26T21:47:10.734Z,2.22
2023-08-26T21:49:42.360Z,2.15
2023-08-26T21:52:10.238Z,2.22
2023-08-26T21:54:37.955Z,2.28
2023-08-26T21:57:06.491Z,2.10
2023-08-26T21:59:34.339Z,1.65
2023-08-26T22:02:03.266Z,2.03
2023-08-26T22:04:31.041Z,2.33
2023-08-26T22:07:00.210Z,2.00
2023-08-26T22:09:27.968Z,1.98
2023-08-26T22:11:55.666Z,2.00
2023-08-26T22:14:24.026Z,2.33
2023-08-26T22:16:52.629Z,2.13
2023-08-26T22:19:20.419Z,2.05
2023-08-26T22:21:49.058Z,2.10
2023-08-26T22:24:18.173Z,2.20
2023-08-26T22:26:45.899Z,2.03
2023-08-26T22:29:13.678Z,2.08
2023-08-26T22:31:41.379Z,2.35
2023-08-26T22:34:10.192Z,2.25
2023-08-26T22:36:41.164Z,2.10
2023-08-26T22:39:19.131Z,2.33
2023-08-26T22:41:52.641Z,2.45
2023-08-26T22:44:20.804Z,2.20
2023-08-26T22:46:48.670Z,2.20
2023-08-26T22:49:16.431Z,2.00
2023-08-26T22:51:44.618Z,2.17
2023-08-26T22:54:12.477Z,2.17
2023-08-26T22:56:40.282Z,2.10
2023-08-26T22:59:09.348Z,2.08
2023-08-26T23:01:38.345Z,2.00
2023-08-26T23:04:06.440Z,2.10
2023-08-26T23:06:35.183Z,2.08
2023-08-26T23:09:04.476Z,2.05
2023-08-26T23:11:32.314Z,2.10
2023-08-26T23:14:00.009Z,2.20
2023-08-26T23:16:29.591Z,2.20
2023-08-26T23:18:57.349Z,2.50
2023-08-26T23:21:25.622Z,2.90
2023-08-26T23:23:53.399Z,2.88
2023-08-26T23:26:21.460Z,2.42
2023-08-26T23:28:49.891Z,2.53
2023-08-26T23:31:17.960Z,2.20
2023-08-26T23:33:47.301Z,2.67
2023-08-26T23:36:15.050Z,2.20
2023-08-26T23:38:42.922Z,2.28
2023-08-26T23:41:10.988Z,2.63
2023-08-26T23:43:39.303Z,2.00
2023-08-26T23:46:07.101Z,1.80
2023-08-26T23:48:35.573Z,1.90
2023-08-26T23:51:04.723Z,2.55
2023-08-26T23:53:33.074Z,3.40
2023-08-26T23:56:00.836Z,4.20
2023-08-26T23:58:28.747Z,4.30
