createdAt,value
2023-03-26T00:01:19.211Z,5.70
2023-03-26T00:03:47.057Z,5.80
2023-03-26T00:06:16.184Z,5.80
2023-03-26T00:08:45.749Z,5.70
2023-03-26T00:11:14.814Z,5.80
2023-03-26T00:13:43.681Z,5.80
2023-03-26T00:16:15.717Z,5.70
2023-03-26T00:18:42.702Z,5.70
2023-03-26T00:21:13.588Z,5.70
2023-03-26T00:23:41.391Z,5.80
2023-03-26T00:26:12.750Z,5.80
2023-03-26T00:28:40.788Z,5.80
2023-03-26T00:31:14.053Z,5.80
2023-03-26T00:33:41.756Z,5.80
2023-03-26T00:36:14.502Z,5.80
2023-03-26T00:38:42.963Z,5.80
2023-03-26T00:41:22.651Z,5.80
2023-03-26T00:43:51.445Z,5.90
2023-03-26T00:46:18.281Z,5.80
2023-03-26T00:48:46.240Z,5.80
2023-03-26T00:51:15.836Z,5.80
2023-03-26T00:53:44.514Z,5.80
2023-03-26T00:56:12.120Z,5.80
2023-03-26T00:58:39.283Z,5.70
2023-03-26T01:01:15.472Z,5.70
2023-03-26T01:03:50.338Z,5.60
2023-03-26T01:06:36.462Z,5.60
2023-03-26T01:09:15.749Z,5.60
2023-03-26T01:11:42.708Z,5.50
2023-03-26T01:14:13.079Z,5.50
2023-03-26T01:16:45.974Z,5.50
2023-03-26T01:19:21.122Z,5.50
2023-03-26T01:21:47.978Z,5.50
2023-03-26T01:24:14.699Z,5.50
2023-03-26T01:26:47.602Z,5.50
2023-03-26T01:29:27.056Z,5.50
2023-03-26T01:32:13.911Z,5.50
2023-03-26T01:35:25.992Z,5.50
2023-03-26T01:38:22.744Z,5.50
2023-03-26T01:41:20.091Z,5.50
2023-03-26T01:44:00.524Z,5.50
2023-03-26T01:46:28.760Z,5.50
2023-03-26T01:48:55.853Z,5.50
2023-03-26T01:51:29.056Z,5.50
2023-03-26T01:53:57.068Z,5.50
2023-03-26T01:56:31.406Z,5.60
2023-03-26T01:59:13.282Z,5.50
2023-03-26T02:01:49.036Z,5.50
2023-03-26T02:04:26.432Z,5.50
2023-03-26T02:06:58.592Z,5.50
2023-03-26T02:09:30.987Z,5.50
2023-03-26T02:11:59.532Z,5.50
2023-03-26T02:14:28.543Z,5.50
2023-03-26T02:16:56.365Z,5.50
2023-03-26T02:19:24.667Z,5.50
2023-03-26T02:21:51.561Z,5.50
2023-03-26T02:24:19.774Z,5.50
2023-03-26T02:26:46.645Z,5.50
2023-03-26T02:29:14.346Z,5.50
2023-03-26T02:31:41.096Z,5.50
2023-03-26T02:34:07.830Z,5.50
2023-03-26T02:36:35.904Z,5.50
2023-03-26T02:39:03.506Z,5.40
2023-03-26T02:41:30.345Z,5.40
2023-03-26T02:43:57.099Z,5.40
2023-03-26T02:46:23.788Z,5.40
2023-03-26T02:48:50.470Z,5.40
2023-03-26T02:51:18.216Z,5.40
2023-03-26T02:53:44.914Z,5.30
2023-03-26T02:56:12.519Z,5.40
2023-03-26T02:58:39.233Z,5.30
2023-03-26T03:01:06.115Z,5.30
2023-03-26T03:03:32.852Z,5.30
2023-03-26T03:05:59.667Z,5.40
2023-03-26T03:08:28.569Z,5.40
2023-03-26T03:11:03.960Z,5.40
2023-03-26T03:13:30.602Z,5.50
2023-03-26T03:15:57.487Z,5.50
2023-03-26T03:18:24.544Z,5.50
2023-03-26T03:20:51.354Z,5.50
2023-03-26T03:23:18.095Z,5.50
2023-03-26T03:25:45.055Z,5.50
2023-03-26T03:28:11.943Z,5.50
2023-03-26T03:30:38.652Z,5.50
2023-03-26T03:33:06.252Z,5.50
2023-03-26T03:35:33.708Z,5.50
2023-03-26T03:38:00.815Z,5.60
2023-03-26T03:40:27.940Z,5.60
2023-03-26T03:42:54.624Z,5.70
2023-03-26T03:45:21.453Z,5.60
2023-03-26T03:47:48.300Z,5.60
2023-03-26T03:50:15.414Z,5.60
2023-03-26T03:52:42.116Z,5.60
2023-03-26T03:55:10.589Z,5.70
2023-03-26T03:57:37.273Z,5.60
2023-03-26T04:00:06.838Z,5.70
2023-03-26T04:02:35.034Z,5.70
2023-03-26T04:05:02.981Z,5.70
2023-03-26T04:07:31.203Z,5.70
2023-03-26T04:10:03.024Z,5.70
2023-03-26T04:12:30.521Z,5.70
2023-03-26T04:14:57.898Z,5.70
2023-03-26T04:17:24.831Z,5.70
2023-03-26T04:19:55.306Z,5.70
2023-03-26T04:22:23.463Z,5.70
2023-03-26T04:24:50.226Z,5.70
2023-03-26T04:27:20.482Z,5.70
2023-03-26T04:29:49.745Z,5.70
2023-03-26T04:32:26.356Z,5.70
2023-03-26T04:34:53.652Z,5.80
2023-03-26T04:37:34.195Z,5.70
2023-03-26T04:40:03.076Z,5.70
2023-03-26T04:42:30.206Z,5.70
2023-03-26T04:44:59.627Z,5.70
2023-03-26T04:47:26.416Z,5.60
2023-03-26T04:49:53.072Z,5.70
2023-03-26T04:52:19.779Z,5.70
2023-03-26T04:54:46.806Z,5.70
2023-03-26T04:57:22.805Z,5.70
2023-03-26T04:59:50.076Z,5.70
2023-03-26T05:02:17.976Z,5.70
2023-03-26T05:04:48.372Z,5.70
2023-03-26T05:07:19.311Z,5.60
2023-03-26T05:09:46.105Z,5.70
2023-03-26T05:12:13.019Z,5.70
2023-03-26T05:14:39.668Z,5.70
2023-03-26T05:17:06.277Z,5.70
2023-03-26T05:19:33.120Z,5.70
2023-03-26T05:21:59.793Z,5.80
2023-03-26T05:24:28.606Z,5.80
2023-03-26T05:26:56.136Z,5.80
2023-03-26T05:29:24.133Z,5.80
2023-03-26T05:31:50.972Z,5.80
2023-03-26T05:34:17.706Z,5.80
2023-03-26T05:36:44.355Z,6.00
2023-03-26T05:39:10.994Z,6.00
2023-03-26T05:41:37.770Z,6.10
2023-03-26T05:44:04.627Z,6.10
2023-03-26T05:46:31.345Z,6.10
2023-03-26T05:48:58.116Z,6.10
2023-03-26T05:51:24.905Z,6.10
2023-03-26T05:53:51.750Z,6.10
2023-03-26T05:56:18.460Z,6.10
2023-03-26T05:58:45.239Z,6.20
2023-03-26T06:01:17.036Z,6.10
2023-03-26T06:03:45.247Z,6.20
2023-03-26T06:06:16.155Z,6.20
2023-03-26T06:08:48.857Z,6.20
2023-03-26T06:11:29.950Z,6.20
2023-03-26T06:13:56.645Z,6.30
2023-03-26T06:16:27.319Z,6.30
2023-03-26T06:18:56.273Z,6.30
2023-03-26T06:21:25.644Z,6.30
2023-03-26T06:23:53.106Z,6.40
2023-03-26T06:26:20.690Z,6.50
2023-03-26T06:28:47.698Z,6.50
2023-03-26T06:31:14.466Z,6.50
2023-03-26T06:33:41.149Z,6.50
2023-03-26T06:36:08.282Z,6.50
2023-03-26T06:38:35.062Z,6.50
2023-03-26T06:41:03.379Z,6.50
2023-03-26T06:43:33.534Z,6.50
2023-03-26T06:46:01.966Z,6.50
2023-03-26T06:48:28.794Z,6.50
2023-03-26T06:50:55.803Z,6.60
2023-03-26T06:53:22.640Z,6.70
2023-03-26T06:55:49.393Z,6.60
2023-03-26T06:58:16.717Z,6.60
2023-03-26T07:00:43.520Z,6.70
2023-03-26T07:03:11.438Z,6.70
2023-03-26T07:05:40.958Z,6.80
2023-03-26T07:08:07.794Z,6.70
2023-03-26T07:10:34.527Z,6.80
2023-03-26T07:13:01.198Z,6.80
2023-03-26T07:15:28.896Z,6.70
2023-03-26T07:17:56.256Z,6.80
2023-03-26T07:20:23.378Z,6.70
2023-03-26T07:22:51.070Z,6.60
2023-03-26T07:25:19.188Z,6.70
2023-03-26T07:27:53.953Z,6.80
2023-03-26T07:30:31.842Z,6.80
2023-03-26T07:33:04.888Z,6.70
2023-03-26T07:35:40.359Z,6.70
2023-03-26T07:38:41.467Z,6.80
2023-03-26T07:41:29.752Z,6.80
2023-03-26T07:44:09.854Z,6.90
2023-03-26T07:46:37.192Z,7.00
2023-03-26T07:49:04.598Z,6.90
2023-03-26T07:51:32.578Z,7.00
2023-03-26T07:54:00.633Z,7.10
2023-03-26T07:56:51.687Z,7.10
2023-03-26T07:59:42.100Z,7.30
2023-03-26T08:02:46.407Z,7.40
2023-03-26T08:05:26.241Z,7.40
2023-03-26T08:08:17.794Z,7.40
2023-03-26T08:11:02.925Z,7.40
2023-03-26T08:13:43.960Z,7.50
2023-03-26T08:16:23.139Z,7.50
2023-03-26T08:19:08.183Z,7.50
2023-03-26T08:21:47.919Z,7.50
2023-03-26T08:24:34.578Z,7.60
2023-03-26T08:27:21.484Z,7.60
2023-03-26T08:30:07.504Z,7.50
2023-03-26T08:32:34.623Z,7.40
2023-03-26T08:35:04.012Z,7.40
2023-03-26T08:37:30.833Z,7.40
2023-03-26T08:39:57.589Z,7.50
2023-03-26T08:42:42.826Z,7.50
2023-03-26T08:45:28.003Z,7.80
2023-03-26T08:48:24.346Z,8.00
2023-03-26T08:51:12.860Z,8.10
2023-03-26T08:54:07.694Z,8.40
2023-03-26T08:56:49.448Z,8.70
2023-03-26T09:00:02.861Z,9.00
2023-03-26T09:02:53.390Z,9.10
2023-03-26T09:05:52.396Z,9.50
2023-03-26T09:08:38.109Z,9.70
2023-03-26T09:11:56.672Z,9.90
2023-03-26T09:14:35.351Z,10.30
2023-03-26T09:17:12.643Z,10.20
2023-03-26T09:20:20.937Z,10.10
2023-03-26T09:23:27.560Z,10.20
2023-03-26T09:26:10.664Z,10.00
2023-03-26T09:29:19.898Z,10.00
2023-03-26T09:32:09.755Z,9.90
2023-03-26T09:34:51.452Z,9.60
2023-03-26T09:37:36.936Z,9.70
2023-03-26T09:41:07.492Z,9.80
2023-03-26T09:44:04.575Z,9.80
2023-03-26T09:47:09.144Z,9.70
2023-03-26T09:49:53.308Z,9.50
2023-03-26T09:52:26.942Z,9.60
2023-03-26T09:55:15.563Z,9.30
2023-03-26T09:58:04.187Z,9.60
2023-03-26T10:00:47.340Z,9.60
2023-03-26T10:03:38.172Z,10.10
2023-03-26T10:06:38.905Z,10.50
2023-03-26T10:09:20.281Z,10.40
2023-03-26T10:12:13.528Z,10.80
2023-03-26T10:14:55.165Z,10.80
2023-03-26T10:17:32.017Z,11.00
2023-03-26T10:20:32.516Z,11.00
2023-03-26T10:23:28.275Z,11.00
2023-03-26T10:25:57.874Z,10.80
2023-03-26T10:28:49.760Z,11.10
2023-03-26T10:31:40.481Z,11.10
2023-03-26T10:34:28.478Z,11.30
2023-03-26T10:37:16.268Z,11.40
2023-03-26T10:40:10.830Z,11.10
2023-03-26T10:43:19.772Z,10.90
2023-03-26T10:45:57.491Z,10.50
2023-03-26T10:49:03.437Z,10.40
2023-03-26T10:51:46.845Z,10.80
2023-03-26T10:54:59.912Z,11.00
2023-03-26T10:57:34.018Z,11.20
2023-03-26T11:00:28.995Z,11.20
2023-03-26T11:03:25.597Z,11.50
2023-03-26T11:06:12.472Z,11.60
2023-03-26T11:09:01.844Z,11.90
2023-03-26T11:12:25.713Z,12.10
2023-03-26T11:15:01.697Z,11.70
2023-03-26T11:17:40.120Z,11.40
2023-03-26T11:20:35.415Z,11.30
2023-03-26T11:23:04.857Z,10.70
2023-03-26T11:26:08.872Z,10.50
2023-03-26T11:29:03.614Z,10.40
2023-03-26T11:31:36.840Z,10.30
2023-03-26T11:34:13.283Z,9.90
2023-03-26T11:36:45.277Z,9.60
2023-03-26T11:39:15.834Z,9.20
2023-03-26T11:41:43.198Z,9.00
2023-03-26T11:44:21.697Z,9.00
2023-03-26T11:46:52.229Z,9.30
2023-03-26T11:49:22.035Z,9.30
2023-03-26T11:51:49.235Z,9.50
2023-03-26T11:54:17.763Z,9.60
2023-03-26T11:57:13.056Z,10.00
2023-03-26T12:00:17.360Z,9.90
2023-03-26T12:02:46.390Z,10.00
2023-03-26T12:05:26.460Z,10.00
2023-03-26T12:07:56.825Z,9.90
2023-03-26T12:10:27.671Z,9.70
2023-03-26T12:13:00.573Z,9.60
2023-03-26T12:15:28.536Z,9.80
2023-03-26T12:17:58.043Z,9.80
2023-03-26T12:20:24.996Z,9.80
2023-03-26T12:22:59.477Z,10.00
2023-03-26T12:25:28.314Z,9.90
2023-03-26T12:28:02.569Z,9.90
2023-03-26T12:30:38.039Z,9.70
2023-03-26T12:33:07.686Z,9.80
2023-03-26T12:35:35.808Z,9.90
2023-03-26T12:38:24.375Z,10.10
2023-03-26T12:44:44.852Z,10.30
2023-03-26T12:44:48.416Z,10.50
2023-03-26T12:48:00.392Z,10.50
2023-03-26T12:50:15.343Z,10.70
2023-03-26T12:53:17.969Z,10.70
2023-03-26T12:56:27.288Z,10.60
2023-03-26T12:59:18.386Z,10.80
2023-03-26T13:02:19.054Z,10.70
2023-03-26T13:05:05.086Z,10.60
2023-03-26T13:07:39.864Z,10.60
2023-03-26T13:10:57.041Z,10.50
2023-03-26T13:13:38.413Z,10.50
2023-03-26T13:16:29.000Z,10.80
2023-03-26T13:19:14.377Z,10.50
2023-03-26T13:21:57.110Z,10.70
2023-03-26T13:24:46.864Z,10.60
2023-03-26T13:27:39.616Z,10.40
2023-03-26T13:30:29.040Z,10.40
2023-03-26T13:33:06.706Z,10.70
2023-03-26T13:35:39.720Z,10.90
2023-03-26T13:38:14.114Z,11.10
2023-03-26T13:40:57.836Z,11.40
2023-03-26T13:43:42.686Z,11.50
2023-03-26T13:46:48.557Z,11.60
2023-03-26T13:49:20.664Z,11.80
2023-03-26T13:51:53.596Z,11.40
2023-03-26T13:54:33.048Z,11.40
2023-03-26T13:57:11.375Z,11.70
2023-03-26T13:59:50.596Z,11.70
2023-03-26T14:02:33.713Z,11.40
2023-03-26T14:05:15.295Z,11.50
2023-03-26T14:07:49.948Z,11.40
2023-03-26T14:10:24.816Z,11.50
2023-03-26T14:13:07.318Z,11.20
2023-03-26T14:15:48.237Z,11.10
2023-03-26T14:18:37.405Z,11.20
2023-03-26T14:21:21.652Z,11.10
2023-03-26T14:24:00.543Z,10.90
2023-03-26T14:26:41.996Z,10.80
2023-03-26T14:29:36.493Z,10.60
2023-03-26T14:32:24.121Z,10.30
2023-03-26T14:35:31.662Z,8.80
2023-03-26T14:38:04.022Z,7.80
2023-03-26T14:40:39.734Z,7.40
2023-03-26T14:43:09.342Z,6.90
2023-03-26T14:45:50.955Z,6.60
2023-03-26T14:48:29.972Z,6.50
2023-03-26T14:51:19.866Z,6.50
2023-03-26T14:53:51.613Z,6.60
2023-03-26T14:56:40.257Z,6.70
2023-03-26T14:59:38.170Z,6.90
2023-03-26T15:02:29.415Z,6.70
2023-03-26T15:05:16.662Z,6.60
2023-03-26T15:08:05.306Z,6.80
2023-03-26T15:11:13.439Z,6.80
2023-03-26T15:14:01.052Z,6.80
2023-03-26T15:16:53.107Z,6.90
2023-03-26T15:19:54.459Z,7.20
2023-03-26T15:22:43.186Z,7.50
2023-03-26T15:25:31.705Z,7.50
2023-03-26T15:28:39.101Z,7.60
2023-03-26T15:31:42.461Z,7.60
2023-03-26T15:34:34.849Z,7.60
2023-03-26T15:37:22.349Z,7.60
2023-03-26T15:40:09.895Z,7.40
2023-03-26T15:43:01.497Z,7.30
2023-03-26T15:45:33.418Z,7.40
2023-03-26T15:48:12.631Z,7.60
2023-03-26T15:50:55.813Z,7.70
2023-03-26T15:53:45.916Z,7.70
2023-03-26T15:56:49.112Z,7.70
2023-03-26T15:59:47.362Z,7.90
2023-03-26T16:02:29.660Z,7.90
2023-03-26T16:05:03.063Z,7.80
2023-03-26T16:08:21.573Z,7.80
2023-03-26T16:10:58.757Z,7.80
2023-03-26T16:14:08.234Z,7.80
2023-03-26T16:16:54.126Z,7.40
2023-03-26T16:19:20.808Z,7.10
2023-03-26T16:22:11.661Z,6.90
2023-03-26T16:24:44.487Z,6.80
2023-03-26T16:27:13.948Z,6.70
2023-03-26T16:30:02.386Z,6.70
2023-03-26T16:32:40.429Z,6.60
2023-03-26T16:35:16.523Z,6.60
2023-03-26T16:37:50.389Z,6.60
2023-03-26T16:40:26.170Z,6.50
2023-03-26T16:43:18.660Z,6.60
2023-03-26T16:46:12.789Z,6.60
2023-03-26T16:49:07.340Z,6.50
2023-03-26T16:52:00.806Z,6.50
2023-03-26T16:55:06.568Z,6.60
2023-03-26T16:57:47.358Z,6.70
2023-03-26T17:00:34.681Z,6.70
2023-03-26T17:03:16.919Z,6.70
2023-03-26T17:05:58.318Z,6.70
2023-03-26T17:08:46.950Z,6.80
2023-03-26T17:11:19.689Z,6.70
2023-03-26T17:14:04.726Z,6.60
2023-03-26T17:16:49.185Z,6.60
2023-03-26T17:19:33.346Z,6.40
2023-03-26T17:22:13.945Z,6.40
2023-03-26T17:24:43.590Z,6.20
2023-03-26T17:27:53.826Z,6.20
2023-03-26T17:30:49.374Z,6.20
2023-03-26T17:33:43.111Z,6.10
2023-03-26T17:36:12.790Z,6.10
2023-03-26T17:38:39.560Z,6.10
2023-03-26T17:41:08.014Z,6.10
2023-03-26T17:43:49.934Z,5.90
2023-03-26T17:46:25.714Z,5.90
2023-03-26T17:49:13.875Z,5.90
2023-03-26T17:51:58.394Z,5.90
2023-03-26T17:54:44.070Z,5.80
2023-03-26T17:57:19.027Z,5.90
2023-03-26T17:59:47.120Z,5.90
2023-03-26T18:02:27.802Z,5.90
2023-03-26T18:04:56.453Z,5.90
2023-03-26T18:07:39.065Z,5.90
2023-03-26T18:10:38.987Z,5.80
2023-03-26T18:13:21.331Z,5.90
2023-03-26T18:16:01.318Z,5.90
2023-03-26T18:18:37.114Z,5.90
2023-03-26T18:21:07.156Z,5.80
2023-03-26T18:23:41.118Z,5.80
2023-03-26T18:26:20.106Z,5.70
2023-03-26T18:28:53.256Z,5.70
2023-03-26T18:31:26.038Z,5.60
2023-03-26T18:33:59.163Z,5.60
2023-03-26T18:36:30.581Z,5.60
2023-03-26T18:38:59.606Z,5.50
2023-03-26T18:41:37.218Z,5.40
2023-03-26T18:44:06.055Z,5.40
2023-03-26T18:46:33.812Z,5.40
2023-03-26T18:49:03.992Z,5.50
2023-03-26T18:51:32.023Z,5.50
2023-03-26T18:54:00.894Z,5.50
2023-03-26T18:56:29.450Z,5.30
2023-03-26T18:58:59.080Z,5.30
2023-03-26T19:01:31.683Z,5.30
2023-03-26T19:04:05.843Z,5.20
2023-03-26T19:06:38.264Z,5.20
2023-03-26T19:09:11.321Z,5.10
2023-03-26T19:11:49.316Z,5.00
2023-03-26T19:14:18.718Z,4.90
2023-03-26T19:16:48.285Z,4.70
2023-03-26T19:19:20.539Z,4.60
2023-03-26T19:21:48.397Z,4.50
2023-03-26T19:24:16.275Z,4.50
2023-03-26T19:26:43.856Z,4.50
2023-03-26T19:29:15.355Z,4.50
2023-03-26T19:31:42.422Z,4.40
2023-03-26T19:34:11.852Z,4.40
2023-03-26T19:36:59.399Z,4.40
2023-03-26T19:39:41.524Z,4.40
2023-03-26T19:42:14.451Z,4.30
2023-03-26T19:44:42.725Z,4.30
2023-03-26T19:47:24.891Z,4.30
2023-03-26T19:49:58.314Z,4.30
2023-03-26T19:52:36.892Z,4.30
2023-03-26T19:55:06.818Z,4.50
2023-03-26T19:57:38.110Z,4.50
2023-03-26T20:00:13.410Z,4.70
2023-03-26T20:02:42.328Z,4.70
2023-03-26T20:05:24.551Z,4.80
2023-03-26T20:07:51.980Z,4.90
2023-03-26T20:10:18.670Z,5.00
2023-03-26T20:12:45.581Z,5.00
2023-03-26T20:15:21.237Z,5.00
2023-03-26T20:17:52.428Z,5.10
2023-03-26T20:20:20.837Z,5.10
2023-03-26T20:22:48.178Z,5.10
2023-03-26T20:25:19.878Z,5.20
2023-03-26T20:27:46.885Z,5.20
2023-03-26T20:30:16.435Z,5.20
2023-03-26T20:32:45.842Z,5.20
2023-03-26T20:35:35.790Z,5.20
2023-03-26T20:38:04.084Z,5.20
2023-03-26T20:40:30.934Z,5.20
2023-03-26T20:42:57.657Z,5.20
2023-03-26T20:45:26.137Z,5.20
2023-03-26T20:47:56.041Z,5.30
2023-03-26T20:50:23.224Z,5.30
2023-03-26T20:52:50.716Z,5.30
2023-03-26T20:55:21.778Z,5.40
2023-03-26T20:57:49.158Z,5.40
2023-03-26T21:00:21.784Z,5.40
2023-03-26T21:02:53.515Z,5.40
2023-03-26T21:05:24.479Z,5.50
2023-03-26T21:07:52.304Z,5.50
2023-03-26T21:10:19.910Z,5.50
2023-03-26T21:13:10.893Z,5.50
2023-03-26T21:15:37.930Z,5.60
2023-03-26T21:18:05.051Z,5.60
2023-03-26T21:20:32.801Z,5.60
2023-03-26T21:23:17.983Z,5.60
2023-03-26T21:26:09.592Z,5.60
2023-03-26T21:28:42.589Z,5.60
2023-03-26T21:31:19.929Z,5.60
2023-03-26T21:33:49.314Z,5.60
2023-03-26T21:36:18.126Z,5.60
2023-03-26T21:38:45.722Z,5.60
2023-03-26T21:41:24.310Z,5.60
2023-03-26T21:43:51.662Z,5.60
2023-03-26T21:46:18.728Z,5.60
2023-03-26T21:48:45.725Z,5.50
2023-03-26T21:51:17.698Z,5.40
2023-03-26T21:53:44.768Z,5.30
2023-03-26T21:56:25.872Z,5.20
2023-03-26T21:58:52.463Z,5.20
2023-03-26T22:02:05.688Z,5.20
2023-03-26T22:04:42.286Z,5.20
2023-03-26T22:07:16.974Z,5.20
2023-03-26T22:09:44.948Z,5.30
2023-03-26T22:12:12.380Z,5.30
2023-03-26T22:14:39.088Z,5.20
2023-03-26T22:17:06.009Z,5.20
2023-03-26T22:19:34.422Z,5.20
2023-03-26T22:22:01.557Z,5.20
2023-03-26T22:24:28.399Z,5.10
2023-03-26T22:26:55.084Z,5.10
2023-03-26T22:29:21.809Z,5.10
2023-03-26T22:31:48.458Z,5.10
2023-03-26T22:34:15.172Z,5.10
2023-03-26T22:36:41.968Z,5.20
2023-03-26T22:39:08.716Z,5.10
2023-03-26T22:41:35.840Z,5.00
2023-03-26T22:44:16.691Z,5.00
2023-03-26T22:46:48.964Z,5.00
2023-03-26T22:49:16.225Z,4.90
2023-03-26T22:51:43.140Z,4.80
2023-03-26T22:54:09.974Z,4.90
2023-03-26T22:56:37.091Z,4.90
2023-03-26T22:59:03.926Z,4.90
2023-03-26T23:01:30.907Z,4.90
2023-03-26T23:03:57.897Z,4.90
2023-03-26T23:06:25.085Z,4.80
2023-03-26T23:08:51.852Z,4.90
2023-03-26T23:11:20.557Z,4.90
2023-03-26T23:13:47.812Z,4.90
2023-03-26T23:16:16.162Z,4.90
2023-03-26T23:18:44.057Z,4.90
2023-03-26T23:21:21.955Z,4.90
2023-03-26T23:23:49.849Z,4.90
2023-03-26T23:26:16.616Z,4.90
2023-03-26T23:28:43.461Z,5.00
2023-03-26T23:31:12.319Z,4.90
2023-03-26T23:33:46.419Z,5.00
2023-03-26T23:36:18.191Z,4.90
2023-03-26T23:38:46.680Z,4.90
2023-03-26T23:41:16.806Z,4.90
2023-03-26T23:43:54.536Z,4.80
2023-03-26T23:46:30.642Z,4.70
2023-03-26T23:48:59.977Z,4.60
2023-03-26T23:51:27.038Z,4.60
2023-03-26T23:53:53.722Z,4.60
2023-03-26T23:56:20.929Z,4.60
2023-03-26T23:58:48.795Z,4.40
