createdAt,value
2022-10-22T00:00:17.895Z,92.80
2022-10-22T00:02:45.282Z,93.30
2022-10-22T00:05:12.177Z,93.10
2022-10-22T00:07:39.144Z,93.30
2022-10-22T00:10:07.315Z,93.70
2022-10-22T00:12:34.543Z,94.20
2022-10-22T00:15:01.365Z,94.50
2022-10-22T00:17:28.233Z,93.70
2022-10-22T00:19:54.994Z,94.40
2022-10-22T00:22:21.836Z,95.00
2022-10-22T00:24:48.608Z,95.40
2022-10-22T00:27:15.442Z,96.00
2022-10-22T00:29:42.336Z,96.10
2022-10-22T00:32:09.241Z,96.10
2022-10-22T00:34:36.054Z,96.00
2022-10-22T00:37:03.334Z,95.70
2022-10-22T00:39:30.465Z,96.70
2022-10-22T00:41:58.322Z,96.90
2022-10-22T00:45:02.634Z,96.80
2022-10-22T00:47:41.123Z,96.50
2022-10-22T00:50:13.009Z,96.80
2022-10-22T00:52:40.420Z,97.00
2022-10-22T00:55:07.919Z,96.80
2022-10-22T00:57:35.619Z,96.70
2022-10-22T01:00:03.919Z,96.90
2022-10-22T01:02:30.994Z,96.90
2022-10-22T01:04:57.856Z,96.70
2022-10-22T01:07:25.738Z,97.00
2022-10-22T01:10:07.946Z,97.40
2022-10-22T01:12:59.742Z,97.10
2022-10-22T01:15:43.091Z,97.40
2022-10-22T01:18:23.694Z,97.70
2022-10-22T01:21:10.874Z,98.00
2022-10-22T01:24:04.101Z,98.20
2022-10-22T01:26:49.693Z,97.80
2022-10-22T01:29:22.319Z,98.00
2022-10-22T01:32:07.498Z,97.90
2022-10-22T01:34:35.174Z,98.00
2022-10-22T01:37:03.524Z,98.00
2022-10-22T01:39:31.490Z,97.40
2022-10-22T01:41:58.658Z,97.40
2022-10-22T01:44:32.931Z,97.70
2022-10-22T01:47:10.400Z,97.90
2022-10-22T01:49:59.125Z,98.60
2022-10-22T01:52:25.864Z,99.90
2022-10-22T01:55:07.047Z,99.30
2022-10-22T01:57:48.893Z,99.90
2022-10-22T02:00:18.598Z,99.80
2022-10-22T02:02:52.212Z,99.90
2022-10-22T02:05:31.961Z,99.90
2022-10-22T02:08:09.085Z,99.90
2022-10-22T02:10:41.171Z,99.90
2022-10-22T02:13:17.292Z,99.90
2022-10-22T02:15:46.643Z,99.90
2022-10-22T02:18:15.737Z,99.90
2022-10-22T02:20:42.818Z,99.90
2022-10-22T02:23:10.894Z,99.50
2022-10-22T02:25:42.016Z,99.80
2022-10-22T02:28:11.950Z,99.90
2022-10-22T02:30:42.726Z,99.90
2022-10-22T02:33:15.551Z,99.50
2022-10-22T02:35:43.528Z,99.10
2022-10-22T02:38:11.524Z,99.50
2022-10-22T02:40:38.800Z,99.70
2022-10-22T02:43:06.465Z,99.90
2022-10-22T02:45:34.452Z,99.90
2022-10-22T02:48:01.777Z,99.90
2022-10-22T02:50:28.582Z,99.90
2022-10-22T02:52:55.385Z,99.90
2022-10-22T02:55:22.457Z,99.90
2022-10-22T02:57:49.237Z,99.90
2022-10-22T03:00:16.373Z,99.90
2022-10-22T03:02:43.169Z,99.90
2022-10-22T03:05:10.686Z,99.90
2022-10-22T03:07:37.807Z,99.90
2022-10-22T03:10:05.297Z,99.90
2022-10-22T03:12:32.101Z,99.90
2022-10-22T03:14:58.958Z,99.90
2022-10-22T03:17:25.742Z,99.90
2022-10-22T03:19:52.554Z,99.90
2022-10-22T03:22:32.382Z,99.90
2022-10-22T03:25:03.236Z,99.90
2022-10-22T03:27:30.438Z,99.90
2022-10-22T03:29:58.796Z,99.90
2022-10-22T03:32:25.659Z,99.90
2022-10-22T03:34:52.559Z,99.90
2022-10-22T03:37:20.001Z,99.90
2022-10-22T03:39:47.194Z,99.90
2022-10-22T03:42:14.093Z,99.90
2022-10-22T03:44:41.407Z,99.90
2022-10-22T03:47:08.437Z,99.90
2022-10-22T03:49:35.280Z,99.90
2022-10-22T03:52:07.252Z,99.90
2022-10-22T03:54:34.133Z,99.90
2022-10-22T03:57:00.967Z,99.90
2022-10-22T03:59:28.009Z,99.90
2022-10-22T04:01:54.915Z,99.90
2022-10-22T04:04:21.720Z,99.90
2022-10-22T04:06:48.580Z,99.90
2022-10-22T04:09:15.427Z,99.90
2022-10-22T04:11:42.283Z,99.90
2022-10-22T04:14:09.053Z,99.90
2022-10-22T04:16:35.842Z,99.90
2022-10-22T04:19:02.984Z,99.90
2022-10-22T04:21:29.762Z,99.90
2022-10-22T04:23:56.633Z,99.90
2022-10-22T04:26:23.766Z,99.90
2022-10-22T04:28:51.874Z,99.90
2022-10-22T04:31:21.017Z,99.90
2022-10-22T04:33:51.964Z,99.90
2022-10-22T04:36:19.342Z,99.90
2022-10-22T04:38:48.007Z,99.90
2022-10-22T04:41:18.376Z,99.90
2022-10-22T04:43:45.867Z,99.90
2022-10-22T04:46:13.921Z,99.90
2022-10-22T04:48:42.553Z,99.90
2022-10-22T04:51:12.168Z,99.90
2022-10-22T04:53:39.108Z,99.90
2022-10-22T04:56:13.391Z,99.90
2022-10-22T04:58:41.304Z,99.90
2022-10-22T05:01:19.931Z,99.90
2022-10-22T05:03:47.568Z,99.90
2022-10-22T05:06:14.845Z,99.90
2022-10-22T05:08:42.106Z,99.90
2022-10-22T05:11:26.212Z,99.90
2022-10-22T05:13:53.367Z,99.90
2022-10-22T05:16:20.122Z,99.90
2022-10-22T05:18:46.917Z,99.90
2022-10-22T05:21:19.370Z,99.90
2022-10-22T05:23:47.760Z,99.90
2022-10-22T05:26:17.156Z,99.90
2022-10-22T05:28:44.060Z,99.90
2022-10-22T05:31:12.807Z,99.90
2022-10-22T05:33:40.205Z,99.90
2022-10-22T05:36:08.615Z,99.90
2022-10-22T05:38:35.926Z,99.90
2022-10-22T05:41:12.093Z,99.90
2022-10-22T05:43:39.380Z,99.90
2022-10-22T05:46:11.945Z,99.90
2022-10-22T05:48:39.074Z,99.90
2022-10-22T05:51:12.015Z,99.90
2022-10-22T05:53:41.647Z,99.90
2022-10-22T05:56:12.986Z,99.90
2022-10-22T05:58:39.984Z,99.90
2022-10-22T06:01:12.227Z,99.90
2022-10-22T06:03:38.997Z,99.90
2022-10-22T06:06:25.536Z,99.90
2022-10-22T06:08:53.475Z,99.90
2022-10-22T06:11:21.626Z,99.90
2022-10-22T06:13:50.009Z,99.90
2022-10-22T06:16:17.250Z,99.90
2022-10-22T06:18:44.051Z,99.90
2022-10-22T06:21:13.196Z,99.90
2022-10-22T06:23:40.735Z,99.90
2022-10-22T06:26:08.292Z,99.90
2022-10-22T06:28:35.357Z,99.90
2022-10-22T06:31:03.102Z,99.90
2022-10-22T06:33:31.847Z,99.90
2022-10-22T06:36:16.188Z,99.90
2022-10-22T06:38:43.537Z,99.90
2022-10-22T06:41:14.331Z,99.90
2022-10-22T06:43:42.327Z,99.90
2022-10-22T06:46:10.113Z,99.90
2022-10-22T06:48:38.175Z,99.50
2022-10-22T06:51:07.430Z,99.30
2022-10-22T06:53:35.428Z,98.80
2022-10-22T06:56:07.961Z,95.80
2022-10-22T06:58:35.640Z,97.40
2022-10-22T07:01:11.133Z,97.90
2022-10-22T07:03:38.924Z,98.70
2022-10-22T07:06:09.098Z,98.80
2022-10-22T07:08:36.084Z,97.50
2022-10-22T07:11:11.835Z,96.70
2022-10-22T07:13:38.651Z,95.20
2022-10-22T07:16:06.753Z,96.40
2022-10-22T07:18:34.700Z,95.70
2022-10-22T07:21:01.771Z,97.30
2022-10-22T07:23:29.015Z,96.60
2022-10-22T07:28:29.012Z,96.40
2022-10-22T07:30:55.942Z,95.50
2022-10-22T07:33:22.715Z,94.90
2022-10-22T07:35:49.502Z,95.60
2022-10-22T07:38:16.452Z,95.10
2022-10-22T07:40:43.269Z,95.80
2022-10-22T07:43:10.089Z,94.40
2022-10-22T07:45:36.860Z,94.90
2022-10-22T07:48:03.899Z,95.70
2022-10-22T07:50:30.767Z,95.30
2022-10-22T07:52:58.376Z,94.60
2022-10-22T07:55:25.684Z,95.30
2022-10-22T07:57:52.488Z,95.20
2022-10-22T08:00:21.803Z,94.20
2022-10-22T08:02:51.590Z,92.90
2022-10-22T08:05:18.785Z,93.00
2022-10-22T08:07:45.942Z,93.60
2022-10-22T08:10:13.505Z,92.90
2022-10-22T08:12:41.009Z,92.80
2022-10-22T08:15:08.743Z,92.70
2022-10-22T08:17:35.967Z,93.50
2022-10-22T08:20:03.685Z,93.30
2022-10-22T08:22:30.737Z,92.90
2022-10-22T08:24:57.686Z,94.90
2022-10-22T08:27:24.508Z,93.60
2022-10-22T08:29:51.338Z,93.50
2022-10-22T08:32:18.310Z,93.80
2022-10-22T08:34:45.976Z,92.60
2022-10-22T08:37:12.766Z,92.60
2022-10-22T08:39:40.274Z,93.10
2022-10-22T08:42:34.912Z,92.90
2022-10-22T08:45:20.501Z,92.50
2022-10-22T08:47:59.879Z,93.60
2022-10-22T08:50:46.481Z,92.10
2022-10-22T08:53:19.580Z,93.00
2022-10-22T08:55:47.184Z,91.60
2022-10-22T08:58:32.119Z,92.40
2022-10-22T09:01:13.012Z,92.60
2022-10-22T09:04:03.934Z,92.90
2022-10-22T09:06:33.241Z,92.80
2022-10-22T09:09:02.639Z,93.40
2022-10-22T09:11:38.536Z,93.50
2022-10-22T09:14:06.457Z,92.70
2022-10-22T09:16:36.446Z,93.40
2022-10-22T09:19:29.717Z,92.90
2022-10-22T09:22:23.565Z,93.10
2022-10-22T09:24:59.100Z,92.20
2022-10-22T09:27:32.071Z,93.30
2022-10-22T09:30:00.760Z,93.00
2022-10-22T09:32:28.342Z,93.60
2022-10-22T09:34:58.509Z,92.50
2022-10-22T09:37:28.590Z,92.70
2022-10-22T09:39:56.883Z,92.30
2022-10-22T09:42:24.114Z,91.70
2022-10-22T09:44:57.552Z,92.00
2022-10-22T09:47:43.603Z,92.70
2022-10-22T09:50:35.527Z,93.60
2022-10-22T09:53:18.476Z,93.00
2022-10-22T09:55:51.805Z,92.80
2022-10-22T09:58:19.797Z,92.60
2022-10-22T10:00:51.570Z,92.90
2022-10-22T10:03:31.728Z,93.40
2022-10-22T10:06:04.699Z,93.20
2022-10-22T10:08:33.526Z,93.00
2022-10-22T10:11:06.601Z,93.40
2022-10-22T10:13:51.352Z,92.60
2022-10-22T10:16:42.879Z,93.50
2022-10-22T10:19:32.486Z,92.50
2022-10-22T10:22:11.020Z,92.90
2022-10-22T10:24:37.760Z,93.10
2022-10-22T10:27:44.044Z,92.70
2022-10-22T10:30:22.099Z,94.10
2022-10-22T10:33:00.674Z,93.90
2022-10-22T10:35:46.709Z,92.30
2022-10-22T10:38:55.534Z,93.40
2022-10-22T10:41:25.212Z,92.80
2022-10-22T10:44:14.626Z,92.80
2022-10-22T10:47:06.388Z,92.20
2022-10-22T10:49:36.631Z,92.30
2022-10-22T10:52:30.890Z,92.00
2022-10-22T10:55:14.756Z,93.00
2022-10-22T10:58:05.478Z,92.00
2022-10-22T11:00:40.940Z,91.90
2022-10-22T11:03:54.490Z,92.60
2022-10-22T11:06:24.629Z,92.70
2022-10-22T11:08:58.364Z,93.00
2022-10-22T11:11:43.068Z,93.70
2022-10-22T11:14:17.452Z,92.40
2022-10-22T11:17:14.099Z,92.80
2022-10-22T11:20:06.010Z,91.60
2022-10-22T11:22:50.544Z,92.70
2022-10-22T11:25:42.587Z,93.00
2022-10-22T11:28:26.847Z,92.70
2022-10-22T11:31:04.048Z,93.00
2022-10-22T11:33:48.604Z,92.60
2022-10-22T11:36:18.362Z,92.70
2022-10-22T11:38:45.568Z,92.30
2022-10-22T11:41:15.729Z,93.00
2022-10-22T11:44:05.437Z,92.90
2022-10-22T11:46:45.941Z,93.10
2022-10-22T11:49:15.956Z,93.60
2022-10-22T11:51:44.636Z,93.00
2022-10-22T11:54:39.502Z,92.90
2022-10-22T11:57:15.391Z,93.30
2022-10-22T11:59:57.367Z,92.30
2022-10-22T12:02:25.654Z,92.70
2022-10-22T12:04:52.594Z,93.20
2022-10-22T12:07:35.651Z,93.40
2022-10-22T12:10:18.344Z,94.00
2022-10-22T12:12:56.650Z,94.90
2022-10-22T12:15:27.623Z,93.00
2022-10-22T12:18:00.985Z,93.90
2022-10-22T12:20:28.406Z,94.20
2022-10-22T12:22:57.404Z,93.90
2022-10-22T12:25:26.570Z,94.40
2022-10-22T12:27:56.015Z,94.50
2022-10-22T12:30:24.316Z,95.80
2022-10-22T12:33:02.380Z,96.50
2022-10-22T12:35:32.008Z,96.40
2022-10-22T12:38:02.022Z,96.70
2022-10-22T12:40:33.359Z,96.20
2022-10-22T12:43:11.425Z,96.20
2022-10-22T12:45:39.124Z,96.40
2022-10-22T12:48:14.497Z,97.30
2022-10-22T12:50:44.769Z,97.00
2022-10-22T12:53:26.791Z,97.50
2022-10-22T12:55:56.013Z,98.40
2022-10-22T12:58:27.770Z,98.20
2022-10-22T13:00:56.241Z,98.80
2022-10-22T13:03:35.450Z,98.00
2022-10-22T13:06:22.503Z,99.80
2022-10-22T13:09:01.713Z,99.90
2022-10-22T13:11:42.615Z,99.90
2022-10-22T13:14:20.280Z,99.90
2022-10-22T13:17:22.065Z,99.90
2022-10-22T13:19:55.031Z,99.90
2022-10-22T13:22:36.881Z,99.90
2022-10-22T13:25:16.209Z,99.90
2022-10-22T13:27:48.186Z,99.90
2022-10-22T13:30:26.045Z,99.90
2022-10-22T13:32:58.617Z,99.90
2022-10-22T13:35:28.987Z,99.90
2022-10-22T13:37:55.837Z,99.90
2022-10-22T13:40:22.609Z,99.90
2022-10-22T13:42:49.501Z,99.90
2022-10-22T13:45:17.086Z,99.90
2022-10-22T13:47:51.827Z,99.90
2022-10-22T13:50:20.709Z,99.90
2022-10-22T13:52:56.447Z,99.90
2022-10-22T13:55:29.091Z,99.90
2022-10-22T13:58:11.069Z,99.90
2022-10-22T14:00:40.060Z,99.90
2022-10-22T14:03:10.004Z,99.90
2022-10-22T14:05:36.792Z,99.90
2022-10-22T14:08:03.854Z,99.90
2022-10-22T14:10:30.676Z,99.90
2022-10-22T14:12:57.499Z,99.90
2022-10-22T14:15:28.057Z,99.90
2022-10-22T14:18:00.030Z,99.90
2022-10-22T14:20:30.598Z,99.90
2022-10-22T14:23:19.551Z,99.90
2022-10-22T14:25:47.181Z,99.90
2022-10-22T14:28:14.654Z,99.90
2022-10-22T14:30:41.781Z,99.90
2022-10-22T14:33:27.240Z,99.90
2022-10-22T14:35:59.319Z,99.90
2022-10-22T14:38:26.571Z,99.90
2022-10-22T14:40:53.597Z,99.90
2022-10-22T14:43:26.799Z,99.90
2022-10-22T14:45:54.438Z,99.90
2022-10-22T14:48:21.274Z,99.90
2022-10-22T14:50:49.018Z,99.90
2022-10-22T14:53:16.874Z,99.90
2022-10-22T14:55:44.911Z,99.90
2022-10-22T14:58:11.850Z,99.90
2022-10-22T15:00:41.236Z,99.90
2022-10-22T15:03:08.140Z,99.90
2022-10-22T15:05:34.996Z,99.90
2022-10-22T15:08:01.907Z,99.90
2022-10-22T15:10:28.699Z,99.90
2022-10-22T15:12:55.512Z,99.90
2022-10-22T15:15:23.226Z,99.90
2022-10-22T15:17:51.893Z,99.90
2022-10-22T15:20:18.805Z,99.90
2022-10-22T15:22:45.655Z,99.90
2022-10-22T15:25:13.938Z,99.90
2022-10-22T15:27:41.160Z,99.90
2022-10-22T15:30:08.620Z,99.90
2022-10-22T15:32:35.609Z,99.90
2022-10-22T15:35:02.558Z,99.90
2022-10-22T15:37:29.635Z,99.90
2022-10-22T15:39:56.536Z,99.90
2022-10-22T15:42:23.349Z,99.90
2022-10-22T15:44:57.143Z,99.90
2022-10-22T15:47:24.236Z,99.90
2022-10-22T15:49:51.443Z,99.90
2022-10-22T15:52:18.330Z,99.90
2022-10-22T15:54:45.145Z,99.90
2022-10-22T15:57:12.410Z,99.90
2022-10-22T15:59:39.676Z,99.90
2022-10-22T16:02:06.848Z,99.90
2022-10-22T16:04:33.700Z,99.90
2022-10-22T16:07:00.565Z,99.90
2022-10-22T16:09:28.219Z,99.90
2022-10-22T16:11:56.000Z,99.90
2022-10-22T16:14:24.097Z,99.90
2022-10-22T16:16:53.555Z,99.90
2022-10-22T16:19:22.242Z,99.90
2022-10-22T16:21:50.725Z,99.90
2022-10-22T16:24:18.779Z,99.90
2022-10-22T16:26:46.671Z,99.90
2022-10-22T16:29:13.908Z,99.90
2022-10-22T16:31:41.262Z,99.90
2022-10-22T16:34:08.087Z,99.90
2022-10-22T16:36:35.202Z,99.90
2022-10-22T16:39:03.079Z,99.90
2022-10-22T16:41:29.876Z,99.90
2022-10-22T16:43:57.019Z,99.90
2022-10-22T16:46:23.963Z,99.90
2022-10-22T16:48:54.270Z,99.90
2022-10-22T16:51:23.714Z,99.90
2022-10-22T16:53:55.040Z,99.90
2022-10-22T16:56:22.425Z,99.90
2022-10-22T16:58:51.521Z,99.90
2022-10-22T17:01:20.575Z,99.90
2022-10-22T17:03:47.736Z,99.90
2022-10-22T17:06:15.435Z,99.90
2022-10-22T17:08:43.626Z,99.90
2022-10-22T17:11:12.299Z,99.90
2022-10-22T17:13:42.294Z,99.90
2022-10-22T17:16:12.308Z,99.90
2022-10-22T17:18:40.643Z,99.90
2022-10-22T17:21:10.436Z,99.90
2022-10-22T17:23:39.746Z,99.90
2022-10-22T17:26:08.790Z,99.90
2022-10-22T17:28:38.283Z,99.90
2022-10-22T17:31:33.483Z,99.90
2022-10-22T17:34:01.026Z,99.90
2022-10-22T17:36:31.856Z,99.90
2022-10-22T17:39:05.205Z,99.90
2022-10-22T17:41:35.059Z,99.90
2022-10-22T17:44:04.909Z,99.90
2022-10-22T17:46:34.058Z,99.90
2022-10-22T17:49:08.553Z,99.90
2022-10-22T17:51:36.494Z,99.90
2022-10-22T17:54:07.299Z,99.90
2022-10-22T17:56:37.825Z,99.90
2022-10-22T17:59:07.873Z,99.90
2022-10-22T18:01:36.798Z,99.90
2022-10-22T18:04:07.160Z,99.90
2022-10-22T18:06:35.008Z,99.90
2022-10-22T18:09:05.683Z,99.90
2022-10-22T18:11:33.218Z,99.90
2022-10-22T18:14:00.808Z,99.90
2022-10-22T18:16:28.130Z,99.90
2022-10-22T18:18:57.169Z,99.90
2022-10-22T18:21:26.762Z,99.90
2022-10-22T18:23:55.312Z,99.90
2022-10-22T18:26:25.956Z,99.90
2022-10-22T18:28:55.937Z,99.90
2022-10-22T18:31:25.204Z,99.90
2022-10-22T18:33:57.725Z,99.90
2022-10-22T18:36:27.267Z,99.90
2022-10-22T18:39:02.628Z,99.90
2022-10-22T18:41:31.321Z,99.90
2022-10-22T18:44:01.270Z,99.90
2022-10-22T18:46:33.458Z,99.90
2022-10-22T18:49:02.009Z,99.90
2022-10-22T18:51:31.580Z,99.90
2022-10-22T18:54:11.608Z,99.90
2022-10-22T18:56:47.984Z,99.90
2022-10-22T18:59:23.546Z,99.90
2022-10-22T19:01:56.685Z,99.90
2022-10-22T19:04:25.069Z,99.90
2022-10-22T19:06:52.869Z,99.90
2022-10-22T19:09:20.059Z,99.90
2022-10-22T19:11:47.297Z,99.90
2022-10-22T19:14:14.832Z,99.90
2022-10-22T19:16:42.633Z,99.90
2022-10-22T19:19:10.183Z,99.90
2022-10-22T19:21:38.036Z,99.90
2022-10-22T19:24:09.278Z,99.90
2022-10-22T19:26:36.856Z,99.90
2022-10-22T19:29:04.753Z,99.90
2022-10-22T19:31:33.463Z,99.90
2022-10-22T19:34:02.458Z,99.90
2022-10-22T19:36:32.032Z,99.90
2022-10-22T19:38:59.233Z,99.90
2022-10-22T19:41:28.079Z,99.90
2022-10-22T19:43:56.753Z,99.90
2022-10-22T19:46:25.149Z,99.90
2022-10-22T19:48:52.901Z,99.90
2022-10-22T19:51:29.141Z,99.90
2022-10-22T19:54:01.497Z,99.90
2022-10-22T19:56:29.598Z,99.90
2022-10-22T19:58:57.382Z,99.90
2022-10-22T20:01:24.891Z,99.90
2022-10-22T20:03:52.302Z,99.90
2022-10-22T20:06:20.528Z,99.90
2022-10-22T20:08:49.095Z,99.90
2022-10-22T20:11:22.136Z,99.90
2022-10-22T20:13:52.696Z,99.90
2022-10-22T20:16:24.109Z,99.90
2022-10-22T20:18:53.101Z,99.90
2022-10-22T20:21:21.180Z,99.90
2022-10-22T20:23:51.314Z,99.90
2022-10-22T20:26:18.514Z,99.90
2022-10-22T20:28:45.312Z,99.90
2022-10-22T20:31:16.005Z,99.90
2022-10-22T20:33:42.962Z,99.90
2022-10-22T20:36:13.955Z,99.90
2022-10-22T20:38:41.232Z,99.90
2022-10-22T20:41:12.286Z,99.90
2022-10-22T20:43:39.571Z,99.90
2022-10-22T20:46:07.298Z,99.90
2022-10-22T20:48:35.054Z,99.90
2022-10-22T20:51:01.913Z,99.90
2022-10-22T20:53:28.785Z,99.90
2022-10-22T20:56:01.957Z,99.90
2022-10-22T20:58:30.877Z,99.90
2022-10-22T21:00:59.172Z,99.90
2022-10-22T21:03:26.075Z,99.90
2022-10-22T21:05:52.954Z,99.90
2022-10-22T21:08:20.368Z,99.90
2022-10-22T21:10:47.326Z,99.90
2022-10-22T21:13:14.767Z,99.90
2022-10-22T21:15:42.149Z,99.90
2022-10-22T21:18:09.306Z,99.90
2022-10-22T21:20:36.731Z,99.90
2022-10-22T21:23:03.768Z,99.90
2022-10-22T21:25:30.834Z,99.90
2022-10-22T21:27:57.952Z,99.90
2022-10-22T21:30:24.844Z,99.90
2022-10-22T21:32:52.030Z,99.90
2022-10-22T21:35:19.908Z,99.90
2022-10-22T21:37:46.787Z,99.90
2022-10-22T21:40:13.917Z,99.90
2022-10-22T21:42:40.788Z,99.90
2022-10-22T21:45:12.182Z,99.90
2022-10-22T21:47:41.920Z,99.90
2022-10-22T21:50:09.293Z,99.90
2022-10-22T21:52:36.087Z,99.90
2022-10-22T21:55:02.916Z,99.90
2022-10-22T21:57:29.711Z,99.90
2022-10-22T21:59:56.527Z,99.90
2022-10-22T22:02:23.418Z,99.90
2022-10-22T22:04:50.787Z,99.90
2022-10-22T22:07:17.613Z,99.90
2022-10-22T22:09:44.413Z,99.90
2022-10-22T22:12:11.348Z,99.90
2022-10-22T22:14:38.113Z,99.90
2022-10-22T22:19:32.266Z,99.90
2022-10-22T22:21:59.091Z,99.90
2022-10-22T22:24:26.284Z,99.90
2022-10-22T22:26:53.149Z,99.90
2022-10-22T22:29:19.998Z,99.90
2022-10-22T22:31:46.776Z,99.90
2022-10-22T22:34:15.565Z,99.90
2022-10-22T22:36:44.594Z,99.90
2022-10-22T22:39:17.072Z,99.90
2022-10-22T22:41:43.916Z,99.90
2022-10-22T22:44:11.326Z,99.90
2022-10-22T22:46:38.312Z,99.90
2022-10-22T22:49:05.892Z,99.90
2022-10-22T22:51:32.975Z,99.90
2022-10-22T22:54:00.642Z,99.90
2022-10-22T22:56:30.033Z,99.90
2022-10-22T22:58:57.155Z,99.90
2022-10-22T23:01:32.648Z,99.90
2022-10-22T23:04:02.536Z,99.90
2022-10-22T23:06:33.022Z,99.90
2022-10-22T23:09:00.309Z,99.90
2022-10-22T23:11:28.025Z,99.90
2022-10-22T23:13:57.520Z,99.90
2022-10-22T23:16:26.519Z,99.90
2022-10-22T23:18:54.848Z,99.90
2022-10-22T23:21:25.567Z,99.90
2022-10-22T23:23:55.311Z,99.90
2022-10-22T23:26:34.439Z,99.90
2022-10-22T23:29:11.045Z,99.90
2022-10-22T23:31:38.122Z,99.90
2022-10-22T23:34:06.755Z,99.90
2022-10-22T23:36:37.910Z,99.90
2022-10-22T23:39:05.345Z,99.90
2022-10-22T23:41:32.293Z,99.90
2022-10-22T23:43:59.764Z,99.90
2022-10-22T23:46:26.600Z,99.90
2022-10-22T23:48:53.516Z,99.90
2022-10-22T23:51:21.340Z,99.90
2022-10-22T23:53:57.175Z,99.90
2022-10-22T23:56:24.348Z,99.90
2022-10-22T23:58:52.491Z,99.90
