createdAt,value
2023-01-06T00:00:05.328Z,2.85
2023-01-06T00:00:40.842Z,2.47
2023-01-06T00:01:15.299Z,1.83
2023-01-06T00:01:47.399Z,3.38
2023-01-06T00:02:22.085Z,2.63
2023-01-06T00:02:54.307Z,2.80
2023-01-06T00:03:26.499Z,2.47
2023-01-06T00:04:03.417Z,1.58
2023-01-06T00:04:35.784Z,2.53
2023-01-06T00:05:09.090Z,2.60
2023-01-06T00:05:46.424Z,2.33
2023-01-06T00:06:19.974Z,2.38
2023-01-06T00:06:52.149Z,2.50
2023-01-06T00:07:26.858Z,2.53
2023-01-06T00:07:59.346Z,2.63
2023-01-06T00:08:31.689Z,2.78
2023-01-06T00:09:07.843Z,3.17
2023-01-06T00:09:40.120Z,2.72
2023-01-06T00:10:12.481Z,2.75
2023-01-06T00:10:47.211Z,2.85
2023-01-06T00:11:19.467Z,3.15
2023-01-06T00:11:51.684Z,1.90
2023-01-06T00:12:26.770Z,2.47
2023-01-06T00:12:58.858Z,2.42
2023-01-06T00:13:30.999Z,2.78
2023-01-06T00:14:05.794Z,2.35
2023-01-06T00:14:37.950Z,2.55
2023-01-06T00:15:10.839Z,2.50
2023-01-06T00:15:45.657Z,2.83
2023-01-06T00:16:19.233Z,2.10
2023-01-06T00:16:51.707Z,3.20
2023-01-06T00:17:26.674Z,2.25
2023-01-06T00:17:58.976Z,2.50
2023-01-06T00:18:33.767Z,2.30
2023-01-06T00:19:05.883Z,2.90
2023-01-06T00:19:40.546Z,2.40
2023-01-06T00:20:14.085Z,2.25
2023-01-06T00:20:48.801Z,2.25
2023-01-06T00:21:23.613Z,2.10
2023-01-06T00:21:55.829Z,2.53
2023-01-06T00:22:27.960Z,2.22
2023-01-06T00:23:02.833Z,1.73
2023-01-06T00:23:36.361Z,2.22
2023-01-06T00:24:11.935Z,2.30
2023-01-06T00:24:44.545Z,2.83
2023-01-06T00:25:16.845Z,2.03
2023-01-06T00:25:54.725Z,1.95
2023-01-06T00:26:27.393Z,1.75
2023-01-06T00:27:02.559Z,1.88
2023-01-06T00:27:34.903Z,4.40
2023-01-06T00:28:06.985Z,3.63
2023-01-06T00:28:41.790Z,2.00
2023-01-06T00:29:14.085Z,2.58
2023-01-06T00:29:46.408Z,3.08
2023-01-06T00:30:21.318Z,2.20
2023-01-06T00:30:53.591Z,2.13
2023-01-06T00:31:25.829Z,2.45
2023-01-06T00:32:02.083Z,2.67
2023-01-06T00:32:35.105Z,2.08
2023-01-06T00:33:07.221Z,2.40
2023-01-06T00:33:42.032Z,1.88
2023-01-06T00:34:14.179Z,2.50
2023-01-06T00:34:48.914Z,2.15
2023-01-06T00:35:21.048Z,2.03
2023-01-06T00:35:58.899Z,2.53
2023-01-06T00:36:33.932Z,2.35
2023-01-06T00:37:07.651Z,2.17
2023-01-06T00:37:42.360Z,2.25
2023-01-06T00:38:14.704Z,2.83
2023-01-06T00:38:48.609Z,2.53
2023-01-06T00:39:23.284Z,2.13
2023-01-06T00:39:55.417Z,2.70
2023-01-06T00:40:27.587Z,2.65
2023-01-06T00:41:02.271Z,2.75
2023-01-06T00:41:52.119Z,2.42
2023-01-06T00:42:25.029Z,2.33
2023-01-06T00:42:57.164Z,2.17
2023-01-06T00:43:31.883Z,1.80
2023-01-06T00:44:05.636Z,2.47
2023-01-06T00:44:38.905Z,2.00
2023-01-06T00:45:13.927Z,2.90
2023-01-06T00:45:46.034Z,2.45
2023-01-06T00:46:18.128Z,2.15
2023-01-06T00:46:53.038Z,2.10
2023-01-06T00:47:26.524Z,2.22
2023-01-06T00:48:03.118Z,1.88
2023-01-06T00:48:35.417Z,2.30
2023-01-06T00:49:08.074Z,1.85
2023-01-06T00:49:42.950Z,2.45
2023-01-06T00:50:15.219Z,2.83
2023-01-06T00:50:50.268Z,2.50
2023-01-06T00:51:25.287Z,2.10
2023-01-06T00:51:57.484Z,2.30
2023-01-06T00:52:32.210Z,2.17
2023-01-06T00:53:04.697Z,2.13
2023-01-06T00:53:36.781Z,2.42
2023-01-06T00:54:14.382Z,2.75
2023-01-06T00:54:46.506Z,2.70
2023-01-06T00:55:22.483Z,2.17
2023-01-06T00:56:00.481Z,3.17
2023-01-06T00:56:32.708Z,2.30
2023-01-06T00:57:09.992Z,2.78
2023-01-06T00:57:42.146Z,2.63
2023-01-06T00:58:14.245Z,2.42
2023-01-06T00:58:49.145Z,2.60
2023-01-06T00:59:22.989Z,2.03
2023-01-06T00:59:57.685Z,2.58
2023-01-06T01:00:29.776Z,2.17
2023-01-06T01:01:05.306Z,4.15
2023-01-06T01:01:40.642Z,2.53
2023-01-06T01:02:13.139Z,3.30
2023-01-06T01:02:48.091Z,3.40
2023-01-06T01:03:20.314Z,3.22
2023-01-06T01:03:52.553Z,3.10
2023-01-06T01:04:29.345Z,2.80
2023-01-06T01:05:01.596Z,3.25
2023-01-06T01:05:33.690Z,2.95
2023-01-06T01:06:10.892Z,4.05
2023-01-06T01:06:47.128Z,2.88
2023-01-06T01:07:21.858Z,2.90
2023-01-06T01:07:53.965Z,3.25
2023-01-06T01:08:26.128Z,3.88
2023-01-06T01:09:02.746Z,2.75
2023-01-06T01:09:34.978Z,3.08
2023-01-06T01:10:11.737Z,3.28
2023-01-06T01:10:43.862Z,3.17
2023-01-06T01:11:35.971Z,4.05
2023-01-06T01:12:09.995Z,3.75
2023-01-06T01:12:44.709Z,2.72
2023-01-06T01:13:16.837Z,3.63
2023-01-06T01:13:48.959Z,3.80
2023-01-06T01:14:24.239Z,3.42
2023-01-06T01:14:56.351Z,3.08
2023-01-06T01:15:31.143Z,3.00
2023-01-06T01:16:04.805Z,4.03
2023-01-06T01:16:38.139Z,2.92
2023-01-06T01:17:14.691Z,2.70
2023-01-06T01:17:46.784Z,3.25
2023-01-06T01:18:21.530Z,3.30
2023-01-06T01:18:53.716Z,3.67
2023-01-06T01:19:26.950Z,2.65
2023-01-06T01:20:02.052Z,3.60
2023-01-06T01:20:34.715Z,3.35
2023-01-06T01:21:06.826Z,4.85
2023-01-06T01:21:41.660Z,2.83
2023-01-06T01:22:17.011Z,3.97
2023-01-06T01:22:49.279Z,3.58
2023-01-06T01:23:24.067Z,4.05
2023-01-06T01:23:56.222Z,3.53
2023-01-06T01:24:28.509Z,3.45
2023-01-06T01:25:03.248Z,3.25
2023-01-06T01:25:35.346Z,3.50
2023-01-06T01:26:07.707Z,4.75
2023-01-06T01:26:42.449Z,3.15
2023-01-06T01:27:14.899Z,3.58
2023-01-06T01:27:49.634Z,4.03
2023-01-06T01:28:22.275Z,4.20
2023-01-06T01:28:54.578Z,4.32
2023-01-06T01:29:27.458Z,3.45
2023-01-06T01:30:02.124Z,4.28
2023-01-06T01:30:34.344Z,4.28
2023-01-06T01:31:06.487Z,5.28
2023-01-06T01:31:38.736Z,4.40
2023-01-06T01:32:13.724Z,4.90
2023-01-06T01:32:45.831Z,4.60
2023-01-06T01:33:18.060Z,4.78
2023-01-06T01:33:51.706Z,5.05
2023-01-06T01:34:28.867Z,4.97
2023-01-06T01:35:01.137Z,4.53
2023-01-06T01:35:33.229Z,4.68
2023-01-06T01:36:12.685Z,6.07
2023-01-06T01:36:46.249Z,4.05
2023-01-06T01:37:23.561Z,5.00
2023-01-06T01:37:55.670Z,5.43
2023-01-06T01:38:27.847Z,4.25
2023-01-06T01:39:02.581Z,4.53
2023-01-06T01:39:34.743Z,4.20
2023-01-06T01:40:11.301Z,4.82
2023-01-06T01:40:48.225Z,4.65
2023-01-06T01:41:22.719Z,4.97
2023-01-06T01:41:58.725Z,4.03
2023-01-06T01:42:31.137Z,4.30
2023-01-06T01:43:03.272Z,4.65
2023-01-06T01:43:48.287Z,4.65
2023-01-06T01:44:50.516Z,4.18
2023-01-06T01:45:28.489Z,4.35
2023-01-06T01:46:00.942Z,4.70
2023-01-06T01:46:37.126Z,3.92
2023-01-06T01:47:13.122Z,4.88
2023-01-06T01:47:47.623Z,4.50
2023-01-06T01:48:29.267Z,4.03
2023-01-06T01:49:05.332Z,4.35
2023-01-06T01:49:41.179Z,3.78
2023-01-06T01:50:23.510Z,4.13
2023-01-06T01:50:58.767Z,3.65
2023-01-06T01:51:38.135Z,3.50
2023-01-06T01:52:12.065Z,4.35
2023-01-06T01:52:50.150Z,3.63
2023-01-06T01:53:27.989Z,3.05
2023-01-06T01:54:05.964Z,3.00
2023-01-06T01:54:39.437Z,3.00
2023-01-06T01:55:15.698Z,3.25
2023-01-06T01:55:50.296Z,2.38
2023-01-06T01:56:29.098Z,2.83
2023-01-06T01:57:06.498Z,2.65
2023-01-06T01:57:45.244Z,2.60
2023-01-06T01:58:24.524Z,2.75
2023-01-06T01:59:00.751Z,2.72
2023-01-06T01:59:37.234Z,2.42
2023-01-06T02:00:12.904Z,2.45
2023-01-06T02:00:45.624Z,2.63
2023-01-06T02:01:17.871Z,1.73
2023-01-06T02:01:53.929Z,2.30
2023-01-06T02:02:29.804Z,2.08
2023-01-06T02:03:03.083Z,2.15
2023-01-06T02:03:37.966Z,2.22
2023-01-06T02:04:11.356Z,2.38
2023-01-06T02:04:47.975Z,2.92
2023-01-06T02:05:28.128Z,2.53
2023-01-06T02:06:04.255Z,3.13
2023-01-06T02:06:36.658Z,2.35
2023-01-06T02:07:12.194Z,2.03
2023-01-06T02:07:49.345Z,2.80
2023-01-06T02:08:31.946Z,2.33
2023-01-06T02:09:11.899Z,2.70
2023-01-06T02:09:51.764Z,1.98
2023-01-06T02:10:25.295Z,2.20
2023-01-06T02:11:00.438Z,2.50
2023-01-06T02:11:34.429Z,2.10
2023-01-06T02:12:06.908Z,2.60
2023-01-06T02:12:40.148Z,2.05
2023-01-06T02:13:15.307Z,2.28
2023-01-06T02:13:52.509Z,2.53
2023-01-06T02:14:27.740Z,2.25
2023-01-06T02:15:02.489Z,1.90
2023-01-06T02:15:34.915Z,2.00
2023-01-06T02:16:15.375Z,3.67
2023-01-06T02:17:56.238Z,2.63
2023-01-06T02:18:46.181Z,2.55
2023-01-06T02:20:00.133Z,2.33
2023-01-06T02:20:49.640Z,1.67
2023-01-06T02:21:59.445Z,1.83
2023-01-06T02:22:53.402Z,2.85
2023-01-06T02:23:58.756Z,2.10
2023-01-06T02:24:59.435Z,2.67
2023-01-06T02:26:07.433Z,2.30
2023-01-06T02:27:26.590Z,2.05
2023-01-06T02:28:33.619Z,2.47
2023-01-06T02:29:47.237Z,3.03
2023-01-06T02:30:44.627Z,2.92
2023-01-06T02:31:50.387Z,3.08
2023-01-06T02:32:44.599Z,2.50
2023-01-06T02:33:27.762Z,2.50
2023-01-06T02:34:05.640Z,2.53
2023-01-06T02:34:59.119Z,2.10
2023-01-06T02:35:54.806Z,2.10
2023-01-06T02:36:34.201Z,2.08
2023-01-06T02:37:15.180Z,2.63
2023-01-06T02:38:03.380Z,2.63
2023-01-06T02:38:49.376Z,2.08
2023-01-06T02:39:40.366Z,1.95
2023-01-06T02:40:24.713Z,2.83
2023-01-06T02:41:13.531Z,3.40
2023-01-06T02:41:53.846Z,2.55
2023-01-06T02:42:37.754Z,2.22
2023-01-06T02:43:19.849Z,2.88
2023-01-06T02:44:04.916Z,2.63
2023-01-06T02:44:47.659Z,2.33
2023-01-06T02:45:33.664Z,2.33
2023-01-06T02:46:16.656Z,3.63
2023-01-06T02:47:10.667Z,2.10
2023-01-06T02:47:48.415Z,2.40
2023-01-06T02:48:27.122Z,2.20
2023-01-06T02:49:13.213Z,3.10
2023-01-06T02:49:52.703Z,2.58
2023-01-06T02:50:43.092Z,2.63
2023-01-06T02:51:18.840Z,2.75
2023-01-06T02:51:59.758Z,2.28
2023-01-06T02:52:41.810Z,2.30
2023-01-06T02:54:06.247Z,3.10
2023-01-06T02:54:47.753Z,2.67
2023-01-06T02:55:27.289Z,2.50
2023-01-06T02:56:01.133Z,3.35
2023-01-06T02:56:41.627Z,2.95
2023-01-06T02:57:21.291Z,3.03
2023-01-06T02:57:59.271Z,3.05
2023-01-06T02:58:42.787Z,2.58
2023-01-06T02:59:22.852Z,2.92
2023-01-06T03:00:03.737Z,2.83
2023-01-06T03:00:42.651Z,2.97
2023-01-06T03:01:19.080Z,3.53
2023-01-06T03:01:53.370Z,3.00
2023-01-06T03:02:34.373Z,3.08
2023-01-06T03:03:12.160Z,3.20
2023-01-06T03:03:51.156Z,2.90
2023-01-06T03:04:27.951Z,2.60
2023-01-06T03:05:04.029Z,3.30
2023-01-06T03:05:40.261Z,2.97
2023-01-06T03:06:16.320Z,3.15
2023-01-06T03:06:52.609Z,3.03
2023-01-06T03:07:29.013Z,3.30
2023-01-06T03:08:06.971Z,3.72
2023-01-06T03:08:42.943Z,3.10
2023-01-06T03:09:19.870Z,3.55
2023-01-06T03:09:54.209Z,3.72
2023-01-06T03:10:30.504Z,2.97
2023-01-06T03:11:03.310Z,3.95
2023-01-06T03:11:41.301Z,3.00
2023-01-06T03:12:22.895Z,3.35
2023-01-06T03:13:07.219Z,4.43
2023-01-06T03:13:45.420Z,3.80
2023-01-06T03:14:27.445Z,4.38
2023-01-06T03:14:59.696Z,3.83
2023-01-06T03:15:32.056Z,3.28
2023-01-06T03:16:07.933Z,5.28
2023-01-06T03:16:40.165Z,3.30
2023-01-06T03:17:12.609Z,4.10
2023-01-06T03:17:51.297Z,3.67
2023-01-06T03:18:24.027Z,4.28
2023-01-06T03:18:57.634Z,3.50
2023-01-06T03:19:35.736Z,3.92
2023-01-06T03:20:10.844Z,3.83
2023-01-06T03:20:43.632Z,3.33
2023-01-06T03:21:21.426Z,3.42
2023-01-06T03:21:55.122Z,3.20
2023-01-06T03:22:33.064Z,3.05
2023-01-06T03:23:05.837Z,3.97
2023-01-06T03:23:40.195Z,3.47
2023-01-06T03:24:17.114Z,3.97
2023-01-06T03:24:49.376Z,4.13
2023-01-06T03:25:25.636Z,3.70
2023-01-06T03:25:58.148Z,4.57
2023-01-06T03:26:32.115Z,4.15
2023-01-06T03:27:07.936Z,7.97
2023-01-06T03:27:40.894Z,5.03
2023-01-06T03:28:13.445Z,4.43
2023-01-06T03:28:48.971Z,3.63
2023-01-06T03:29:24.033Z,4.03
2023-01-06T03:29:56.797Z,3.67
2023-01-06T03:30:40.281Z,3.20
2023-01-06T03:31:22.512Z,3.60
2023-01-06T03:32:02.300Z,4.22
2023-01-06T03:32:45.284Z,3.50
2023-01-06T03:33:27.316Z,3.67
2023-01-06T03:34:08.768Z,3.63
2023-01-06T03:34:57.920Z,3.03
2023-01-06T03:35:46.164Z,3.35
2023-01-06T03:36:31.221Z,4.78
2023-01-06T03:37:11.665Z,3.88
2023-01-06T03:38:35.294Z,3.88
2023-01-06T03:39:14.820Z,4.20
2023-01-06T03:39:56.932Z,3.88
2023-01-06T03:40:35.836Z,3.30
2023-01-06T03:41:22.293Z,4.80
2023-01-06T03:42:31.284Z,3.55
2023-01-06T03:43:18.868Z,4.10
2023-01-06T03:44:04.174Z,4.03
2023-01-06T03:44:48.035Z,3.90
2023-01-06T03:45:33.307Z,3.53
2023-01-06T03:46:28.304Z,4.82
2023-01-06T03:47:08.132Z,3.60
2023-01-06T03:47:50.574Z,4.13
2023-01-06T03:48:38.821Z,3.90
2023-01-06T03:49:18.885Z,3.30
2023-01-06T03:50:00.479Z,3.80
2023-01-06T03:50:37.658Z,3.22
2023-01-06T03:51:20.480Z,5.57
2023-01-06T03:51:59.981Z,4.00
2023-01-06T03:52:35.402Z,3.20
2023-01-06T03:53:17.604Z,3.65
2023-01-06T03:54:00.805Z,3.63
2023-01-06T03:54:41.512Z,4.78
2023-01-06T03:55:17.404Z,4.95
2023-01-06T03:55:58.471Z,4.60
2023-01-06T03:56:36.561Z,4.68
2023-01-06T03:57:13.946Z,5.43
2023-01-06T03:57:53.111Z,5.18
2023-01-06T03:58:28.373Z,4.10
2023-01-06T03:59:08.087Z,5.45
2023-01-06T03:59:44.130Z,7.03
2023-01-06T04:00:22.994Z,8.30
2023-01-06T04:01:06.245Z,6.72
2023-01-06T04:01:41.851Z,4.90
2023-01-06T04:02:14.668Z,8.48
2023-01-06T04:02:51.853Z,4.78
2023-01-06T04:03:30.622Z,4.47
2023-01-06T04:04:02.914Z,5.20
2023-01-06T04:04:39.180Z,4.38
2023-01-06T04:05:14.091Z,4.70
2023-01-06T04:05:48.390Z,4.93
2023-01-06T04:06:23.231Z,4.18
2023-01-06T04:06:56.081Z,4.68
2023-01-06T04:07:28.225Z,4.88
2023-01-06T04:08:03.059Z,4.40
2023-01-06T04:08:35.197Z,4.10
2023-01-06T04:09:07.744Z,4.50
2023-01-06T04:09:44.290Z,5.35
2023-01-06T04:10:18.656Z,5.05
2023-01-06T04:10:52.912Z,4.28
2023-01-06T04:11:42.442Z,3.95
2023-01-06T04:12:30.311Z,4.55
2023-01-06T04:13:05.325Z,4.68
2023-01-06T04:13:39.299Z,4.90
2023-01-06T04:14:11.409Z,5.93
2023-01-06T04:14:43.600Z,4.50
2023-01-06T04:15:21.003Z,5.38
2023-01-06T04:15:53.924Z,6.03
2023-01-06T04:16:26.312Z,4.60
2023-01-06T04:17:01.089Z,4.75
2023-01-06T04:17:33.854Z,5.30
2023-01-06T04:18:08.844Z,4.65
2023-01-06T04:18:46.932Z,5.22
2023-01-06T04:19:19.472Z,5.00
2023-01-06T04:19:54.521Z,5.72
2023-01-06T04:20:28.905Z,5.82
2023-01-06T04:21:09.356Z,6.72
2023-01-06T04:21:42.464Z,5.47
2023-01-06T04:22:14.963Z,6.75
2023-01-06T04:22:47.528Z,5.43
2023-01-06T04:23:22.227Z,6.25
2023-01-06T04:23:54.539Z,6.35
2023-01-06T04:24:28.510Z,5.60
2023-01-06T04:25:03.776Z,5.57
2023-01-06T04:25:36.245Z,6.03
2023-01-06T04:26:14.680Z,5.55
2023-01-06T04:26:55.176Z,6.15
2023-01-06T04:27:27.685Z,6.22
2023-01-06T04:27:59.784Z,6.97
2023-01-06T04:28:34.780Z,6.22
2023-01-06T04:29:06.956Z,6.93
2023-01-06T04:29:42.091Z,7.55
2023-01-06T04:30:15.169Z,6.38
2023-01-06T04:30:47.779Z,6.38
2023-01-06T04:31:23.581Z,6.18
2023-01-06T04:31:58.000Z,6.32
2023-01-06T04:32:30.148Z,6.35
2023-01-06T04:33:06.026Z,7.03
2023-01-06T04:33:38.239Z,6.47
2023-01-06T04:34:18.690Z,6.65
2023-01-06T04:34:50.912Z,6.70
2023-01-06T04:35:23.259Z,7.10
2023-01-06T04:35:58.061Z,6.00
2023-01-06T04:36:33.826Z,7.10
2023-01-06T04:37:06.325Z,8.05
2023-01-06T04:37:38.616Z,7.13
2023-01-06T04:38:13.290Z,7.05
2023-01-06T04:38:45.482Z,7.88
2023-01-06T04:39:17.592Z,8.30
2023-01-06T04:39:50.118Z,8.07
2023-01-06T04:40:24.768Z,7.20
2023-01-06T04:40:56.958Z,7.43
2023-01-06T04:41:29.075Z,7.35
2023-01-06T04:42:03.764Z,7.65
2023-01-06T04:42:50.794Z,8.15
2023-01-06T04:43:23.547Z,7.03
2023-01-06T04:43:58.431Z,6.75
2023-01-06T04:44:30.524Z,6.70
2023-01-06T04:45:02.643Z,8.18
2023-01-06T04:45:37.911Z,8.75
2023-01-06T04:46:10.150Z,11.93
2023-01-06T04:46:42.340Z,9.63
2023-01-06T04:47:17.063Z,11.57
2023-01-06T04:47:49.399Z,10.85
2023-01-06T04:48:21.550Z,9.13
2023-01-06T04:48:53.697Z,9.98
2023-01-06T04:49:30.976Z,11.52
2023-01-06T04:50:03.237Z,14.00
2023-01-06T04:50:35.622Z,13.05
2023-01-06T04:51:12.560Z,16.40
2023-01-06T04:51:44.663Z,20.40
2023-01-06T04:52:16.947Z,16.85
2023-01-06T04:52:51.636Z,13.30
2023-01-06T04:53:23.745Z,22.05
2023-01-06T04:53:56.493Z,22.38
2023-01-06T04:54:33.672Z,17.35
2023-01-06T04:55:06.258Z,16.90
2023-01-06T04:55:38.918Z,15.30
2023-01-06T04:56:15.648Z,15.48
2023-01-06T04:56:48.180Z,13.82
2023-01-06T04:57:20.332Z,8.68
2023-01-06T04:57:55.121Z,9.63
2023-01-06T04:58:27.299Z,8.73
2023-01-06T04:58:59.732Z,7.45
2023-01-06T04:59:34.435Z,7.75
2023-01-06T05:00:08.120Z,8.00
2023-01-06T05:00:40.236Z,6.80
2023-01-06T05:01:16.017Z,6.72
2023-01-06T05:01:48.392Z,7.47
2023-01-06T05:02:23.195Z,6.97
2023-01-06T05:02:55.309Z,8.27
2023-01-06T05:03:27.576Z,7.80
2023-01-06T05:04:02.835Z,7.55
2023-01-06T05:04:47.515Z,8.00
2023-01-06T05:05:20.214Z,8.30
2023-01-06T05:05:55.311Z,7.45
2023-01-06T05:06:27.485Z,7.32
2023-01-06T05:07:02.194Z,9.75
2023-01-06T05:07:34.360Z,7.30
2023-01-06T05:08:06.467Z,9.00
2023-01-06T05:08:49.304Z,9.18
2023-01-06T05:09:21.478Z,8.55
2023-01-06T05:09:53.651Z,9.90
2023-01-06T05:10:28.397Z,8.52
2023-01-06T05:11:01.340Z,8.63
2023-01-06T05:11:37.024Z,7.72
2023-01-06T05:12:09.170Z,7.90
2023-01-06T05:12:41.356Z,6.43
2023-01-06T05:13:16.041Z,8.10
2023-01-06T05:13:48.749Z,8.80
2023-01-06T05:14:21.466Z,7.10
2023-01-06T05:14:56.500Z,8.57
2023-01-06T05:15:28.598Z,7.50
2023-01-06T05:16:01.248Z,6.55
2023-01-06T05:16:38.361Z,7.32
2023-01-06T05:17:10.528Z,7.07
2023-01-06T05:17:42.675Z,7.15
2023-01-06T05:18:17.337Z,8.15
2023-01-06T05:18:49.400Z,6.97
2023-01-06T05:19:24.191Z,7.10
2023-01-06T05:19:58.896Z,7.63
2023-01-06T05:20:31.063Z,7.15
2023-01-06T05:21:05.948Z,7.68
2023-01-06T05:21:38.106Z,7.30
2023-01-06T05:22:10.276Z,7.13
2023-01-06T05:22:44.949Z,7.43
2023-01-06T05:23:17.061Z,8.55
2023-01-06T05:23:49.233Z,7.07
2023-01-06T05:24:23.924Z,8.18
2023-01-06T05:24:56.000Z,8.07
2023-01-06T05:25:28.099Z,7.63
2023-01-06T05:26:02.828Z,8.43
2023-01-06T05:26:34.957Z,8.50
2023-01-06T05:27:07.171Z,8.52
2023-01-06T05:27:41.836Z,7.13
2023-01-06T05:28:14.515Z,7.00
2023-01-06T05:28:46.817Z,7.47
2023-01-06T05:29:21.495Z,7.25
2023-01-06T05:29:53.597Z,7.18
2023-01-06T05:30:25.723Z,7.00
2023-01-06T05:31:02.774Z,9.38
2023-01-06T05:31:35.019Z,7.00
2023-01-06T05:32:07.359Z,7.65
2023-01-06T05:32:42.053Z,7.22
2023-01-06T05:33:14.196Z,8.20
2023-01-06T05:33:46.365Z,7.50
2023-01-06T05:34:21.048Z,7.55
2023-01-06T05:34:53.262Z,7.20
2023-01-06T05:35:28.203Z,6.80
2023-01-06T05:36:03.411Z,8.57
2023-01-06T05:36:35.554Z,7.97
2023-01-06T05:37:07.701Z,8.13
2023-01-06T05:37:42.397Z,9.68
2023-01-06T05:38:14.486Z,8.60
2023-01-06T05:38:54.362Z,13.32
2023-01-06T05:39:26.486Z,19.73
2023-01-06T05:40:01.189Z,17.85
2023-01-06T05:40:34.853Z,14.25
2023-01-06T05:41:07.666Z,15.13
2023-01-06T05:41:42.358Z,13.23
2023-01-06T05:42:16.257Z,11.95
2023-01-06T05:42:50.970Z,10.98
2023-01-06T05:43:23.326Z,14.05
2023-01-06T05:43:59.851Z,13.45
2023-01-06T05:44:32.118Z,13.05
2023-01-06T05:45:05.103Z,8.65
2023-01-06T05:45:39.903Z,8.13
2023-01-06T05:46:12.700Z,9.75
2023-01-06T05:46:44.836Z,7.88
2023-01-06T05:47:19.509Z,8.35
2023-01-06T05:47:52.032Z,7.25
2023-01-06T05:48:26.234Z,7.13
2023-01-06T05:49:03.375Z,7.43
2023-01-06T05:49:35.477Z,7.50
2023-01-06T05:50:08.767Z,7.47
2023-01-06T05:50:46.100Z,7.05
2023-01-06T05:51:18.643Z,8.65
2023-01-06T05:51:50.764Z,9.85
2023-01-06T05:52:25.408Z,11.10
2023-01-06T05:52:59.310Z,7.32
2023-01-06T05:53:33.055Z,7.35
2023-01-06T05:54:10.750Z,7.40
2023-01-06T05:54:42.855Z,6.20
2023-01-06T05:55:15.145Z,6.47
2023-01-06T05:55:49.896Z,7.03
2023-01-06T05:56:23.355Z,6.97
2023-01-06T05:56:58.024Z,7.05
2023-01-06T05:57:32.942Z,8.07
2023-01-06T05:58:05.110Z,7.30
2023-01-06T05:58:41.816Z,5.88
2023-01-06T05:59:14.051Z,7.20
2023-01-06T05:59:46.143Z,6.80
2023-01-06T06:00:21.589Z,5.25
2023-01-06T06:00:53.769Z,6.35
2023-01-06T06:01:31.862Z,5.40
2023-01-06T06:02:04.013Z,6.57
2023-01-06T06:02:36.206Z,6.40
2023-01-06T06:03:10.861Z,6.50
2023-01-06T06:03:42.958Z,4.93
2023-01-06T06:04:15.196Z,6.72
2023-01-06T06:04:49.866Z,5.30
2023-01-06T06:05:22.115Z,6.35
2023-01-06T06:06:01.860Z,7.00
2023-01-06T06:06:36.533Z,5.75
2023-01-06T06:07:08.653Z,8.05
2023-01-06T06:07:40.791Z,7.03
2023-01-06T06:08:15.452Z,7.13
2023-01-06T06:08:47.722Z,6.35
2023-01-06T06:09:22.451Z,4.95
2023-01-06T06:09:54.500Z,7.47
2023-01-06T06:10:26.670Z,5.80
2023-01-06T06:11:05.200Z,7.32
2023-01-06T06:11:37.261Z,5.28
2023-01-06T06:12:11.929Z,5.55
2023-01-06T06:12:44.002Z,5.85
2023-01-06T06:13:16.080Z,5.78
2023-01-06T06:13:52.894Z,5.13
2023-01-06T06:14:26.698Z,5.65
2023-01-06T06:14:58.937Z,6.30
2023-01-06T06:15:33.707Z,4.78
2023-01-06T06:16:07.109Z,7.32
2023-01-06T06:16:41.906Z,6.18
2023-01-06T06:17:14.021Z,6.63
2023-01-06T06:17:46.132Z,6.22
2023-01-06T06:18:20.834Z,6.13
2023-01-06T06:18:56.475Z,4.47
2023-01-06T06:19:31.160Z,6.47
2023-01-06T06:20:03.807Z,5.63
2023-01-06T06:20:36.010Z,5.75
2023-01-06T06:21:14.723Z,6.63
2023-01-06T06:21:46.868Z,5.18
2023-01-06T06:22:22.160Z,6.47
2023-01-06T06:22:54.813Z,5.32
2023-01-06T06:23:26.914Z,6.28
2023-01-06T06:24:02.796Z,5.80
2023-01-06T06:24:34.906Z,5.68
2023-01-06T06:25:07.517Z,7.07
2023-01-06T06:25:42.195Z,7.65
2023-01-06T06:26:15.012Z,6.32
2023-01-06T06:26:49.754Z,6.30
2023-01-06T06:27:21.891Z,6.43
2023-01-06T06:27:57.818Z,6.50
2023-01-06T06:28:33.125Z,5.65
2023-01-06T06:29:06.457Z,6.45
2023-01-06T06:29:41.131Z,7.22
2023-01-06T06:30:13.815Z,5.35
2023-01-06T06:30:45.908Z,7.07
2023-01-06T06:31:23.047Z,6.45
2023-01-06T06:31:55.631Z,5.45
2023-01-06T06:32:30.417Z,6.80
2023-01-06T06:33:02.748Z,6.32
2023-01-06T06:33:37.671Z,7.30
2023-01-06T06:34:13.147Z,6.53
2023-01-06T06:34:47.811Z,5.38
2023-01-06T06:35:20.002Z,6.47
2023-01-06T06:35:56.847Z,6.03
2023-01-06T06:36:34.684Z,5.72
2023-01-06T06:37:06.825Z,5.65
2023-01-06T06:37:38.896Z,4.50
2023-01-06T06:38:13.623Z,5.72
2023-01-06T06:38:47.604Z,4.43
2023-01-06T06:39:22.347Z,5.30
2023-01-06T06:39:54.449Z,5.03
2023-01-06T06:40:27.387Z,5.20
2023-01-06T06:41:02.061Z,6.75
2023-01-06T06:41:34.236Z,5.13
2023-01-06T06:42:09.074Z,5.85
2023-01-06T06:42:41.160Z,5.80
2023-01-06T06:43:13.291Z,5.13
2023-01-06T06:43:48.146Z,4.45
2023-01-06T06:44:20.327Z,6.47
2023-01-06T06:44:54.999Z,5.63
2023-01-06T06:45:27.171Z,5.60
2023-01-06T06:45:59.395Z,6.57
2023-01-06T06:46:34.302Z,5.07
2023-01-06T06:47:06.649Z,6.57
2023-01-06T06:47:38.728Z,5.57
2023-01-06T06:48:13.536Z,6.45
2023-01-06T06:48:45.826Z,5.05
2023-01-06T06:49:20.510Z,5.07
2023-01-06T06:49:52.668Z,5.03
2023-01-06T06:50:27.341Z,5.30
2023-01-06T06:51:00.558Z,8.55
2023-01-06T06:51:37.803Z,5.70
2023-01-06T06:52:09.979Z,5.00
2023-01-06T06:52:42.141Z,6.80
2023-01-06T06:53:16.820Z,8.20
2023-01-06T06:53:49.635Z,8.63
2023-01-06T06:54:24.348Z,5.40
2023-01-06T06:54:56.451Z,6.78
2023-01-06T06:55:28.638Z,6.40
2023-01-06T06:56:03.627Z,7.68
2023-01-06T06:56:35.760Z,5.28
2023-01-06T06:57:10.647Z,6.60
2023-01-06T06:57:42.771Z,6.35
2023-01-06T06:58:14.993Z,7.28
2023-01-06T06:58:50.051Z,5.43
2023-01-06T06:59:22.124Z,6.47
2023-01-06T06:59:54.203Z,6.25
2023-01-06T07:00:26.507Z,5.63
2023-01-06T07:01:01.420Z,6.32
2023-01-06T07:01:33.807Z,5.25
2023-01-06T07:02:09.035Z,6.90
2023-01-06T07:02:41.202Z,6.38
2023-01-06T07:03:13.371Z,6.28
2023-01-06T07:03:48.281Z,6.75
2023-01-06T07:04:20.387Z,5.70
2023-01-06T07:04:52.485Z,6.05
2023-01-06T07:05:27.528Z,6.40
2023-01-06T07:05:59.947Z,9.38
2023-01-06T07:06:37.813Z,6.97
2023-01-06T07:07:09.940Z,6.35
2023-01-06T07:07:42.129Z,5.82
2023-01-06T07:08:17.336Z,8.57
2023-01-06T07:08:51.034Z,8.18
2023-01-06T07:09:25.717Z,6.10
2023-01-06T07:09:57.928Z,5.07
2023-01-06T07:10:30.093Z,4.45
2023-01-06T07:11:05.163Z,6.25
2023-01-06T07:11:37.306Z,4.35
2023-01-06T07:12:09.597Z,5.38
2023-01-06T07:12:44.346Z,5.35
2023-01-06T07:13:16.461Z,5.22
2023-01-06T07:13:51.345Z,4.80
2023-01-06T07:14:24.016Z,4.13
2023-01-06T07:14:56.165Z,5.43
2023-01-06T07:15:30.934Z,4.32
2023-01-06T07:16:03.186Z,6.70
2023-01-06T07:16:37.876Z,5.45
2023-01-06T07:17:09.980Z,6.32
2023-01-06T07:17:42.126Z,4.68
2023-01-06T07:18:16.813Z,4.53
2023-01-06T07:18:48.978Z,6.10
2023-01-06T07:19:21.088Z,9.70
2023-01-06T07:19:55.796Z,5.20
2023-01-06T07:20:27.969Z,3.42
2023-01-06T07:21:02.696Z,6.45
2023-01-06T07:21:38.531Z,6.30
2023-01-06T07:22:13.208Z,6.85
2023-01-06T07:22:45.343Z,4.70
2023-01-06T07:23:20.790Z,7.28
2023-01-06T07:23:52.984Z,5.68
2023-01-06T07:24:27.711Z,5.57
2023-01-06T07:24:59.823Z,5.45
2023-01-06T07:25:32.476Z,4.13
2023-01-06T07:26:07.602Z,6.10
2023-01-06T07:26:39.679Z,3.58
2023-01-06T07:27:11.873Z,4.53
2023-01-06T07:27:46.564Z,5.10
2023-01-06T07:28:18.736Z,5.30
2023-01-06T07:28:53.480Z,4.55
2023-01-06T07:29:25.562Z,5.88
2023-01-06T07:29:57.673Z,6.45
2023-01-06T07:30:32.407Z,5.40
2023-01-06T07:31:04.971Z,5.68
2023-01-06T07:31:37.141Z,5.32
2023-01-06T07:32:11.837Z,4.22
2023-01-06T07:32:43.924Z,5.10
2023-01-06T07:33:16.085Z,5.00
2023-01-06T07:33:50.800Z,5.47
2023-01-06T07:34:23.115Z,4.00
2023-01-06T07:34:55.209Z,5.88
2023-01-06T07:35:29.922Z,5.45
2023-01-06T07:36:02.184Z,6.90
2023-01-06T07:36:39.648Z,3.80
2023-01-06T07:37:11.832Z,6.32
2023-01-06T07:37:44.026Z,4.93
2023-01-06T07:38:18.694Z,6.43
2023-01-06T07:38:50.796Z,4.82
2023-01-06T07:39:25.479Z,6.13
2023-01-06T07:39:57.743Z,7.47
2023-01-06T07:40:30.009Z,4.28
2023-01-06T07:41:05.172Z,6.30
2023-01-06T07:41:37.280Z,5.47
2023-01-06T07:42:13.421Z,4.88
2023-01-06T07:42:48.653Z,5.55
2023-01-06T07:43:20.890Z,6.43
2023-01-06T07:43:55.599Z,5.22
2023-01-06T07:44:27.685Z,4.72
2023-01-06T07:44:59.758Z,5.55
2023-01-06T07:45:34.552Z,4.63
2023-01-06T07:46:06.717Z,5.05
2023-01-06T07:46:41.464Z,4.28
2023-01-06T07:47:14.085Z,4.82
2023-01-06T07:47:46.352Z,3.72
2023-01-06T07:48:21.016Z,3.45
2023-01-06T07:48:53.198Z,5.18
2023-01-06T07:49:25.279Z,4.93
2023-01-06T07:49:59.961Z,3.80
2023-01-06T07:50:32.718Z,4.25
2023-01-06T07:51:07.648Z,5.28
2023-01-06T07:51:42.453Z,5.03
2023-01-06T07:52:17.255Z,4.78
2023-01-06T07:52:49.579Z,4.20
2023-01-06T07:53:21.781Z,4.13
2023-01-06T07:53:56.480Z,4.90
2023-01-06T07:54:28.600Z,5.15
2023-01-06T07:55:00.724Z,6.57
2023-01-06T07:55:35.444Z,4.32