createdAt,value
2022-10-21T00:01:18.143Z,7.40
2022-10-21T00:06:16.159Z,7.50
2022-10-21T00:11:15.555Z,6.50
2022-10-21T00:16:15.558Z,7.27
2022-10-21T00:21:15.865Z,6.67
2022-10-21T00:26:17.087Z,6.73
2022-10-21T00:31:16.793Z,6.53
2022-10-21T00:36:15.738Z,7.60
2022-10-21T00:41:17.420Z,6.00
2022-10-21T00:46:18.406Z,6.90
2022-10-21T00:51:18.807Z,7.53
2022-10-21T00:56:24.415Z,6.70
2022-10-21T01:01:22.988Z,6.80
2022-10-21T01:06:25.672Z,7.00
2022-10-21T01:11:25.939Z,7.30
2022-10-21T01:16:34.544Z,7.40
2022-10-21T01:21:37.191Z,7.33
2022-10-21T01:27:17.298Z,7.00
2022-10-21T01:32:26.125Z,6.93
2022-10-21T01:37:28.295Z,7.27
2022-10-21T01:42:33.013Z,7.70
2022-10-21T01:47:35.408Z,8.17
2022-10-21T01:52:33.854Z,7.37
2022-10-21T01:57:37.801Z,7.00
2022-10-21T02:02:42.781Z,8.27
2022-10-21T02:07:40.770Z,8.67
2022-10-21T02:12:41.289Z,6.77
2022-10-21T02:17:47.303Z,8.03
2022-10-21T02:22:47.919Z,7.47
2022-10-21T02:27:46.318Z,8.20
2022-10-21T02:32:54.612Z,7.43
2022-10-21T02:37:59.685Z,7.43
2022-10-21T02:43:03.706Z,6.97
2022-10-21T02:48:04.174Z,7.10
2022-10-21T02:53:02.193Z,8.50
2022-10-21T02:58:00.163Z,7.80
2022-10-21T03:02:58.286Z,7.50
2022-10-21T03:07:58.018Z,7.13
2022-10-21T03:12:56.123Z,7.73
2022-10-21T03:17:54.137Z,7.70
2022-10-21T03:22:52.131Z,7.40
2022-10-21T03:27:52.562Z,7.90
2022-10-21T03:32:50.512Z,8.07
2022-10-21T03:37:48.652Z,8.27
2022-10-21T03:42:46.798Z,8.23
2022-10-21T03:47:48.100Z,8.90
2022-10-21T03:52:46.149Z,7.53
2022-10-21T03:57:44.018Z,9.37
2022-10-21T04:02:42.162Z,8.03
2022-10-21T04:07:41.745Z,8.93
2022-10-21T04:12:40.132Z,8.60
2022-10-21T04:17:38.548Z,9.07
2022-10-21T04:22:36.892Z,8.97
2022-10-21T04:27:38.990Z,9.03
2022-10-21T04:32:37.472Z,9.43
2022-10-21T04:37:39.985Z,8.60
2022-10-21T04:42:39.559Z,8.63
2022-10-21T04:47:38.006Z,8.30
2022-10-21T04:52:36.539Z,9.73
2022-10-21T04:57:34.839Z,9.30
2022-10-21T05:02:34.603Z,8.93
2022-10-21T05:07:32.822Z,9.20
2022-10-21T05:12:30.967Z,9.33
2022-10-21T05:17:29.126Z,7.90
2022-10-21T05:22:28.546Z,9.10
2022-10-21T05:27:26.690Z,9.10
2022-10-21T05:32:24.806Z,9.23
2022-10-21T05:37:22.978Z,8.97
2022-10-21T05:42:22.298Z,9.53
2022-10-21T05:47:21.206Z,9.13
2022-10-21T05:52:19.200Z,9.20
2022-10-21T05:57:17.287Z,8.47
2022-10-21T06:02:16.850Z,9.63
2022-10-21T06:07:14.867Z,9.30
2022-10-21T06:12:12.894Z,9.63
2022-10-21T06:17:10.882Z,8.30
2022-10-21T06:22:10.367Z,9.00
2022-10-21T06:27:08.628Z,10.03
2022-10-21T06:32:06.834Z,9.47
2022-10-21T06:37:05.134Z,9.73
2022-10-21T06:42:04.713Z,10.20
2022-10-21T06:47:11.838Z,9.63
2022-10-21T06:52:10.110Z,10.20
2022-10-21T06:57:09.469Z,9.67
2022-10-21T07:02:07.977Z,10.80
2022-10-21T07:07:06.243Z,10.63
2022-10-21T07:12:04.700Z,10.90
2022-10-21T07:17:04.219Z,10.00
2022-10-21T07:22:02.173Z,10.50
2022-10-21T07:27:00.174Z,9.43
2022-10-21T07:31:59.105Z,10.33
2022-10-21T07:36:58.492Z,10.23
2022-10-21T07:41:59.251Z,10.27
2022-10-21T07:46:57.643Z,9.57
2022-10-21T07:51:55.600Z,9.10
2022-10-21T07:56:55.130Z,10.60
2022-10-21T08:01:53.999Z,10.13
2022-10-21T08:06:52.110Z,9.53
2022-10-21T08:11:50.246Z,13.10
2022-10-21T08:16:52.893Z,9.83
2022-10-21T08:21:51.586Z,9.60
2022-10-21T08:26:49.536Z,8.57
2022-10-21T08:31:48.916Z,9.10
2022-10-21T08:36:46.943Z,9.40
2022-10-21T08:41:57.634Z,10.07
2022-10-21T08:47:03.329Z,9.67
2022-10-21T08:52:05.092Z,9.57
2022-10-21T08:57:03.064Z,9.40
2022-10-21T09:02:15.064Z,9.47
2022-10-21T09:07:21.312Z,9.80
2022-10-21T09:12:30.401Z,8.93
2022-10-21T09:17:46.604Z,8.30
2022-10-21T09:22:52.171Z,8.20
2022-10-21T09:27:56.108Z,9.17
2022-10-21T09:32:59.608Z,8.60
2022-10-21T09:38:01.678Z,9.50
2022-10-21T09:43:02.041Z,9.30
2022-10-21T09:48:04.591Z,10.40
2022-10-21T09:53:07.384Z,10.70
2022-10-21T09:58:05.725Z,8.50
2022-10-21T10:03:05.910Z,9.37
2022-10-21T10:08:27.632Z,7.90
2022-10-21T10:13:27.275Z,8.97
2022-10-21T10:18:26.650Z,8.00
2022-10-21T10:23:24.628Z,8.87
2022-10-21T10:28:26.606Z,8.80
2022-10-21T10:33:29.051Z,8.80
2022-10-21T10:38:30.785Z,8.20
2022-10-21T10:43:31.282Z,8.50
2022-10-21T10:48:37.200Z,7.80
2022-10-21T10:53:36.399Z,8.10
2022-10-21T10:58:37.785Z,10.17
2022-10-21T11:03:51.963Z,7.87
2022-10-21T11:08:55.006Z,7.90
2022-10-21T11:13:54.072Z,10.10
2022-10-21T11:19:00.562Z,8.50
2022-10-21T11:24:26.853Z,8.80
2022-10-21T11:29:37.063Z,9.07
2022-10-21T11:34:45.985Z,8.77
2022-10-21T11:39:54.243Z,8.10
2022-10-21T11:45:06.972Z,8.40
2022-10-21T11:55:35.188Z,9.57
2022-10-21T12:00:42.270Z,8.77
2022-10-21T12:05:52.880Z,8.60
2022-10-21T12:10:55.948Z,9.50
2022-10-21T12:15:59.251Z,8.30
2022-10-21T12:21:00.922Z,8.90
2022-10-21T12:26:13.183Z,10.07
2022-10-21T12:31:32.092Z,9.43
2022-10-21T12:36:43.961Z,8.50
2022-10-21T12:41:42.264Z,8.07
2022-10-21T12:46:43.585Z,7.17
2022-10-21T12:51:49.998Z,8.67
2022-10-21T12:56:50.422Z,6.80
2022-10-21T13:02:27.072Z,8.07
2022-10-21T13:07:39.786Z,7.50
2022-10-21T13:12:37.969Z,8.20
2022-10-21T13:17:53.111Z,7.60
2022-10-21T13:23:01.798Z,8.27
2022-10-21T13:28:09.932Z,8.00
2022-10-21T13:33:15.915Z,7.77
2022-10-21T13:38:23.293Z,7.60
2022-10-21T13:43:28.705Z,7.53
2022-10-21T13:48:26.901Z,7.30
2022-10-21T13:53:29.672Z,7.23
2022-10-21T13:58:30.023Z,7.00
2022-10-21T14:03:28.295Z,6.53
2022-10-21T14:08:31.937Z,7.40
2022-10-21T14:13:35.489Z,7.60
2022-10-21T14:18:37.151Z,8.23
2022-10-21T14:23:36.996Z,8.60
2022-10-21T14:28:35.689Z,8.63
2022-10-21T14:33:34.749Z,9.57
2022-10-21T14:38:39.606Z,8.70
2022-10-21T14:43:39.977Z,9.87
2022-10-21T14:48:41.124Z,8.97
2022-10-21T14:53:49.020Z,9.60
2022-10-21T14:58:52.260Z,8.37
2022-10-21T15:03:52.229Z,8.90
2022-10-21T15:09:17.618Z,8.23
2022-10-21T15:14:23.881Z,8.80
2022-10-21T15:19:25.492Z,8.83
2022-10-21T15:24:31.500Z,8.60
2022-10-21T15:29:34.663Z,8.53
2022-10-21T15:34:32.831Z,9.07
2022-10-21T15:39:32.174Z,9.03
2022-10-21T15:44:31.819Z,9.83
2022-10-21T15:49:33.861Z,8.57
2022-10-21T15:54:33.302Z,9.10
2022-10-21T15:59:33.340Z,9.70
2022-10-21T16:04:31.443Z,9.33
2022-10-21T16:09:30.395Z,9.40
2022-10-21T16:14:31.121Z,9.77
2022-10-21T16:19:30.199Z,10.43
2022-10-21T16:24:28.200Z,10.00
2022-10-21T16:29:26.796Z,10.90
2022-10-21T16:34:26.108Z,9.83
2022-10-21T16:39:25.408Z,10.00
2022-10-21T16:44:23.389Z,10.50
2022-10-21T16:49:23.964Z,11.20
2022-10-21T16:54:25.012Z,11.07
2022-10-21T16:59:22.983Z,11.80
2022-10-21T17:04:20.903Z,12.00
2022-10-21T17:09:19.777Z,11.30
2022-10-21T17:14:21.256Z,10.60
2022-10-21T17:19:19.272Z,11.20
2022-10-21T17:24:19.006Z,10.53
2022-10-21T17:29:19.479Z,12.00
2022-10-21T17:34:26.726Z,12.37
2022-10-21T17:39:24.806Z,10.77
2022-10-21T17:44:24.127Z,11.53
2022-10-21T17:49:22.782Z,10.70
2022-10-21T17:54:24.227Z,11.20
2022-10-21T17:59:27.338Z,10.20
2022-10-21T18:04:25.287Z,11.77
2022-10-21T18:09:23.325Z,11.97
2022-10-21T18:14:21.406Z,10.90
2022-10-21T18:19:20.672Z,12.23
2022-10-21T18:24:18.673Z,11.97
2022-10-21T18:29:16.666Z,11.83
2022-10-21T18:34:14.754Z,11.63
2022-10-21T18:39:14.760Z,11.97
2022-10-21T18:44:14.702Z,11.60
2022-10-21T18:49:14.803Z,11.87
2022-10-21T18:54:15.141Z,12.67
2022-10-21T18:59:13.131Z,12.40
2022-10-21T19:04:14.749Z,11.43
2022-10-21T19:09:16.036Z,12.33
2022-10-21T19:14:15.223Z,13.40
2022-10-21T19:19:14.680Z,11.30
2022-10-21T19:24:14.072Z,11.50
2022-10-21T19:29:14.217Z,10.87
2022-10-21T19:34:13.436Z,10.30
2022-10-21T19:39:11.548Z,11.40
2022-10-21T19:44:10.845Z,12.13
2022-10-21T19:49:09.910Z,11.20
2022-10-21T19:54:10.218Z,13.33
2022-10-21T19:59:11.225Z,11.00
2022-10-21T20:04:09.353Z,11.80
2022-10-21T20:09:09.737Z,11.77
2022-10-21T20:14:08.085Z,11.37
2022-10-21T20:19:08.064Z,12.67
2022-10-21T20:24:06.935Z,13.00
2022-10-21T20:29:05.161Z,11.20
2022-10-21T20:34:03.070Z,12.40
2022-10-21T20:39:03.624Z,12.60
2022-10-21T20:44:02.324Z,12.60
2022-10-21T20:49:00.326Z,11.67
2022-10-21T20:54:00.347Z,13.27
2022-10-21T20:59:00.783Z,12.13
2022-10-21T21:04:00.713Z,12.77
2022-10-21T21:09:22.517Z,12.30
2022-10-21T21:14:18.156Z,12.40
2022-10-21T21:19:16.066Z,12.10
2022-10-21T21:24:14.149Z,11.93
2022-10-21T21:29:12.799Z,13.33
2022-10-21T21:34:12.693Z,13.00
2022-10-21T21:44:16.147Z,12.77
2022-10-21T21:49:15.584Z,13.20
2022-10-21T21:54:13.609Z,13.20
2022-10-21T21:59:11.585Z,12.40
2022-10-21T22:04:10.525Z,14.50
2022-10-21T22:09:12.039Z,12.43
2022-10-21T22:14:10.176Z,12.10
2022-10-21T22:19:08.310Z,12.43
2022-10-21T22:24:06.743Z,12.53
2022-10-21T22:29:06.063Z,11.67
2022-10-21T22:34:06.522Z,13.13
2022-10-21T22:39:07.394Z,13.13
2022-10-21T22:44:06.748Z,11.60
2022-10-21T22:49:05.529Z,13.03
2022-10-21T22:54:03.435Z,14.17
2022-10-21T22:59:01.619Z,13.27
2022-10-21T23:04:03.105Z,12.07
2022-10-21T23:09:02.411Z,11.20
2022-10-21T23:14:08.568Z,11.30
2022-10-21T23:19:09.334Z,10.27
2022-10-21T23:24:08.130Z,11.30
2022-10-21T23:29:06.450Z,11.30
2022-10-21T23:34:05.978Z,11.70
2022-10-21T23:39:05.762Z,12.13
2022-10-21T23:44:03.772Z,12.13
2022-10-21T23:49:01.701Z,11.40
2022-10-21T23:53:59.748Z,12.90
2022-10-21T23:59:00.988Z,13.80
