createdAt,value
2022-10-30T00:09:04.635Z,14.4
2022-10-30T00:19:06.548Z,14.4
2022-10-30T00:29:08.708Z,14.2
2022-10-30T00:39:11.054Z,14.1
2022-10-30T00:49:13.138Z,14.1
2022-10-30T00:59:15.015Z,14.1
2022-10-30T01:09:17.161Z,14.1
2022-10-30T01:19:18.780Z,14.2
2022-10-30T01:39:22.817Z,14
2022-10-30T01:59:26.361Z,13.7
2022-10-30T02:09:28.914Z,13.5
2022-10-30T02:19:31.195Z,13.3
2022-10-30T02:29:33.538Z,13
2022-10-30T02:39:35.748Z,13.1
2022-10-30T02:49:37.480Z,13
2022-10-30T02:59:39.203Z,12.9
2022-10-30T03:09:41.800Z,12.7
2022-10-30T03:19:44.314Z,12.5
2022-10-30T03:29:46.488Z,12.4
2022-10-30T03:39:48.539Z,12.3
2022-10-30T03:49:50.612Z,12.1
2022-10-30T03:59:52.342Z,12
2022-10-30T04:09:54.455Z,12
2022-10-30T04:19:56.304Z,11.9
2022-10-30T04:29:58.425Z,11.8
2022-10-30T04:40:00.939Z,11.6
2022-10-30T04:50:03.454Z,11.4
2022-10-30T05:00:05.177Z,11.2
2022-10-30T05:10:07.492Z,11
2022-10-30T05:20:09.946Z,10.9
2022-10-30T05:30:12.006Z,10.9
2022-10-30T05:40:14.226Z,10.9
2022-10-30T06:00:18.604Z,10.8
2022-10-30T06:10:20.314Z,10.9
2022-10-30T06:20:22.924Z,10.9
2022-10-30T06:40:27.560Z,10.5
2022-10-30T07:00:32.189Z,10.6
2022-10-30T07:10:34.022Z,10.9
2022-10-30T07:20:36.233Z,11.4
2022-10-30T07:30:38.348Z,12.2
2022-10-30T07:40:40.901Z,13.2
2022-10-30T07:50:42.701Z,14
2022-10-30T08:00:44.671Z,14.6
2022-10-30T08:10:46.384Z,15.2
2022-10-30T08:30:50.461Z,16.8
2022-10-30T08:40:52.808Z,17.9
2022-10-30T08:50:55.377Z,17.5
2022-10-30T09:01:01.312Z,18.2
2022-10-30T09:10:59.661Z,18.6
2022-10-30T09:21:04.433Z,18.9
2022-10-30T09:31:03.901Z,19.4
2022-10-30T09:41:06.294Z,20
2022-10-30T09:51:08.334Z,20
2022-10-30T10:01:10.966Z,20.2
2022-10-30T10:11:13.384Z,20.5
2022-10-30T10:21:15.530Z,20.2
2022-10-30T10:31:17.518Z,20.8
2022-10-30T10:41:19.599Z,21
2022-10-30T10:51:21.578Z,21.1
2022-10-30T11:01:23.715Z,21.3
2022-10-30T11:11:25.587Z,21.5
2022-10-30T11:21:27.936Z,21.7
2022-10-30T11:31:29.621Z,22.1
2022-10-30T11:41:32.089Z,21.9
2022-10-30T11:51:34.461Z,22.2
2022-10-30T12:01:36.565Z,22.4
2022-10-30T12:11:38.594Z,22.7
2022-10-30T12:21:41.085Z,22.8
2022-10-30T12:41:45.815Z,22.7
2022-10-30T12:51:48.306Z,22.6
2022-10-30T13:01:50.211Z,22.6
2022-10-30T13:11:51.914Z,22.5
2022-10-30T13:21:54.217Z,22.4
2022-10-30T13:31:56.499Z,22.3
2022-10-30T13:41:58.241Z,22.4
2022-10-30T13:51:59.921Z,22.5
2022-10-30T14:02:02.034Z,22.2
2022-10-30T14:12:04.073Z,21.9
2022-10-30T14:22:06.469Z,21.8
2022-10-30T14:32:08.873Z,21.6
2022-10-30T14:42:10.646Z,21.4
2022-10-30T14:52:13.114Z,21.3
2022-10-30T15:02:15.005Z,21.3
2022-10-30T15:12:16.898Z,21.1
2022-10-30T15:22:18.944Z,20.7
2022-10-30T15:32:21.274Z,20.5
2022-10-30T15:42:23.738Z,20
2022-10-30T15:52:26.342Z,19.6
2022-10-30T16:02:28.525Z,19.3
2022-10-30T16:12:30.695Z,18.5
2022-10-30T16:22:32.981Z,18
2022-10-30T16:32:35.147Z,17.6
2022-10-30T16:42:37.556Z,17.4
2022-10-30T16:52:39.344Z,17.2
2022-10-30T17:02:41.972Z,16.8
2022-10-30T17:12:44.203Z,16.4
2022-10-30T17:22:45.977Z,16
2022-10-30T17:32:48.291Z,15.9
2022-10-30T17:43:12.533Z,15.4
2022-10-30T17:53:01.598Z,15.2
2022-10-30T18:03:02.985Z,15.1
2022-10-30T18:13:05.056Z,14.7
2022-10-30T18:23:10.240Z,14.7
2022-10-30T18:33:09.693Z,14.6
2022-10-30T18:53:13.636Z,14.3
2022-10-30T19:03:16.106Z,14.3
2022-10-30T19:13:19.026Z,14.2
2022-10-30T19:23:20.555Z,14
2022-10-30T19:33:22.689Z,13.9
2022-10-30T19:43:25.154Z,14
2022-10-30T19:53:26.920Z,14
2022-10-30T20:03:29.432Z,13.9
2022-10-30T20:13:31.547Z,13.9
2022-10-30T20:33:35.990Z,13.8
2022-10-30T20:43:38.312Z,13.6
2022-10-30T20:53:40.655Z,13.7
2022-10-30T21:13:45.017Z,13.7
2022-10-30T21:23:47.310Z,13.6
2022-10-30T21:33:49.374Z,13.5
2022-10-30T21:43:51.717Z,13.3
2022-10-30T21:53:53.463Z,13.2
2022-10-30T22:03:55.898Z,13
2022-10-30T22:13:58.041Z,12.9
2022-10-30T22:23:59.723Z,12.7
2022-10-30T22:34:02.086Z,12.7
2022-10-30T22:44:03.943Z,12.8
2022-10-30T22:54:05.609Z,12.8
2022-10-30T23:04:07.896Z,12.9
2022-10-30T23:14:10.310Z,13.1
2022-10-30T23:24:12.788Z,13.2
2022-10-30T23:34:15.387Z,13.3
2022-10-30T23:44:17.833Z,13.4
2022-10-30T23:54:20.142Z,13.5
