createdAt,value
2022-10-04T00:01:50.642Z,10.05
2022-10-04T00:04:26.494Z,8.02
2022-10-04T00:07:02.024Z,7.82
2022-10-04T00:09:38.438Z,10.32
2022-10-04T00:12:09.562Z,8.13
2022-10-04T00:14:42.082Z,8.65
2022-10-04T00:17:15.353Z,9.80
2022-10-04T00:19:48.325Z,11.90
2022-10-04T00:22:23.374Z,7.93
2022-10-04T00:25:36.461Z,6.82
2022-10-04T00:28:34.232Z,8.07
2022-10-04T00:31:22.251Z,8.20
2022-10-04T00:33:54.524Z,7.22
2022-10-04T00:36:40.871Z,7.20
2022-10-04T00:39:29.867Z,8.73
2022-10-04T00:42:35.447Z,9.15
2022-10-04T00:45:10.444Z,7.50
2022-10-04T00:48:07.817Z,7.90
2022-10-04T00:50:41.885Z,9.45
2022-10-04T00:53:22.505Z,10.35
2022-10-04T00:55:57.552Z,7.25
2022-10-04T00:58:35.746Z,11.77
2022-10-04T01:01:06.919Z,7.47
2022-10-04T01:03:42.833Z,8.05
2022-10-04T01:06:15.762Z,10.88
2022-10-04T01:08:50.982Z,10.27
2022-10-04T01:11:24.245Z,8.57
2022-10-04T01:14:01.405Z,8.27
2022-10-04T01:16:34.848Z,10.65
2022-10-04T01:19:30.569Z,9.20
2022-10-04T01:22:05.971Z,9.38
2022-10-04T01:24:41.061Z,8.80
2022-10-04T01:27:36.256Z,10.15
2022-10-04T01:30:11.160Z,8.10
2022-10-04T01:32:43.586Z,8.52
2022-10-04T01:35:17.124Z,9.70
2022-10-04T01:37:46.932Z,8.38
2022-10-04T01:40:19.299Z,10.63
2022-10-04T01:42:55.212Z,7.47
2022-10-04T01:45:32.700Z,10.35
2022-10-04T01:48:04.690Z,9.75
2022-10-04T01:50:38.093Z,9.10
2022-10-04T01:53:18.446Z,8.93
2022-10-04T01:55:54.661Z,10.90
2022-10-04T01:58:28.845Z,10.20
2022-10-04T02:01:03.447Z,9.93
2022-10-04T02:03:37.812Z,10.85
2022-10-04T02:06:11.015Z,8.30
2022-10-04T02:08:44.399Z,10.15
2022-10-04T02:11:22.063Z,9.85
2022-10-04T02:13:54.553Z,10.70
2022-10-04T02:16:26.644Z,9.82
2022-10-04T02:18:57.906Z,11.05
2022-10-04T02:21:28.362Z,11.60
2022-10-04T02:23:58.778Z,10.40
2022-10-04T02:26:31.202Z,9.27
2022-10-04T02:29:01.138Z,9.45
2022-10-04T02:31:44.150Z,8.38
2022-10-04T02:34:14.525Z,7.80
2022-10-04T02:36:44.788Z,10.40
2022-10-04T02:39:19.768Z,9.38
2022-10-04T02:41:54.948Z,11.02
2022-10-04T02:44:29.357Z,10.68
2022-10-04T02:47:08.937Z,9.77
2022-10-04T02:49:42.270Z,10.80
2022-10-04T02:52:16.449Z,7.88
2022-10-04T02:54:49.725Z,9.82
2022-10-04T02:57:24.102Z,11.00
2022-10-04T02:59:54.252Z,8.63
2022-10-04T03:02:29.636Z,9.85
2022-10-04T03:05:07.123Z,8.48
2022-10-04T03:07:38.859Z,10.05
2022-10-04T03:10:12.167Z,7.90
2022-10-04T03:12:45.271Z,9.38
2022-10-04T03:15:15.849Z,10.95
2022-10-04T03:17:47.208Z,6.78
2022-10-04T03:20:21.422Z,8.70
2022-10-04T03:22:56.067Z,8.88
2022-10-04T03:25:30.621Z,10.68
2022-10-04T03:28:05.330Z,8.77
2022-10-04T03:30:36.750Z,12.50
2022-10-04T03:33:08.193Z,8.07
2022-10-04T03:35:40.672Z,9.60
2022-10-04T03:38:14.316Z,8.32
2022-10-04T03:40:51.693Z,9.02
2022-10-04T03:43:27.555Z,8.40
2022-10-04T03:45:58.742Z,8.25
2022-10-04T03:48:38.538Z,9.50
2022-10-04T03:51:11.565Z,10.85
2022-10-04T03:53:45.030Z,11.85
2022-10-04T03:56:18.682Z,8.32
2022-10-04T03:58:53.460Z,9.55
2022-10-04T04:01:40.294Z,10.27
2022-10-04T04:04:22.295Z,8.02
2022-10-04T04:07:02.621Z,11.00
2022-10-04T04:09:42.102Z,8.70
2022-10-04T04:12:17.877Z,10.10
2022-10-04T04:14:53.689Z,10.10
2022-10-04T04:17:39.361Z,9.80
2022-10-04T04:20:30.452Z,11.40
2022-10-04T04:23:05.266Z,9.27
2022-10-04T04:25:38.336Z,10.27
2022-10-04T04:28:25.748Z,9.77
2022-10-04T04:31:01.076Z,11.00
2022-10-04T04:33:34.430Z,11.32
2022-10-04T04:36:09.372Z,10.38
2022-10-04T04:38:59.041Z,10.82
2022-10-04T04:41:31.452Z,10.88
2022-10-04T04:44:01.465Z,8.48
2022-10-04T04:46:34.484Z,10.25
2022-10-04T04:49:07.102Z,8.10
2022-10-04T04:51:36.906Z,10.27
2022-10-04T04:54:09.560Z,11.35
2022-10-04T04:56:39.366Z,9.05
2022-10-04T04:59:12.095Z,10.07
2022-10-04T05:01:48.998Z,9.63
2022-10-04T05:04:23.640Z,10.70
2022-10-04T05:07:04.117Z,9.93
2022-10-04T05:09:36.517Z,9.30
2022-10-04T05:12:11.299Z,8.65
2022-10-04T05:14:44.429Z,7.53
2022-10-04T05:17:23.116Z,9.98
2022-10-04T05:19:55.104Z,9.50
2022-10-04T05:22:27.910Z,13.00
2022-10-04T05:25:01.596Z,12.63
2022-10-04T05:27:35.541Z,9.05
2022-10-04T05:30:10.082Z,10.17
2022-10-04T05:32:56.471Z,11.15
2022-10-04T05:35:26.860Z,9.73
2022-10-04T05:38:09.738Z,10.60
2022-10-04T05:40:47.512Z,11.15
2022-10-04T05:43:25.569Z,9.50
2022-10-04T05:46:16.771Z,10.93
2022-10-04T05:48:52.125Z,10.63
2022-10-04T05:51:23.113Z,12.05
2022-10-04T05:53:55.469Z,9.93
2022-10-04T05:56:52.484Z,13.73
2022-10-04T05:59:39.328Z,11.07
2022-10-04T06:02:20.351Z,9.50
2022-10-04T06:05:12.654Z,8.70
2022-10-04T06:07:46.684Z,13.43
2022-10-04T06:10:40.009Z,9.33
2022-10-04T06:13:26.150Z,10.70
2022-10-04T06:16:18.090Z,11.27
2022-10-04T06:19:13.165Z,10.63
2022-10-04T06:21:59.845Z,10.98
2022-10-04T06:24:32.578Z,11.37
2022-10-04T06:27:12.390Z,10.90
2022-10-04T06:29:46.773Z,9.73
2022-10-04T06:32:49.342Z,14.13
2022-10-04T06:35:41.091Z,11.82
2022-10-04T06:38:33.814Z,10.93
2022-10-04T06:41:33.432Z,13.75
2022-10-04T06:44:36.936Z,13.27
2022-10-04T06:47:24.626Z,13.32
2022-10-04T06:50:01.019Z,11.95
2022-10-04T06:52:51.362Z,16.98
2022-10-04T06:55:48.791Z,13.90
2022-10-04T06:58:35.916Z,13.70
2022-10-04T07:01:13.767Z,11.20
2022-10-04T07:03:55.884Z,13.50
2022-10-04T07:06:30.129Z,17.52
2022-10-04T07:09:03.169Z,13.88
2022-10-04T07:11:45.645Z,13.67
2022-10-04T07:14:21.647Z,11.35
2022-10-04T07:16:54.840Z,14.25
2022-10-04T07:19:33.885Z,15.05
2022-10-04T07:22:17.051Z,12.97
2022-10-04T07:25:08.740Z,16.30
2022-10-04T07:28:12.926Z,11.98
2022-10-04T07:30:46.021Z,11.20
2022-10-04T07:33:21.776Z,15.20
2022-10-04T07:35:56.834Z,16.95
2022-10-04T07:38:31.348Z,14.45
2022-10-04T07:41:12.319Z,18.23
2022-10-04T07:43:52.706Z,13.88
2022-10-04T07:46:41.360Z,12.23
2022-10-04T07:49:17.025Z,12.25
2022-10-04T07:52:00.119Z,19.00
2022-10-04T07:54:40.635Z,13.98
2022-10-04T07:57:17.456Z,14.73
2022-10-04T07:59:58.917Z,15.00
2022-10-04T08:02:42.516Z,13.52
2022-10-04T08:05:24.607Z,12.82
2022-10-04T08:08:15.921Z,14.40
2022-10-04T08:10:57.607Z,16.25
2022-10-04T08:13:35.974Z,12.07
2022-10-04T08:16:24.473Z,10.95
2022-10-04T08:19:12.817Z,12.35
2022-10-04T08:21:51.905Z,12.27
2022-10-04T08:24:32.516Z,14.88
2022-10-04T08:27:21.042Z,13.00
2022-10-04T08:30:02.717Z,11.77
2022-10-04T08:32:49.059Z,13.73
2022-10-04T08:35:38.559Z,15.60
2022-10-04T08:38:26.708Z,11.80
2022-10-04T08:41:15.427Z,10.45
2022-10-04T08:44:21.063Z,8.70
2022-10-04T08:47:23.592Z,12.75
2022-10-04T08:50:26.297Z,8.52
2022-10-04T08:53:22.000Z,11.45
2022-10-04T08:56:12.210Z,11.48
2022-10-04T08:59:06.871Z,10.73
2022-10-04T09:02:00.540Z,12.85
2022-10-04T09:04:56.939Z,11.95
2022-10-04T09:07:52.559Z,11.52
2022-10-04T09:10:39.429Z,9.90
2022-10-04T09:13:38.102Z,13.18
2022-10-04T09:16:20.332Z,12.07
2022-10-04T09:18:54.675Z,11.52
2022-10-04T09:21:38.298Z,9.02
2022-10-04T09:24:42.638Z,11.50
2022-10-04T09:27:54.166Z,9.38
2022-10-04T09:30:32.231Z,10.68
2022-10-04T09:33:28.829Z,15.70
2022-10-04T09:36:14.430Z,9.88
2022-10-04T09:39:28.949Z,9.80
2022-10-04T09:42:31.573Z,11.15
2022-10-04T09:45:30.746Z,10.98
2022-10-04T09:48:32.003Z,13.07
2022-10-04T09:51:27.592Z,11.18
2022-10-04T09:54:09.804Z,10.68
2022-10-04T09:57:07.011Z,10.93
2022-10-04T09:59:54.477Z,11.88
2022-10-04T10:02:46.808Z,11.25
2022-10-04T10:05:35.360Z,7.93
2022-10-04T10:08:18.180Z,11.45
2022-10-04T10:11:11.764Z,7.20
2022-10-04T10:14:11.582Z,8.70
2022-10-04T10:17:01.054Z,8.30
2022-10-04T10:19:55.213Z,8.52
2022-10-04T10:22:47.741Z,13.65
2022-10-04T10:25:31.405Z,10.30
2022-10-04T10:28:33.724Z,13.52
2022-10-04T10:31:22.858Z,10.70
2022-10-04T10:34:31.994Z,15.30
2022-10-04T10:37:15.616Z,14.02
2022-10-04T10:40:16.904Z,12.20
2022-10-04T10:43:00.989Z,15.30
2022-10-04T10:45:45.931Z,14.25
2022-10-04T10:48:20.412Z,13.48
2022-10-04T10:51:03.661Z,14.45
2022-10-04T10:54:12.240Z,18.05
2022-10-04T10:57:02.882Z,16.42
2022-10-04T11:00:07.337Z,13.30
2022-10-04T11:03:20.568Z,14.13
2022-10-04T11:06:21.428Z,13.60
2022-10-04T11:09:35.736Z,14.55
2022-10-04T11:12:35.178Z,15.50
2022-10-04T11:16:07.357Z,15.02
2022-10-04T11:19:00.851Z,14.55
2022-10-04T11:22:12.227Z,13.05
2022-10-04T11:25:01.568Z,14.88
2022-10-04T11:27:48.940Z,13.70
2022-10-04T11:30:26.557Z,12.60
2022-10-04T11:33:32.638Z,11.77
2022-10-04T11:36:28.275Z,12.10
2022-10-04T11:39:20.127Z,13.15
2022-10-04T11:41:57.057Z,14.00
2022-10-04T11:45:06.689Z,11.15
2022-10-04T11:47:53.740Z,7.82
2022-10-04T11:50:39.349Z,13.95
2022-10-04T11:53:56.446Z,9.63
2022-10-04T11:56:38.033Z,9.50
2022-10-04T11:59:31.657Z,10.52
2022-10-04T12:02:37.802Z,11.90
2022-10-04T12:05:37.040Z,11.90
2022-10-04T12:08:21.602Z,10.45
2022-10-04T12:11:21.476Z,10.05
2022-10-04T12:14:01.593Z,10.10
2022-10-04T12:17:11.239Z,13.15
2022-10-04T12:20:01.971Z,7.95
2022-10-04T12:23:12.837Z,9.75
2022-10-04T12:26:03.941Z,9.32
2022-10-04T12:29:03.076Z,11.23
2022-10-04T12:31:37.074Z,13.85
2022-10-04T12:34:19.726Z,8.65
2022-10-04T12:37:10.695Z,7.78
2022-10-04T12:39:55.833Z,9.13
2022-10-04T12:42:37.958Z,8.27
2022-10-04T12:45:41.471Z,8.25
2022-10-04T12:48:25.898Z,8.20
2022-10-04T12:51:05.379Z,10.25
2022-10-04T12:53:49.799Z,11.88
2022-10-04T12:56:37.827Z,11.60
2022-10-04T12:59:20.467Z,8.95
2022-10-04T13:02:01.897Z,8.70
2022-10-04T13:04:41.902Z,8.60
2022-10-04T13:07:24.600Z,9.52
2022-10-04T13:10:23.495Z,7.38
2022-10-04T13:13:31.278Z,10.18
2022-10-04T13:19:14.747Z,8.43
2022-10-04T13:22:08.513Z,9.00
2022-10-04T13:25:00.873Z,9.10
2022-10-04T13:27:42.860Z,9.38
2022-10-04T13:30:23.835Z,11.27
2022-10-04T13:33:06.649Z,11.05
2022-10-04T13:35:43.478Z,10.60
2022-10-04T13:38:46.926Z,9.90
2022-10-04T13:41:28.038Z,9.60
2022-10-04T13:44:22.897Z,8.18
2022-10-04T13:47:24.080Z,7.47
2022-10-04T13:50:10.514Z,13.18
2022-10-04T13:53:02.253Z,10.38
2022-10-04T13:55:53.761Z,9.02
2022-10-04T13:58:38.568Z,7.47
2022-10-04T14:01:43.444Z,10.02
2022-10-04T14:04:28.041Z,8.60
2022-10-04T14:07:23.864Z,8.52
2022-10-04T14:10:06.894Z,8.70
2022-10-04T14:13:11.638Z,6.72
2022-10-04T14:16:10.777Z,10.35
2022-10-04T14:19:18.842Z,8.82
2022-10-04T14:22:26.535Z,8.23
2022-10-04T14:25:21.128Z,7.35
2022-10-04T14:28:17.143Z,6.28
2022-10-04T14:31:07.311Z,6.82
2022-10-04T14:34:01.997Z,7.22
2022-10-04T14:37:04.624Z,8.38
2022-10-04T14:40:07.044Z,6.38
2022-10-04T14:43:15.419Z,6.28
2022-10-04T14:45:57.065Z,8.55
2022-10-04T14:48:53.430Z,6.32
2022-10-04T14:51:52.368Z,6.80
2022-10-04T14:54:37.575Z,9.23
2022-10-04T14:57:18.714Z,10.45
2022-10-04T15:00:18.038Z,8.02
2022-10-04T15:03:05.156Z,6.40
2022-10-04T15:06:00.044Z,7.50
2022-10-04T15:09:05.614Z,5.80
2022-10-04T15:11:43.373Z,7.10
2022-10-04T15:14:37.194Z,7.38
2022-10-04T15:17:11.800Z,9.55
2022-10-04T15:20:04.036Z,9.15
2022-10-04T15:22:43.622Z,8.13
2022-10-04T15:25:41.210Z,5.60
2022-10-04T15:28:29.064Z,7.57
2022-10-04T15:31:09.432Z,6.65
2022-10-04T15:33:47.740Z,7.22
2022-10-04T15:36:50.670Z,8.82
2022-10-04T15:39:42.929Z,6.72
2022-10-04T15:42:17.666Z,8.95
2022-10-04T15:45:17.821Z,7.35
2022-10-04T15:48:06.647Z,6.30
2022-10-04T15:50:42.487Z,6.63
2022-10-04T15:53:28.563Z,8.18
2022-10-04T15:56:11.787Z,7.60
2022-10-04T15:58:56.321Z,8.15
2022-10-04T16:01:39.103Z,7.90
2022-10-04T16:04:28.527Z,5.93
2022-10-04T16:07:04.094Z,7.70
2022-10-04T16:09:40.808Z,5.25
2022-10-04T16:12:24.066Z,8.10
2022-10-04T16:15:01.789Z,9.00
2022-10-04T16:17:53.314Z,6.80
2022-10-04T16:20:52.360Z,9.68
2022-10-04T16:23:29.023Z,5.63
2022-10-04T16:26:01.892Z,6.45
2022-10-04T16:28:56.419Z,5.22
2022-10-04T16:31:40.948Z,7.70
2022-10-04T16:34:26.228Z,8.07
2022-10-04T16:37:05.379Z,6.78
2022-10-04T16:39:51.079Z,6.50
2022-10-04T16:42:25.935Z,5.80
2022-10-04T16:45:01.008Z,7.57
2022-10-04T16:47:35.127Z,6.40
2022-10-04T16:50:06.215Z,5.80
2022-10-04T16:52:49.280Z,6.57
2022-10-04T16:55:38.503Z,8.80
2022-10-04T16:58:55.902Z,6.70
2022-10-04T17:01:55.214Z,6.22
2022-10-04T17:04:46.605Z,5.95
2022-10-04T17:07:28.346Z,6.28
2022-10-04T17:10:08.928Z,5.28
2022-10-04T17:12:49.201Z,6.78
2022-10-04T17:15:35.789Z,6.40
2022-10-04T17:18:16.573Z,6.38
2022-10-04T17:20:59.354Z,6.10
2022-10-04T17:24:03.543Z,8.73
2022-10-04T17:26:45.684Z,9.25
2022-10-04T17:29:35.834Z,7.78
2022-10-04T17:32:17.368Z,6.50
2022-10-04T17:34:59.702Z,7.32
2022-10-04T17:37:44.767Z,7.03
2022-10-04T17:40:34.608Z,8.18
2022-10-04T17:43:16.192Z,9.00
2022-10-04T17:45:55.575Z,6.40
2022-10-04T17:48:41.109Z,7.30
2022-10-04T17:51:44.288Z,7.57
2022-10-04T17:54:31.579Z,7.88
2022-10-04T17:57:15.809Z,7.30
2022-10-04T17:59:54.095Z,7.35
2022-10-04T18:02:30.637Z,8.20
2022-10-04T18:05:08.441Z,8.13
2022-10-04T18:07:48.373Z,8.23
2022-10-04T18:10:27.581Z,8.02
2022-10-04T18:13:03.721Z,7.95
2022-10-04T18:15:41.573Z,8.07
2022-10-04T18:18:19.037Z,8.70
2022-10-04T18:21:07.787Z,7.85
2022-10-04T18:23:40.578Z,7.78
2022-10-04T18:26:19.333Z,7.38
2022-10-04T18:28:50.470Z,7.78
2022-10-04T18:31:37.828Z,10.77
2022-10-04T18:34:32.192Z,10.30
2022-10-04T18:37:21.632Z,8.13
2022-10-04T18:39:55.622Z,7.68
2022-10-04T18:42:30.801Z,6.85
2022-10-04T18:45:02.671Z,10.10
2022-10-04T18:47:38.548Z,8.40
2022-10-04T18:50:19.732Z,8.25
2022-10-04T18:53:01.319Z,8.13
2022-10-04T18:55:39.768Z,7.25
2022-10-04T18:58:36.870Z,9.07
2022-10-04T19:01:34.627Z,8.25
2022-10-04T19:04:17.226Z,8.70
2022-10-04T19:06:50.166Z,10.90
2022-10-04T19:09:29.559Z,8.18
2022-10-04T19:12:07.890Z,8.07
2022-10-04T19:14:48.346Z,8.50
2022-10-04T19:17:28.250Z,7.40
2022-10-04T19:20:07.273Z,7.07
2022-10-04T19:22:51.188Z,6.43
2022-10-04T19:25:34.450Z,6.85
2022-10-04T19:28:09.945Z,8.40
2022-10-04T19:30:54.465Z,7.15
2022-10-04T19:33:39.221Z,7.80
2022-10-04T19:36:22.786Z,9.75
2022-10-04T19:39:03.652Z,9.82
2022-10-04T19:41:50.834Z,9.63
2022-10-04T19:44:39.568Z,7.32
2022-10-04T19:47:24.496Z,8.32
2022-10-04T19:50:01.581Z,5.63
2022-10-04T19:52:40.777Z,7.75
2022-10-04T19:55:23.395Z,9.10
2022-10-04T19:57:56.104Z,12.63
2022-10-04T20:00:25.949Z,7.63
2022-10-04T20:02:55.738Z,10.05
2022-10-04T20:05:28.265Z,9.15
2022-10-04T20:08:05.639Z,9.82
2022-10-04T20:10:38.624Z,7.30
2022-10-04T20:13:25.114Z,6.35
2022-10-04T20:15:59.455Z,7.53
2022-10-04T20:18:59.207Z,9.88
2022-10-04T20:21:31.541Z,8.88
2022-10-04T20:24:04.480Z,9.75
2022-10-04T20:26:55.697Z,10.68
2022-10-04T20:30:03.055Z,10.30
2022-10-04T20:32:57.891Z,8.27
2022-10-04T20:36:06.953Z,10.80
2022-10-04T20:39:01.956Z,11.18
2022-10-04T20:42:22.690Z,7.65
2022-10-04T20:44:57.999Z,10.60
2022-10-04T20:47:39.338Z,8.43
2022-10-04T20:50:18.042Z,12.18
2022-10-04T20:52:49.874Z,8.30
2022-10-04T20:55:29.850Z,7.22
2022-10-04T20:58:02.077Z,8.57
2022-10-04T21:00:36.792Z,11.73
2022-10-04T21:03:11.544Z,7.70
2022-10-04T21:05:42.297Z,8.82
2022-10-04T21:08:24.281Z,10.27
2022-10-04T21:11:15.555Z,10.57
2022-10-04T21:14:00.087Z,9.15
2022-10-04T21:16:44.290Z,9.57
2022-10-04T21:19:32.901Z,9.73
2022-10-04T21:22:04.141Z,8.45
2022-10-04T21:24:38.682Z,7.72
2022-10-04T21:27:10.816Z,9.13
2022-10-04T21:29:43.308Z,9.98
2022-10-04T21:32:15.600Z,10.80
2022-10-04T21:34:54.176Z,10.00
2022-10-04T21:37:25.041Z,9.68
2022-10-04T21:39:55.113Z,10.68
2022-10-04T21:42:24.972Z,8.88
2022-10-04T21:44:55.074Z,10.30
2022-10-04T21:47:27.443Z,9.82
2022-10-04T21:49:57.556Z,11.10
2022-10-04T21:52:27.402Z,9.70
2022-10-04T21:54:57.098Z,11.18
2022-10-04T21:57:27.735Z,11.95
2022-10-04T21:59:59.511Z,10.13
2022-10-04T22:02:31.869Z,10.38
2022-10-04T22:05:01.617Z,8.98
2022-10-04T22:07:31.401Z,9.07
2022-10-04T22:10:01.168Z,9.27
2022-10-04T22:12:30.888Z,12.05
2022-10-04T22:15:00.614Z,11.13
2022-10-04T22:17:32.946Z,10.25
2022-10-04T22:20:02.657Z,8.48
2022-10-04T22:22:37.561Z,11.45
2022-10-04T22:25:17.754Z,10.32
2022-10-04T22:27:48.228Z,11.07
2022-10-04T22:30:27.505Z,9.30
2022-10-04T22:33:03.157Z,10.98
2022-10-04T22:35:36.180Z,8.43
2022-10-04T22:38:11.116Z,12.18
2022-10-04T22:40:40.793Z,9.85
2022-10-04T22:43:16.599Z,9.07
2022-10-04T22:45:46.367Z,9.95
2022-10-04T22:48:18.937Z,10.32
2022-10-04T22:50:48.675Z,10.60
2022-10-04T22:53:22.465Z,9.45
2022-10-04T22:55:55.959Z,10.77
2022-10-04T22:58:25.682Z,10.07
2022-10-04T23:00:57.784Z,9.10
2022-10-04T23:03:34.502Z,10.40
2022-10-04T23:06:08.232Z,10.70
2022-10-04T23:08:37.946Z,9.05
2022-10-04T23:11:07.731Z,10.32
2022-10-04T23:13:39.460Z,10.10
2022-10-04T23:16:15.879Z,9.00
2022-10-04T23:18:48.255Z,7.88
2022-10-04T23:21:26.018Z,11.18
2022-10-04T23:23:56.380Z,7.40
2022-10-04T23:26:27.894Z,9.20
2022-10-04T23:28:57.622Z,9.25
2022-10-04T23:31:29.556Z,9.02
2022-10-04T23:34:01.963Z,12.32
2022-10-04T23:36:31.771Z,10.68
2022-10-04T23:39:04.377Z,11.57
2022-10-04T23:41:34.159Z,9.18
2022-10-04T23:44:04.088Z,9.65
2022-10-04T23:46:34.167Z,10.75
2022-10-04T23:49:06.482Z,9.05
2022-10-04T23:51:36.293Z,9.45
2022-10-04T23:54:06.192Z,10.15
2022-10-04T23:56:35.952Z,9.10
2022-10-04T23:59:05.910Z,9.75
