createdAt,value
2023-02-12T00:00:07.841Z,17.60
2023-02-12T00:02:36.018Z,17.60
2023-02-12T00:05:04.001Z,17.60
2023-02-12T00:07:32.666Z,17.60
2023-02-12T00:10:00.629Z,17.60
2023-02-12T00:12:28.967Z,17.60
2023-02-12T00:14:56.818Z,17.60
2023-02-12T00:17:26.602Z,17.60
2023-02-12T00:19:54.517Z,17.60
2023-02-12T00:22:23.085Z,17.60
2023-02-12T00:24:51.160Z,17.60
2023-02-12T00:27:19.395Z,17.60
2023-02-12T00:29:47.274Z,17.60
2023-02-12T00:32:19.822Z,17.60
2023-02-12T00:34:49.171Z,17.50
2023-02-12T00:37:17.094Z,17.50
2023-02-12T00:39:45.028Z,17.50
2023-02-12T00:42:12.877Z,17.50
2023-02-12T00:44:40.744Z,17.50
2023-02-12T00:47:08.526Z,17.50
2023-02-12T00:49:36.805Z,17.50
2023-02-12T00:52:06.557Z,17.50
2023-02-12T00:54:34.427Z,17.50
2023-02-12T00:57:02.416Z,17.50
2023-02-12T00:59:30.664Z,17.50
2023-02-12T01:01:58.652Z,17.50
2023-02-12T01:04:26.610Z,17.50
2023-02-12T01:06:54.571Z,17.50
2023-02-12T01:09:24.290Z,17.50
2023-02-12T01:11:52.111Z,17.50
2023-02-12T01:14:20.131Z,17.50
2023-02-12T01:16:47.991Z,17.50
2023-02-12T01:19:15.976Z,17.50
2023-02-12T01:21:43.835Z,17.40
2023-02-12T01:24:12.055Z,17.40
2023-02-12T01:26:41.342Z,17.40
2023-02-12T01:29:09.454Z,17.40
2023-02-12T01:31:38.410Z,17.40
2023-02-12T01:34:06.965Z,17.40
2023-02-12T01:36:34.944Z,17.40
2023-02-12T01:39:03.891Z,17.40
2023-02-12T01:41:32.899Z,17.40
2023-02-12T01:44:13.684Z,17.40
2023-02-12T01:46:41.733Z,17.40
2023-02-12T01:49:11.094Z,17.40
2023-02-12T01:51:38.992Z,17.40
2023-02-12T01:54:08.362Z,17.40
2023-02-12T01:56:36.317Z,17.40
2023-02-12T01:59:04.608Z,17.40
2023-02-12T02:01:33.956Z,17.40
2023-02-12T02:04:03.845Z,17.40
2023-02-12T02:06:33.751Z,17.40
2023-02-12T02:09:01.794Z,17.40
2023-02-12T02:11:47.582Z,17.40
2023-02-12T02:14:33.287Z,17.30
2023-02-12T02:17:09.445Z,17.30
2023-02-12T02:19:58.531Z,17.30
2023-02-12T02:22:30.413Z,17.30
2023-02-12T02:25:16.103Z,17.30
2023-02-12T02:27:45.826Z,17.30
2023-02-12T02:30:35.300Z,17.30
2023-02-12T02:33:11.407Z,17.40
2023-02-12T02:35:41.725Z,17.30
2023-02-12T02:38:17.434Z,17.30
2023-02-12T02:40:48.041Z,17.30
2023-02-12T02:43:17.316Z,17.30
2023-02-12T02:45:47.162Z,17.30
2023-02-12T02:48:17.340Z,17.30
2023-02-12T02:50:47.939Z,17.30
2023-02-12T02:53:17.297Z,17.30
2023-02-12T02:55:46.488Z,17.30
2023-02-12T02:58:16.087Z,17.30
2023-02-12T03:00:47.564Z,17.30
2023-02-12T03:03:19.758Z,17.30
2023-02-12T03:05:48.324Z,17.30
2023-02-12T03:08:18.083Z,17.30
2023-02-12T03:10:47.233Z,17.30
2023-02-12T03:13:17.355Z,17.30
2023-02-12T03:15:48.660Z,17.30
2023-02-12T03:18:18.948Z,17.30
2023-02-12T03:20:48.384Z,17.20
2023-02-12T03:23:18.142Z,17.20
2023-02-12T03:25:49.706Z,17.30
2023-02-12T03:28:18.664Z,17.30
2023-02-12T03:30:51.229Z,17.30
2023-02-12T03:33:22.396Z,17.20
2023-02-12T03:35:56.277Z,17.20
2023-02-12T03:38:30.042Z,17.20
2023-02-12T03:40:59.269Z,17.20
2023-02-12T03:43:30.530Z,17.20
2023-02-12T03:46:01.024Z,17.20
2023-02-12T03:48:30.395Z,17.20
2023-02-12T03:50:59.170Z,17.20
2023-02-12T03:53:27.334Z,17.20
2023-02-12T03:55:57.446Z,17.20
2023-02-12T03:58:26.591Z,17.20
2023-02-12T04:00:54.539Z,17.20
2023-02-12T04:03:23.987Z,17.20
2023-02-12T04:05:51.678Z,17.20
2023-02-12T04:08:20.110Z,17.20
2023-02-12T04:10:54.063Z,17.20
2023-02-12T04:13:25.500Z,17.20
2023-02-12T04:16:06.266Z,17.20
2023-02-12T04:18:39.599Z,17.10
2023-02-12T04:21:10.722Z,17.20
2023-02-12T04:23:45.746Z,17.20
2023-02-12T04:26:19.593Z,17.20
2023-02-12T04:28:56.071Z,17.20
2023-02-12T04:31:25.786Z,17.10
2023-02-12T04:33:59.698Z,17.20
2023-02-12T04:36:29.089Z,17.10
2023-02-12T04:38:58.401Z,17.20
2023-02-12T04:41:26.604Z,17.20
2023-02-12T04:43:54.283Z,17.20
2023-02-12T04:46:22.440Z,17.20
2023-02-12T04:48:53.364Z,17.10
2023-02-12T04:51:22.790Z,17.10
2023-02-12T04:53:50.486Z,17.10
2023-02-12T04:56:18.804Z,17.10
2023-02-12T04:58:46.486Z,17.10
2023-02-12T05:01:14.678Z,17.10
2023-02-12T05:03:42.455Z,17.10
2023-02-12T05:06:10.704Z,17.10
2023-02-12T05:08:39.821Z,17.10
2023-02-12T05:11:08.164Z,17.20
2023-02-12T05:13:35.888Z,17.10
2023-02-12T05:16:05.513Z,17.10
2023-02-12T05:18:33.365Z,17.10
2023-02-12T05:21:02.122Z,17.10
2023-02-12T05:23:30.289Z,17.10
2023-02-12T05:26:01.030Z,17.10
2023-02-12T05:28:28.862Z,17.10
2023-02-12T05:30:56.805Z,17.10
2023-02-12T05:33:24.597Z,17.10
2023-02-12T05:35:52.555Z,17.10
2023-02-12T05:38:20.796Z,17.10
2023-02-12T05:40:48.874Z,17.10
2023-02-12T05:43:18.187Z,17.10
2023-02-12T05:45:46.097Z,17.10
2023-02-12T05:48:14.329Z,17.10
2023-02-12T05:50:42.025Z,17.10
2023-02-12T05:53:09.727Z,17.10
2023-02-12T05:55:37.397Z,17.10
2023-02-12T05:58:05.515Z,17.10
2023-02-12T06:00:34.516Z,17.00
2023-02-12T06:03:02.322Z,17.10
2023-02-12T06:05:30.169Z,17.00
2023-02-12T06:07:58.389Z,17.00
2023-02-12T06:10:26.263Z,17.00
2023-02-12T06:12:55.684Z,17.00
2023-02-12T06:15:23.578Z,17.00
2023-02-12T06:17:52.777Z,17.00
2023-02-12T06:20:20.791Z,17.10
2023-02-12T06:22:49.063Z,17.00
2023-02-12T06:25:17.028Z,17.10
2023-02-12T06:27:45.287Z,17.00
2023-02-12T06:30:14.273Z,17.00
2023-02-12T06:32:42.487Z,17.00
2023-02-12T06:35:11.491Z,17.00
2023-02-12T06:37:39.510Z,17.00
2023-02-12T06:40:08.714Z,17.00
2023-02-12T06:42:36.556Z,17.00
2023-02-12T06:45:05.155Z,17.00
2023-02-12T06:47:33.014Z,17.00
2023-02-12T06:50:00.941Z,17.00
2023-02-12T06:52:30.254Z,17.00
2023-02-12T06:54:58.326Z,17.00
2023-02-12T06:57:26.033Z,17.00
2023-02-12T06:59:54.093Z,17.00
2023-02-12T07:02:21.777Z,17.00
2023-02-12T07:04:49.876Z,17.00
2023-02-12T07:07:17.553Z,17.00
2023-02-12T07:09:47.210Z,17.00
2023-02-12T07:12:14.990Z,17.00
2023-02-12T07:14:43.370Z,17.00
2023-02-12T07:17:11.300Z,17.00
2023-02-12T07:19:39.491Z,17.00
2023-02-12T07:22:07.167Z,17.00
2023-02-12T07:24:35.242Z,17.00
2023-02-12T07:27:04.249Z,17.00
2023-02-12T07:29:32.665Z,17.00
2023-02-12T07:32:00.788Z,17.00
2023-02-12T07:34:28.735Z,17.00
2023-02-12T07:36:56.616Z,17.00
2023-02-12T07:39:25.031Z,17.00
2023-02-12T07:41:52.688Z,17.00
2023-02-12T07:44:21.698Z,17.00
2023-02-12T07:46:49.998Z,17.10
2023-02-12T07:49:18.685Z,17.10
2023-02-12T07:51:47.249Z,17.10
2023-02-12T07:54:15.260Z,17.10
2023-02-12T07:56:47.475Z,17.00
2023-02-12T07:59:16.586Z,17.10
2023-02-12T08:01:47.155Z,17.10
2023-02-12T08:04:15.855Z,17.10
2023-02-12T08:06:44.437Z,17.10
2023-02-12T08:09:12.871Z,17.20
2023-02-12T08:11:41.109Z,17.20
2023-02-12T08:14:08.876Z,17.20
2023-02-12T08:16:38.077Z,17.20
2023-02-12T08:19:17.074Z,17.20
2023-02-12T08:21:48.291Z,17.30
2023-02-12T08:24:16.044Z,17.20
2023-02-12T08:26:44.844Z,17.30
2023-02-12T08:29:13.612Z,17.20
2023-02-12T08:31:42.741Z,17.30
2023-02-12T08:34:16.753Z,17.30
2023-02-12T08:36:45.051Z,17.30
2023-02-12T08:39:12.857Z,17.40
2023-02-12T08:41:42.204Z,17.40
2023-02-12T08:44:10.111Z,17.40
2023-02-12T08:46:38.639Z,17.40
2023-02-12T08:49:07.621Z,17.40
2023-02-12T08:51:37.409Z,17.40
2023-02-12T08:54:07.360Z,17.50
2023-02-12T08:56:35.636Z,17.50
2023-02-12T08:59:04.566Z,17.40
2023-02-12T09:01:33.405Z,17.50
2023-02-12T09:04:01.494Z,17.50
2023-02-12T09:06:29.440Z,17.50
2023-02-12T09:08:58.733Z,17.60
2023-02-12T09:11:30.774Z,17.60
2023-02-12T09:14:00.009Z,17.60
2023-02-12T09:16:27.792Z,17.70
2023-02-12T09:18:56.281Z,17.70
2023-02-12T09:21:23.982Z,17.70
2023-02-12T09:23:52.084Z,17.70
2023-02-12T09:26:21.793Z,17.70
2023-02-12T09:28:50.360Z,17.80
2023-02-12T09:31:20.584Z,17.80
2023-02-12T09:33:51.712Z,17.80
2023-02-12T09:36:21.569Z,17.80
2023-02-12T09:38:49.448Z,17.80
2023-02-12T09:41:44.876Z,17.80
2023-02-12T09:44:16.233Z,17.80
2023-02-12T09:46:46.571Z,17.80
2023-02-12T09:49:17.364Z,17.80
2023-02-12T09:51:49.777Z,17.80
2023-02-12T09:54:20.574Z,17.80
2023-02-12T09:56:51.020Z,17.90
2023-02-12T09:59:32.456Z,17.90
2023-02-12T10:02:00.148Z,17.90
2023-02-12T10:04:28.443Z,17.90
2023-02-12T10:07:01.287Z,17.90
2023-02-12T10:09:36.261Z,17.90
2023-02-12T10:12:09.556Z,17.90
2023-02-12T10:14:48.055Z,17.90
2023-02-12T10:17:20.037Z,17.90
2023-02-12T10:20:32.641Z,18.00
2023-02-12T10:23:07.609Z,18.00
2023-02-12T10:25:37.427Z,18.00
2023-02-12T10:28:10.246Z,18.00
2023-02-12T10:30:42.217Z,18.00
2023-02-12T10:33:14.665Z,18.00
2023-02-12T10:35:44.594Z,18.00
2023-02-12T10:38:15.904Z,18.00
2023-02-12T10:40:44.252Z,18.10
2023-02-12T10:43:14.061Z,18.00
2023-02-12T10:45:43.165Z,18.00
2023-02-12T10:48:12.693Z,18.10
2023-02-12T10:50:45.915Z,18.10
2023-02-12T10:53:17.296Z,18.10
2023-02-12T10:55:44.957Z,18.10
2023-02-12T10:58:21.412Z,18.20
2023-02-12T11:00:50.532Z,18.20
2023-02-12T11:03:22.201Z,18.20
2023-02-12T11:05:50.255Z,18.20
2023-02-12T11:08:35.411Z,18.20
2023-02-12T11:11:09.101Z,18.30
2023-02-12T11:13:38.502Z,18.30
2023-02-12T11:16:06.827Z,18.30
2023-02-12T11:18:36.707Z,18.40
2023-02-12T11:21:06.418Z,18.40
2023-02-12T11:23:35.366Z,18.50
2023-02-12T11:26:04.244Z,18.70
2023-02-12T11:28:32.318Z,18.80
2023-02-12T11:31:02.988Z,18.80
2023-02-12T11:33:32.781Z,18.80
2023-02-12T11:36:06.383Z,18.80
2023-02-12T11:38:36.426Z,18.70
2023-02-12T11:41:09.309Z,18.70
2023-02-12T11:43:39.531Z,18.70
2023-02-12T11:46:09.812Z,18.60
2023-02-12T11:48:39.220Z,18.70
2023-02-12T11:51:09.629Z,18.60
2023-02-12T11:53:40.470Z,18.70
2023-02-12T11:56:09.640Z,18.70
2023-02-12T11:58:37.517Z,18.60
2023-02-12T12:01:10.202Z,18.60
2023-02-12T12:03:42.581Z,18.60
2023-02-12T12:06:21.410Z,18.60
2023-02-12T12:08:51.108Z,18.60
2023-02-12T12:11:21.389Z,18.60
2023-02-12T12:13:51.020Z,18.60
2023-02-12T12:16:53.230Z,18.50
2023-02-12T12:19:40.736Z,18.90
2023-02-12T12:22:12.956Z,19.40
2023-02-12T12:24:42.386Z,19.80
2023-02-12T12:27:36.354Z,20.30
2023-02-12T12:30:06.815Z,20.60
2023-02-12T12:32:37.401Z,21.00
2023-02-12T12:35:05.750Z,21.20
2023-02-12T12:37:35.801Z,21.40
2023-02-12T12:40:24.814Z,21.60
2023-02-12T12:43:12.893Z,21.70
2023-02-12T12:45:58.558Z,21.90
2023-02-12T12:48:36.149Z,22.00
2023-02-12T12:51:11.329Z,22.00
2023-02-12T12:53:49.485Z,22.00
2023-02-12T12:56:27.485Z,22.10
2023-02-12T12:59:08.292Z,22.00
2023-02-12T13:01:58.147Z,21.90
2023-02-12T13:04:52.449Z,21.80
2023-02-12T13:07:27.458Z,21.70
2023-02-12T13:10:16.055Z,21.60
2023-02-12T13:13:04.768Z,21.60
2023-02-12T13:15:37.289Z,21.70
2023-02-12T13:18:11.059Z,21.60
2023-02-12T13:20:44.606Z,21.60
2023-02-12T13:23:15.682Z,21.50
2023-02-12T13:25:48.205Z,21.50
2023-02-12T13:28:17.071Z,21.50
2023-02-12T13:30:46.178Z,21.50
2023-02-12T13:33:16.278Z,21.70
2023-02-12T13:35:47.358Z,21.70
2023-02-12T13:38:18.247Z,21.80
2023-02-12T13:40:49.595Z,21.90
2023-02-12T13:43:24.925Z,22.00
2023-02-12T13:45:57.085Z,22.20
2023-02-12T13:48:34.987Z,22.50
2023-02-12T13:51:08.876Z,22.70
2023-02-12T13:53:48.475Z,22.70
2023-02-12T13:56:27.887Z,22.50
2023-02-12T13:59:00.627Z,22.30
2023-02-12T14:01:47.501Z,21.90
2023-02-12T14:04:31.856Z,19.00
2023-02-12T14:07:02.882Z,18.60
2023-02-12T14:09:37.043Z,17.90
2023-02-12T14:12:06.582Z,17.40
2023-02-12T14:14:36.848Z,17.20
2023-02-12T14:17:40.662Z,16.50
2023-02-12T14:20:10.351Z,15.90
2023-02-12T14:23:15.675Z,15.80
2023-02-12T14:25:44.088Z,16.80
2023-02-12T14:28:21.732Z,17.50
2023-02-12T14:30:50.572Z,18.00
2023-02-12T14:33:22.435Z,18.40
2023-02-12T14:35:52.546Z,18.60
2023-02-12T14:39:00.435Z,18.80
2023-02-12T14:41:41.721Z,19.00
2023-02-12T14:44:46.749Z,19.10
2023-02-12T14:47:47.158Z,19.20
2023-02-12T14:50:18.548Z,19.30
2023-02-12T14:52:49.901Z,19.30
2023-02-12T14:55:23.345Z,19.30
2023-02-12T14:57:52.933Z,19.40
2023-02-12T15:00:24.419Z,19.40
2023-02-12T15:02:53.959Z,19.40
2023-02-12T15:05:23.116Z,19.40
2023-02-12T15:07:55.534Z,19.40
2023-02-12T15:10:24.081Z,19.40
2023-02-12T15:12:55.003Z,19.40
2023-02-12T15:15:24.355Z,19.40
2023-02-12T15:17:56.952Z,19.40
2023-02-12T15:20:25.559Z,19.30
2023-02-12T15:22:53.225Z,19.30
2023-02-12T15:25:25.294Z,19.30
2023-02-12T15:27:56.994Z,19.30
2023-02-12T15:30:27.012Z,19.30
2023-02-12T15:32:55.778Z,19.30
2023-02-12T15:35:26.091Z,19.30
2023-02-12T15:37:54.196Z,19.30
2023-02-12T15:40:22.160Z,19.20
2023-02-12T15:42:55.957Z,19.20
2023-02-12T15:45:25.226Z,19.20
2023-02-12T15:48:08.491Z,19.20
2023-02-12T15:50:36.819Z,19.20
2023-02-12T15:53:04.842Z,19.10
2023-02-12T15:55:36.366Z,19.10
2023-02-12T15:58:06.214Z,19.10
2023-02-12T16:00:38.497Z,19.10
2023-02-12T16:03:06.318Z,19.10
2023-02-12T16:05:35.351Z,19.10
2023-02-12T16:08:03.213Z,19.10
2023-02-12T16:10:30.909Z,19.10
2023-02-12T16:12:58.848Z,19.10
2023-02-12T16:15:30.893Z,19.10
2023-02-12T16:17:59.906Z,19.00
2023-02-12T16:20:28.582Z,19.00
2023-02-12T16:22:56.437Z,19.00
2023-02-12T16:25:26.441Z,19.00
2023-02-12T16:27:58.686Z,19.00
2023-02-12T16:30:30.109Z,19.00
2023-02-12T16:32:57.922Z,18.90
2023-02-12T16:35:28.557Z,18.90
2023-02-12T16:38:00.215Z,18.90
2023-02-12T16:40:32.904Z,18.90
2023-02-12T16:43:04.301Z,18.90
2023-02-12T16:45:38.507Z,18.90
2023-02-12T16:48:14.850Z,18.90
2023-02-12T16:50:46.294Z,18.90
2023-02-12T16:53:25.725Z,18.90
2023-02-12T16:55:53.939Z,18.80
2023-02-12T16:58:21.829Z,18.80
2023-02-12T17:00:51.198Z,18.80
2023-02-12T17:03:19.533Z,18.80
2023-02-12T17:05:49.200Z,18.80
2023-02-12T17:08:17.718Z,18.80
2023-02-12T17:10:45.871Z,18.80
2023-02-12T17:13:13.576Z,18.80
2023-02-12T17:15:43.023Z,18.70
2023-02-12T17:18:12.632Z,18.70
2023-02-12T17:20:40.341Z,18.80
2023-02-12T17:23:08.026Z,18.70
2023-02-12T17:25:36.443Z,18.70
2023-02-12T17:28:04.174Z,18.70
2023-02-12T17:30:32.376Z,18.70
2023-02-12T17:33:00.180Z,18.70
2023-02-12T17:35:29.249Z,18.70
2023-02-12T17:37:56.948Z,18.70
2023-02-12T17:40:25.226Z,18.70
2023-02-12T17:42:53.476Z,18.70
2023-02-12T17:45:21.328Z,18.70
2023-02-12T17:47:49.944Z,18.70
2023-02-12T17:50:18.115Z,18.60
2023-02-12T17:52:47.401Z,18.60
2023-02-12T17:55:17.443Z,18.60
2023-02-12T17:57:45.436Z,18.70
2023-02-12T18:00:14.869Z,18.60
2023-02-12T18:02:42.844Z,18.60
2023-02-12T18:05:10.683Z,18.60
2023-02-12T18:07:38.689Z,18.60
2023-02-12T18:10:11.448Z,18.60
2023-02-12T18:12:39.299Z,18.60
2023-02-12T18:15:08.069Z,18.60
2023-02-12T18:17:37.262Z,18.60
2023-02-12T18:20:06.886Z,18.60
2023-02-12T18:22:35.841Z,18.60
2023-02-12T18:25:04.065Z,18.60
2023-02-12T18:27:34.709Z,18.60
2023-02-12T18:30:02.878Z,18.60
2023-02-12T18:32:31.347Z,18.60
2023-02-12T18:34:59.662Z,18.50
2023-02-12T18:37:27.883Z,18.60
2023-02-12T18:39:56.072Z,18.50
2023-02-12T18:42:30.211Z,18.60
2023-02-12T18:45:00.051Z,18.60
2023-02-12T18:47:28.065Z,18.50
2023-02-12T18:49:58.005Z,18.60
2023-02-12T18:52:26.035Z,18.50
2023-02-12T18:54:54.164Z,18.50
2023-02-12T18:57:23.402Z,18.50
2023-02-12T18:59:51.735Z,18.50
2023-02-12T19:02:21.093Z,18.50
2023-02-12T19:04:48.978Z,18.50
2023-02-12T19:07:17.058Z,18.50
2023-02-12T19:09:45.378Z,18.50
2023-02-12T19:12:13.334Z,18.50
2023-02-12T19:14:41.053Z,18.50
2023-02-12T19:17:08.944Z,18.50
2023-02-12T19:19:38.280Z,18.50
2023-02-12T19:22:06.557Z,18.50
2023-02-12T19:24:45.834Z,18.50
2023-02-12T19:27:14.740Z,18.50
2023-02-12T19:29:42.970Z,18.50
2023-02-12T19:32:11.221Z,18.50
2023-02-12T19:34:40.647Z,18.50
2023-02-12T19:37:11.508Z,18.50
2023-02-12T19:39:39.770Z,18.50
2023-02-12T19:42:07.767Z,18.40
2023-02-12T19:44:35.676Z,18.50
2023-02-12T19:47:04.501Z,18.50
2023-02-12T19:49:32.513Z,18.40
2023-02-12T19:52:01.951Z,18.40
2023-02-12T19:54:29.955Z,18.50
2023-02-12T19:56:57.953Z,18.40
2023-02-12T19:59:26.846Z,18.40
2023-02-12T20:01:56.084Z,18.40
2023-02-12T20:04:24.536Z,18.40
2023-02-12T20:06:52.735Z,18.40
2023-02-12T20:09:22.381Z,18.40
2023-02-12T20:11:50.430Z,18.40
2023-02-12T20:14:20.762Z,18.40
2023-02-12T20:16:48.698Z,18.40
2023-02-12T20:19:18.749Z,18.40
2023-02-12T20:21:48.754Z,18.40
2023-02-12T20:24:16.727Z,18.40
2023-02-12T20:26:45.998Z,18.40
2023-02-12T20:29:13.916Z,18.40
2023-02-12T20:31:41.885Z,18.40
2023-02-12T20:34:12.444Z,18.40
2023-02-12T20:36:41.462Z,18.40
2023-02-12T20:39:11.358Z,18.40
2023-02-12T20:41:39.580Z,18.40
2023-02-12T20:44:11.054Z,18.40
2023-02-12T20:46:39.405Z,18.40
2023-02-12T20:49:08.757Z,18.40
2023-02-12T20:51:36.634Z,18.40
2023-02-12T20:54:04.821Z,18.40
2023-02-12T20:56:34.265Z,18.40
2023-02-12T20:59:02.335Z,18.40
2023-02-12T21:01:33.086Z,18.40
2023-02-12T21:04:03.402Z,18.40
2023-02-12T21:06:31.764Z,18.40
2023-02-12T21:08:59.697Z,18.40
2023-02-12T21:11:30.605Z,18.30
2023-02-12T21:14:12.718Z,18.40
2023-02-12T21:16:47.706Z,18.30
2023-02-12T21:19:15.883Z,18.30
2023-02-12T21:21:45.447Z,18.30
2023-02-12T21:24:14.860Z,18.30
2023-02-12T21:26:42.705Z,18.30
2023-02-12T21:29:10.497Z,18.30
2023-02-12T21:31:40.044Z,18.30
2023-02-12T21:34:10.433Z,18.30
2023-02-12T21:36:39.118Z,18.30
2023-02-12T21:39:08.322Z,18.30
2023-02-12T21:41:37.221Z,18.30
2023-02-12T21:44:06.935Z,18.30
2023-02-12T21:46:34.803Z,18.30
2023-02-12T21:49:03.359Z,18.30
2023-02-12T21:51:33.841Z,18.30
2023-02-12T21:54:03.646Z,18.30
2023-02-12T21:56:31.532Z,18.30
2023-02-12T21:58:59.866Z,18.30
2023-02-12T22:01:29.959Z,18.30
2023-02-12T22:03:57.982Z,18.30
2023-02-12T22:06:26.161Z,18.30
2023-02-12T22:08:55.675Z,18.30
2023-02-12T22:11:23.768Z,18.30
2023-02-12T22:13:52.034Z,18.30
2023-02-12T22:16:21.426Z,18.30
2023-02-12T22:18:50.338Z,18.30
2023-02-12T22:21:18.450Z,18.30
2023-02-12T22:23:46.570Z,18.30
2023-02-12T22:26:17.380Z,18.30
2023-02-12T22:28:47.550Z,18.30
2023-02-12T22:31:19.375Z,18.30
2023-02-12T22:33:47.327Z,18.30
2023-02-12T22:36:15.091Z,18.20
2023-02-12T22:38:43.174Z,18.20
2023-02-12T22:41:11.737Z,18.20
2023-02-12T22:43:41.227Z,18.20
2023-02-12T22:46:09.979Z,18.20
2023-02-12T22:48:38.028Z,18.20
2023-02-12T22:51:09.530Z,18.20
2023-02-12T22:53:37.320Z,18.20
2023-02-12T22:56:05.713Z,18.20
2023-02-12T22:58:33.921Z,18.20
2023-02-12T23:01:07.787Z,18.20
2023-02-12T23:03:37.321Z,18.20
2023-02-12T23:06:06.185Z,18.20
2023-02-12T23:08:34.047Z,18.20
2023-02-12T23:11:01.843Z,18.20
2023-02-12T23:13:30.290Z,18.20
2023-02-12T23:15:58.521Z,18.20
2023-02-12T23:18:28.298Z,18.10
2023-02-12T23:20:56.517Z,18.20
2023-02-12T23:23:24.682Z,18.10
2023-02-12T23:25:54.293Z,18.20
2023-02-12T23:28:22.085Z,18.20
2023-02-12T23:30:50.085Z,18.10
2023-02-12T23:33:18.011Z,18.10
2023-02-12T23:35:47.839Z,18.10
2023-02-12T23:38:15.945Z,18.10
2023-02-12T23:40:44.326Z,18.10
2023-02-12T23:43:12.134Z,18.10
2023-02-12T23:45:39.930Z,18.10
2023-02-12T23:48:07.709Z,18.10
2023-02-12T23:50:36.042Z,18.10
2023-02-12T23:53:05.218Z,18.10
2023-02-12T23:55:32.993Z,18.10
2023-02-12T23:58:01.295Z,18.10
