createdAt,value
2017-06-22T00:02:09.431Z,8.37
2017-06-22T00:04:37.510Z,8.37
2017-06-22T00:07:05.588Z,7.53
2017-06-22T00:09:33.655Z,8.80
2017-06-22T00:12:01.731Z,7.83
2017-06-22T00:14:29.835Z,10.70
2017-06-22T00:16:58.681Z,9.57
2017-06-22T00:19:26.749Z,8.43
2017-06-22T00:21:54.839Z,8.77
2017-06-22T00:24:22.911Z,9.37
2017-06-22T00:26:50.977Z,9.00
2017-06-22T00:29:19.057Z,9.40
2017-06-22T00:31:47.126Z,9.67
2017-06-22T00:34:15.198Z,9.47
2017-06-22T00:36:43.271Z,9.13
2017-06-22T00:39:11.351Z,9.93
2017-06-22T00:41:39.414Z,12.23
2017-06-22T00:44:07.487Z,8.10
2017-06-22T00:46:35.567Z,10.03
2017-06-22T00:49:03.640Z,10.13
2017-06-22T00:51:31.704Z,10.50
2017-06-22T00:53:59.781Z,10.20
2017-06-22T00:56:27.892Z,11.27
2017-06-22T00:58:56.724Z,16.10
2017-06-22T01:01:24.794Z,15.93
2017-06-22T01:03:52.874Z,14.70
2017-06-22T01:06:20.951Z,14.40
2017-06-22T01:08:49.035Z,14.37
2017-06-22T01:11:17.106Z,14.60
2017-06-22T01:13:45.191Z,15.33
2017-06-22T01:16:13.275Z,14.33
2017-06-22T01:18:41.335Z,15.53
2017-06-22T01:21:09.470Z,15.60
2017-06-22T01:23:37.540Z,14.67
2017-06-22T01:26:05.639Z,12.93
2017-06-22T01:28:33.713Z,13.27
2017-06-22T01:31:01.788Z,13.40
2017-06-22T01:33:29.873Z,12.37
2017-06-22T01:35:57.970Z,12.70
2017-06-22T01:38:26.819Z,14.83
2017-06-22T01:40:54.893Z,12.90
2017-06-22T01:43:22.982Z,12.27
2017-06-22T01:45:51.058Z,12.93
2017-06-22T01:48:19.143Z,12.37
2017-06-22T01:50:47.978Z,13.83
2017-06-22T01:53:16.059Z,16.03
2017-06-22T01:55:44.531Z,13.33
2017-06-22T01:58:12.624Z,15.80
2017-06-22T02:00:40.699Z,14.73
2017-06-22T02:03:08.771Z,13.23
2017-06-22T02:05:36.858Z,13.63
2017-06-22T02:08:04.931Z,14.97
2017-06-22T02:10:33.052Z,17.30
2017-06-22T02:13:01.123Z,15.30
2017-06-22T02:15:29.207Z,12.40
2017-06-22T02:17:57.283Z,15.47
2017-06-22T02:20:25.415Z,14.00
2017-06-22T02:22:54.263Z,12.30
2017-06-22T02:25:22.352Z,12.73
2017-06-22T02:27:51.254Z,14.23
2017-06-22T02:30:19.323Z,11.77
2017-06-22T02:32:47.403Z,13.50
2017-06-22T02:35:15.471Z,14.87
2017-06-22T02:37:43.571Z,12.13
2017-06-22T02:40:11.648Z,11.40
2017-06-22T02:42:39.758Z,10.43
2017-06-22T02:45:08.063Z,11.93
2017-06-22T02:47:36.135Z,13.90
2017-06-22T02:50:04.247Z,12.27
2017-06-22T02:52:32.319Z,12.03
2017-06-22T02:55:00.415Z,12.17
2017-06-22T02:57:28.492Z,12.10
2017-06-22T02:59:56.559Z,12.27
2017-06-22T03:02:24.643Z,11.17
2017-06-22T03:04:52.710Z,11.77
2017-06-22T03:07:20.796Z,11.47
2017-06-22T03:09:48.870Z,12.63
2017-06-22T03:12:16.967Z,11.87
2017-06-22T03:14:45.030Z,13.07
2017-06-22T03:17:13.103Z,12.27
2017-06-22T03:19:41.188Z,12.47
2017-06-22T03:22:10.034Z,12.43
2017-06-22T03:24:38.123Z,11.80
2017-06-22T03:27:06.217Z,12.43
2017-06-22T03:29:34.315Z,12.13
2017-06-22T03:32:02.384Z,11.90
2017-06-22T03:34:30.455Z,12.67
2017-06-22T03:36:59.303Z,12.10
2017-06-22T03:39:27.380Z,13.13
2017-06-22T03:41:55.475Z,13.37
2017-06-22T03:44:23.551Z,12.00
2017-06-22T03:46:52.411Z,14.10
2017-06-22T03:49:20.483Z,13.37
2017-06-22T03:51:48.583Z,13.37
2017-06-22T03:54:16.660Z,13.00
2017-06-22T03:56:45.512Z,11.47
2017-06-22T03:59:13.594Z,13.37
2017-06-22T04:01:41.663Z,12.87
2017-06-22T04:04:09.787Z,13.60
2017-06-22T04:06:37.859Z,11.60
2017-06-22T04:09:05.949Z,12.80
2017-06-22T04:11:34.024Z,15.80
2017-06-22T04:14:02.131Z,13.47
2017-06-22T04:16:30.199Z,12.27
2017-06-22T04:18:58.282Z,12.20
2017-06-22T04:21:26.363Z,12.77
2017-06-22T04:23:54.443Z,11.90
2017-06-22T04:26:22.515Z,12.73
2017-06-22T04:28:51.380Z,12.10
2017-06-22T04:31:19.451Z,12.53
2017-06-22T04:33:47.523Z,13.10
2017-06-22T04:36:16.981Z,11.80
2017-06-22T04:38:45.051Z,12.93
2017-06-22T04:41:13.127Z,13.97
2017-06-22T04:43:41.215Z,12.80
2017-06-22T04:46:09.293Z,14.93
2017-06-22T04:48:37.383Z,13.50
2017-06-22T04:51:05.464Z,13.77
2017-06-22T04:53:33.562Z,14.47
2017-06-22T04:56:01.627Z,13.20
2017-06-22T04:58:29.709Z,13.43
2017-06-22T05:00:57.783Z,13.90
2017-06-22T05:03:26.626Z,13.70
2017-06-22T05:05:54.743Z,15.07
2017-06-22T05:08:22.814Z,13.13
2017-06-22T05:10:50.890Z,13.23
2017-06-22T05:13:19.730Z,15.17
2017-06-22T05:15:47.806Z,14.40
2017-06-22T05:18:15.916Z,14.57
2017-06-22T05:20:43.987Z,14.47
2017-06-22T05:23:12.068Z,16.10
2017-06-22T05:25:40.911Z,13.73
2017-06-22T05:28:08.994Z,14.10
2017-06-22T05:30:37.104Z,12.90
2017-06-22T05:33:05.195Z,13.33
2017-06-22T05:35:33.271Z,13.10
2017-06-22T05:38:01.352Z,15.53
2017-06-22T05:40:29.447Z,13.57
2017-06-22T05:42:57.523Z,14.87
2017-06-22T05:45:25.649Z,12.93
2017-06-22T05:47:54.519Z,13.10
2017-06-22T05:50:22.610Z,15.17
2017-06-22T05:52:51.458Z,16.60
2017-06-22T05:55:19.547Z,13.87
2017-06-22T05:57:47.649Z,17.63
2017-06-22T06:00:16.525Z,17.77
2017-06-22T06:02:45.394Z,12.00
2017-06-22T06:05:13.467Z,13.60
2017-06-22T06:07:41.991Z,13.03
2017-06-22T06:10:10.826Z,12.23
2017-06-22T06:12:38.914Z,12.70
2017-06-22T06:15:06.995Z,11.87
2017-06-22T06:17:35.070Z,11.10
2017-06-22T06:20:03.146Z,11.70
2017-06-22T06:22:31.233Z,11.77
2017-06-22T06:25:00.076Z,13.33
2017-06-22T06:27:28.165Z,13.80
2017-06-22T06:29:56.234Z,10.67
2017-06-22T06:32:24.298Z,10.20
2017-06-22T06:34:52.383Z,11.37
2017-06-22T06:37:20.442Z,10.30
2017-06-22T06:39:48.523Z,11.53
2017-06-22T06:42:16.594Z,10.10
2017-06-22T06:44:44.702Z,10.87
2017-06-22T06:47:13.534Z,15.80
2017-06-22T06:49:41.606Z,9.50
2017-06-22T06:52:09.688Z,15.60
2017-06-22T06:54:37.782Z,9.77
2017-06-22T06:57:05.921Z,8.83
2017-06-22T06:59:33.983Z,8.77
2017-06-22T07:02:02.071Z,9.40
2017-06-22T07:04:30.146Z,9.10
2017-06-22T07:06:58.231Z,8.50
2017-06-22T07:09:26.304Z,9.30
2017-06-22T07:11:54.401Z,10.57
2017-06-22T07:14:22.470Z,8.43
2017-06-22T07:16:50.578Z,9.00
2017-06-22T07:19:18.654Z,12.10
2017-06-22T07:21:46.724Z,11.10
2017-06-22T07:24:14.805Z,8.60
2017-06-22T07:26:42.871Z,9.80
2017-06-22T07:29:10.943Z,9.90
2017-06-22T07:31:39.006Z,8.73
2017-06-22T07:34:07.858Z,10.13
2017-06-22T07:36:35.926Z,10.40
2017-06-22T07:39:04.026Z,11.23
2017-06-22T07:41:32.098Z,10.63
2017-06-22T07:44:00.170Z,9.90
2017-06-22T07:46:28.247Z,13.33
2017-06-22T07:48:57.084Z,9.43
2017-06-22T07:51:25.167Z,9.53
2017-06-22T07:53:53.239Z,10.07
2017-06-22T07:56:21.323Z,11.20
2017-06-22T07:58:49.396Z,10.60
2017-06-22T08:01:17.477Z,10.70
2017-06-22T08:03:45.543Z,10.33
2017-06-22T08:06:13.632Z,9.70
2017-06-22T08:08:41.703Z,9.43
2017-06-22T08:11:09.784Z,10.47
2017-06-22T08:13:37.863Z,9.93
2017-06-22T08:16:06.711Z,10.13
2017-06-22T08:18:34.791Z,13.30
2017-06-22T08:21:02.868Z,11.00
2017-06-22T08:23:30.963Z,11.80
2017-06-22T08:25:59.037Z,11.63
2017-06-22T08:28:27.111Z,10.93
2017-06-22T08:30:55.191Z,11.90
2017-06-22T08:33:23.262Z,11.90
2017-06-22T08:35:51.343Z,13.73
2017-06-22T08:38:20.191Z,13.00
2017-06-22T08:40:48.278Z,11.73
2017-06-22T08:43:16.356Z,11.87
2017-06-22T08:45:44.434Z,12.43
2017-06-22T08:48:12.565Z,11.93
2017-06-22T08:50:40.678Z,12.60
2017-06-22T08:53:08.755Z,14.27
2017-06-22T08:55:36.827Z,13.73
2017-06-22T08:58:05.679Z,13.03
2017-06-22T09:00:33.760Z,12.77
2017-06-22T09:03:01.851Z,13.47
2017-06-22T09:05:29.928Z,13.93
2017-06-22T09:07:58.007Z,13.17
2017-06-22T09:10:26.081Z,15.33
2017-06-22T09:12:54.172Z,13.53
2017-06-22T09:15:22.239Z,14.30
2017-06-22T09:17:50.310Z,14.57
2017-06-22T09:20:18.386Z,14.90
2017-06-22T09:22:46.472Z,14.77
2017-06-22T09:25:14.552Z,15.30
2017-06-22T09:27:42.636Z,13.50
2017-06-22T09:30:10.731Z,14.80
2017-06-22T09:32:38.812Z,15.63
2017-06-22T09:35:06.888Z,14.83
2017-06-22T09:37:34.978Z,14.23
2017-06-22T09:40:03.047Z,15.13
2017-06-22T09:42:31.136Z,15.37
2017-06-22T09:44:59.975Z,14.20
2017-06-22T09:47:28.061Z,15.43
2017-06-22T09:49:56.716Z,15.03
2017-06-22T09:52:24.803Z,15.60
2017-06-22T09:54:52.888Z,15.17
2017-06-22T09:57:20.980Z,16.40
2017-06-22T09:59:49.051Z,15.70
2017-06-22T10:02:17.119Z,14.47
2017-06-22T10:04:45.207Z,13.70
2017-06-22T10:07:13.281Z,14.30
2017-06-22T10:09:42.132Z,12.93
2017-06-22T10:12:10.212Z,14.60
2017-06-22T10:14:38.302Z,14.03
2017-06-22T10:17:06.371Z,14.67
2017-06-22T10:19:34.459Z,13.87
2017-06-22T10:22:02.531Z,13.97
2017-06-22T10:24:30.629Z,15.07
2017-06-22T10:26:58.703Z,13.43
2017-06-22T10:29:26.775Z,12.50
2017-06-22T10:31:54.860Z,12.43
2017-06-22T10:34:22.923Z,12.60
2017-06-22T10:36:51.011Z,12.53
2017-06-22T10:39:19.082Z,12.33
2017-06-22T10:41:47.211Z,11.90
2017-06-22T10:44:16.358Z,17.33
2017-06-22T10:46:44.431Z,11.63
2017-06-22T10:49:12.503Z,11.77
2017-06-22T10:51:40.600Z,13.37
2017-06-22T10:54:08.700Z,12.03
2017-06-22T10:56:36.771Z,11.20
2017-06-22T10:59:05.616Z,11.07
2017-06-22T11:01:33.720Z,11.80
2017-06-22T11:04:01.804Z,12.10
2017-06-22T11:06:29.875Z,11.83
2017-06-22T11:08:57.976Z,12.07
2017-06-22T11:11:26.040Z,10.97
2017-06-22T11:13:54.110Z,12.50
2017-06-22T11:16:22.197Z,11.30
2017-06-22T11:18:50.266Z,11.57
2017-06-22T11:21:18.343Z,12.03
2017-06-22T11:23:46.425Z,11.70
2017-06-22T11:26:14.502Z,11.43
2017-06-22T11:28:42.575Z,11.10
2017-06-22T11:31:10.664Z,11.60
2017-06-22T11:33:38.744Z,11.13
2017-06-22T11:36:06.815Z,11.60
2017-06-22T11:38:34.917Z,10.97
2017-06-22T11:41:02.987Z,12.80
2017-06-22T11:43:31.062Z,11.20
2017-06-22T11:45:59.136Z,11.37
2017-06-22T11:48:27.214Z,11.53
2017-06-22T11:50:55.300Z,11.87
2017-06-22T11:53:24.142Z,12.27
2017-06-22T11:55:52.219Z,11.77
2017-06-22T11:58:20.311Z,12.07
2017-06-22T12:00:48.383Z,11.37
2017-06-22T12:03:16.460Z,10.07
2017-06-22T12:05:44.531Z,10.90
2017-06-22T12:08:13.369Z,10.80
2017-06-22T12:10:41.448Z,10.03
2017-06-22T12:13:09.514Z,11.17
2017-06-22T12:15:37.601Z,10.30
2017-06-22T12:18:05.683Z,10.70
2017-06-22T12:20:33.771Z,9.77
2017-06-22T12:23:01.843Z,9.57
2017-06-22T12:25:29.917Z,10.50
2017-06-22T12:27:58.014Z,10.23
2017-06-22T12:30:26.856Z,10.70
2017-06-22T12:32:54.939Z,11.23
2017-06-22T12:35:23.010Z,11.10
2017-06-22T12:37:51.080Z,10.57
2017-06-22T12:40:19.142Z,10.13
2017-06-22T12:42:47.244Z,10.13
2017-06-22T12:45:15.314Z,10.67
2017-06-22T12:47:43.449Z,10.07
2017-06-22T12:50:11.535Z,10.27
2017-06-22T12:52:39.603Z,10.83
2017-06-22T12:55:07.689Z,10.47
2017-06-22T12:57:35.759Z,9.80
2017-06-22T13:00:03.831Z,10.17
2017-06-22T13:02:31.902Z,10.33
2017-06-22T13:04:59.992Z,10.00
2017-06-22T13:07:28.063Z,15.63
2017-06-22T13:09:56.505Z,10.07
2017-06-22T13:12:24.591Z,11.20
2017-06-22T13:14:53.474Z,10.93
2017-06-22T13:17:21.576Z,10.27
2017-06-22T13:19:49.655Z,10.20
2017-06-22T13:22:17.735Z,10.47
2017-06-22T13:24:45.803Z,9.80
2017-06-22T13:27:13.891Z,10.87
2017-06-22T13:29:41.963Z,9.77
2017-06-22T13:32:10.796Z,9.67
2017-06-22T13:34:38.876Z,10.53
2017-06-22T13:37:06.943Z,10.67
2017-06-22T13:39:35.034Z,11.60
2017-06-22T13:42:03.112Z,10.07
2017-06-22T13:44:31.195Z,11.80
2017-06-22T13:46:59.267Z,10.97
2017-06-22T13:49:27.351Z,10.33
2017-06-22T13:51:55.423Z,10.67
2017-06-22T13:54:24.307Z,11.17
2017-06-22T13:56:52.375Z,10.60
2017-06-22T13:59:20.451Z,10.67
2017-06-22T14:01:48.545Z,10.73
2017-06-22T14:04:17.382Z,11.13
2017-06-22T14:06:45.471Z,11.23
2017-06-22T14:09:13.538Z,10.87
2017-06-22T14:11:41.623Z,10.83
2017-06-22T14:14:09.818Z,10.87
2017-06-22T14:16:37.882Z,10.97
2017-06-22T14:19:05.950Z,10.20
2017-06-22T14:21:34.052Z,11.03
2017-06-22T14:24:02.127Z,10.70
2017-06-22T14:26:30.200Z,11.63
2017-06-22T14:28:58.271Z,10.73
2017-06-22T14:31:26.347Z,11.57
2017-06-22T14:33:54.423Z,9.77
2017-06-22T14:36:22.487Z,10.90
2017-06-22T14:38:50.563Z,11.40
2017-06-22T14:41:18.634Z,10.57
2017-06-22T14:43:46.711Z,11.03
2017-06-22T14:46:14.782Z,10.80
2017-06-22T14:48:42.980Z,10.70
2017-06-22T14:51:11.055Z,11.70
2017-06-22T14:53:39.135Z,11.60
2017-06-22T14:56:07.219Z,11.60
2017-06-22T14:58:35.292Z,12.27
2017-06-22T15:01:03.367Z,11.80
2017-06-22T15:03:31.443Z,12.53
2017-06-22T15:05:59.528Z,12.50
2017-06-22T15:08:28.379Z,11.60
2017-06-22T15:10:56.455Z,11.67
2017-06-22T15:13:24.523Z,12.53
2017-06-22T15:15:52.607Z,12.53
2017-06-22T15:18:20.715Z,12.53
2017-06-22T15:20:48.787Z,13.07
2017-06-22T15:23:16.860Z,12.00
2017-06-22T15:25:45.741Z,11.87
2017-06-22T15:28:13.831Z,12.93
2017-06-22T15:30:41.923Z,12.47
2017-06-22T15:33:09.992Z,11.37
2017-06-22T15:35:38.071Z,12.57
2017-06-22T15:38:06.143Z,12.20
2017-06-22T15:40:34.233Z,13.07
2017-06-22T15:43:02.307Z,13.30
2017-06-22T15:45:30.390Z,12.83
2017-06-22T15:47:58.475Z,13.00
2017-06-22T15:50:26.563Z,12.73
2017-06-22T15:52:54.648Z,12.73
2017-06-22T15:55:22.719Z,12.97
2017-06-22T15:57:50.807Z,13.60
2017-06-22T16:00:19.656Z,12.30
2017-06-22T16:02:47.743Z,13.20
2017-06-22T16:05:15.811Z,12.27
2017-06-22T16:07:43.891Z,13.23
2017-06-22T16:10:11.971Z,13.63
2017-06-22T16:12:40.068Z,12.77
2017-06-22T16:15:08.136Z,13.57
2017-06-22T16:17:36.203Z,12.97
2017-06-22T16:20:05.051Z,12.60
2017-06-22T16:22:33.123Z,14.13
2017-06-22T16:25:01.215Z,13.27
2017-06-22T16:27:29.296Z,12.57
2017-06-22T16:29:57.371Z,13.00
2017-06-22T16:32:25.448Z,12.43
2017-06-22T16:34:53.556Z,13.53
2017-06-22T16:37:21.618Z,13.30
2017-06-22T16:39:49.686Z,13.70
2017-06-22T16:42:17.767Z,13.33
2017-06-22T16:44:45.838Z,12.83
2017-06-22T16:47:13.922Z,13.80
2017-06-22T16:49:41.994Z,11.73
2017-06-22T16:52:10.099Z,13.23
2017-06-22T16:54:38.180Z,12.00
2017-06-22T16:57:06.251Z,13.37
2017-06-22T16:59:34.334Z,13.80
2017-06-22T17:02:02.399Z,13.57
2017-06-22T17:04:30.483Z,13.73
2017-06-22T17:06:59.323Z,15.40
2017-06-22T17:09:27.421Z,13.83
2017-06-22T17:11:55.487Z,13.63
2017-06-22T17:14:23.564Z,13.60
2017-06-22T17:16:51.646Z,14.00
2017-06-22T17:19:19.738Z,19.03
2017-06-22T17:21:47.859Z,13.83
2017-06-22T17:24:15.931Z,13.80
2017-06-22T17:26:44.012Z,14.03
2017-06-22T17:29:12.081Z,13.37
2017-06-22T17:31:40.147Z,14.03
2017-06-22T17:34:08.230Z,14.27
2017-06-22T17:36:36.311Z,13.90
2017-06-22T17:39:04.404Z,14.77
2017-06-22T17:41:32.471Z,15.20
2017-06-22T17:44:00.572Z,13.47
2017-06-22T17:46:29.412Z,14.33
2017-06-22T17:48:57.488Z,14.13
2017-06-22T17:51:25.569Z,12.90
2017-06-22T17:53:53.641Z,13.80
2017-06-22T17:56:21.726Z,14.03
2017-06-22T17:58:49.862Z,14.30
2017-06-22T18:01:17.956Z,14.37
2017-06-22T18:03:46.029Z,13.63
2017-06-22T18:06:14.127Z,13.40
2017-06-22T18:08:42.978Z,14.20
2017-06-22T18:11:11.039Z,14.27
2017-06-22T18:13:39.119Z,14.67
2017-06-22T18:16:07.190Z,16.17
2017-06-22T18:18:35.275Z,14.20
2017-06-22T18:21:03.359Z,14.60
2017-06-22T18:23:31.449Z,15.97
2017-06-22T18:26:00.300Z,15.17
2017-06-22T18:28:28.367Z,13.70
2017-06-22T18:30:56.450Z,14.37
2017-06-22T18:33:24.535Z,13.90
2017-06-22T18:35:52.624Z,15.03
2017-06-22T18:38:20.691Z,14.30
2017-06-22T18:40:48.775Z,13.97
2017-06-22T18:43:16.847Z,15.03
2017-06-22T18:45:44.924Z,15.77
2017-06-22T18:48:13.013Z,13.83
2017-06-22T18:50:41.082Z,13.53
2017-06-22T18:53:09.926Z,13.03
2017-06-22T18:55:37.994Z,15.20
2017-06-22T18:58:06.075Z,12.93
2017-06-22T19:00:34.147Z,14.67
2017-06-22T19:03:02.239Z,14.20
2017-06-22T19:05:30.307Z,13.33
2017-06-22T19:07:58.402Z,13.73
2017-06-22T19:10:26.484Z,13.10
2017-06-22T19:12:54.551Z,14.57
2017-06-22T19:15:23.402Z,14.07
2017-06-22T19:17:51.478Z,15.20
2017-06-22T19:20:19.566Z,13.33
2017-06-22T19:22:47.647Z,13.37
2017-06-22T19:25:16.506Z,12.60
2017-06-22T19:27:44.584Z,14.50
2017-06-22T19:30:12.678Z,13.97
2017-06-22T19:32:41.520Z,13.57
2017-06-22T19:35:09.615Z,13.80
2017-06-22T19:37:37.740Z,14.40
2017-06-22T19:40:05.803Z,14.10
2017-06-22T19:42:33.886Z,18.13
2017-06-22T19:45:01.956Z,14.40
2017-06-22T19:47:30.034Z,13.13
2017-06-22T19:49:58.099Z,20.07
2017-06-22T19:52:26.192Z,19.93
2017-06-22T19:54:54.267Z,19.57
2017-06-22T19:57:22.371Z,16.73
2017-06-22T19:59:50.451Z,18.50
2017-06-22T20:02:18.594Z,16.73
2017-06-22T20:04:46.682Z,16.73
2017-06-22T20:07:14.758Z,16.33
2017-06-22T20:09:42.843Z,15.30
2017-06-22T20:12:10.935Z,18.27
2017-06-22T20:14:39.782Z,16.10
2017-06-22T20:17:07.866Z,16.00
2017-06-22T20:19:35.965Z,17.10
2017-06-22T20:22:04.039Z,16.47
2017-06-22T20:24:32.110Z,16.97
2017-06-22T20:27:00.195Z,17.83
2017-06-22T20:29:28.270Z,17.17
2017-06-22T20:31:57.119Z,15.77
2017-06-22T20:34:25.194Z,15.57
2017-06-22T20:36:53.278Z,18.43
2017-06-22T20:39:21.362Z,17.20
2017-06-22T20:41:49.455Z,16.10
2017-06-22T20:44:17.530Z,16.50
2017-06-22T20:46:45.599Z,15.47
2017-06-22T20:49:13.669Z,15.17
2017-06-22T20:51:42.043Z,12.53
2017-06-22T20:54:10.899Z,15.00
2017-06-22T20:56:38.970Z,15.93
2017-06-22T20:59:07.114Z,15.77
2017-06-22T21:01:37.243Z,15.27
2017-06-22T21:04:05.355Z,14.93
2017-06-22T21:06:33.430Z,15.50
2017-06-22T21:09:02.272Z,15.80
2017-06-22T21:11:30.446Z,15.97
2017-06-22T21:13:58.520Z,15.37
2017-06-22T21:16:26.596Z,17.17
2017-06-22T21:18:54.662Z,15.17
2017-06-22T21:21:22.750Z,15.83
2017-06-22T21:23:50.823Z,16.93
2017-06-22T21:26:18.913Z,15.67
2017-06-22T21:28:46.995Z,16.77
2017-06-22T21:31:15.458Z,17.20
2017-06-22T21:33:43.600Z,16.20
2017-06-22T21:36:11.663Z,16.63
2017-06-22T21:38:39.745Z,17.93
2017-06-22T21:41:07.823Z,17.97
2017-06-22T21:43:36.242Z,18.20
2017-06-22T21:46:04.319Z,17.13
2017-06-22T21:48:32.402Z,17.47
2017-06-22T21:51:01.279Z,17.17
2017-06-22T21:53:29.350Z,17.17
2017-06-22T21:55:57.426Z,16.13
2017-06-22T21:58:25.495Z,18.60
2017-06-22T22:00:53.578Z,17.70
2017-06-22T22:03:21.651Z,17.77
2017-06-22T22:05:49.979Z,16.80
2017-06-22T22:08:18.051Z,16.70
2017-06-22T22:10:46.130Z,15.83
2017-06-22T22:13:14.202Z,16.63
2017-06-22T22:15:42.266Z,16.07
2017-06-22T22:18:10.342Z,17.37
2017-06-22T22:20:38.414Z,17.37
2017-06-22T22:23:06.506Z,15.37
2017-06-22T22:25:34.578Z,16.40
2017-06-22T22:28:02.678Z,15.70
2017-06-22T22:30:30.751Z,17.03
2017-06-22T22:32:58.815Z,16.87
2017-06-22T22:35:26.894Z,16.67
2017-06-22T22:37:55.146Z,15.80
2017-06-22T22:40:23.226Z,18.53
2017-06-22T22:42:51.327Z,17.77
2017-06-22T22:45:19.394Z,19.03
2017-06-22T22:47:48.231Z,20.03
2017-06-22T22:50:16.327Z,21.63
2017-06-22T22:52:48.735Z,19.80
2017-06-22T22:55:16.851Z,19.83
2017-06-22T22:57:44.975Z,19.90
2017-06-22T23:00:13.198Z,19.00
2017-06-22T23:02:41.270Z,19.67
2017-06-22T23:05:09.360Z,18.07
2017-06-22T23:07:37.431Z,19.87
2017-06-22T23:10:05.691Z,18.73
2017-06-22T23:12:33.791Z,19.20
2017-06-22T23:15:01.863Z,18.63
2017-06-22T23:17:29.939Z,18.70
2017-06-22T23:19:58.028Z,15.87
2017-06-22T23:22:26.095Z,15.63
2017-06-22T23:24:54.192Z,17.23
2017-06-22T23:27:23.051Z,16.23
2017-06-22T23:29:51.131Z,15.27
2017-06-22T23:32:19.288Z,16.43
2017-06-22T23:34:47.375Z,17.33
2017-06-22T23:37:15.450Z,17.50
2017-06-22T23:39:43.522Z,15.60
2017-06-22T23:42:11.607Z,16.17
2017-06-22T23:44:40.475Z,14.90
2017-06-22T23:47:08.581Z,13.50
2017-06-22T23:49:37.427Z,14.87
2017-06-22T23:52:05.509Z,16.63
2017-06-22T23:54:33.596Z,16.33
2017-06-22T23:57:01.683Z,18.43
2017-06-22T23:59:30.534Z,16.00
