createdAt,value
2017-10-21T00:00:56.583Z,99.90
2017-10-21T00:03:24.016Z,99.90
2017-10-21T00:05:51.456Z,99.90
2017-10-21T00:08:19.742Z,99.90
2017-10-21T00:10:47.189Z,99.90
2017-10-21T00:13:15.176Z,99.90
2017-10-21T00:15:42.731Z,99.90
2017-10-21T00:18:10.167Z,99.90
2017-10-21T00:20:37.611Z,99.90
2017-10-21T00:23:05.320Z,99.90
2017-10-21T00:25:33.260Z,99.90
2017-10-21T00:28:01.264Z,99.90
2017-10-21T00:30:29.727Z,99.90
2017-10-21T00:32:57.156Z,99.90
2017-10-21T00:35:24.591Z,99.90
2017-10-21T00:37:52.287Z,99.90
2017-10-21T00:40:19.986Z,99.90
2017-10-21T00:42:48.184Z,99.90
2017-10-21T00:45:16.810Z,99.90
2017-10-21T00:47:44.254Z,99.90
2017-10-21T00:50:11.704Z,99.90
2017-10-21T00:52:39.143Z,99.90
2017-10-21T00:55:06.591Z,99.90
2017-10-21T00:57:34.916Z,99.90
2017-10-21T01:00:02.355Z,99.90
2017-10-21T01:02:29.787Z,99.90
2017-10-21T01:04:57.228Z,99.90
2017-10-21T01:07:25.194Z,99.90
2017-10-21T01:09:52.652Z,99.90
2017-10-21T01:12:20.095Z,99.90
2017-10-21T01:14:48.314Z,99.90
2017-10-21T01:17:18.235Z,99.90
2017-10-21T01:19:45.683Z,99.90
2017-10-21T01:22:13.115Z,99.90
2017-10-21T01:24:41.303Z,99.90
2017-10-21T01:27:08.727Z,99.90
2017-10-21T01:29:36.946Z,99.90
2017-10-21T01:32:04.370Z,99.90
2017-10-21T01:34:33.129Z,99.90
2017-10-21T01:37:00.564Z,99.90
2017-10-21T01:39:28.231Z,99.90
2017-10-21T01:41:55.662Z,99.90
2017-10-21T01:44:23.649Z,99.90
2017-10-21T01:46:51.109Z,99.90
2017-10-21T01:49:18.560Z,99.90
2017-10-21T01:51:45.999Z,99.90
2017-10-21T01:54:13.446Z,99.90
2017-10-21T01:56:40.929Z,99.90
2017-10-21T01:59:08.371Z,99.90
2017-10-21T02:01:36.255Z,99.90
2017-10-21T02:04:03.668Z,99.90
2017-10-21T02:06:31.890Z,99.90
2017-10-21T02:08:59.788Z,99.90
2017-10-21T02:11:27.239Z,99.90
2017-10-21T02:13:54.707Z,99.90
2017-10-21T02:16:22.205Z,99.90
2017-10-21T02:18:50.085Z,99.90
2017-10-21T02:21:17.546Z,99.90
2017-10-21T02:23:44.990Z,99.90
2017-10-21T02:26:12.513Z,99.90
2017-10-21T02:28:40.741Z,99.90
2017-10-21T02:31:08.207Z,99.90
2017-10-21T02:33:35.642Z,99.90
2017-10-21T02:36:03.118Z,99.90
2017-10-21T02:38:30.971Z,99.90
2017-10-21T02:40:58.424Z,99.90
2017-10-21T02:43:26.137Z,99.90
2017-10-21T02:45:53.587Z,99.90
2017-10-21T02:48:21.014Z,99.90
2017-10-21T02:50:48.462Z,99.90
2017-10-21T02:53:17.018Z,99.90
2017-10-21T02:55:45.298Z,99.90
2017-10-21T02:58:12.722Z,99.90
2017-10-21T03:00:40.176Z,99.90
2017-10-21T03:03:08.418Z,99.90
2017-10-21T03:05:36.259Z,99.90
2017-10-21T03:08:04.433Z,99.90
2017-10-21T03:10:31.880Z,99.90
2017-10-21T03:12:59.359Z,99.90
2017-10-21T03:15:26.796Z,99.90
2017-10-21T03:17:54.519Z,99.90
2017-10-21T03:20:21.944Z,99.90
2017-10-21T03:22:49.636Z,99.90
2017-10-21T03:25:17.082Z,99.90
2017-10-21T03:27:45.774Z,99.90
2017-10-21T03:30:15.707Z,99.90
2017-10-21T03:32:43.131Z,99.90
2017-10-21T03:35:10.578Z,99.90
2017-10-21T03:37:38.028Z,99.90
2017-10-21T03:40:08.072Z,99.90
2017-10-21T03:42:35.494Z,99.90
2017-10-21T03:45:05.573Z,99.90
2017-10-21T03:47:33.011Z,99.90
2017-10-21T03:50:00.462Z,99.90
2017-10-21T03:52:29.117Z,99.90
2017-10-21T03:54:59.130Z,99.90
2017-10-21T03:57:26.563Z,99.90
2017-10-21T03:59:54.774Z,99.90
2017-10-21T04:02:22.618Z,99.90
2017-10-21T04:04:50.058Z,99.90
2017-10-21T04:07:19.412Z,99.90
2017-10-21T04:09:46.856Z,99.90
2017-10-21T04:12:14.762Z,99.90
2017-10-21T04:14:42.817Z,99.90
2017-10-21T04:17:11.138Z,99.90
2017-10-21T04:19:39.339Z,99.90
2017-10-21T04:22:06.791Z,99.90
2017-10-21T04:24:34.217Z,99.90
2017-10-21T04:27:03.135Z,99.90
2017-10-21T04:29:30.685Z,99.90
2017-10-21T04:31:58.140Z,99.90
2017-10-21T04:34:26.336Z,99.90
2017-10-21T04:36:53.998Z,99.90
2017-10-21T04:39:21.942Z,99.90
2017-10-21T04:41:50.683Z,99.90
2017-10-21T04:44:18.129Z,99.90
2017-10-21T04:46:45.573Z,99.90
2017-10-21T04:49:13.106Z,99.90
2017-10-21T04:51:41.125Z,99.90
2017-10-21T04:54:08.958Z,99.90
2017-10-21T04:56:36.970Z,99.90
2017-10-21T04:59:04.411Z,99.90
2017-10-21T05:01:31.857Z,99.90
2017-10-21T05:03:59.305Z,99.90
2017-10-21T05:06:27.015Z,99.90
2017-10-21T05:08:54.425Z,99.90
2017-10-21T05:11:22.449Z,99.90
2017-10-21T05:13:49.882Z,99.90
2017-10-21T05:16:17.330Z,99.90
2017-10-21T05:21:39.355Z,99.90
2017-10-21T05:24:06.782Z,99.90
2017-10-21T05:26:34.994Z,99.90
2017-10-21T05:29:02.449Z,99.90
2017-10-21T05:31:29.906Z,99.90
2017-10-21T05:33:57.908Z,99.90
2017-10-21T05:36:25.339Z,99.90
2017-10-21T05:38:53.568Z,99.90
2017-10-21T05:41:21.541Z,99.90
2017-10-21T05:43:50.743Z,99.90
2017-10-21T05:46:18.957Z,99.90
2017-10-21T05:48:47.849Z,99.90
2017-10-21T05:51:15.300Z,99.90
2017-10-21T05:53:42.751Z,99.90
2017-10-21T05:56:10.714Z,99.90
2017-10-21T05:58:38.150Z,99.90
2017-10-21T06:01:06.955Z,99.90
2017-10-21T06:03:37.152Z,99.90
2017-10-21T06:06:04.583Z,99.90
2017-10-21T06:08:32.011Z,99.90
2017-10-21T06:10:59.461Z,99.90
2017-10-21T06:13:26.894Z,99.90
2017-10-21T06:15:54.916Z,99.90
2017-10-21T06:18:22.359Z,99.90
2017-10-21T06:20:49.810Z,99.90
2017-10-21T06:23:17.250Z,99.90
2017-10-21T06:25:44.695Z,99.90
2017-10-21T06:28:12.131Z,99.90
2017-10-21T06:30:40.919Z,99.90
2017-10-21T06:33:09.133Z,99.90
2017-10-21T06:35:36.588Z,99.90
2017-10-21T06:38:04.025Z,99.90
2017-10-21T06:40:32.227Z,99.90
2017-10-21T06:42:59.939Z,99.90
2017-10-21T06:45:27.668Z,99.90
2017-10-21T06:47:55.105Z,99.90
2017-10-21T06:50:22.543Z,99.90
2017-10-21T06:52:49.978Z,99.90
2017-10-21T06:55:18.438Z,99.90
2017-10-21T06:57:46.302Z,99.90
2017-10-21T07:00:13.738Z,99.90
2017-10-21T07:02:41.620Z,99.90
2017-10-21T07:05:09.044Z,99.90
2017-10-21T07:07:37.071Z,99.90
2017-10-21T07:10:04.496Z,99.90
2017-10-21T07:12:31.939Z,99.90
2017-10-21T07:14:59.391Z,99.90
2017-10-21T07:17:26.841Z,99.90
2017-10-21T07:19:54.268Z,99.90
2017-10-21T07:22:22.479Z,99.90
2017-10-21T07:24:50.545Z,99.90
2017-10-21T07:27:17.968Z,99.90
2017-10-21T07:29:46.167Z,99.90
2017-10-21T07:32:16.039Z,99.90
2017-10-21T07:34:43.694Z,99.90
2017-10-21T07:37:11.133Z,99.90
2017-10-21T07:39:38.570Z,99.90
2017-10-21T07:42:06.587Z,99.90
2017-10-21T07:44:34.044Z,99.90
2017-10-21T07:47:02.250Z,99.90
2017-10-21T07:49:29.684Z,99.90
2017-10-21T07:51:57.890Z,99.90
2017-10-21T07:54:25.320Z,99.90
2017-10-21T07:56:54.172Z,99.90
2017-10-21T07:59:21.615Z,99.90
2017-10-21T08:01:49.060Z,99.90
2017-10-21T08:04:16.490Z,99.90
2017-10-21T08:06:44.713Z,98.20
2017-10-21T08:09:12.542Z,98.20
2017-10-21T08:11:41.300Z,96.70
2017-10-21T08:14:11.347Z,97.60
2017-10-21T08:16:39.640Z,97.50
2017-10-21T08:19:07.059Z,97.40
2017-10-21T08:21:35.279Z,94.50
2017-10-21T08:24:02.717Z,94.50
2017-10-21T08:26:30.161Z,94.10
2017-10-21T08:28:57.596Z,94.20
2017-10-21T08:31:25.036Z,92.40
2017-10-21T08:33:52.478Z,91.90
2017-10-21T08:36:19.948Z,92.60
2017-10-21T08:38:48.905Z,91.40
2017-10-21T08:41:16.368Z,91.40
2017-10-21T08:43:43.822Z,90.60
2017-10-21T08:46:11.338Z,89.20
2017-10-21T08:48:39.556Z,83.80
2017-10-21T08:51:07.024Z,83.80
2017-10-21T08:53:34.478Z,82.90
2017-10-21T08:56:02.507Z,81.60
2017-10-21T08:58:30.715Z,82.70
2017-10-21T09:01:00.782Z,82.60
2017-10-21T09:03:28.795Z,81.50
2017-10-21T09:05:56.227Z,80.90
2017-10-21T09:08:26.047Z,78.90
2017-10-21T09:10:54.238Z,79.10
2017-10-21T09:13:21.689Z,79.10
2017-10-21T09:15:51.536Z,79.10
2017-10-21T09:18:18.982Z,78.20
2017-10-21T09:20:46.422Z,80.20
2017-10-21T09:23:14.489Z,81.50
2017-10-21T09:25:41.922Z,82.90
2017-10-21T09:28:10.145Z,84.00
2017-10-21T09:30:37.586Z,84.00
2017-10-21T09:33:05.032Z,83.40
2017-10-21T09:35:33.398Z,82.50
2017-10-21T09:38:01.606Z,83.00
2017-10-21T09:40:29.611Z,82.90
2017-10-21T09:42:57.065Z,82.30
2017-10-21T09:45:24.507Z,80.90
2017-10-21T09:47:51.953Z,77.80
2017-10-21T09:50:20.117Z,77.30
2017-10-21T09:52:47.971Z,78.60
2017-10-21T09:55:16.664Z,78.10
2017-10-21T09:57:44.704Z,77.70
2017-10-21T10:00:12.911Z,79.50
2017-10-21T10:02:40.813Z,79.50
2017-10-21T10:05:08.260Z,81.50
2017-10-21T10:07:36.774Z,82.90
2017-10-21T10:10:04.200Z,84.30
2017-10-21T10:12:32.069Z,84.30
2017-10-21T10:15:00.062Z,84.20
2017-10-21T10:17:27.502Z,85.10
2017-10-21T10:19:54.941Z,84.90
2017-10-21T10:22:22.590Z,85.30
2017-10-21T10:24:50.045Z,86.10
2017-10-21T10:27:17.978Z,86.50
2017-10-21T10:29:46.579Z,85.90
2017-10-21T10:32:14.786Z,86.80
2017-10-21T10:34:42.226Z,86.80
2017-10-21T10:37:09.694Z,87.20
2017-10-21T10:39:37.112Z,87.10
2017-10-21T10:42:05.320Z,88.50
2017-10-21T10:44:32.792Z,88.50
2017-10-21T10:47:00.266Z,89.20
2017-10-21T10:49:27.710Z,89.50
2017-10-21T10:51:55.162Z,89.00
2017-10-21T10:54:23.053Z,87.50
2017-10-21T10:56:50.500Z,86.30
2017-10-21T10:59:18.372Z,85.80
2017-10-21T11:01:47.328Z,85.60
2017-10-21T11:04:14.746Z,86.20
2017-10-21T11:06:43.291Z,87.70
2017-10-21T11:09:10.724Z,87.70
2017-10-21T11:11:39.039Z,89.00
2017-10-21T11:14:07.252Z,89.40
2017-10-21T11:16:35.449Z,89.80
2017-10-21T11:19:02.896Z,89.80
2017-10-21T11:21:30.333Z,90.00
2017-10-21T11:23:58.982Z,89.40
2017-10-21T11:26:26.426Z,89.40
2017-10-21T11:28:55.686Z,89.00
2017-10-21T11:31:23.128Z,89.00
2017-10-21T11:33:52.011Z,89.40
2017-10-21T11:36:19.704Z,89.40
2017-10-21T11:38:47.148Z,88.30
2017-10-21T11:41:15.807Z,88.40
2017-10-21T11:43:43.781Z,88.40
2017-10-21T11:46:11.209Z,88.50
2017-10-21T11:48:38.659Z,88.80
2017-10-21T11:51:06.104Z,88.70
2017-10-21T11:53:33.869Z,88.80
2017-10-21T11:56:01.715Z,88.30
2017-10-21T11:58:29.915Z,88.10
2017-10-21T12:00:57.380Z,88.20
2017-10-21T12:03:25.480Z,87.40
2017-10-21T12:05:53.331Z,87.90
2017-10-21T12:08:21.202Z,87.90
2017-10-21T12:10:48.655Z,88.50
2017-10-21T12:13:16.100Z,89.30
2017-10-21T12:15:43.537Z,89.10
2017-10-21T12:18:11.411Z,88.70
2017-10-21T12:20:39.436Z,89.30
2017-10-21T12:23:07.650Z,90.50
2017-10-21T12:25:35.106Z,90.60
2017-10-21T12:28:02.563Z,90.90
2017-10-21T12:30:30.055Z,91.20
2017-10-21T12:32:57.851Z,91.20
2017-10-21T12:35:26.060Z,91.20
2017-10-21T12:37:53.527Z,91.20
2017-10-21T12:40:20.969Z,91.20
2017-10-21T12:42:50.995Z,91.50
2017-10-21T12:45:18.439Z,91.70
2017-10-21T12:47:45.890Z,91.90
2017-10-21T12:50:14.254Z,92.40
2017-10-21T12:52:42.468Z,92.90
2017-10-21T12:55:10.447Z,92.90
2017-10-21T12:57:37.891Z,93.10
2017-10-21T13:00:05.337Z,93.50
2017-10-21T13:02:32.790Z,93.70
2017-10-21T13:05:00.226Z,93.40
2017-10-21T13:07:28.430Z,93.60
2017-10-21T13:09:55.870Z,93.60
2017-10-21T13:12:23.311Z,92.90
2017-10-21T13:14:51.627Z,92.80
2017-10-21T13:17:20.289Z,93.10
2017-10-21T13:19:47.726Z,92.90
2017-10-21T13:22:16.503Z,92.70
2017-10-21T13:24:45.051Z,92.70
2017-10-21T13:27:12.524Z,92.50
2017-10-21T13:29:40.193Z,91.70
2017-10-21T13:32:08.459Z,91.20
2017-10-21T13:34:35.904Z,91.10
2017-10-21T13:37:03.339Z,91.20
2017-10-21T13:39:30.786Z,91.10
2017-10-21T13:41:58.227Z,91.40
2017-10-21T13:44:26.460Z,90.90
2017-10-21T13:46:54.338Z,90.90
2017-10-21T13:49:21.790Z,91.20
2017-10-21T13:51:49.226Z,91.20
2017-10-21T13:54:16.671Z,91.60
2017-10-21T13:56:44.102Z,91.90
2017-10-21T13:59:11.551Z,91.60
2017-10-21T14:01:39.774Z,91.80
2017-10-21T14:04:07.232Z,91.70
2017-10-21T14:06:35.281Z,91.80
2017-10-21T14:09:02.750Z,91.60
2017-10-21T14:11:30.318Z,91.60
2017-10-21T14:13:58.046Z,91.80
2017-10-21T14:16:26.242Z,90.90
2017-10-21T14:18:54.206Z,90.50
2017-10-21T14:21:21.646Z,90.30
2017-10-21T14:23:49.086Z,90.50
2017-10-21T14:26:17.281Z,91.00
2017-10-21T14:28:44.726Z,91.00
2017-10-21T14:31:13.358Z,91.30
2017-10-21T14:33:40.810Z,91.30
2017-10-21T14:36:08.237Z,91.40
2017-10-21T14:38:35.682Z,91.50
2017-10-21T14:41:04.469Z,91.60
2017-10-21T14:43:32.679Z,91.80
2017-10-21T14:46:00.115Z,91.80
2017-10-21T14:48:28.120Z,91.50
2017-10-21T14:50:55.545Z,91.30
2017-10-21T14:53:22.987Z,91.20
2017-10-21T14:55:51.206Z,90.90
2017-10-21T14:58:19.210Z,90.90
2017-10-21T15:00:47.218Z,90.90
2017-10-21T15:03:14.658Z,91.30
2017-10-21T15:05:42.862Z,91.70
2017-10-21T15:08:10.295Z,91.70
2017-10-21T15:10:38.914Z,91.70
2017-10-21T15:13:06.913Z,91.70
2017-10-21T15:15:34.364Z,91.90
2017-10-21T15:18:02.219Z,92.10
2017-10-21T15:20:30.073Z,92.30
2017-10-21T15:22:58.071Z,92.30
2017-10-21T15:25:25.511Z,92.30
2017-10-21T15:27:52.956Z,92.50
2017-10-21T15:30:20.420Z,92.60
2017-10-21T15:32:47.866Z,92.90
2017-10-21T15:35:15.309Z,92.80
2017-10-21T15:37:43.578Z,92.90
2017-10-21T15:40:11.040Z,93.10
2017-10-21T15:42:39.040Z,93.30
2017-10-21T15:45:06.477Z,93.30
2017-10-21T15:47:33.898Z,93.50
2017-10-21T15:50:02.148Z,93.80
2017-10-21T15:52:29.574Z,93.80
2017-10-21T15:55:03.526Z,93.90
2017-10-21T15:57:34.482Z,93.80
2017-10-21T16:00:02.696Z,93.40
2017-10-21T16:02:30.140Z,93.40
2017-10-21T16:04:57.586Z,93.40
2017-10-21T16:07:25.019Z,93.30
2017-10-21T16:09:53.774Z,93.10
2017-10-21T16:12:21.211Z,92.80
2017-10-21T16:14:48.662Z,92.60
2017-10-21T16:17:16.095Z,92.60
2017-10-21T16:19:44.724Z,92.50
2017-10-21T16:22:12.165Z,92.50
2017-10-21T16:24:39.632Z,92.60
2017-10-21T16:27:07.084Z,92.50
2017-10-21T16:29:34.885Z,92.50
2017-10-21T16:32:02.315Z,92.40
2017-10-21T16:34:29.753Z,92.20
2017-10-21T16:36:57.619Z,92.30
2017-10-21T16:39:25.072Z,92.20
2017-10-21T16:41:53.055Z,92.10
2017-10-21T16:44:20.503Z,92.20
2017-10-21T16:46:47.925Z,92.00
2017-10-21T16:49:16.138Z,91.60
2017-10-21T16:51:43.558Z,91.60
2017-10-21T16:54:12.339Z,91.30
2017-10-21T16:56:40.574Z,91.20
2017-10-21T16:59:08.014Z,91.20
2017-10-21T17:01:35.455Z,91.70
2017-10-21T17:04:02.912Z,92.10
2017-10-21T17:06:31.095Z,92.90
2017-10-21T17:08:58.534Z,93.50
2017-10-21T17:11:25.975Z,93.90
2017-10-21T17:13:54.198Z,94.60
2017-10-21T17:16:22.070Z,94.60
2017-10-21T17:18:49.523Z,94.90
2017-10-21T17:21:16.974Z,95.40
2017-10-21T17:23:44.411Z,95.90
2017-10-21T17:26:11.847Z,95.80
2017-10-21T17:28:40.057Z,96.50
2017-10-21T17:31:08.079Z,96.50
2017-10-21T17:33:35.527Z,96.40
2017-10-21T17:36:02.971Z,96.70
2017-10-21T17:38:30.952Z,96.50
2017-10-21T17:40:58.678Z,96.60
2017-10-21T17:43:26.103Z,96.30
2017-10-21T17:45:54.316Z,95.90
2017-10-21T17:48:21.770Z,95.90
2017-10-21T17:50:49.263Z,95.90
2017-10-21T17:53:16.695Z,95.80
2017-10-21T17:55:44.136Z,95.60
2017-10-21T17:58:11.558Z,95.80
2017-10-21T18:00:39.784Z,95.50
2017-10-21T18:03:07.224Z,95.50
2017-10-21T18:05:35.270Z,96.00
2017-10-21T18:08:03.470Z,96.40
2017-10-21T18:10:30.923Z,96.40
2017-10-21T18:12:58.790Z,95.90
2017-10-21T18:15:26.472Z,95.00
2017-10-21T18:17:53.885Z,95.40
2017-10-21T18:20:22.109Z,95.60
2017-10-21T18:22:50.081Z,95.60
2017-10-21T18:25:17.538Z,95.70
2017-10-21T18:27:45.006Z,96.20
2017-10-21T18:30:12.951Z,96.10
2017-10-21T18:32:40.396Z,96.10
2017-10-21T18:35:07.839Z,96.40
2017-10-21T18:37:35.539Z,96.40
2017-10-21T18:40:03.381Z,96.50
2017-10-21T18:42:30.810Z,96.40
2017-10-21T18:44:59.031Z,96.80
2017-10-21T18:47:26.498Z,96.80
2017-10-21T18:49:53.952Z,96.80
2017-10-21T18:52:21.385Z,96.60
2017-10-21T18:54:48.846Z,96.60
2017-10-21T18:57:16.326Z,96.70
2017-10-21T18:59:43.799Z,96.70
2017-10-21T19:02:11.419Z,96.70
2017-10-21T19:04:39.287Z,96.60
2017-10-21T19:07:08.616Z,96.80
2017-10-21T19:09:36.095Z,96.80
2017-10-21T19:12:04.180Z,96.50
2017-10-21T19:14:33.281Z,95.90
2017-10-21T19:17:01.496Z,95.90
2017-10-21T19:19:29.212Z,95.90
2017-10-21T19:21:57.032Z,96.20
2017-10-21T19:24:24.472Z,96.40
2017-10-21T19:26:51.908Z,96.70
2017-10-21T19:29:19.366Z,96.50
2017-10-21T19:31:47.566Z,96.70
2017-10-21T19:34:15.551Z,96.70
2017-10-21T19:36:43.018Z,96.90
2017-10-21T19:39:10.978Z,96.90
2017-10-21T19:41:38.427Z,97.00
2017-10-21T19:44:05.870Z,97.00
2017-10-21T19:46:33.326Z,97.00
2017-10-21T19:49:00.750Z,96.70
2017-10-21T19:51:32.734Z,96.20
2017-10-21T19:54:00.183Z,96.20
2017-10-21T19:56:27.640Z,96.20
2017-10-21T19:58:55.843Z,96.70
2017-10-21T20:01:23.282Z,96.70
2017-10-21T20:03:50.728Z,97.00
2017-10-21T20:06:18.931Z,97.20
2017-10-21T20:08:46.780Z,97.10
2017-10-21T20:11:14.965Z,97.40
2017-10-21T20:13:43.021Z,97.40
2017-10-21T20:16:10.472Z,97.40
2017-10-21T20:18:38.684Z,97.60
2017-10-21T20:21:06.125Z,97.60
2017-10-21T20:23:34.252Z,97.60
2017-10-21T20:26:01.701Z,97.60
2017-10-21T20:28:29.230Z,97.80
2017-10-21T20:30:56.692Z,97.90
2017-10-21T20:33:24.719Z,98.40
2017-10-21T20:35:52.984Z,98.60
2017-10-21T20:38:21.208Z,99.00
2017-10-21T20:40:48.649Z,99.20
2017-10-21T20:43:16.077Z,99.30
2017-10-21T20:45:44.837Z,99.40
2017-10-21T20:48:12.849Z,99.40
2017-10-21T20:50:40.286Z,99.60
2017-10-21T20:53:08.480Z,99.90
2017-10-21T20:55:35.918Z,99.80
2017-10-21T20:58:04.119Z,99.70
2017-10-21T21:00:32.456Z,99.60
2017-10-21T21:02:59.891Z,99.20
2017-10-21T21:05:27.335Z,99.10
2017-10-21T21:07:55.627Z,99.20
2017-10-21T21:10:23.495Z,99.40
2017-10-21T21:12:51.359Z,99.30
2017-10-21T21:15:18.790Z,99.40
2017-10-21T21:17:46.224Z,99.30
2017-10-21T21:20:13.670Z,99.40
2017-10-21T21:22:41.878Z,99.90
2017-10-21T21:25:09.314Z,99.90
2017-10-21T21:27:36.743Z,99.90
2017-10-21T21:30:06.583Z,99.90
2017-10-21T21:32:34.010Z,99.90
2017-10-21T21:35:01.462Z,99.90
2017-10-21T21:37:28.897Z,99.90
2017-10-21T21:39:56.341Z,99.90
2017-10-21T21:42:23.766Z,99.90
2017-10-21T21:44:51.196Z,99.90
2017-10-21T21:47:18.639Z,99.90
2017-10-21T21:49:46.063Z,99.90
2017-10-21T21:52:13.510Z,99.90
2017-10-21T21:54:41.000Z,99.90
2017-10-21T21:57:08.429Z,99.90
2017-10-21T21:59:35.857Z,99.90
2017-10-21T22:02:03.308Z,99.90
2017-10-21T22:04:31.502Z,99.90
2017-10-21T22:06:58.938Z,99.90
2017-10-21T22:09:27.167Z,99.90
2017-10-21T22:11:54.603Z,99.90
2017-10-21T22:14:22.038Z,99.90
2017-10-21T22:16:49.691Z,99.90
2017-10-21T22:19:17.871Z,99.90
2017-10-21T22:21:45.310Z,99.90
2017-10-21T22:24:13.519Z,99.90
2017-10-21T22:26:40.963Z,99.90
2017-10-21T22:29:09.152Z,99.90
2017-10-21T22:31:36.596Z,99.90
2017-10-21T22:34:04.029Z,99.90
2017-10-21T22:36:33.075Z,99.90
2017-10-21T22:39:00.499Z,99.90
2017-10-21T22:41:28.707Z,99.90
2017-10-21T22:43:56.222Z,99.90
2017-10-21T22:46:24.423Z,99.90
2017-10-21T22:48:52.825Z,99.90
2017-10-21T22:51:20.283Z,99.90
2017-10-21T22:53:47.723Z,99.90
2017-10-21T22:56:15.159Z,99.90
2017-10-21T22:58:43.422Z,99.90
2017-10-21T23:01:12.378Z,99.90
2017-10-21T23:03:39.835Z,99.90
2017-10-21T23:06:08.886Z,99.90
2017-10-21T23:08:37.363Z,99.90
2017-10-21T23:11:04.805Z,99.90
2017-10-21T23:13:33.010Z,99.90
2017-10-21T23:16:00.454Z,99.90
2017-10-21T23:18:28.352Z,99.90
2017-10-21T23:20:55.791Z,99.90
2017-10-21T23:23:23.232Z,99.90
2017-10-21T23:25:50.675Z,99.90
2017-10-21T23:28:19.578Z,99.90
2017-10-21T23:30:47.121Z,99.90
2017-10-21T23:33:15.332Z,99.90
2017-10-21T23:35:43.331Z,99.90
2017-10-21T23:38:11.482Z,99.90
2017-10-21T23:40:38.930Z,99.90
2017-10-21T23:43:06.759Z,99.90
2017-10-21T23:45:34.194Z,99.90
2017-10-21T23:48:01.627Z,99.90
2017-10-21T23:50:29.076Z,99.90
2017-10-21T23:52:56.498Z,99.90
2017-10-21T23:55:24.825Z,99.90
2017-10-21T23:57:52.531Z,99.90
