createdAt,value
2022-08-07T00:00:50.385Z,0.00
2022-08-07T00:02:41.222Z,0.00
2022-08-07T00:02:50.612Z,0.00
2022-08-07T00:03:49.337Z,0.00
2022-08-07T00:04:49.422Z,0.00
2022-08-07T00:05:49.341Z,0.00
2022-08-07T00:06:51.813Z,0.00
2022-08-07T00:07:50.665Z,0.00
2022-08-07T00:08:50.283Z,0.00
2022-08-07T00:10:04.766Z,0.00
2022-08-07T00:10:57.507Z,0.00
2022-08-07T00:11:55.600Z,0.00
2022-08-07T00:12:59.931Z,0.00
2022-08-07T00:13:50.210Z,0.00
2022-08-07T00:14:49.197Z,0.00
2022-08-07T00:15:51.439Z,0.00
2022-08-07T00:16:49.208Z,0.00
2022-08-07T00:17:49.403Z,0.00
2022-08-07T00:18:49.151Z,0.00
2022-08-07T00:20:00.557Z,0.00
2022-08-07T00:20:50.136Z,0.00
2022-08-07T00:21:56.915Z,0.00
2022-08-07T00:22:51.762Z,0.00
2022-08-07T00:23:49.077Z,0.00
2022-08-07T00:24:49.068Z,0.00
2022-08-07T00:25:59.096Z,0.00
2022-08-07T00:27:06.519Z,0.00
2022-08-07T00:27:52.515Z,0.00
2022-08-07T00:28:56.561Z,0.00
2022-08-07T00:29:49.997Z,0.00
2022-08-07T00:30:49.007Z,0.00
2022-08-07T00:31:50.060Z,0.00
2022-08-07T00:32:48.964Z,0.00
2022-08-07T00:33:49.184Z,0.00
2022-08-07T00:34:48.948Z,0.00
2022-08-07T00:35:49.607Z,0.00
2022-08-07T00:36:48.914Z,0.00
2022-08-07T00:37:48.897Z,0.00
2022-08-07T00:38:49.115Z,0.00
2022-08-07T00:39:54.342Z,0.00
2022-08-07T00:40:49.862Z,0.00
2022-08-07T00:41:53.784Z,0.00
2022-08-07T00:42:50.331Z,0.00
2022-08-07T00:44:00.627Z,0.00
2022-08-07T00:44:49.802Z,0.00
2022-08-07T00:45:48.791Z,0.00
2022-08-07T00:46:48.780Z,0.00
2022-08-07T00:48:09.145Z,0.00
2022-08-07T00:48:51.732Z,0.00
2022-08-07T00:50:20.736Z,0.00
2022-08-07T00:50:51.138Z,0.00
2022-08-07T00:51:57.333Z,0.00
2022-08-07T00:52:49.706Z,0.00
2022-08-07T00:53:50.046Z,0.00
2022-08-07T00:54:53.722Z,0.00
2022-08-07T00:56:02.483Z,0.00
2022-08-07T00:56:50.093Z,0.00
2022-08-07T00:57:55.805Z,0.00
2022-08-07T00:58:50.099Z,0.00
2022-08-07T00:59:48.608Z,0.00
2022-08-07T01:00:53.765Z,0.00
2022-08-07T01:01:49.657Z,0.00
2022-08-07T01:02:49.577Z,0.00
2022-08-07T01:03:56.253Z,0.00
2022-08-07T01:04:49.553Z,0.00
2022-08-07T01:05:51.685Z,0.00
2022-08-07T01:06:49.515Z,0.00
2022-08-07T01:07:48.503Z,0.00
2022-08-07T01:08:52.799Z,0.00
2022-08-07T01:10:04.991Z,0.00
2022-08-07T01:10:56.474Z,0.00
2022-08-07T01:12:27.670Z,0.00
2022-08-07T01:12:53.688Z,0.00
2022-08-07T01:13:55.949Z,0.00
2022-08-07T01:14:49.430Z,0.00
2022-08-07T01:16:05.258Z,0.00
2022-08-07T01:16:49.391Z,0.00
2022-08-07T01:17:48.411Z,0.00
2022-08-07T01:18:48.368Z,0.00
2022-08-07T01:19:54.417Z,0.00
2022-08-07T01:20:57.518Z,0.00
2022-08-07T01:21:49.328Z,0.00
2022-08-07T01:23:12.107Z,0.00
2022-08-07T01:23:49.310Z,0.00
2022-08-07T01:24:48.524Z,0.00
2022-08-07T01:25:55.491Z,0.00
2022-08-07T01:26:52.127Z,0.00
2022-08-07T01:27:51.376Z,0.00
2022-08-07T01:28:48.543Z,0.00
2022-08-07T01:29:48.457Z,0.00
2022-08-07T01:30:48.206Z,0.00
2022-08-07T01:31:48.780Z,0.00
2022-08-07T01:32:48.192Z,0.00
2022-08-07T01:33:55.077Z,0.00
2022-08-07T01:34:49.393Z,0.00
2022-08-07T01:35:54.073Z,0.00
2022-08-07T01:36:52.555Z,0.00
2022-08-07T01:37:49.122Z,0.00
2022-08-07T01:38:48.103Z,0.00
2022-08-07T01:39:48.372Z,0.00
2022-08-07T01:40:48.084Z,0.00
2022-08-07T01:42:01.508Z,0.00
2022-08-07T01:42:58.507Z,0.00
2022-08-07T01:43:49.031Z,0.00
2022-08-07T01:44:48.258Z,0.00
2022-08-07T01:45:48.014Z,0.00
2022-08-07T01:46:49.001Z,0.00
2022-08-07T01:48:21.064Z,0.00
2022-08-07T01:48:48.991Z,0.00
2022-08-07T01:49:47.960Z,0.00
2022-08-07T01:50:49.189Z,0.00
2022-08-07T01:52:03.110Z,0.00
2022-08-07T01:52:49.794Z,0.00
2022-08-07T01:54:08.454Z,0.00
2022-08-07T01:54:48.888Z,0.00
2022-08-07T01:55:48.152Z,0.00
2022-08-07T01:56:49.106Z,0.00
2022-08-07T01:58:06.471Z,0.00
2022-08-07T01:58:48.844Z,0.00
2022-08-07T01:59:48.307Z,0.00
2022-08-07T02:00:49.247Z,0.00
2022-08-07T02:02:01.893Z,0.00
2022-08-07T02:03:12.204Z,0.00
2022-08-07T02:03:50.971Z,0.00
2022-08-07T02:04:56.273Z,0.00
2022-08-07T02:05:59.664Z,0.00
2022-08-07T02:06:48.734Z,0.00
2022-08-07T02:07:51.075Z,0.00
2022-08-07T02:08:47.714Z,0.00
2022-08-07T02:09:52.922Z,0.00
2022-08-07T02:10:55.152Z,0.00
2022-08-07T02:12:04.991Z,0.00
2022-08-07T02:12:50.084Z,0.00
2022-08-07T02:13:58.068Z,0.00
2022-08-07T02:14:48.646Z,0.00
2022-08-07T02:15:47.860Z,0.00
2022-08-07T02:16:48.617Z,0.00
2022-08-07T02:17:49.870Z,0.00
2022-08-07T02:18:47.603Z,0.00
2022-08-07T02:20:06.670Z,0.00
2022-08-07T02:20:48.801Z,0.00
2022-08-07T02:21:56.604Z,0.00
2022-08-07T02:22:53.003Z,0.00
2022-08-07T02:23:49.319Z,0.00
2022-08-07T02:24:48.581Z,0.00
2022-08-07T02:26:32.060Z,0.00
2022-08-07T02:26:48.474Z,0.00
2022-08-07T02:27:52.199Z,0.00
2022-08-07T02:28:48.446Z,0.00
2022-08-07T02:29:54.224Z,0.00
2022-08-07T02:30:48.426Z,0.00
2022-08-07T02:31:47.412Z,0.00
2022-08-07T02:33:07.214Z,0.00
2022-08-07T02:34:03.888Z,0.00
2022-08-07T02:34:51.013Z,0.00
2022-08-07T02:36:30.865Z,0.00
2022-08-07T02:36:48.341Z,0.00
2022-08-07T02:37:47.333Z,0.00
2022-08-07T02:38:50.679Z,0.00
2022-08-07T02:40:02.225Z,0.00
2022-08-07T02:40:51.532Z,0.00
2022-08-07T02:41:54.268Z,0.00
2022-08-07T02:42:48.272Z,0.00
2022-08-07T02:43:48.964Z,0.00
2022-08-07T02:44:48.405Z,0.00
2022-08-07T02:45:58.378Z,0.00
2022-08-07T02:46:52.736Z,0.00
2022-08-07T02:47:49.178Z,0.00
2022-08-07T02:48:55.249Z,0.00
2022-08-07T02:49:58.492Z,0.00
2022-08-07T02:50:48.407Z,0.00
2022-08-07T02:51:52.015Z,0.00
2022-08-07T02:52:48.732Z,0.00
2022-08-07T02:53:47.134Z,0.00
2022-08-07T02:54:47.115Z,0.00
2022-08-07T02:56:03.891Z,0.00
2022-08-07T02:56:48.339Z,0.00
2022-08-07T02:57:47.081Z,0.00
2022-08-07T02:58:48.356Z,0.00
2022-08-07T02:59:55.002Z,0.00
2022-08-07T03:00:48.093Z,0.00
2022-08-07T03:01:52.261Z,0.00
2022-08-07T03:02:54.301Z,0.00
2022-08-07T03:03:49.822Z,0.00
2022-08-07T03:04:46.991Z,0.00
2022-08-07T03:05:46.973Z,0.00
2022-08-07T03:06:48.066Z,0.00
2022-08-07T03:08:07.514Z,0.00
2022-08-07T03:08:47.932Z,0.00
2022-08-07T03:09:50.635Z,0.00
2022-08-07T03:10:47.911Z,0.00
2022-08-07T03:11:52.315Z,0.00
2022-08-07T03:12:47.879Z,0.00
2022-08-07T03:13:49.544Z,0.00
2022-08-07T03:14:48.552Z,0.00
2022-08-07T03:15:56.235Z,0.00
2022-08-07T03:16:48.074Z,0.00
2022-08-07T03:17:53.587Z,0.00
2022-08-07T03:18:47.798Z,0.00
2022-08-07T03:19:55.158Z,0.00
2022-08-07T03:20:47.777Z,0.00
2022-08-07T03:21:50.755Z,0.00
2022-08-07T03:22:50.365Z,0.00
2022-08-07T03:24:17.850Z,0.00
2022-08-07T03:24:47.732Z,0.00
2022-08-07T03:25:46.714Z,0.00
2022-08-07T03:26:57.842Z,0.00
2022-08-07T03:27:59.564Z,0.00
2022-08-07T03:28:47.670Z,0.00
2022-08-07T03:29:50.543Z,0.00
2022-08-07T03:30:46.651Z,0.00
2022-08-07T03:31:46.692Z,0.00
2022-08-07T03:32:57.121Z,0.00
2022-08-07T03:33:47.603Z,0.00
2022-08-07T03:34:47.522Z,0.00
2022-08-07T03:35:50.553Z,1.00
2022-08-07T03:36:46.797Z,0.00
2022-08-07T03:37:53.579Z,0.00
2022-08-07T03:38:47.536Z,0.00
2022-08-07T03:39:59.803Z,0.00
2022-08-07T03:40:47.512Z,1.00
2022-08-07T03:41:50.898Z,0.00
2022-08-07T03:42:49.322Z,0.00
2022-08-07T03:43:56.816Z,0.00
2022-08-07T03:44:53.645Z,0.00
2022-08-07T03:45:48.565Z,0.00
2022-08-07T03:47:13.624Z,0.00
2022-08-07T03:47:51.157Z,0.00
2022-08-07T03:49:03.067Z,1.00
2022-08-07T03:49:48.048Z,1.00
2022-08-07T03:50:52.040Z,1.00
2022-08-07T03:51:55.336Z,1.00
2022-08-07T03:52:47.305Z,2.00
2022-08-07T03:54:05.694Z,2.00
2022-08-07T03:54:54.896Z,2.00
2022-08-07T03:55:58.365Z,2.00
2022-08-07T03:57:03.543Z,2.00
2022-08-07T03:58:34.959Z,3.00
2022-08-07T03:59:08.066Z,3.00
2022-08-07T04:00:02.969Z,4.00
2022-08-07T04:00:54.014Z,4.00
2022-08-07T04:01:47.264Z,4.00
2022-08-07T04:02:47.434Z,4.00
2022-08-07T04:03:49.824Z,4.00
2022-08-07T04:04:47.158Z,4.00
2022-08-07T04:05:46.149Z,4.00
2022-08-07T04:06:46.129Z,5.00
2022-08-07T04:07:47.785Z,8.00
2022-08-07T04:08:46.100Z,6.00
2022-08-07T04:09:50.185Z,6.00
2022-08-07T04:10:53.999Z,7.00
2022-08-07T04:12:24.709Z,8.00
2022-08-07T04:12:47.247Z,9.00
2022-08-07T04:14:10.457Z,10.00
2022-08-07T04:14:47.837Z,11.00
2022-08-07T04:15:45.996Z,13.00
2022-08-07T04:16:58.165Z,14.00
2022-08-07T04:18:30.898Z,15.00
2022-08-07T04:18:59.609Z,16.00
2022-08-07T04:19:52.745Z,17.00
2022-08-07T04:20:54.405Z,20.00
2022-08-07T04:21:47.948Z,21.00
2022-08-07T04:22:53.714Z,23.00
2022-08-07T04:24:03.863Z,23.00
2022-08-07T04:24:46.924Z,25.00
2022-08-07T04:25:45.898Z,27.00
2022-08-07T04:26:45.864Z,29.00
2022-08-07T04:27:58.999Z,33.00
2022-08-07T04:28:47.123Z,35.00
2022-08-07T04:29:58.906Z,39.00
2022-08-07T04:30:57.123Z,42.00
2022-08-07T04:32:03.240Z,43.00
2022-08-07T04:32:47.877Z,47.00
2022-08-07T04:33:45.994Z,49.00
2022-08-07T04:34:45.760Z,51.00
2022-08-07T04:35:50.482Z,53.00
2022-08-07T04:36:48.719Z,56.00
2022-08-07T04:38:02.969Z,56.00
2022-08-07T04:38:46.969Z,57.00
2022-08-07T04:39:47.981Z,58.00
2022-08-07T04:40:51.731Z,59.00
2022-08-07T04:41:50.271Z,61.00
2022-08-07T04:42:45.656Z,64.00
2022-08-07T04:44:09.965Z,68.00
2022-08-07T04:45:02.645Z,70.00
2022-08-07T04:46:01.049Z,73.00
2022-08-07T04:47:05.058Z,76.00
2022-08-07T04:48:01.308Z,80.00
2022-08-07T04:48:46.805Z,84.00
2022-08-07T04:49:47.628Z,88.00
2022-08-07T04:50:52.982Z,92.00
2022-08-07T04:51:46.532Z,96.00
2022-08-07T04:52:51.304Z,99.00
2022-08-07T04:54:05.348Z,101.00
2022-08-07T04:54:50.655Z,104.00
2022-08-07T04:58:14.029Z,103.00
2022-08-07T04:58:14.419Z,100.00
2022-08-07T04:58:16.446Z,101.00
2022-08-07T04:59:09.218Z,100.00
2022-08-07T05:00:09.791Z,99.00
2022-08-07T05:00:46.480Z,103.00
2022-08-07T05:01:45.680Z,110.00
2022-08-07T05:02:46.386Z,105.00
2022-08-07T05:04:06.846Z,99.00
2022-08-07T05:04:50.043Z,99.00
2022-08-07T05:05:53.131Z,96.00
2022-08-07T05:06:51.694Z,93.00
2022-08-07T05:07:48.200Z,97.00
2022-08-07T05:09:01.075Z,102.00
2022-08-07T05:09:47.018Z,142.00
2022-08-07T05:10:45.287Z,99.00
2022-08-07T05:11:58.130Z,103.00
2022-08-07T05:12:53.040Z,105.00
2022-08-07T05:14:55.794Z,112.00
2022-08-07T05:14:59.114Z,122.00
2022-08-07T05:15:46.471Z,123.00
2022-08-07T05:16:45.461Z,124.00
2022-08-07T05:17:52.578Z,127.00
2022-08-07T05:18:46.179Z,128.00
2022-08-07T05:19:45.482Z,141.00
2022-08-07T05:20:45.402Z,161.00
2022-08-07T05:22:00.316Z,133.00
2022-08-07T05:22:46.124Z,118.00
2022-08-07T05:23:45.135Z,121.00
2022-08-07T05:24:45.125Z,125.00
2022-08-07T05:26:11.071Z,131.00
2022-08-07T05:26:46.274Z,135.00
2022-08-07T05:28:16.408Z,151.00
2022-08-07T05:28:46.649Z,153.00
2022-08-07T05:29:51.341Z,155.00
2022-08-07T05:30:47.111Z,171.00
2022-08-07T05:31:51.199Z,160.00
2022-08-07T05:32:45.990Z,165.00
2022-08-07T05:34:00.883Z,174.00
2022-08-07T05:34:45.972Z,177.00
2022-08-07T05:35:44.957Z,176.00
2022-08-07T05:36:45.177Z,182.00
2022-08-07T05:37:44.928Z,170.00
2022-08-07T05:39:00.980Z,178.00
2022-08-07T05:40:13.408Z,177.00
2022-08-07T05:40:51.648Z,178.00
2022-08-07T05:42:02.290Z,185.00
2022-08-07T05:42:55.619Z,188.00
2022-08-07T05:44:08.354Z,210.00
2022-08-07T05:44:46.733Z,192.00
2022-08-07T05:45:47.588Z,201.00
2022-08-07T05:46:45.058Z,212.00
2022-08-07T05:48:01.090Z,223.00
2022-08-07T05:48:59.107Z,232.00
2022-08-07T05:49:45.762Z,239.00
2022-08-07T05:50:44.761Z,234.00
2022-08-07T05:51:46.476Z,226.00
2022-08-07T05:52:44.747Z,227.00
2022-08-07T05:54:13.308Z,235.00
2022-08-07T05:54:55.713Z,255.00
2022-08-07T05:56:02.379Z,264.00
2022-08-07T05:56:45.920Z,266.00
2022-08-07T05:57:45.090Z,271.00
2022-08-07T05:58:52.565Z,275.00
2022-08-07T05:59:57.506Z,273.00
2022-08-07T06:00:46.354Z,274.00
2022-08-07T06:01:45.934Z,279.00
2022-08-07T06:02:44.599Z,280.00
2022-08-07T06:03:53.702Z,286.00
2022-08-07T06:04:45.576Z,284.00
2022-08-07T06:05:49.120Z,277.00
2022-08-07T06:06:46.233Z,285.00
2022-08-07T06:08:14.321Z,294.00
2022-08-07T06:08:46.739Z,306.00
2022-08-07T06:10:03.162Z,323.00
2022-08-07T06:10:45.502Z,323.00
2022-08-07T06:11:44.715Z,323.00
2022-08-07T06:12:44.474Z,308.00
2022-08-07T06:14:12.751Z,299.00
2022-08-07T06:14:49.630Z,298.00
2022-08-07T06:15:44.437Z,286.00
2022-08-07T06:16:44.654Z,293.00
2022-08-07T06:17:50.677Z,314.00
2022-08-07T06:18:51.523Z,321.00
2022-08-07T06:19:47.796Z,316.00
2022-08-07T06:20:51.039Z,308.00
2022-08-07T06:22:15.283Z,308.00
2022-08-07T06:23:01.849Z,314.00
2022-08-07T06:24:38.150Z,322.00
2022-08-07T06:24:53.295Z,341.00
2022-08-07T06:25:54.363Z,358.00
2022-08-07T06:26:45.529Z,369.00
2022-08-07T06:28:01.165Z,373.00
2022-08-07T06:28:45.277Z,352.00
2022-08-07T06:29:44.250Z,341.00
2022-08-07T06:30:46.144Z,341.00
2022-08-07T06:31:49.639Z,345.00
2022-08-07T06:32:44.288Z,350.00
2022-08-07T06:33:44.199Z,346.00
2022-08-07T06:34:45.304Z,357.00
2022-08-07T06:35:47.824Z,358.00
2022-08-07T06:36:45.406Z,363.00
2022-08-07T06:37:44.745Z,379.00
2022-08-07T06:38:58.604Z,376.00
2022-08-07T06:40:15.611Z,396.00
2022-08-07T06:40:45.807Z,403.00
2022-08-07T06:42:02.018Z,404.00
2022-08-07T06:42:46.556Z,425.00
2022-08-07T06:43:46.628Z,455.00
2022-08-07T06:44:45.071Z,465.00
2022-08-07T06:45:45.045Z,438.00
2022-08-07T06:46:44.071Z,481.00
2022-08-07T06:47:57.806Z,398.00
2022-08-07T06:48:45.010Z,400.00
2022-08-07T06:49:51.153Z,415.00
2022-08-07T06:50:47.919Z,408.00
2022-08-07T06:51:50.003Z,423.00
2022-08-07T06:52:45.200Z,435.00
2022-08-07T06:55:28.140Z,436.00
2022-08-07T06:55:31.492Z,449.00
2022-08-07T06:55:53.337Z,444.00
2022-08-07T06:56:49.783Z,469.00
2022-08-07T06:57:52.093Z,445.00
2022-08-07T07:00:11.759Z,412.00
2022-08-07T07:00:14.269Z,416.00
2022-08-07T07:00:44.858Z,407.00
2022-08-07T07:01:50.999Z,430.00
2022-08-07T07:02:54.313Z,450.00
2022-08-07T07:03:49.244Z,433.00
2022-08-07T07:04:54.716Z,431.00
2022-08-07T07:06:04.689Z,463.00
2022-08-07T07:07:00.432Z,445.00
2022-08-07T07:07:59.623Z,456.00
2022-08-07T07:08:46.616Z,432.00
2022-08-07T07:09:43.744Z,419.00
2022-08-07T07:10:47.523Z,432.00
2022-08-07T07:12:08.217Z,459.00
2022-08-07T07:12:48.962Z,431.00
2022-08-07T07:13:58.510Z,428.00
2022-08-07T07:14:44.681Z,420.00
2022-08-07T07:15:43.672Z,431.00
2022-08-07T07:16:50.074Z,443.00
2022-08-07T07:17:45.219Z,467.00
2022-08-07T07:18:47.967Z,491.00
2022-08-07T07:19:57.540Z,467.00
2022-08-07T07:20:44.618Z,464.00
2022-08-07T07:22:12.257Z,475.00
2022-08-07T07:24:08.487Z,465.00
2022-08-07T07:24:09.335Z,496.00
2022-08-07T07:25:02.356Z,446.00
2022-08-07T07:26:34.427Z,455.00
2022-08-07T07:26:51.678Z,475.00
2022-08-07T07:27:56.071Z,481.00
2022-08-07T07:29:28.537Z,498.00
2022-08-07T07:30:09.224Z,493.00
2022-08-07T07:30:44.484Z,484.00
2022-08-07T07:31:44.698Z,453.00
2022-08-07T07:32:43.464Z,460.00
2022-08-07T07:33:43.446Z,479.00
2022-08-07T07:34:44.451Z,477.00
2022-08-07T07:35:54.770Z,445.00
2022-08-07T07:36:47.890Z,426.00
2022-08-07T07:37:52.589Z,443.00
2022-08-07T07:38:46.167Z,445.00
2022-08-07T07:39:52.054Z,442.00
2022-08-07T07:40:44.357Z,448.00
2022-08-07T07:41:50.764Z,442.00
2022-08-07T07:42:51.370Z,419.00
2022-08-07T07:44:13.748Z,416.00
2022-08-07T07:44:44.294Z,413.00
2022-08-07T07:46:37.071Z,406.00
2022-08-07T07:46:54.459Z,408.00
2022-08-07T07:47:52.684Z,393.00
2022-08-07T07:48:44.797Z,376.00
2022-08-07T07:50:36.313Z,386.00
2022-08-07T07:50:44.313Z,406.00
2022-08-07T07:51:57.976Z,438.00
2022-08-07T07:52:44.292Z,451.00
2022-08-07T07:53:51.329Z,460.00
2022-08-07T07:54:51.074Z,461.00
2022-08-07T07:55:45.358Z,450.00
2022-08-07T07:56:44.462Z,426.00
2022-08-07T07:57:52.059Z,422.00
2022-08-07T07:58:44.137Z,423.00
2022-08-07T07:59:52.498Z,419.00
2022-08-07T08:00:45.521Z,423.00
2022-08-07T08:02:03.812Z,444.00
2022-08-07T08:03:04.768Z,459.00
2022-08-07T08:04:09.572Z,453.00
2022-08-07T08:04:44.224Z,436.00
2022-08-07T08:05:54.950Z,456.00
2022-08-07T08:06:50.812Z,466.00
2022-08-07T08:07:59.882Z,447.00
2022-08-07T08:08:43.984Z,439.00
2022-08-07T08:09:52.518Z,430.00
2022-08-07T08:10:43.954Z,424.00
2022-08-07T08:11:47.176Z,437.00
2022-08-07T08:12:52.315Z,436.00
2022-08-07T08:13:54.957Z,450.00
2022-08-07T08:14:45.254Z,446.00
2022-08-07T08:15:58.946Z,440.00
2022-08-07T08:16:49.386Z,451.00
2022-08-07T08:18:17.958Z,470.00
2022-08-07T08:18:45.013Z,468.00
2022-08-07T08:20:18.886Z,444.00
2022-08-07T08:20:43.835Z,435.00
2022-08-07T08:21:55.731Z,424.00
2022-08-07T08:22:54.365Z,436.00
2022-08-07T08:23:43.790Z,453.00
2022-08-07T08:24:45.715Z,445.00
2022-08-07T08:25:49.420Z,431.00
2022-08-07T08:26:43.749Z,430.00
2022-08-07T08:27:51.995Z,424.00
2022-08-07T08:28:45.074Z,428.00
2022-08-07T08:29:54.726Z,408.00
2022-08-07T08:30:51.315Z,410.00
2022-08-07T08:32:18.251Z,416.00
2022-08-07T08:32:48.674Z,419.00
2022-08-07T08:33:49.045Z,416.00
2022-08-07T08:34:44.952Z,418.00
2022-08-07T08:35:47.026Z,408.00
2022-08-07T08:36:46.290Z,391.00
2022-08-07T08:38:01.604Z,393.00
2022-08-07T08:38:44.555Z,401.00
2022-08-07T08:39:54.994Z,404.00
2022-08-07T08:40:43.830Z,391.00
2022-08-07T08:41:57.542Z,384.00
2022-08-07T08:42:43.772Z,382.00
2022-08-07T08:43:50.575Z,387.00
2022-08-07T08:44:44.418Z,407.00
2022-08-07T08:45:59.634Z,409.00
2022-08-07T08:46:44.783Z,390.00
2022-08-07T08:47:52.784Z,383.00
2022-08-07T08:48:44.402Z,384.00
2022-08-07T08:49:46.530Z,382.00
2022-08-07T08:50:43.460Z,392.00
2022-08-07T08:51:49.726Z,413.00
2022-08-07T08:52:53.780Z,401.00
2022-08-07T08:53:43.398Z,479.00
2022-08-07T08:54:42.379Z,417.00
2022-08-07T08:55:55.095Z,386.00
2022-08-07T08:56:47.362Z,396.00
2022-08-07T08:57:42.588Z,462.00
2022-08-07T08:58:42.332Z,360.00
2022-08-07T08:59:48.247Z,373.00
2022-08-07T09:00:43.315Z,463.00
2022-08-07T09:01:44.117Z,442.00
2022-08-07T09:02:42.350Z,419.00
2022-08-07T09:03:47.358Z,414.00
2022-08-07T09:04:43.260Z,372.00
2022-08-07T09:05:42.243Z,386.00
2022-08-07T09:06:42.715Z,406.00
2022-08-07T09:07:46.555Z,419.00
2022-08-07T09:08:43.440Z,489.00
2022-08-07T09:09:42.191Z,406.00
2022-08-07T09:10:44.372Z,441.00
2022-08-07T09:11:43.267Z,451.00
2022-08-07T09:12:43.144Z,391.00
2022-08-07T09:13:43.272Z,402.00
2022-08-07T09:14:42.420Z,409.00
2022-08-07T09:16:23.131Z,518.00
2022-08-07T09:16:43.104Z,418.00
2022-08-07T09:17:59.495Z,428.00
2022-08-07T09:18:52.889Z,426.00
2022-08-07T09:19:52.214Z,387.00
2022-08-07T09:20:43.080Z,478.00
2022-08-07T09:22:10.367Z,429.00
2022-08-07T09:24:32.306Z,523.00
2022-08-07T09:24:33.529Z,467.00
2022-08-07T09:25:00.635Z,472.00
2022-08-07T09:25:42.977Z,424.00
2022-08-07T09:26:47.884Z,390.00
2022-08-07T09:27:59.911Z,383.00
2022-08-07T09:29:24.514Z,400.00
2022-08-07T09:30:06.114Z,446.00
2022-08-07T09:30:44.168Z,397.00
2022-08-07T09:31:48.560Z,483.00
2022-08-07T09:32:42.895Z,508.00
2022-08-07T09:33:57.084Z,593.00
2022-08-07T09:34:42.907Z,486.00
2022-08-07T09:36:03.237Z,486.00
2022-08-07T09:36:46.733Z,323.00
2022-08-07T09:37:48.495Z,343.00
2022-08-07T09:38:43.044Z,482.00
2022-08-07T09:39:54.354Z,443.00
2022-08-07T09:40:42.782Z,497.00
2022-08-07T09:41:43.350Z,474.00
2022-08-07T09:42:42.764Z,496.00
2022-08-07T09:44:06.446Z,389.00
2022-08-07T09:44:58.649Z,400.00
2022-08-07T09:47:49.462Z,350.00
2022-08-07T09:47:52.193Z,577.00
2022-08-07T09:47:57.883Z,501.00
2022-08-07T09:48:56.089Z,444.00
2022-08-07T09:50:02.723Z,379.00
2022-08-07T09:50:42.688Z,286.00
2022-08-07T09:52:10.209Z,297.00
2022-08-07T09:52:42.627Z,325.00
2022-08-07T09:53:48.876Z,455.00
2022-08-07T09:54:42.647Z,501.00
2022-08-07T09:56:03.580Z,418.00
2022-08-07T09:56:42.577Z,365.00
2022-08-07T09:57:46.721Z,398.00
2022-08-07T09:58:42.806Z,458.00
2022-08-07T09:59:46.206Z,524.00
2022-08-07T10:00:41.528Z,687.00
2022-08-07T10:01:52.419Z,567.00
2022-08-07T10:02:55.501Z,618.00
2022-08-07T10:04:05.964Z,693.00
2022-08-07T10:04:47.542Z,440.00
2022-08-07T10:05:59.724Z,520.00
2022-08-07T10:06:42.447Z,469.00
2022-08-07T10:07:52.793Z,393.00
2022-08-07T10:08:42.425Z,378.00
2022-08-07T10:09:59.257Z,337.00
2022-08-07T10:12:03.365Z,380.00
2022-08-07T10:12:52.594Z,493.00
2022-08-07T10:14:00.166Z,560.00
2022-08-07T10:14:42.583Z,528.00
2022-08-07T10:15:44.549Z,475.00
2022-08-07T10:16:41.382Z,400.00
2022-08-07T10:18:00.940Z,446.00
2022-08-07T10:18:42.540Z,527.00
2022-08-07T10:19:41.282Z,441.00
2022-08-07T10:20:41.278Z,524.00
2022-08-07T10:22:14.399Z,489.00
2022-08-07T10:22:43.142Z,527.00
2022-08-07T10:24:06.892Z,577.00
2022-08-07T10:24:42.237Z,727.00
2022-08-07T10:25:43.014Z,696.00
2022-08-07T10:26:41.200Z,620.00
2022-08-07T10:27:45.986Z,802.00
2022-08-07T10:28:43.418Z,962.00
2022-08-07T10:29:46.031Z,967.00
2022-08-07T10:30:42.158Z,832.00
2022-08-07T10:31:41.146Z,567.00
2022-08-07T10:32:53.369Z,1020.00
2022-08-07T10:34:06.569Z,762.00
2022-08-07T10:34:42.108Z,737.00
2022-08-07T10:35:55.348Z,790.00
2022-08-07T10:36:42.075Z,520.00
2022-08-07T10:38:00.120Z,551.00
2022-08-07T10:38:49.551Z,648.00
2022-08-07T10:40:03.022Z,577.00
2022-08-07T10:40:42.025Z,599.00
2022-08-07T10:41:51.537Z,727.00
2022-08-07T10:42:42.002Z,657.00
2022-08-07T10:43:41.226Z,603.00
2022-08-07T10:44:45.275Z,621.00
2022-08-07T10:45:44.767Z,1120.00
2022-08-07T10:46:41.950Z,560.00
2022-08-07T10:47:51.594Z,566.00
2022-08-07T10:48:42.178Z,519.00
2022-08-07T10:49:49.412Z,499.00
2022-08-07T10:50:41.900Z,517.00
2022-08-07T10:52:02.186Z,435.00
2022-08-07T10:52:42.635Z,501.00
2022-08-07T10:53:44.765Z,882.00
2022-08-07T10:54:40.849Z,414.00
2022-08-07T10:55:40.830Z,432.00
2022-08-07T10:56:40.822Z,517.00
2022-08-07T10:57:40.808Z,651.00
2022-08-07T10:58:41.046Z,689.00
2022-08-07T10:59:47.200Z,627.00
2022-08-07T11:00:50.274Z,691.00
2022-08-07T11:01:51.677Z,765.00
2022-08-07T11:02:41.813Z,770.00
2022-08-07T11:03:52.473Z,794.00
2022-08-07T11:04:41.725Z,835.00
2022-08-07T11:05:50.502Z,896.00
2022-08-07T11:06:41.696Z,905.00
2022-08-07T11:07:59.007Z,845.00
2022-08-07T11:08:41.932Z,728.00
2022-08-07T11:10:10.665Z,675.00
2022-08-07T11:10:41.641Z,1243.00
2022-08-07T11:11:51.881Z,489.00
2022-08-07T11:12:40.616Z,581.00
2022-08-07T11:14:45.194Z,725.00
2022-08-07T11:15:00.318Z,761.00
2022-08-07T11:15:41.575Z,651.00
2022-08-07T11:16:41.575Z,946.00
2022-08-07T11:17:43.274Z,653.00
2022-08-07T11:18:41.774Z,838.00
2022-08-07T11:19:40.524Z,661.00
2022-08-07T11:20:40.625Z,737.00
2022-08-07T11:21:40.642Z,896.00
2022-08-07T11:22:45.961Z,744.00
2022-08-07T11:23:41.473Z,737.00
2022-08-07T11:24:45.667Z,1032.00
2022-08-07T11:25:48.265Z,694.00
2022-08-07T11:26:48.079Z,905.00
2022-08-07T11:28:01.257Z,906.00
2022-08-07T11:28:41.423Z,760.00
2022-08-07T11:29:47.317Z,766.00
2022-08-07T11:30:42.382Z,580.00
2022-08-07T11:31:40.374Z,898.00
2022-08-07T11:32:40.514Z,768.00
2022-08-07T11:33:53.892Z,602.00
2022-08-07T11:34:41.581Z,826.00
2022-08-07T11:36:00.700Z,770.00
2022-08-07T11:36:41.300Z,771.00
2022-08-07T11:37:57.952Z,583.00
2022-08-07T11:38:41.278Z,602.00
2022-08-07T11:40:00.261Z,660.00
2022-08-07T11:40:41.496Z,766.00
2022-08-07T11:42:00.363Z,683.00
2022-08-07T11:42:41.221Z,718.00
2022-08-07T11:43:54.285Z,1005.00
2022-08-07T11:44:52.086Z,866.00
2022-08-07T11:45:53.457Z,667.00
2022-08-07T11:46:41.178Z,692.00
2022-08-07T11:47:59.123Z,682.00
2022-08-07T11:48:46.691Z,675.00
2022-08-07T11:50:18.499Z,745.00
2022-08-07T11:50:44.604Z,772.00
2022-08-07T11:51:46.714Z,695.00
2022-08-07T11:52:41.088Z,703.00
2022-08-07T11:53:43.318Z,659.00
2022-08-07T11:54:41.062Z,649.00
2022-08-07T11:56:13.969Z,655.00
2022-08-07T11:56:41.034Z,654.00
2022-08-07T11:57:58.471Z,640.00
2022-08-07T11:58:41.012Z,629.00
2022-08-07T12:00:12.183Z,673.00
2022-08-07T12:00:41.221Z,575.00
2022-08-07T12:02:00.576Z,621.00
2022-08-07T12:02:40.987Z,882.00
2022-08-07T12:03:45.119Z,669.00
2022-08-07T12:04:41.170Z,810.00
2022-08-07T12:05:47.159Z,712.00
2022-08-07T12:06:50.847Z,758.00
2022-08-07T12:07:41.152Z,820.00
2022-08-07T12:08:39.889Z,682.00
2022-08-07T12:09:39.919Z,692.00
2022-08-07T12:10:41.903Z,702.00
2022-08-07T12:11:43.428Z,722.00
2022-08-07T12:12:40.838Z,879.00
2022-08-07T12:13:44.714Z,712.00
2022-08-07T12:14:40.809Z,777.00
2022-08-07T12:16:05.723Z,778.00
2022-08-07T12:16:40.786Z,727.00
2022-08-07T12:17:58.962Z,798.00
2022-08-07T12:18:45.559Z,841.00
2022-08-07T12:20:02.621Z,916.00
2022-08-07T12:20:40.957Z,868.00
2022-08-07T12:22:35.759Z,796.00
2022-08-07T12:22:47.240Z,995.00
2022-08-07T12:24:05.318Z,611.00
2022-08-07T12:24:40.705Z,638.00
2022-08-07T12:26:05.915Z,988.00
2022-08-07T12:26:46.632Z,763.00
2022-08-07T12:28:05.857Z,659.00
2022-08-07T12:28:44.927Z,729.00
2022-08-07T12:29:40.609Z,658.00
2022-08-07T12:30:39.847Z,651.00
2022-08-07T12:32:01.701Z,621.00
2022-08-07T12:32:40.585Z,624.00
2022-08-07T12:34:00.882Z,664.00
2022-08-07T12:34:40.541Z,579.00
2022-08-07T12:35:39.772Z,576.00
2022-08-07T12:36:39.531Z,591.00
2022-08-07T12:38:09.784Z,681.00
2022-08-07T12:38:42.689Z,755.00
2022-08-07T12:39:42.948Z,657.00
2022-08-07T12:40:50.397Z,650.00
2022-08-07T12:41:49.248Z,672.00
2022-08-07T12:42:40.449Z,519.00
2022-08-07T12:44:02.348Z,437.00
2022-08-07T12:44:40.429Z,433.00
2022-08-07T12:45:39.638Z,431.00
2022-08-07T12:46:39.537Z,438.00