createdAt,value
2022-09-03T00:00:10.089Z,95029.63
2022-09-03T00:02:43.782Z,95030.03
2022-09-03T00:05:16.826Z,95036.00
2022-09-03T00:08:08.444Z,95038.38
2022-09-03T00:11:03.218Z,95042.94
2022-09-03T00:13:38.816Z,95038.38
2022-09-03T00:16:11.638Z,95042.81
2022-09-03T00:18:48.819Z,95040.97
2022-09-03T00:21:22.355Z,95035.97
2022-09-03T00:23:51.463Z,95041.22
2022-09-03T00:26:27.579Z,95043.22
2022-09-03T00:29:06.755Z,95031.19
2022-09-03T00:31:42.895Z,95039.53
2022-09-03T00:34:32.545Z,95037.06
2022-09-03T00:36:59.442Z,95034.59
2022-09-03T00:39:27.983Z,95031.88
2022-09-03T00:42:07.981Z,95035.63
2022-09-03T00:45:11.284Z,95012.97
2022-09-03T00:48:03.852Z,95036.44
2022-09-03T00:51:02.037Z,95028.38
2022-09-03T00:53:40.929Z,95038.84
2022-09-03T00:56:40.161Z,95036.59
2022-09-03T00:59:45.082Z,95044.88
2022-09-03T01:02:36.445Z,95041.81
2022-09-03T01:05:19.229Z,95038.66
2022-09-03T01:08:16.926Z,95042.41
2022-09-03T01:10:53.580Z,95042.81
2022-09-03T01:13:31.578Z,95037.50
2022-09-03T01:16:05.800Z,95034.63
2022-09-03T01:18:43.908Z,95042.81
2022-09-03T01:21:24.119Z,95046.28
2022-09-03T01:23:57.037Z,95034.88
2022-09-03T01:26:31.106Z,95035.72
2022-09-03T01:29:05.643Z,95041.84
2022-09-03T01:31:50.989Z,95056.09
2022-09-03T01:34:26.617Z,95056.00
2022-09-03T01:36:59.424Z,95067.88
2022-09-03T01:40:03.357Z,95070.69
2022-09-03T01:43:03.643Z,95063.53
2022-09-03T01:45:37.263Z,95070.38
2022-09-03T01:48:15.058Z,95059.19
2022-09-03T01:51:20.990Z,95062.34
2022-09-03T01:54:18.151Z,95057.47
2022-09-03T01:57:03.185Z,95052.38
2022-09-03T01:59:35.151Z,95054.16
2022-09-03T02:02:11.200Z,95054.22
2022-09-03T02:04:38.317Z,95057.50
2022-09-03T02:07:06.262Z,95054.91
2022-09-03T02:09:33.176Z,95054.66
2022-09-03T02:12:16.027Z,95054.78
2022-09-03T02:14:43.833Z,95055.00
2022-09-03T02:17:11.501Z,95063.66
2022-09-03T02:19:39.362Z,95069.72
2022-09-03T02:22:06.613Z,95077.41
2022-09-03T02:24:33.900Z,95065.38
2022-09-03T02:27:01.066Z,95067.53
2022-09-03T02:29:27.875Z,95074.38
2022-09-03T02:31:54.911Z,95071.78
2022-09-03T02:34:21.741Z,95085.41
2022-09-03T02:36:48.734Z,95067.91
2022-09-03T02:39:16.809Z,95067.38
2022-09-03T02:41:44.849Z,95070.59
2022-09-03T02:44:33.445Z,95069.22
2022-09-03T02:47:02.797Z,95067.00
2022-09-03T02:49:30.275Z,95073.25
2022-09-03T02:52:05.359Z,95073.88
2022-09-03T02:54:35.922Z,95083.47
2022-09-03T02:57:03.477Z,95080.53
2022-09-03T02:59:30.455Z,95086.59
2022-09-03T03:01:57.324Z,95080.97
2022-09-03T03:04:29.521Z,95084.00
2022-09-03T03:06:56.363Z,95082.31
2022-09-03T03:09:23.239Z,95076.50
2022-09-03T03:11:55.332Z,95082.94
2022-09-03T03:14:22.881Z,95086.72
2022-09-03T03:16:50.646Z,95079.53
2022-09-03T03:19:17.790Z,95056.84
2022-09-03T03:21:44.775Z,95068.25
2022-09-03T03:24:11.942Z,95067.91
2022-09-03T03:26:38.722Z,95073.63
2022-09-03T03:29:05.613Z,95074.25
2022-09-03T03:31:33.355Z,95076.34
2022-09-03T03:34:02.337Z,95074.41
2022-09-03T03:36:32.732Z,95071.59
2022-09-03T03:39:01.026Z,95081.06
2022-09-03T03:41:31.520Z,95081.66
2022-09-03T03:44:01.508Z,95079.41
2022-09-03T03:46:34.568Z,95085.19
2022-09-03T03:49:01.886Z,95078.63
2022-09-03T03:51:30.451Z,95088.31
2022-09-03T03:54:01.001Z,95077.00
2022-09-03T03:56:30.068Z,95076.66
2022-09-03T03:58:59.516Z,95082.09
2022-09-03T04:01:27.769Z,95084.53
2022-09-03T04:03:56.273Z,95088.81
2022-09-03T04:06:23.706Z,95089.09
2022-09-03T04:08:50.831Z,95086.56
2022-09-03T04:11:22.540Z,95086.22
2022-09-03T04:13:50.502Z,95069.34
2022-09-03T04:16:20.508Z,95086.38
2022-09-03T04:18:49.302Z,95089.16
2022-09-03T04:21:19.357Z,95086.56
2022-09-03T04:23:48.092Z,95090.78
2022-09-03T04:26:18.464Z,95089.72
2022-09-03T04:28:45.665Z,95093.34
2022-09-03T04:31:14.713Z,95097.63
2022-09-03T04:33:42.453Z,95099.69
2022-09-03T04:36:15.426Z,95103.31
2022-09-03T04:38:44.611Z,95100.03
2022-09-03T04:41:32.175Z,95114.69
2022-09-03T04:43:59.999Z,95113.34
2022-09-03T04:46:33.960Z,95118.53
2022-09-03T04:49:01.910Z,95120.84
2022-09-03T04:51:30.172Z,95124.06
2022-09-03T04:54:00.998Z,95124.47
2022-09-03T04:56:30.879Z,95131.84
2022-09-03T04:59:01.460Z,95131.94
2022-09-03T05:01:30.933Z,95125.34
2022-09-03T05:03:58.993Z,95145.97
2022-09-03T05:06:27.824Z,95145.13
2022-09-03T05:08:55.812Z,95144.84
2022-09-03T05:11:24.330Z,95152.41
2022-09-03T05:13:54.208Z,95154.94
2022-09-03T05:16:22.496Z,95151.03
2022-09-03T05:18:53.055Z,95146.72
2022-09-03T05:21:20.692Z,95133.44
2022-09-03T05:23:50.698Z,95148.16
2022-09-03T05:26:31.913Z,95150.16
2022-09-03T05:29:01.634Z,95144.53
2022-09-03T05:31:31.594Z,95142.72
2022-09-03T05:34:01.971Z,95153.44
2022-09-03T05:36:31.565Z,95151.91
2022-09-03T05:38:59.814Z,95151.53
2022-09-03T05:41:28.107Z,95154.19
2022-09-03T05:43:59.138Z,95158.13
2022-09-03T05:46:32.261Z,95163.19
2022-09-03T05:49:02.019Z,95149.94
2022-09-03T05:51:29.983Z,95163.78
2022-09-03T05:53:57.970Z,95168.84
2022-09-03T05:56:27.381Z,95155.69
2022-09-03T05:58:57.520Z,95159.88
2022-09-03T06:01:28.702Z,95159.97
2022-09-03T06:04:03.845Z,95157.91
2022-09-03T06:06:32.868Z,95164.41
2022-09-03T06:09:02.604Z,95171.19
2022-09-03T06:11:32.951Z,95170.47
2022-09-03T06:14:01.759Z,95164.75
2022-09-03T06:16:32.126Z,95170.94
2022-09-03T06:18:59.746Z,95167.66
2022-09-03T06:21:27.914Z,95166.72
2022-09-03T06:23:58.417Z,95161.78
2022-09-03T06:26:28.215Z,95159.75
2022-09-03T06:28:56.366Z,95168.44
2022-09-03T06:31:24.155Z,95173.13
2022-09-03T06:33:51.958Z,95171.69
2022-09-03T06:36:19.889Z,95176.38
2022-09-03T06:38:47.490Z,95179.75
2022-09-03T06:41:26.155Z,95181.22
2022-09-03T06:43:55.818Z,95175.09
2022-09-03T06:46:24.006Z,95172.09
2022-09-03T06:48:51.689Z,95177.00
2022-09-03T06:51:24.419Z,95179.50
2022-09-03T06:53:54.708Z,95176.75
2022-09-03T06:56:27.041Z,95191.94
2022-09-03T06:58:58.272Z,95190.34
2022-09-03T07:01:28.437Z,95183.06
2022-09-03T07:03:57.644Z,95172.94
2022-09-03T07:06:27.363Z,95176.88
2022-09-03T07:08:54.736Z,95180.19
2022-09-03T07:11:24.157Z,95187.28
2022-09-03T07:13:52.099Z,95184.88
2022-09-03T07:16:24.991Z,95187.84
2022-09-03T07:18:52.775Z,95188.31
2022-09-03T07:21:22.912Z,95188.94
2022-09-03T07:23:51.950Z,95200.34
2022-09-03T07:26:21.574Z,95199.97
2022-09-03T07:28:49.258Z,95197.75
2022-09-03T07:31:19.704Z,95205.81
2022-09-03T07:33:47.467Z,95204.56
2022-09-03T07:36:16.733Z,95213.72
2022-09-03T07:38:45.656Z,95224.25
2022-09-03T07:41:21.437Z,95219.19
2022-09-03T07:43:57.219Z,95216.47
2022-09-03T07:46:27.428Z,95216.31
2022-09-03T07:48:56.552Z,95209.28
2022-09-03T07:51:28.380Z,95221.72
2022-09-03T07:53:57.839Z,95208.44
2022-09-03T07:56:27.031Z,95225.47
2022-09-03T07:58:57.175Z,95222.88
2022-09-03T08:01:26.428Z,95223.59
2022-09-03T08:03:54.348Z,95216.06
2022-09-03T08:06:24.471Z,95216.56
2022-09-03T08:09:04.513Z,95223.44
2022-09-03T08:11:36.111Z,95225.28
2022-09-03T08:14:08.491Z,95234.28
2022-09-03T08:16:38.032Z,95224.78
2022-09-03T08:19:05.449Z,95225.66
2022-09-03T08:21:32.777Z,95218.19
2022-09-03T08:24:05.753Z,95225.03
2022-09-03T08:26:37.774Z,95226.72
2022-09-03T08:29:06.098Z,95226.47
2022-09-03T08:31:34.231Z,95215.63
2022-09-03T08:34:06.534Z,95217.56
2022-09-03T08:36:38.725Z,95217.09
2022-09-03T08:39:11.014Z,95196.97
2022-09-03T08:42:02.509Z,95213.91
2022-09-03T08:44:36.510Z,95202.97
2022-09-03T08:47:06.192Z,95205.38
2022-09-03T08:49:51.622Z,95203.22
2022-09-03T08:52:22.979Z,95211.53
2022-09-03T08:54:52.066Z,95207.72
2022-09-03T08:57:20.891Z,95210.16
2022-09-03T08:59:55.736Z,95214.44
2022-09-03T09:02:31.988Z,95208.75
2022-09-03T09:05:25.471Z,95212.06
2022-09-03T09:08:42.860Z,95226.59
2022-09-03T09:11:25.191Z,95217.31
2022-09-03T09:14:30.503Z,95216.78
2022-09-03T09:17:15.155Z,95213.97
2022-09-03T09:19:52.012Z,95212.59
2022-09-03T09:22:29.870Z,95222.78
2022-09-03T09:25:02.008Z,95201.25
2022-09-03T09:27:29.894Z,95220.22
2022-09-03T09:30:01.921Z,95227.59
2022-09-03T09:32:29.324Z,95216.66
2022-09-03T09:34:56.193Z,95220.44
2022-09-03T09:37:23.479Z,95221.72
2022-09-03T09:39:59.277Z,95219.03
2022-09-03T09:42:27.669Z,95221.09
2022-09-03T09:44:54.517Z,95216.09
2022-09-03T09:47:27.057Z,95208.63
2022-09-03T09:49:59.780Z,95213.50
2022-09-03T09:52:30.333Z,95210.81
2022-09-03T09:55:20.324Z,95213.03
2022-09-03T09:57:47.813Z,95211.13
2022-09-03T10:00:17.646Z,95213.06
2022-09-03T10:02:54.497Z,95216.66
2022-09-03T10:05:33.213Z,95215.56
2022-09-03T10:08:02.369Z,95224.78
2022-09-03T10:10:33.815Z,95208.38
2022-09-03T10:13:22.624Z,95214.81
2022-09-03T10:16:00.744Z,95213.09
2022-09-03T10:18:45.154Z,95216.22
2022-09-03T10:21:12.979Z,95216.56
2022-09-03T10:24:07.148Z,95213.63
2022-09-03T10:26:36.892Z,95212.34
2022-09-03T10:29:07.591Z,95209.66
2022-09-03T10:31:36.763Z,95206.13
2022-09-03T10:34:23.808Z,95206.78
2022-09-03T10:37:27.323Z,95217.03
2022-09-03T10:40:20.920Z,95202.16
2022-09-03T10:42:47.788Z,95209.41
2022-09-03T10:45:35.189Z,95203.72
2022-09-03T10:48:27.351Z,95204.03
2022-09-03T10:50:59.047Z,95211.19
2022-09-03T10:53:36.990Z,95199.47
2022-09-03T10:56:14.735Z,95203.13
2022-09-03T10:58:59.961Z,95214.41
2022-09-03T11:01:54.668Z,95208.94
2022-09-03T11:04:41.315Z,95202.94
2022-09-03T11:07:13.454Z,95203.72
2022-09-03T11:09:59.475Z,95205.31
2022-09-03T11:12:31.568Z,95194.97
2022-09-03T11:15:26.164Z,95197.53
2022-09-03T11:18:16.137Z,95206.06
2022-09-03T11:20:44.644Z,95215.22
2022-09-03T11:23:15.893Z,95216.31
2022-09-03T11:26:07.349Z,95202.00
2022-09-03T11:28:42.203Z,95208.91
2022-09-03T11:31:31.553Z,95206.41
2022-09-03T11:34:32.644Z,95200.72
2022-09-03T11:37:15.754Z,95196.69
2022-09-03T11:39:43.055Z,95195.88
2022-09-03T11:42:12.893Z,95204.84
2022-09-03T11:44:50.996Z,95196.34
2022-09-03T11:47:37.837Z,95189.53
2022-09-03T11:50:17.594Z,95197.03
2022-09-03T11:52:44.450Z,95200.28
2022-09-03T11:55:11.363Z,95198.81
2022-09-03T11:57:43.970Z,95191.28
2022-09-03T12:00:16.010Z,95203.28
2022-09-03T12:02:59.005Z,95187.56
2022-09-03T12:05:48.592Z,95191.78
2022-09-03T12:08:57.433Z,95180.19
2022-09-03T12:11:39.482Z,95183.41
2022-09-03T12:14:34.952Z,95178.53
2022-09-03T12:17:12.131Z,95174.44
2022-09-03T12:19:44.719Z,95170.88
2022-09-03T12:22:15.988Z,95175.72
2022-09-03T12:24:44.481Z,95179.31
2022-09-03T12:27:24.288Z,95166.16
2022-09-03T12:29:56.291Z,95161.34
2022-09-03T12:32:23.575Z,95174.72
2022-09-03T12:34:51.187Z,95175.72
2022-09-03T12:40:29.406Z,95174.28
2022-09-03T12:46:13.301Z,95174.25
2022-09-03T12:49:29.168Z,95165.88
2022-09-03T12:51:53.149Z,95163.78
2022-09-03T12:54:22.780Z,95161.28
2022-09-03T12:56:58.197Z,95153.13
2022-09-03T12:59:28.493Z,95148.16
2022-09-03T13:02:00.713Z,95151.47
2022-09-03T13:04:35.283Z,95158.78
2022-09-03T13:07:11.597Z,95151.19
2022-09-03T13:09:41.445Z,95153.78
2022-09-03T13:12:21.604Z,95145.41
2022-09-03T13:14:52.628Z,95140.53
2022-09-03T13:17:54.035Z,95142.84
2022-09-03T13:21:00.617Z,95135.13
2022-09-03T13:23:35.924Z,95133.56
2022-09-03T13:26:11.740Z,95134.34
2022-09-03T13:29:01.897Z,95134.34
2022-09-03T13:31:38.840Z,95137.06
2022-09-03T13:34:14.215Z,95137.00
2022-09-03T13:36:54.389Z,95124.66
2022-09-03T13:39:35.430Z,95128.00
2022-09-03T13:42:42.043Z,95136.75
2022-09-03T13:45:09.171Z,95122.97
2022-09-03T13:48:28.360Z,95122.34
2022-09-03T13:51:18.686Z,95116.31
2022-09-03T13:54:04.766Z,95118.34
2022-09-03T13:56:38.312Z,95112.50
2022-09-03T13:59:19.909Z,95121.31
2022-09-03T14:02:02.107Z,95118.31
2022-09-03T14:05:03.198Z,95124.13
2022-09-03T14:07:54.379Z,95126.19
2022-09-03T14:10:31.084Z,95112.94
2022-09-03T14:13:10.757Z,95127.69
2022-09-03T14:15:50.320Z,95119.25
2022-09-03T14:18:36.115Z,95126.97
2022-09-03T14:21:08.082Z,95130.09
2022-09-03T14:24:10.669Z,95132.41
2022-09-03T14:26:39.970Z,95130.13
2022-09-03T14:29:13.078Z,95128.53
2022-09-03T14:31:58.852Z,95126.00
2022-09-03T14:34:38.337Z,95125.75
2022-09-03T14:37:27.810Z,95126.19
2022-09-03T14:39:59.880Z,95126.94
2022-09-03T14:42:47.359Z,95122.16
2022-09-03T14:45:45.716Z,95117.63
2022-09-03T14:48:43.351Z,95118.78
2022-09-03T14:51:55.992Z,95122.81
2022-09-03T14:54:59.938Z,95130.41
2022-09-03T14:57:54.648Z,95129.38
2022-09-03T15:00:31.481Z,95127.59
2022-09-03T15:03:19.927Z,95133.97
2022-09-03T15:05:52.610Z,95139.41
2022-09-03T15:09:07.812Z,95131.63
2022-09-03T15:11:47.891Z,95143.72
2022-09-03T15:14:53.391Z,95137.81
2022-09-03T15:17:35.501Z,95144.81
2022-09-03T15:20:20.611Z,95144.03
2022-09-03T15:23:11.837Z,95150.25
2022-09-03T15:26:06.365Z,95145.22
2022-09-03T15:28:57.204Z,95153.31
2022-09-03T15:31:48.185Z,95152.56
2022-09-03T15:34:40.324Z,95147.13
2022-09-03T15:37:30.578Z,95151.03
2022-09-03T15:40:08.300Z,95151.00
2022-09-03T15:42:36.681Z,95154.38
2022-09-03T15:45:08.779Z,95158.94
2022-09-03T15:47:51.676Z,95172.72
2022-09-03T15:50:33.082Z,95175.28
2022-09-03T15:53:25.476Z,95179.88
2022-09-03T15:56:33.207Z,95170.84
2022-09-03T15:59:07.695Z,95184.25
2022-09-03T16:01:51.147Z,95177.34
2022-09-03T16:04:34.947Z,95182.25
2022-09-03T16:07:07.828Z,95186.25
2022-09-03T16:10:22.746Z,95187.16
2022-09-03T16:12:59.206Z,95183.41
2022-09-03T16:15:43.884Z,95192.53
2022-09-03T16:18:30.730Z,95190.72
2022-09-03T16:21:15.301Z,95199.72
2022-09-03T16:23:53.536Z,95192.53
2022-09-03T16:26:32.128Z,95206.72
2022-09-03T16:29:08.033Z,95208.59
2022-09-03T16:32:01.226Z,95197.75
2022-09-03T16:35:02.375Z,95214.59
2022-09-03T16:37:55.426Z,95218.97
2022-09-03T16:41:04.249Z,95231.16
2022-09-03T16:43:45.660Z,95220.06
2022-09-03T16:46:26.031Z,95231.13
2022-09-03T16:49:14.497Z,95226.59
2022-09-03T16:51:57.057Z,95236.84
2022-09-03T16:55:06.655Z,95243.81
2022-09-03T16:57:36.437Z,95238.53
2022-09-03T17:00:14.824Z,95229.50
2022-09-03T17:02:48.699Z,95226.06
2022-09-03T17:05:35.216Z,95228.59
2022-09-03T17:08:11.394Z,95247.94
2022-09-03T17:11:29.254Z,95254.81
2022-09-03T17:14:07.770Z,95254.72
2022-09-03T17:16:57.358Z,95261.59
2022-09-03T17:19:51.935Z,95262.56
2022-09-03T17:22:51.212Z,95260.38
2022-09-03T17:25:50.508Z,95266.38
2022-09-03T17:28:45.357Z,95267.09
2022-09-03T17:31:36.759Z,95273.78
2022-09-03T17:34:09.535Z,95273.97
2022-09-03T17:36:53.366Z,95278.88
2022-09-03T17:39:38.627Z,95293.53
2022-09-03T17:42:20.394Z,95288.84
2022-09-03T17:44:59.563Z,95302.88
2022-09-03T17:47:41.568Z,95296.41
2022-09-03T17:50:08.567Z,95300.19
2022-09-03T17:52:35.261Z,95307.63
2022-09-03T17:55:51.934Z,95310.19
2022-09-03T17:58:33.614Z,95307.19
2022-09-03T18:01:18.352Z,95315.78
2022-09-03T18:04:10.101Z,95324.88
2022-09-03T18:06:46.776Z,95322.63
2022-09-03T18:09:16.592Z,95322.34
2022-09-03T18:12:13.704Z,95330.41
2022-09-03T18:14:55.898Z,95330.25
2022-09-03T18:17:39.107Z,95342.72
2022-09-03T18:20:28.218Z,95343.00
2022-09-03T18:23:52.147Z,95338.16
2022-09-03T18:26:47.209Z,95332.28
2022-09-03T18:29:38.962Z,95342.50
2022-09-03T18:32:24.668Z,95333.00
2022-09-03T18:35:10.414Z,95339.88
2022-09-03T18:37:57.748Z,95349.09
2022-09-03T18:40:49.866Z,95339.09
2022-09-03T18:44:09.429Z,95347.81
2022-09-03T18:50:43.264Z,95343.22
2022-09-03T18:53:35.536Z,95352.22
2022-09-03T18:56:27.158Z,95361.34
2022-09-03T18:59:44.451Z,95353.00
2022-09-03T19:02:47.756Z,95348.28
2022-09-03T19:05:43.000Z,95349.91
2022-09-03T19:08:44.194Z,95357.03
2022-09-03T19:12:16.652Z,95358.09
2022-09-03T19:15:01.820Z,95373.09
2022-09-03T19:18:19.204Z,95374.53
2022-09-03T19:21:35.907Z,95365.03
2022-09-03T19:24:21.651Z,95365.94
2022-09-03T19:27:51.863Z,95377.84
2022-09-03T19:30:35.566Z,95376.75
2022-09-03T19:33:42.298Z,95389.09
2022-09-03T19:36:40.199Z,95386.25
2022-09-03T19:40:10.570Z,95389.38
2022-09-03T19:43:36.840Z,95394.38
2022-09-03T19:46:22.763Z,95393.41
2022-09-03T19:49:35.075Z,95393.09
2022-09-03T19:52:29.367Z,95393.78
2022-09-03T19:55:16.765Z,95403.16
2022-09-03T19:58:20.598Z,95398.06
2022-09-03T20:01:12.406Z,95405.50
2022-09-03T20:03:58.287Z,95396.81
2022-09-03T20:06:43.690Z,95398.44
2022-09-03T20:09:32.291Z,95402.38
2022-09-03T20:12:07.131Z,95410.44
2022-09-03T20:14:37.171Z,95409.13
2022-09-03T20:17:22.172Z,95404.88
2022-09-03T20:20:14.990Z,95409.84
2022-09-03T20:22:52.319Z,95394.59
2022-09-03T20:25:56.933Z,95399.97
2022-09-03T20:28:23.885Z,95410.50
2022-09-03T20:31:00.847Z,95403.22
2022-09-03T20:33:36.642Z,95408.25
2022-09-03T20:36:26.862Z,95412.16
2022-09-03T20:38:54.733Z,95420.53
2022-09-03T20:41:49.717Z,95422.31
2022-09-03T20:44:25.387Z,95414.38
2022-09-03T20:47:04.667Z,95427.66
2022-09-03T20:49:38.228Z,95429.03
2022-09-03T20:52:12.264Z,95433.69
2022-09-03T20:55:13.196Z,95431.94
2022-09-03T20:57:50.332Z,95412.28
2022-09-03T21:00:19.650Z,95429.19
2022-09-03T21:03:19.602Z,95417.91
2022-09-03T21:06:02.812Z,95425.34
2022-09-03T21:09:00.997Z,95431.16
2022-09-03T21:11:35.788Z,95425.22
2022-09-03T21:14:38.273Z,95429.72
2022-09-03T21:17:24.958Z,95417.06
2022-09-03T21:20:03.207Z,95423.38
2022-09-03T21:22:54.286Z,95424.06
2022-09-03T21:25:31.595Z,95427.44
2022-09-03T21:28:28.646Z,95414.28
2022-09-03T21:31:02.808Z,95419.63
2022-09-03T21:33:35.461Z,95414.28
2022-09-03T21:36:17.586Z,95414.41
2022-09-03T21:38:49.108Z,95408.94
2022-09-03T21:41:31.087Z,95421.13
2022-09-03T21:44:20.688Z,95420.56
2022-09-03T21:46:54.866Z,95416.47
2022-09-03T21:49:29.484Z,95413.75
2022-09-03T21:52:14.916Z,95409.19
2022-09-03T21:54:41.832Z,95419.03
2022-09-03T21:57:27.031Z,95417.91
2022-09-03T22:00:19.701Z,95419.53
2022-09-03T22:02:49.354Z,95423.75
2022-09-03T22:05:18.475Z,95420.94
2022-09-03T22:07:58.896Z,95420.53
2022-09-03T22:10:34.712Z,95415.59
2022-09-03T22:13:32.467Z,95423.16
2022-09-03T22:16:14.416Z,95428.59
2022-09-03T22:18:41.383Z,95425.66
2022-09-03T22:21:23.538Z,95426.31
2022-09-03T22:24:07.501Z,95435.00
2022-09-03T22:26:49.184Z,95434.69
2022-09-03T22:29:19.556Z,95431.66
2022-09-03T22:31:58.235Z,95439.06
2022-09-03T22:34:25.247Z,95439.84
2022-09-03T22:37:00.774Z,95428.53
2022-09-03T22:39:36.579Z,95418.47
2022-09-03T22:42:18.118Z,95435.72
2022-09-03T22:44:57.639Z,95437.28
2022-09-03T22:47:30.819Z,95439.91
2022-09-03T22:50:42.197Z,95448.94
2022-09-03T22:53:27.292Z,95439.91
2022-09-03T22:56:00.323Z,95442.06
2022-09-03T22:58:33.538Z,95438.13
2022-09-03T23:01:28.789Z,95428.47
2022-09-03T23:04:03.412Z,95422.91
2022-09-03T23:06:39.465Z,95430.06
2022-09-03T23:09:10.077Z,95420.69
2022-09-03T23:11:45.420Z,95429.75
2022-09-03T23:14:28.432Z,95416.47
2022-09-03T23:17:00.961Z,95430.16
2022-09-03T23:19:40.571Z,95442.13
2022-09-03T23:22:13.276Z,95436.13
2022-09-03T23:24:44.712Z,95445.16
2022-09-03T23:27:18.293Z,95454.47
2022-09-03T23:29:50.443Z,95449.63
2022-09-03T23:32:17.303Z,95459.13
2022-09-03T23:34:44.201Z,95445.41
2022-09-03T23:37:35.083Z,95447.75
2022-09-03T23:40:29.073Z,95443.13
2022-09-03T23:43:09.380Z,95449.75
2022-09-03T23:45:36.236Z,95446.06
2022-09-03T23:48:32.586Z,95454.94
2022-09-03T23:51:22.762Z,95455.91
2022-09-03T23:54:06.526Z,95462.41
2022-09-03T23:57:04.352Z,95460.72
2022-09-03T23:59:37.573Z,95470.34
