createdAt,value
2017-09-08T00:00:38.597Z,15.0
2017-09-08T00:01:39.250Z,15.0
2017-09-08T00:02:40.155Z,15.0
2017-09-08T00:03:40.813Z,15.0
2017-09-08T00:04:41.473Z,14.9
2017-09-08T00:05:42.125Z,15.0
2017-09-08T00:06:42.780Z,15.0
2017-09-08T00:07:43.686Z,15.0
2017-09-08T00:08:44.340Z,15.0
2017-09-08T00:09:44.993Z,15.0
2017-09-08T00:10:45.650Z,15.1
2017-09-08T00:11:46.304Z,15.0
2017-09-08T00:12:47.259Z,15.0
2017-09-08T00:13:47.921Z,15.0
2017-09-08T00:14:48.568Z,15.1
2017-09-08T00:15:49.222Z,15.1
2017-09-08T00:16:49.876Z,15.0
2017-09-08T00:17:50.782Z,15.0
2017-09-08T00:18:51.436Z,15.0
2017-09-08T00:19:52.090Z,15.0
2017-09-08T00:20:52.746Z,15.1
2017-09-08T00:21:53.400Z,15.1
2017-09-08T00:22:54.304Z,15.1
2017-09-08T00:23:54.960Z,15.0
2017-09-08T00:24:55.613Z,15.0
2017-09-08T00:25:56.268Z,15.1
2017-09-08T00:26:56.923Z,15.0
2017-09-08T00:27:57.877Z,15.0
2017-09-08T00:28:58.532Z,15.0
2017-09-08T00:29:59.225Z,15.0
2017-09-08T00:30:59.880Z,15.0
2017-09-08T00:32:00.536Z,15.0
2017-09-08T00:33:01.437Z,15.0
2017-09-08T00:34:02.091Z,15.0
2017-09-08T00:35:02.745Z,15.1
2017-09-08T00:36:03.399Z,15.1
2017-09-08T00:37:04.054Z,15.0
2017-09-08T00:38:04.959Z,15.1
2017-09-08T00:39:05.614Z,15.1
2017-09-08T00:40:06.269Z,15.1
2017-09-08T00:41:06.923Z,15.1
2017-09-08T00:42:07.578Z,15.1
2017-09-08T00:43:08.485Z,15.1
2017-09-08T00:44:09.140Z,15.1
2017-09-08T00:45:09.793Z,15.1
2017-09-08T00:46:10.449Z,15.1
2017-09-08T00:47:11.101Z,15.1
2017-09-08T00:48:12.007Z,15.2
2017-09-08T00:49:12.662Z,15.1
2017-09-08T00:50:13.317Z,15.2
2017-09-08T00:51:13.972Z,15.2
2017-09-08T00:52:14.628Z,15.2
2017-09-08T00:53:15.618Z,15.1
2017-09-08T00:54:16.272Z,15.1
2017-09-08T00:55:16.926Z,15.1
2017-09-08T00:56:17.581Z,15.0
2017-09-08T00:57:18.234Z,15.1
2017-09-08T00:58:19.141Z,15.0
2017-09-08T00:59:19.797Z,15.0
2017-09-08T01:00:20.451Z,15.0
2017-09-08T01:01:21.107Z,15.0
2017-09-08T01:02:21.760Z,15.0
2017-09-08T01:03:22.665Z,15.0
2017-09-08T01:04:23.319Z,15.1
2017-09-08T01:05:23.975Z,14.9
2017-09-08T01:06:24.628Z,15.0
2017-09-08T01:07:25.282Z,14.9
2017-09-08T01:08:26.236Z,15.0
2017-09-08T01:09:26.892Z,15.0
2017-09-08T01:10:27.550Z,14.8
2017-09-08T01:11:28.206Z,14.9
2017-09-08T01:12:28.895Z,14.9
2017-09-08T01:13:29.850Z,14.9
2017-09-08T01:14:30.505Z,14.8
2017-09-08T01:15:31.159Z,14.8
2017-09-08T01:16:31.816Z,14.8
2017-09-08T01:17:32.470Z,14.8
2017-09-08T01:18:33.375Z,14.8
2017-09-08T01:19:34.030Z,14.8
2017-09-08T01:20:34.683Z,14.8
2017-09-08T01:21:35.339Z,14.8
2017-09-08T01:22:36.062Z,14.7
2017-09-08T01:23:36.933Z,14.7
2017-09-08T01:24:37.588Z,14.8
2017-09-08T01:25:38.244Z,14.8
2017-09-08T01:26:38.898Z,14.8
2017-09-08T01:27:39.589Z,14.8
2017-09-08T01:28:40.493Z,14.7
2017-09-08T01:29:41.148Z,14.8
2017-09-08T01:30:41.801Z,14.8
2017-09-08T01:31:42.457Z,14.8
2017-09-08T01:32:43.110Z,14.9
2017-09-08T01:33:44.016Z,14.8
2017-09-08T01:34:44.673Z,14.8
2017-09-08T01:35:45.327Z,14.8
2017-09-08T01:36:45.982Z,14.9
2017-09-08T01:37:46.637Z,14.8
2017-09-08T01:38:47.546Z,14.9
2017-09-08T01:39:48.196Z,14.8
2017-09-08T01:40:48.851Z,14.9
2017-09-08T01:41:49.505Z,14.9
2017-09-08T01:42:50.159Z,15.0
2017-09-08T01:43:51.063Z,15.0
2017-09-08T01:44:51.717Z,15.0
2017-09-08T01:45:52.371Z,15.0
2017-09-08T01:46:53.025Z,15.0
2017-09-08T01:47:53.681Z,15.0
2017-09-08T01:48:54.634Z,15.0
2017-09-08T01:49:55.297Z,15.0
2017-09-08T01:50:55.945Z,15.0
2017-09-08T01:51:56.601Z,15.0
2017-09-08T01:52:57.254Z,15.0
2017-09-08T01:53:58.257Z,15.0
2017-09-08T01:54:58.912Z,15.0
2017-09-08T01:55:59.566Z,15.0
2017-09-08T01:57:00.221Z,15.0
2017-09-08T01:58:00.875Z,15.0
2017-09-08T01:59:01.782Z,15.0
2017-09-08T02:00:02.470Z,15.0
2017-09-08T02:01:03.124Z,14.9
2017-09-08T02:02:03.778Z,15.0
2017-09-08T02:03:04.433Z,14.9
2017-09-08T02:04:05.374Z,15.0
2017-09-08T02:05:06.027Z,15.0
2017-09-08T02:06:06.684Z,15.0
2017-09-08T02:07:07.339Z,15.0
2017-09-08T02:08:07.993Z,15.0
2017-09-08T02:09:08.898Z,15.0
2017-09-08T02:10:09.553Z,15.0
2017-09-08T02:11:10.206Z,14.9
2017-09-08T02:12:10.862Z,14.9
2017-09-08T02:13:11.514Z,15.0
2017-09-08T02:14:12.419Z,15.0
2017-09-08T02:15:13.073Z,15.0
2017-09-08T02:16:13.729Z,15.0
2017-09-08T02:17:14.383Z,15.0
2017-09-08T02:18:15.037Z,14.9
2017-09-08T02:19:15.941Z,14.9
2017-09-08T02:20:16.595Z,15.0
2017-09-08T02:21:17.248Z,15.0
2017-09-08T02:22:17.904Z,14.9
2017-09-08T02:23:18.561Z,14.9
2017-09-08T02:24:19.506Z,15.0
2017-09-08T02:25:20.159Z,14.8
2017-09-08T02:26:20.826Z,14.9
2017-09-08T02:27:21.469Z,14.9
2017-09-08T02:28:22.124Z,14.9
2017-09-08T02:29:23.030Z,14.8
2017-09-08T02:30:23.684Z,14.8
2017-09-08T02:31:24.338Z,14.9
2017-09-08T02:32:24.995Z,14.8
2017-09-08T02:33:25.649Z,14.9
2017-09-08T02:34:26.554Z,14.9
2017-09-08T02:35:27.210Z,14.9
2017-09-08T02:36:27.863Z,14.9
2017-09-08T02:37:28.518Z,14.8
2017-09-08T02:38:29.174Z,14.9
2017-09-08T02:39:30.128Z,14.8
2017-09-08T02:40:30.782Z,14.8
2017-09-08T02:41:31.437Z,14.7
2017-09-08T02:42:32.092Z,14.7
2017-09-08T02:43:32.746Z,14.8
2017-09-08T02:44:33.651Z,14.8
2017-09-08T02:45:34.307Z,14.8
2017-09-08T02:46:34.966Z,14.8
2017-09-08T02:47:35.656Z,14.8
2017-09-08T02:48:36.309Z,14.8
2017-09-08T02:49:37.267Z,14.8
2017-09-08T02:50:37.921Z,14.8
2017-09-08T02:51:38.576Z,14.8
2017-09-08T02:52:39.230Z,14.8
2017-09-08T02:53:39.883Z,14.9
2017-09-08T02:54:40.788Z,14.9
2017-09-08T02:55:41.459Z,15.0
2017-09-08T02:56:42.102Z,14.9
2017-09-08T02:57:42.756Z,15.0
2017-09-08T02:58:43.410Z,14.9
2017-09-08T02:59:44.317Z,14.9
2017-09-08T03:00:44.971Z,15.0
2017-09-08T03:01:45.626Z,14.9
2017-09-08T03:02:46.282Z,15.0
2017-09-08T03:03:46.937Z,15.0
2017-09-08T03:04:47.845Z,15.0
2017-09-08T03:05:48.498Z,15.0
2017-09-08T03:06:49.154Z,15.0
2017-09-08T03:07:49.807Z,15.0
2017-09-08T03:08:50.464Z,15.0
2017-09-08T03:09:51.419Z,15.0
2017-09-08T03:10:52.073Z,15.1
2017-09-08T03:11:52.728Z,15.0
2017-09-08T03:12:53.383Z,15.1
2017-09-08T03:13:54.074Z,15.0
2017-09-08T03:14:54.980Z,15.1
2017-09-08T03:15:55.636Z,15.0
2017-09-08T03:16:56.292Z,15.0
2017-09-08T03:17:56.950Z,15.0
2017-09-08T03:18:57.599Z,15.1
2017-09-08T03:19:58.505Z,15.0
2017-09-08T03:20:59.160Z,15.0
2017-09-08T03:21:59.813Z,15.0
2017-09-08T03:23:00.471Z,15.1
2017-09-08T03:24:01.124Z,15.1
2017-09-08T03:25:02.029Z,15.1
2017-09-08T03:26:02.697Z,15.0
2017-09-08T03:27:03.352Z,15.1
2017-09-08T03:28:04.006Z,15.0
2017-09-08T03:29:04.695Z,15.1
2017-09-08T03:30:05.606Z,15.1
2017-09-08T03:31:06.257Z,15.0
2017-09-08T03:32:06.910Z,15.0
2017-09-08T03:33:07.602Z,15.0
2017-09-08T03:34:08.256Z,15.0
2017-09-08T03:35:09.159Z,15.0
2017-09-08T03:36:09.814Z,15.0
2017-09-08T03:37:10.468Z,15.0
2017-09-08T03:38:11.123Z,15.0
2017-09-08T03:39:11.777Z,15.0
2017-09-08T03:40:12.732Z,15.0
2017-09-08T03:41:13.386Z,15.0
2017-09-08T03:42:14.042Z,15.0
2017-09-08T03:43:14.696Z,15.1
2017-09-08T03:44:15.354Z,15.0
2017-09-08T03:45:16.259Z,15.0
2017-09-08T03:46:16.913Z,14.9
2017-09-08T03:47:17.567Z,15.0
2017-09-08T03:48:18.222Z,15.0
2017-09-08T03:49:18.878Z,15.0
2017-09-08T03:50:19.781Z,15.0
2017-09-08T03:51:20.437Z,15.0
2017-09-08T03:52:21.092Z,14.9
2017-09-08T03:53:21.746Z,14.9
2017-09-08T03:54:22.401Z,15.0
2017-09-08T03:55:23.307Z,14.9
2017-09-08T03:56:23.960Z,15.0
2017-09-08T03:57:24.615Z,14.9
2017-09-08T03:58:25.271Z,14.8
2017-09-08T03:59:25.925Z,14.8
2017-09-08T04:00:26.864Z,14.9
2017-09-08T04:01:27.521Z,14.9
2017-09-08T04:02:28.178Z,14.9
2017-09-08T04:03:28.830Z,14.9
2017-09-08T04:04:29.484Z,14.8
2017-09-08T04:05:30.390Z,14.9
2017-09-08T04:06:31.045Z,14.9
2017-09-08T04:07:31.699Z,14.9
2017-09-08T04:08:32.355Z,14.9
2017-09-08T04:09:33.008Z,15.0
2017-09-08T04:10:33.962Z,15.0
2017-09-08T04:11:34.619Z,15.0
2017-09-08T04:12:35.273Z,14.9
2017-09-08T04:13:35.928Z,14.9
2017-09-08T04:14:36.581Z,15.0
2017-09-08T04:15:37.487Z,15.0
2017-09-08T04:16:38.140Z,15.0
2017-09-08T04:17:38.796Z,15.0
2017-09-08T04:18:39.450Z,15.0
2017-09-08T04:19:40.103Z,15.0
2017-09-08T04:20:41.058Z,15.0
2017-09-08T04:21:41.714Z,15.0
2017-09-08T04:22:42.369Z,15.0
2017-09-08T04:23:43.060Z,15.0
2017-09-08T04:24:43.716Z,15.0
2017-09-08T04:25:44.622Z,14.9
2017-09-08T04:26:45.278Z,15.0
2017-09-08T04:27:45.935Z,15.0
2017-09-08T04:28:46.591Z,15.0
2017-09-08T04:29:47.246Z,15.1
2017-09-08T04:30:48.202Z,15.0
2017-09-08T04:31:48.859Z,15.0
2017-09-08T04:32:49.511Z,15.1
2017-09-08T04:33:50.204Z,15.0
2017-09-08T04:34:50.859Z,15.1
2017-09-08T04:35:51.770Z,15.0
2017-09-08T04:36:52.423Z,15.0
2017-09-08T04:37:53.078Z,15.0
2017-09-08T04:38:53.734Z,15.0
2017-09-08T04:39:54.390Z,15.1
2017-09-08T04:40:55.379Z,15.1
2017-09-08T04:41:56.037Z,15.0
2017-09-08T04:42:56.693Z,15.0
2017-09-08T04:43:57.349Z,15.0
2017-09-08T04:44:58.005Z,15.0
2017-09-08T04:45:58.945Z,15.1
2017-09-08T04:46:59.611Z,15.1
2017-09-08T04:48:00.268Z,15.0
2017-09-08T04:49:00.924Z,15.0
2017-09-08T04:50:01.588Z,15.0
2017-09-08T04:51:02.523Z,15.0
2017-09-08T04:52:03.181Z,15.0
2017-09-08T04:53:03.839Z,15.0
2017-09-08T04:54:04.495Z,15.0
2017-09-08T04:55:05.153Z,14.9
2017-09-08T04:56:06.058Z,14.9
2017-09-08T04:57:06.714Z,14.8
2017-09-08T04:58:07.370Z,14.8
2017-09-08T04:59:08.025Z,14.8
2017-09-08T05:00:08.683Z,14.8
2017-09-08T05:01:09.590Z,14.8
2017-09-08T05:02:10.248Z,14.9
2017-09-08T05:03:10.904Z,14.9
2017-09-08T05:04:11.561Z,14.9
2017-09-08T05:05:12.218Z,14.8
2017-09-08T05:06:13.125Z,14.8
2017-09-08T05:07:13.782Z,14.9
2017-09-08T05:08:14.440Z,14.9
2017-09-08T05:09:15.095Z,14.8
2017-09-08T05:10:15.752Z,14.8
2017-09-08T05:11:16.660Z,14.9
2017-09-08T05:12:17.317Z,14.8
2017-09-08T05:13:17.974Z,14.9
2017-09-08T05:14:18.636Z,14.9
2017-09-08T05:15:19.326Z,14.8
2017-09-08T05:16:20.235Z,14.8
2017-09-08T05:17:20.894Z,14.8
2017-09-08T05:18:21.586Z,14.9
2017-09-08T05:19:22.246Z,14.8
2017-09-08T05:20:22.902Z,14.8
2017-09-08T05:21:23.812Z,14.8
2017-09-08T05:22:24.469Z,14.8
2017-09-08T05:23:25.132Z,14.8
2017-09-08T05:24:25.791Z,14.8
2017-09-08T05:25:26.455Z,14.8
2017-09-08T05:26:27.394Z,14.9
2017-09-08T05:27:28.054Z,14.9
2017-09-08T05:28:28.715Z,14.8
2017-09-08T05:29:29.372Z,14.8
2017-09-08T05:30:30.031Z,14.9
2017-09-08T05:31:30.939Z,14.8
2017-09-08T05:32:31.600Z,14.8
2017-09-08T05:33:32.258Z,14.9
2017-09-08T05:34:32.916Z,14.9
2017-09-08T05:35:33.574Z,14.9
2017-09-08T05:36:34.533Z,14.9
2017-09-08T05:37:35.193Z,14.9
2017-09-08T05:38:35.853Z,14.8
2017-09-08T05:39:36.551Z,14.9
2017-09-08T05:40:37.208Z,14.8
2017-09-08T05:41:38.117Z,14.9
2017-09-08T05:42:38.781Z,15.0
2017-09-08T05:43:39.437Z,15.0
2017-09-08T05:44:40.095Z,15.0
2017-09-08T05:45:40.797Z,15.0
2017-09-08T05:46:41.698Z,15.0
2017-09-08T05:47:42.357Z,15.0
2017-09-08T05:48:43.016Z,15.0
2017-09-08T05:49:43.678Z,15.0
2017-09-08T05:50:44.336Z,15.0
2017-09-08T05:51:45.298Z,15.0
2017-09-08T05:52:45.959Z,15.0
2017-09-08T05:53:46.616Z,15.0
2017-09-08T05:54:47.275Z,15.0
2017-09-08T05:55:47.934Z,15.0
2017-09-08T05:56:48.892Z,15.0
2017-09-08T05:57:49.552Z,15.0
2017-09-08T05:58:50.213Z,15.0
2017-09-08T05:59:50.870Z,15.2
2017-09-08T06:00:51.528Z,15.1
2017-09-08T06:01:52.436Z,15.1
2017-09-08T06:02:53.097Z,15.2
2017-09-08T06:03:53.754Z,15.2
2017-09-08T06:04:54.413Z,15.2
2017-09-08T06:05:55.079Z,15.1
2017-09-08T06:06:55.988Z,15.3
2017-09-08T06:07:56.650Z,15.2
2017-09-08T06:08:57.306Z,15.2
2017-09-08T06:09:57.965Z,15.3
2017-09-08T06:10:58.624Z,15.3
2017-09-08T06:11:59.583Z,15.4
2017-09-08T06:13:00.284Z,15.4
2017-09-08T06:14:00.952Z,15.5
2017-09-08T06:15:01.603Z,15.4
2017-09-08T06:16:02.263Z,15.5
2017-09-08T06:17:03.171Z,15.6
2017-09-08T06:18:03.830Z,15.5
2017-09-08T06:19:04.490Z,15.5
2017-09-08T06:20:05.147Z,15.6
2017-09-08T06:21:05.806Z,15.6
2017-09-08T06:22:06.715Z,15.5
2017-09-08T06:23:07.376Z,15.6
2017-09-08T06:24:08.034Z,15.6
2017-09-08T06:25:08.693Z,15.6
2017-09-08T06:26:09.352Z,15.7
2017-09-08T06:27:10.262Z,15.6
2017-09-08T06:28:10.921Z,15.6
2017-09-08T06:29:11.580Z,15.6
2017-09-08T06:30:12.238Z,15.7
2017-09-08T06:31:12.896Z,15.5
2017-09-08T06:32:13.867Z,15.7
2017-09-08T06:33:14.520Z,15.6
2017-09-08T06:34:15.176Z,15.7
2017-09-08T06:35:15.835Z,15.6
2017-09-08T06:36:16.494Z,15.5
2017-09-08T06:37:17.403Z,15.7
2017-09-08T06:38:18.061Z,15.7
2017-09-08T06:39:18.720Z,15.7
2017-09-08T06:40:19.380Z,15.7
2017-09-08T06:41:20.038Z,15.8
2017-09-08T06:42:20.951Z,15.8
2017-09-08T06:43:21.611Z,15.8
2017-09-08T06:44:22.306Z,15.8
2017-09-08T06:45:22.965Z,15.9
2017-09-08T06:46:23.626Z,16.1
2017-09-08T06:47:24.538Z,16.1
2017-09-08T06:48:25.199Z,16.1
2017-09-08T06:49:25.859Z,16.2
2017-09-08T06:50:26.521Z,16.2
2017-09-08T06:51:27.183Z,16.3
2017-09-08T06:52:28.095Z,16.2
2017-09-08T06:53:28.755Z,16.3
2017-09-08T06:54:29.418Z,16.4
2017-09-08T06:55:30.080Z,16.4
2017-09-08T06:56:30.743Z,16.5
2017-09-08T06:57:31.655Z,16.5
2017-09-08T06:58:32.318Z,16.5
2017-09-08T06:59:32.982Z,16.6
2017-09-08T07:00:33.645Z,16.5
2017-09-08T07:01:34.305Z,16.5
2017-09-08T07:02:35.218Z,16.6
2017-09-08T07:03:35.879Z,16.7
2017-09-08T07:04:36.578Z,16.6
2017-09-08T07:05:37.239Z,16.7
2017-09-08T07:06:37.900Z,16.7
2017-09-08T07:07:38.825Z,16.8
2017-09-08T07:08:39.472Z,16.8
2017-09-08T07:09:40.134Z,16.7
2017-09-08T07:10:40.797Z,16.8
2017-09-08T07:11:41.460Z,16.9
2017-09-08T07:12:42.371Z,16.8
2017-09-08T07:13:43.034Z,16.8
2017-09-08T07:14:43.696Z,16.9
2017-09-08T07:15:44.357Z,17.0
2017-09-08T07:16:45.021Z,17.0
2017-09-08T07:17:45.934Z,17.1
2017-09-08T07:18:46.595Z,17.0
2017-09-08T07:19:47.259Z,17.2
2017-09-08T07:20:47.921Z,17.2
2017-09-08T07:21:48.583Z,17.2
2017-09-08T07:22:49.546Z,17.3
2017-09-08T07:23:50.209Z,17.3
2017-09-08T07:24:50.872Z,17.3
2017-09-08T07:25:51.537Z,17.4
2017-09-08T07:26:52.195Z,17.4
2017-09-08T07:27:53.107Z,17.6
2017-09-08T07:28:53.769Z,17.6
2017-09-08T07:29:54.432Z,17.7
2017-09-08T07:30:55.095Z,17.7
2017-09-08T07:31:55.757Z,17.8
2017-09-08T07:32:56.671Z,17.8
2017-09-08T07:33:57.333Z,17.8
2017-09-08T07:34:57.997Z,17.8
2017-09-08T07:35:58.658Z,17.8
2017-09-08T07:36:59.321Z,17.9
2017-09-08T07:38:00.236Z,17.8
2017-09-08T07:39:00.897Z,17.8
2017-09-08T07:40:01.559Z,17.8
2017-09-08T07:41:02.222Z,17.9
2017-09-08T07:42:02.884Z,17.7
2017-09-08T07:43:03.799Z,17.7
2017-09-08T07:44:04.460Z,17.8
2017-09-08T07:45:05.121Z,17.7
2017-09-08T07:46:05.784Z,17.8
2017-09-08T07:47:06.447Z,17.6
2017-09-08T07:48:07.358Z,17.6
2017-09-08T07:49:08.023Z,17.8
2017-09-08T07:50:08.693Z,17.8
2017-09-08T07:51:09.359Z,17.8
2017-09-08T07:52:10.058Z,17.9
2017-09-08T07:53:11.022Z,17.9
2017-09-08T07:54:11.686Z,17.9
2017-09-08T07:55:12.349Z,17.8
2017-09-08T07:56:13.012Z,17.8
2017-09-08T07:57:13.674Z,17.9
2017-09-08T07:58:14.590Z,17.9
2017-09-08T07:59:15.251Z,17.9
2017-09-08T08:00:15.913Z,18.0
2017-09-08T08:01:16.576Z,17.9
2017-09-08T08:02:17.237Z,17.9
2017-09-08T08:03:18.150Z,17.9
2017-09-08T08:04:18.813Z,18.0
2017-09-08T08:05:19.475Z,18.0
2017-09-08T08:06:20.138Z,18.0
2017-09-08T08:07:20.804Z,18.0
2017-09-08T08:08:21.713Z,18.2
2017-09-08T08:09:22.376Z,18.3
2017-09-08T08:10:23.041Z,18.1
2017-09-08T08:11:23.703Z,18.0
2017-09-08T08:12:24.369Z,18.0
2017-09-08T08:13:25.277Z,18.1
2017-09-08T08:14:25.941Z,18.1
2017-09-08T08:15:26.650Z,18.3
2017-09-08T08:16:27.314Z,18.3
2017-09-08T08:17:27.979Z,18.4
2017-09-08T08:18:28.892Z,18.3
2017-09-08T08:19:29.588Z,18.3
2017-09-08T08:20:30.248Z,18.4
2017-09-08T08:21:30.913Z,18.6
2017-09-08T08:22:31.577Z,18.7
2017-09-08T08:23:32.492Z,18.8
2017-09-08T08:24:33.155Z,18.7
2017-09-08T08:25:33.818Z,18.8
2017-09-08T08:26:34.482Z,18.8
2017-09-08T08:27:35.144Z,18.8
2017-09-08T08:28:36.059Z,19.0
2017-09-08T08:29:36.724Z,19.0
2017-09-08T08:30:37.388Z,19.0
2017-09-08T08:31:38.050Z,19.2
2017-09-08T08:32:38.717Z,19.3
2017-09-08T08:33:39.630Z,19.2
2017-09-08T08:34:40.293Z,19.3
2017-09-08T08:35:40.957Z,19.2
2017-09-08T08:36:41.623Z,19.2
2017-09-08T08:37:42.287Z,19.3
2017-09-08T08:38:43.199Z,19.4
2017-09-08T08:39:43.863Z,19.5
2017-09-08T08:40:44.525Z,19.5
2017-09-08T08:41:45.189Z,19.6
2017-09-08T08:42:45.854Z,19.7
2017-09-08T08:43:46.769Z,19.8
2017-09-08T08:44:47.431Z,19.9
2017-09-08T08:45:48.094Z,19.9
2017-09-08T08:46:48.795Z,19.8
2017-09-08T08:47:49.459Z,19.6
2017-09-08T08:48:50.384Z,19.7
2017-09-08T08:49:51.037Z,19.6
2017-09-08T08:50:51.702Z,19.9
2017-09-08T08:51:52.368Z,19.7
2017-09-08T08:52:53.065Z,19.6
2017-09-08T08:53:54.031Z,19.7
2017-09-08T08:54:54.695Z,19.6
2017-09-08T08:55:55.358Z,19.8
2017-09-08T08:56:56.021Z,19.7
2017-09-08T08:57:56.691Z,20.0
2017-09-08T08:58:57.606Z,20.1
2017-09-08T08:59:58.282Z,20.1
2017-09-08T09:00:58.934Z,20.1
2017-09-08T09:01:59.599Z,20.3
2017-09-08T09:03:00.263Z,20.5
2017-09-08T09:04:01.177Z,20.5
2017-09-08T09:05:01.843Z,20.5
2017-09-08T09:06:02.508Z,20.6
2017-09-08T09:07:03.171Z,20.7
2017-09-08T09:08:03.839Z,20.7
2017-09-08T09:09:04.754Z,20.6
2017-09-08T09:10:05.418Z,20.6
2017-09-08T09:11:06.081Z,20.5
2017-09-08T09:12:06.747Z,20.3
2017-09-08T09:13:07.412Z,20.2
2017-09-08T09:14:08.325Z,20.2
2017-09-08T09:15:08.991Z,20.1
2017-09-08T09:16:09.653Z,20.0
2017-09-08T09:17:10.315Z,19.7
2017-09-08T09:18:10.981Z,19.5
2017-09-08T09:19:11.895Z,19.7
2017-09-08T09:20:12.563Z,19.7
2017-09-08T09:21:13.229Z,19.7
2017-09-08T09:22:13.895Z,19.5
2017-09-08T09:23:14.558Z,19.4
2017-09-08T09:24:15.520Z,19.1
2017-09-08T09:25:16.183Z,19.2
2017-09-08T09:26:16.848Z,19.2
2017-09-08T09:27:17.545Z,19.1
2017-09-08T09:28:18.210Z,19.2
2017-09-08T09:29:19.158Z,19.2
2017-09-08T09:30:19.822Z,19.3
2017-09-08T09:31:20.485Z,19.2
2017-09-08T09:32:21.152Z,19.1
2017-09-08T09:33:21.827Z,19.1
2017-09-08T09:34:22.740Z,19.1
2017-09-08T09:35:23.403Z,19.3
2017-09-08T09:36:24.102Z,19.4
2017-09-08T09:37:24.765Z,19.5
2017-09-08T09:38:25.427Z,19.7
2017-09-08T09:39:26.341Z,19.7
2017-09-08T09:40:27.005Z,19.8
2017-09-08T09:41:27.668Z,19.7
2017-09-08T09:42:28.330Z,19.7
2017-09-08T09:43:28.994Z,19.9
2017-09-08T09:44:29.910Z,20.1
2017-09-08T09:45:30.572Z,20.2
2017-09-08T09:46:31.237Z,20.0
2017-09-08T09:47:31.900Z,20.1
2017-09-08T09:48:32.562Z,20.2
2017-09-08T09:49:33.479Z,20.3
2017-09-08T09:50:34.142Z,20.4
2017-09-08T09:51:34.806Z,20.1
2017-09-08T09:52:35.471Z,20.2
2017-09-08T09:53:36.134Z,20.2
2017-09-08T09:54:37.047Z,20.1
2017-09-08T09:55:37.711Z,20.3
2017-09-08T09:56:38.378Z,20.2
2017-09-08T09:57:39.042Z,20.1
2017-09-08T09:58:39.708Z,20.1
2017-09-08T09:59:40.724Z,20.0
2017-09-08T10:00:41.435Z,20.0
2017-09-08T10:01:42.085Z,20.1
2017-09-08T10:02:42.749Z,20.0
2017-09-08T10:03:43.413Z,20.2
2017-09-08T10:04:44.327Z,20.4
2017-09-08T10:05:44.991Z,20.5
2017-09-08T10:06:45.656Z,20.8
2017-09-08T10:07:46.320Z,21.1
2017-09-08T10:08:46.984Z,21.0
2017-09-08T10:09:47.900Z,21.2
2017-09-08T10:10:48.566Z,21.4
2017-09-08T10:11:49.231Z,21.6
2017-09-08T10:12:49.902Z,21.6
2017-09-08T10:13:50.565Z,21.9
2017-09-08T10:14:51.482Z,22.2
2017-09-08T10:15:52.148Z,22.6
2017-09-08T10:16:52.814Z,22.5
2017-09-08T10:17:53.483Z,22.5
2017-09-08T10:18:54.150Z,22.7
2017-09-08T10:19:55.068Z,23.1
2017-09-08T10:20:55.740Z,23.0
2017-09-08T10:21:56.439Z,22.5
2017-09-08T10:22:57.104Z,22.5
2017-09-08T10:23:57.771Z,22.3
2017-09-08T10:24:58.689Z,22.3
2017-09-08T10:25:59.356Z,22.1
2017-09-08T10:27:00.023Z,22.3
2017-09-08T10:28:00.696Z,22.4
2017-09-08T10:29:01.359Z,22.2
2017-09-08T10:30:02.324Z,22.2
2017-09-08T10:31:02.990Z,22.0
2017-09-08T10:32:03.665Z,21.9
2017-09-08T10:33:04.333Z,21.7
2017-09-08T10:34:04.998Z,21.4
2017-09-08T10:35:05.914Z,21.3
2017-09-08T10:36:06.582Z,21.4
2017-09-08T10:37:07.246Z,21.6
2017-09-08T10:38:07.911Z,21.7
2017-09-08T10:39:08.578Z,21.8
2017-09-08T10:40:09.494Z,22.4
2017-09-08T10:41:10.159Z,23.1
2017-09-08T10:42:10.827Z,22.7
2017-09-08T10:43:11.492Z,23.0
2017-09-08T10:44:12.158Z,22.9
2017-09-08T10:45:13.123Z,23.4
2017-09-08T10:46:13.790Z,23.3
2017-09-08T10:47:14.457Z,23.5
2017-09-08T10:48:15.125Z,23.8
2017-09-08T10:49:15.828Z,23.9
2017-09-08T10:50:16.744Z,23.7
2017-09-08T10:51:17.412Z,23.4
2017-09-08T10:52:18.079Z,23.3
2017-09-08T10:53:18.746Z,23.1
2017-09-08T10:54:19.414Z,23.6
2017-09-08T10:55:20.383Z,23.9
2017-09-08T10:56:21.053Z,23.7
2017-09-08T10:57:21.720Z,23.9
2017-09-08T10:58:22.388Z,24.1
2017-09-08T10:59:23.053Z,23.9
2017-09-08T11:00:23.971Z,23.5
2017-09-08T11:01:24.639Z,23.4
2017-09-08T11:02:25.345Z,23.4
2017-09-08T11:03:26.010Z,23.4
2017-09-08T11:04:26.687Z,23.4
2017-09-08T11:05:27.604Z,23.5
2017-09-08T11:06:28.272Z,23.5
2017-09-08T11:07:28.939Z,23.2
2017-09-08T11:08:29.605Z,23.0
2017-09-08T11:09:30.276Z,23.1
2017-09-08T11:10:31.193Z,22.9
2017-09-08T11:11:31.859Z,22.8
2017-09-08T11:12:32.527Z,22.8
2017-09-08T11:13:33.196Z,22.6
2017-09-08T11:14:33.864Z,22.6
2017-09-08T11:15:34.832Z,22.3
2017-09-08T11:16:35.497Z,22.1
2017-09-08T11:17:36.164Z,22.0
2017-09-08T11:18:36.865Z,21.9
2017-09-08T11:19:37.531Z,22.0
2017-09-08T11:20:38.555Z,22.0
2017-09-08T11:21:39.252Z,22.0
2017-09-08T11:22:39.915Z,21.7
2017-09-08T11:23:40.583Z,21.7
2017-09-08T11:24:41.250Z,21.3
2017-09-08T11:25:42.165Z,21.1
2017-09-08T11:26:42.831Z,21.0
2017-09-08T11:27:43.496Z,21.1
2017-09-08T11:28:44.162Z,20.9
2017-09-08T11:29:44.828Z,20.7
2017-09-08T11:30:45.794Z,20.7
2017-09-08T11:31:46.460Z,20.5
2017-09-08T11:32:47.124Z,20.3
2017-09-08T11:33:47.787Z,20.1
2017-09-08T11:34:48.453Z,20.2
2017-09-08T11:35:49.418Z,20.2
2017-09-08T11:36:50.083Z,20.2
2017-09-08T11:37:50.747Z,20.3
2017-09-08T11:38:51.414Z,20.3
2017-09-08T11:39:52.079Z,20.3
2017-09-08T11:40:52.992Z,20.4
2017-09-08T11:41:53.655Z,20.3
2017-09-08T11:42:54.319Z,20.2
2017-09-08T11:43:54.984Z,20.2
2017-09-08T11:44:55.649Z,20.2
2017-09-08T11:45:56.565Z,20.2
2017-09-08T11:46:57.227Z,20.2
2017-09-08T11:47:57.920Z,20.0
2017-09-08T11:48:58.592Z,19.9
2017-09-08T11:49:59.254Z,19.8
2017-09-08T11:51:00.169Z,19.7
2017-09-08T11:52:00.841Z,19.8
2017-09-08T11:53:01.504Z,19.9
2017-09-08T11:54:02.166Z,19.9
2017-09-08T11:55:02.869Z,19.9
2017-09-08T11:56:03.833Z,20.1
2017-09-08T11:57:04.495Z,20.4
2017-09-08T11:58:05.194Z,20.7
2017-09-08T11:59:05.864Z,20.6
2017-09-08T12:00:06.519Z,20.6
2017-09-08T12:01:07.434Z,20.6
2017-09-08T12:02:08.097Z,20.5
2017-09-08T12:03:08.761Z,20.5
2017-09-08T12:04:09.426Z,20.5
2017-09-08T12:05:10.090Z,20.6
2017-09-08T12:06:11.053Z,20.7
2017-09-08T12:07:11.716Z,21.4
2017-09-08T12:08:12.379Z,21.4
2017-09-08T12:09:13.042Z,22.2
2017-09-08T12:10:13.705Z,21.7
2017-09-08T12:11:14.679Z,21.5
2017-09-08T12:12:15.345Z,21.2
2017-09-08T12:13:16.010Z,21.1
2017-09-08T12:14:16.674Z,21.2
2017-09-08T12:15:17.337Z,21.5
2017-09-08T12:16:18.251Z,21.7
2017-09-08T12:17:18.915Z,22.0
2017-09-08T12:18:19.579Z,22.0
2017-09-08T12:19:20.244Z,21.7
2017-09-08T12:20:20.909Z,21.6
2017-09-08T12:21:21.821Z,21.3
2017-09-08T12:22:22.487Z,21.1
2017-09-08T12:23:23.153Z,21.1
2017-09-08T12:24:23.817Z,21.0
2017-09-08T12:25:24.483Z,20.9
2017-09-08T12:26:25.398Z,20.7
2017-09-08T12:27:26.062Z,20.8
2017-09-08T12:28:26.727Z,20.7
2017-09-08T12:29:27.391Z,20.7
2017-09-08T12:30:28.056Z,21.2
2017-09-08T12:31:28.977Z,21.9
2017-09-08T12:32:29.637Z,22.2
2017-09-08T12:33:30.303Z,22.6
2017-09-08T12:34:30.967Z,22.5
2017-09-08T12:35:31.631Z,22.8
2017-09-08T12:36:32.547Z,23.0
2017-09-08T12:37:33.247Z,23.4
2017-09-08T12:38:33.911Z,23.0
2017-09-08T12:39:34.575Z,23.2
2017-09-08T12:40:35.239Z,23.1
2017-09-08T12:41:36.255Z,23.1
2017-09-08T12:42:36.920Z,23.2
2017-09-08T12:43:37.587Z,23.3
2017-09-08T12:44:38.250Z,23.0
2017-09-08T12:45:38.921Z,22.9
2017-09-08T12:46:39.869Z,22.9
2017-09-08T12:47:40.536Z,22.8
2017-09-08T12:48:41.201Z,22.6
2017-09-08T12:49:41.866Z,22.3
2017-09-08T12:50:42.533Z,22.3
2017-09-08T12:51:43.554Z,22.3
2017-09-08T12:52:44.217Z,22.3
2017-09-08T12:53:44.882Z,22.5
2017-09-08T12:54:45.549Z,22.4
2017-09-08T12:55:46.216Z,22.5
2017-09-08T12:56:47.128Z,22.3
2017-09-08T12:57:47.795Z,22.2
2017-09-08T12:58:48.458Z,22.0
2017-09-08T12:59:49.125Z,22.0
2017-09-08T13:00:49.793Z,21.8
2017-09-08T13:01:50.810Z,21.7
2017-09-08T13:02:51.475Z,21.6
2017-09-08T13:03:52.144Z,21.8
2017-09-08T13:04:52.812Z,21.8
2017-09-08T13:05:53.474Z,21.6
2017-09-08T13:06:54.389Z,21.7
2017-09-08T13:07:55.052Z,21.3
2017-09-08T13:08:55.731Z,21.1
2017-09-08T13:09:56.382Z,21.0
2017-09-08T13:10:57.048Z,21.0
2017-09-08T13:11:57.962Z,21.0
2017-09-08T13:12:58.630Z,20.9
2017-09-08T13:13:59.291Z,20.8
2017-09-08T13:14:59.955Z,20.8
2017-09-08T13:16:00.627Z,20.9
2017-09-08T13:17:01.541Z,20.8
2017-09-08T13:18:02.205Z,20.9
2017-09-08T13:19:02.870Z,21.0
2017-09-08T13:20:03.535Z,21.0
2017-09-08T13:21:04.199Z,21.0
2017-09-08T13:22:05.112Z,21.0
2017-09-08T13:23:05.778Z,20.9
2017-09-08T13:24:06.444Z,20.9
2017-09-08T13:25:07.113Z,20.7
2017-09-08T13:26:07.773Z,20.4
2017-09-08T13:27:08.718Z,20.1
2017-09-08T13:28:09.386Z,20.0