createdAt,value
2018-08-07T00:00:41.620Z,94.60
2018-08-07T00:03:11.104Z,94.60
2018-08-07T00:05:40.220Z,94.60
2018-08-07T00:08:09.615Z,94.60
2018-08-07T00:10:38.720Z,94.80
2018-08-07T00:13:07.816Z,94.90
2018-08-07T00:15:37.216Z,94.90
2018-08-07T00:18:06.444Z,94.90
2018-08-07T00:20:35.485Z,94.50
2018-08-07T00:23:04.932Z,94.40
2018-08-07T00:25:34.092Z,94.50
2018-08-07T00:28:03.244Z,95.00
2018-08-07T00:33:01.940Z,95.00
2018-08-07T00:35:31.181Z,95.50
2018-08-07T00:38:00.437Z,95.40
2018-08-07T00:40:29.736Z,95.70
2018-08-07T00:42:58.909Z,95.40
2018-08-07T00:45:28.324Z,95.30
2018-08-07T00:47:57.391Z,95.30
2018-08-07T00:50:26.573Z,95.50
2018-08-07T00:52:55.715Z,95.50
2018-08-07T00:55:24.897Z,95.60
2018-08-07T00:57:53.965Z,95.80
2018-08-07T01:00:23.485Z,95.90
2018-08-07T01:02:52.562Z,95.90
2018-08-07T01:05:22.012Z,96.20
2018-08-07T01:07:51.180Z,96.20
2018-08-07T01:10:20.239Z,96.30
2018-08-07T01:12:49.353Z,96.30
2018-08-07T01:15:21.756Z,96.50
2018-08-07T01:17:50.821Z,96.50
2018-08-07T01:20:22.657Z,96.60
2018-08-07T01:22:52.089Z,96.60
2018-08-07T01:25:24.793Z,96.80
2018-08-07T01:27:53.909Z,97.00
2018-08-07T01:30:30.436Z,97.10
2018-08-07T01:32:59.634Z,96.70
2018-08-07T01:35:30.017Z,97.10
2018-08-07T01:40:29.332Z,97.20
2018-08-07T01:45:27.824Z,97.30
2018-08-07T01:47:57.946Z,97.40
2018-08-07T01:52:56.933Z,98.00
2018-08-07T01:55:27.872Z,97.50
2018-08-07T01:57:57.144Z,97.80
2018-08-07T02:00:26.270Z,97.90
2018-08-07T02:02:55.436Z,97.80
2018-08-07T02:05:25.300Z,98.10
2018-08-07T02:07:54.472Z,98.50
2018-08-07T02:10:23.619Z,98.40
2018-08-07T02:12:52.968Z,98.10
2018-08-07T02:15:22.135Z,98.20
2018-08-07T02:17:51.340Z,98.30
2018-08-07T02:20:20.537Z,98.50
2018-08-07T02:22:49.876Z,98.50
2018-08-07T02:25:19.983Z,98.60
2018-08-07T02:27:49.779Z,98.90
2018-08-07T02:30:19.328Z,99.00
2018-08-07T02:35:18.220Z,99.20
2018-08-07T02:37:48.025Z,99.10
2018-08-07T02:40:17.530Z,99.10
2018-08-07T02:42:46.808Z,98.90
2018-08-07T02:45:19.405Z,99.00
2018-08-07T02:47:49.444Z,99.00
2018-08-07T02:50:20.280Z,99.30
2018-08-07T02:55:18.667Z,99.20
2018-08-07T03:00:19.612Z,99.00
2018-08-07T03:02:49.055Z,99.00
2018-08-07T03:05:19.164Z,99.20
2018-08-07T03:10:17.509Z,99.50
2018-08-07T03:12:47.096Z,99.60
2018-08-07T03:15:18.118Z,99.70
2018-08-07T03:17:48.178Z,99.60
2018-08-07T03:20:18.043Z,99.80
2018-08-07T03:22:47.902Z,99.80
2018-08-07T03:25:18.061Z,99.80
2018-08-07T03:27:47.567Z,99.90
2018-08-07T03:32:48.676Z,99.90
2018-08-07T03:35:17.797Z,99.90
2018-08-07T03:37:46.920Z,99.90
2018-08-07T03:40:17.688Z,99.90
2018-08-07T03:42:47.068Z,99.90
2018-08-07T03:45:18.164Z,99.90
2018-08-07T03:47:47.960Z,99.90
2018-08-07T03:50:17.179Z,99.90
2018-08-07T03:52:46.613Z,99.90
2018-08-07T03:55:18.629Z,99.90
2018-08-07T03:57:48.309Z,99.90
2018-08-07T04:00:22.612Z,99.90
2018-08-07T04:05:20.949Z,99.90
2018-08-07T04:07:50.271Z,99.90
2018-08-07T04:10:20.592Z,99.90
2018-08-07T04:12:49.664Z,99.90
2018-08-07T04:15:19.478Z,99.90
2018-08-07T04:17:48.616Z,99.90
2018-08-07T04:20:18.860Z,99.90
2018-08-07T04:25:17.450Z,99.90
2018-08-07T04:27:46.518Z,99.90
2018-08-07T04:30:17.532Z,99.90
2018-08-07T04:32:46.940Z,99.90
2018-08-07T04:35:16.984Z,99.90
2018-08-07T04:37:46.524Z,99.90
2018-08-07T04:40:16.003Z,99.90
2018-08-07T04:42:45.155Z,99.90
2018-08-07T04:45:15.419Z,99.90
2018-08-07T04:47:45.296Z,99.90
2018-08-07T04:50:14.419Z,99.90
2018-08-07T04:52:43.929Z,99.80
2018-08-07T04:55:13.520Z,99.40
2018-08-07T04:57:42.594Z,99.30
2018-08-07T05:00:15.259Z,99.00
2018-08-07T05:02:45.500Z,99.00
2018-08-07T05:05:15.940Z,98.90
2018-08-07T05:07:45.136Z,98.80
2018-08-07T05:10:16.923Z,98.70
2018-08-07T05:12:46.697Z,98.60
2018-08-07T05:15:16.057Z,98.50
2018-08-07T05:20:15.572Z,98.20
2018-08-07T05:22:44.760Z,98.00
2018-08-07T05:25:17.723Z,97.50
2018-08-07T05:27:47.469Z,97.50
2018-08-07T05:35:17.376Z,97.50
2018-08-07T05:37:46.587Z,97.30
2018-08-07T05:40:15.859Z,96.90
2018-08-07T05:42:46.112Z,96.50
2018-08-07T05:45:17.550Z,96.20
2018-08-07T05:47:47.461Z,95.80
2018-08-07T05:50:17.244Z,95.50
2018-08-07T05:52:47.288Z,95.10
2018-08-07T05:55:17.138Z,94.80
2018-08-07T05:57:46.812Z,93.80
2018-08-07T06:00:20.621Z,93.50
2018-08-07T06:02:50.839Z,92.70
2018-08-07T06:05:20.228Z,93.40
2018-08-07T06:07:49.760Z,93.10
2018-08-07T06:10:19.517Z,93.80
2018-08-07T06:12:49.300Z,93.80
2018-08-07T06:15:18.504Z,93.80
2018-08-07T06:17:48.340Z,93.90
2018-08-07T06:20:17.588Z,93.50
2018-08-07T06:22:46.719Z,93.00
2018-08-07T06:25:16.006Z,92.40
2018-08-07T06:27:46.021Z,92.50
2018-08-07T06:30:19.045Z,91.80
2018-08-07T06:32:50.264Z,91.50
2018-08-07T06:35:19.628Z,91.40
2018-08-07T06:37:48.777Z,91.40
2018-08-07T06:40:18.764Z,90.60
2018-08-07T06:42:47.858Z,90.90
2018-08-07T06:45:17.737Z,90.70
2018-08-07T06:47:47.083Z,90.00
2018-08-07T06:55:16.116Z,90.60
2018-08-07T07:00:17.703Z,90.00
2018-08-07T07:02:47.313Z,90.00
2018-08-07T07:05:17.030Z,89.10
2018-08-07T07:07:46.088Z,87.80
2018-08-07T07:10:15.165Z,85.20
2018-08-07T07:12:46.134Z,86.20
2018-08-07T07:17:46.347Z,81.40
2018-08-07T07:20:17.184Z,78.20
2018-08-07T07:22:47.638Z,74.20
2018-08-07T07:25:16.836Z,70.10
2018-08-07T07:30:21.804Z,59.60
2018-08-07T07:40:21.048Z,44.80
2018-08-07T07:42:50.189Z,42.30
2018-08-07T07:45:21.164Z,42.00
2018-08-07T07:47:50.336Z,43.50
2018-08-07T07:50:20.846Z,43.90
2018-08-07T07:52:50.464Z,44.20
2018-08-07T07:55:20.862Z,44.50
2018-08-07T07:57:50.536Z,42.80
2018-08-07T08:02:51.229Z,43.70
2018-08-07T08:05:21.516Z,42.90
2018-08-07T08:07:51.352Z,43.70
2018-08-07T08:10:20.608Z,44.60
2018-08-07T08:12:49.780Z,44.00
2018-08-07T08:15:19.415Z,44.00
2018-08-07T08:17:49.644Z,45.20
2018-08-07T08:20:21.792Z,47.50
2018-08-07T08:22:52.344Z,48.90
2018-08-07T08:25:21.548Z,49.10
2018-08-07T08:27:50.684Z,49.20
2018-08-07T08:30:20.250Z,49.60
2018-08-07T08:32:50.166Z,47.00
2018-08-07T08:35:20.820Z,45.20
2018-08-07T08:37:51.264Z,44.30
2018-08-07T08:40:22.947Z,43.50
2018-08-07T08:42:52.881Z,43.50
2018-08-07T08:45:25.164Z,44.00
2018-08-07T08:50:25.655Z,44.80
2018-08-07T08:52:55.581Z,45.40
2018-08-07T08:55:24.663Z,46.00
2018-08-07T08:57:54.603Z,46.40
2018-08-07T09:00:26.815Z,45.90
2018-08-07T09:02:58.176Z,47.40
2018-08-07T09:05:27.668Z,46.90
2018-08-07T09:10:28.277Z,42.30
2018-08-07T09:15:27.068Z,41.50
2018-08-07T09:17:56.257Z,42.40
2018-08-07T09:20:28.740Z,42.00
2018-08-07T09:22:58.640Z,42.40
2018-08-07T09:25:29.466Z,42.70
2018-08-07T09:27:58.573Z,43.10
2018-08-07T09:30:29.423Z,44.00
2018-08-07T09:32:59.190Z,42.90
2018-08-07T09:37:58.125Z,38.70
2018-08-07T09:40:27.248Z,37.50
2018-08-07T09:42:56.992Z,38.30
2018-08-07T09:47:58.220Z,40.70
2018-08-07T09:50:27.448Z,39.30
2018-08-07T14:39:16.663Z,38.50
2018-08-07T14:41:49.344Z,39.80
2018-08-07T14:44:30.661Z,39.80
2018-08-07T14:47:00.988Z,40.00
2018-08-07T14:49:33.751Z,40.30
2018-08-07T14:52:07.844Z,41.10
2018-08-07T14:54:46.394Z,41.10
2018-08-07T14:57:20.987Z,40.50
2018-08-07T14:59:58.027Z,41.10
2018-08-07T15:02:32.106Z,41.30
2018-08-07T15:05:06.180Z,40.90
2018-08-07T15:07:47.961Z,42.50
2018-08-07T15:10:26.995Z,42.70
2018-08-07T15:13:01.062Z,43.90
2018-08-07T15:15:33.301Z,44.20
2018-08-07T15:18:04.972Z,44.30
2018-08-07T15:20:37.713Z,45.30
2018-08-07T15:23:10.253Z,45.10
2018-08-07T15:25:43.136Z,44.90
2018-08-07T15:28:17.471Z,45.00
2018-08-07T15:30:50.056Z,44.90
2018-08-07T15:33:27.008Z,45.50
2018-08-07T15:35:57.676Z,46.30
2018-08-07T15:38:27.997Z,46.70
2018-08-07T15:40:57.697Z,47.00
2018-08-07T15:43:29.848Z,46.90
2018-08-07T15:46:05.992Z,46.50
2018-08-07T15:48:37.003Z,46.90
2018-08-07T15:51:08.489Z,46.70
2018-08-07T15:53:42.636Z,46.60
2018-08-07T15:56:14.612Z,47.00
2018-08-07T15:58:49.034Z,46.40
2018-08-07T16:01:32.521Z,46.40
2018-08-07T16:04:13.263Z,46.40
2018-08-07T16:06:45.746Z,46.40
2018-08-07T16:09:20.997Z,46.40
2018-08-07T16:11:59.057Z,46.60
2018-08-07T16:14:31.020Z,47.50
2018-08-07T16:17:00.461Z,47.30
2018-08-07T16:19:33.813Z,47.50
2018-08-07T16:22:06.560Z,47.40
2018-08-07T16:24:44.401Z,47.50
2018-08-07T16:27:19.472Z,47.10
2018-08-07T16:29:54.919Z,47.20
2018-08-07T16:32:34.137Z,47.70
2018-08-07T16:35:03.639Z,47.20
2018-08-07T16:37:40.687Z,47.70
2018-08-07T16:40:28.684Z,47.70
2018-08-07T16:43:02.767Z,46.80
2018-08-07T16:45:42.448Z,46.60
2018-08-07T16:48:15.839Z,46.70
2018-08-07T16:50:47.361Z,45.80
2018-08-07T16:53:20.715Z,46.50
2018-08-07T16:55:50.941Z,45.80
2018-08-07T16:58:23.084Z,45.90
2018-08-07T17:00:53.790Z,45.80
2018-08-07T17:03:29.263Z,46.00
2018-08-07T17:06:00.577Z,46.00
2018-08-07T17:11:17.185Z,46.00
2018-08-07T17:13:53.590Z,46.30
2018-08-07T17:16:25.317Z,46.50
2018-08-07T17:19:06.340Z,46.50
2018-08-07T17:21:42.055Z,46.70
2018-08-07T17:24:13.565Z,46.90
2018-08-07T17:26:46.740Z,46.60
2018-08-07T17:29:21.892Z,46.80
2018-08-07T17:31:54.819Z,47.10
2018-08-07T17:34:28.533Z,47.30
2018-08-07T17:37:00.858Z,46.70
2018-08-07T17:39:31.454Z,46.50
2018-08-07T17:42:01.605Z,46.50
2018-08-07T17:44:31.988Z,46.40
2018-08-07T17:47:03.743Z,46.80
2018-08-07T17:49:33.774Z,47.00
2018-08-07T17:52:05.842Z,47.30
2018-08-07T17:54:41.996Z,47.20
2018-08-07T17:57:16.641Z,47.50
2018-08-07T17:59:50.156Z,47.60
2018-08-07T18:02:22.323Z,47.80
2018-08-07T18:04:53.096Z,47.90
2018-08-07T18:07:25.463Z,47.80
2018-08-07T18:09:58.583Z,48.20
2018-08-07T18:12:29.981Z,48.60
2018-08-07T18:15:00.918Z,48.90
2018-08-07T18:17:33.680Z,49.70
2018-08-07T18:20:07.201Z,49.50
2018-08-07T18:22:45.195Z,49.80
2018-08-07T18:25:20.116Z,50.60
2018-08-07T18:30:32.965Z,51.10
2018-08-07T18:33:04.553Z,51.70
2018-08-07T18:35:36.251Z,52.00
2018-08-07T18:38:08.255Z,52.30
2018-08-07T18:40:43.370Z,53.10
2018-08-07T18:43:18.936Z,52.40
2018-08-07T18:45:56.632Z,52.80
2018-08-07T18:48:36.377Z,53.00
2018-08-07T18:51:12.983Z,53.40
2018-08-07T18:53:45.646Z,53.30
2018-08-07T18:56:18.616Z,54.00
2018-08-07T18:58:48.202Z,53.90
2018-08-07T19:01:18.306Z,54.00
2018-08-07T19:03:51.242Z,54.90
2018-08-07T19:06:28.223Z,55.20
2018-08-07T19:09:04.851Z,55.30
2018-08-07T19:11:39.891Z,56.00
2018-08-07T19:14:11.034Z,56.10
2018-08-07T19:16:50.889Z,57.00
2018-08-07T19:19:40.005Z,58.00
2018-08-07T19:22:11.197Z,58.30
2018-08-07T19:24:44.815Z,58.90
2018-08-07T19:27:16.600Z,59.00
2018-08-07T19:29:55.600Z,59.30
2018-08-07T19:32:30.106Z,59.90
2018-08-07T19:35:04.848Z,59.90
2018-08-07T19:37:38.180Z,61.70
2018-08-07T19:40:23.244Z,61.70
2018-08-07T19:42:55.485Z,62.50
2018-08-07T19:45:25.504Z,63.40
2018-08-07T19:47:57.439Z,67.10
2018-08-07T19:50:35.381Z,68.70
2018-08-07T20:00:02.650Z,70.10
2018-08-07T20:02:34.965Z,71.90
2018-08-07T20:07:46.791Z,72.30
2018-08-07T20:10:20.713Z,73.10
2018-08-07T20:12:53.134Z,74.20
2018-08-07T20:15:28.540Z,74.60
2018-08-07T20:18:06.277Z,75.00
2018-08-07T20:20:43.686Z,75.20
2018-08-07T20:23:17.432Z,75.80
2018-08-07T20:25:53.625Z,77.30
2018-08-07T20:28:25.492Z,77.20
2018-08-07T20:31:02.327Z,78.50
2018-08-07T20:33:36.036Z,78.60
2018-08-07T20:36:05.784Z,78.70
2018-08-07T20:38:39.489Z,78.90
2018-08-07T20:41:12.656Z,78.60
2018-08-07T20:43:44.308Z,78.40
2018-08-07T20:46:15.148Z,78.50
2018-08-07T20:48:46.421Z,78.30
2018-08-07T20:51:21.948Z,77.40
2018-08-07T20:53:54.525Z,77.60
2018-08-07T20:56:26.648Z,78.70
2018-08-07T20:58:59.860Z,80.20
2018-08-07T21:01:29.871Z,81.00
2018-08-07T21:04:01.525Z,80.10
2018-08-07T21:06:39.744Z,80.50
2018-08-07T21:09:11.609Z,81.40
2018-08-07T21:11:50.493Z,80.20
2018-08-07T21:14:27.841Z,80.50
2018-08-07T21:16:57.840Z,79.60
2018-08-07T21:19:30.823Z,79.00
2018-08-07T21:22:02.894Z,80.20
2018-08-07T21:24:37.281Z,80.20
2018-08-07T21:27:11.000Z,79.60
2018-08-07T21:29:48.589Z,79.40
2018-08-07T21:32:23.769Z,79.10
2018-08-07T21:34:58.328Z,79.30
2018-08-07T21:37:30.043Z,79.30
2018-08-07T21:39:59.499Z,79.50
2018-08-07T21:42:29.642Z,79.70
2018-08-07T21:44:59.096Z,80.60
2018-08-07T21:47:28.444Z,81.00
2018-08-07T21:49:58.192Z,80.40
2018-08-07T21:52:29.525Z,81.50
2018-08-07T21:54:59.861Z,81.80
2018-08-07T21:57:30.697Z,81.90
2018-08-07T22:00:06.456Z,82.20
2018-08-07T22:02:37.742Z,82.00
2018-08-07T22:05:08.071Z,83.70
2018-08-07T22:07:38.657Z,82.80
2018-08-07T22:10:15.030Z,82.90
2018-08-07T22:12:46.145Z,84.50
2018-08-07T22:15:18.036Z,84.60
2018-08-07T22:17:50.683Z,84.50
2018-08-07T22:20:20.442Z,82.50
2018-08-07T22:22:51.132Z,85.20
2018-08-07T22:25:21.124Z,85.40
2018-08-07T22:27:52.000Z,85.10
2018-08-07T22:30:23.640Z,84.90
2018-08-07T22:32:56.677Z,84.70
2018-08-07T22:35:26.748Z,84.50
2018-08-07T22:37:59.201Z,83.90
2018-08-07T22:40:30.560Z,84.30
2018-08-07T22:43:05.936Z,86.20
2018-08-07T22:45:37.588Z,85.20
2018-08-07T22:48:12.596Z,85.50
2018-08-07T22:50:49.480Z,86.80
2018-08-07T22:53:20.940Z,85.20
2018-08-07T22:55:51.320Z,84.30
2018-08-07T22:58:28.405Z,83.40
2018-08-07T23:01:01.026Z,82.20
2018-08-07T23:03:33.385Z,82.30
2018-08-07T23:06:09.512Z,81.70
2018-08-07T23:08:42.541Z,80.90
2018-08-07T23:11:13.602Z,81.60
2018-08-07T23:13:59.663Z,83.30
2018-08-07T23:16:35.171Z,82.80
2018-08-07T23:19:16.769Z,83.10
2018-08-07T23:21:50.773Z,83.00
2018-08-07T23:24:27.537Z,82.60
2018-08-07T23:27:02.701Z,82.30
2018-08-07T23:29:35.314Z,80.90
2018-08-07T23:32:08.468Z,81.30
2018-08-07T23:34:39.809Z,82.50
2018-08-07T23:37:13.841Z,82.80
2018-08-07T23:39:46.910Z,82.80
2018-08-07T23:42:18.916Z,83.90
2018-08-07T23:44:53.246Z,83.40
2018-08-07T23:47:25.308Z,84.10
2018-08-07T23:51:27.733Z,84.80
2018-08-07T23:53:58.064Z,84.70
2018-08-07T23:59:11.740Z,86.10
