createdAt,value
2023-03-28T00:01:07.778Z,98549.14
2023-03-28T00:03:39.224Z,98547.60
2023-03-28T00:06:12.256Z,98544.06
2023-03-28T00:08:40.406Z,98542.45
2023-03-28T00:11:10.398Z,98545.94
2023-03-28T00:13:38.154Z,98550.45
2023-03-28T00:16:12.772Z,98549.61
2023-03-28T00:18:42.365Z,98545.93
2023-03-28T00:21:24.031Z,98542.29
2023-03-28T00:23:53.544Z,98542.33
2023-03-28T00:26:24.284Z,98541.95
2023-03-28T00:28:52.142Z,98537.06
2023-03-28T00:31:24.024Z,98533.25
2023-03-28T00:33:52.290Z,98533.75
2023-03-28T00:36:26.350Z,98539.10
2023-03-28T00:38:55.001Z,98535.54
2023-03-28T00:41:23.785Z,98536.64
2023-03-28T00:43:53.916Z,98531.45
2023-03-28T00:46:36.017Z,98530.20
2023-03-28T00:49:07.293Z,98528.14
2023-03-28T00:51:43.090Z,98526.69
2023-03-28T00:54:12.827Z,98523.52
2023-03-28T00:56:42.011Z,98523.37
2023-03-28T00:59:12.213Z,98520.98
2023-03-28T01:01:39.941Z,98519.90
2023-03-28T01:04:09.895Z,98516.34
2023-03-28T01:06:46.142Z,98513.85
2023-03-28T01:09:16.618Z,98508.83
2023-03-28T01:11:48.656Z,98509.36
2023-03-28T01:14:18.638Z,98504.63
2023-03-28T01:16:47.453Z,98501.38
2023-03-28T01:19:44.481Z,98497.89
2023-03-28T01:22:17.946Z,98493.31
2023-03-28T01:25:19.536Z,98495.80
2023-03-28T01:28:11.059Z,98491.55
2023-03-28T01:30:58.934Z,98495.14
2023-03-28T01:34:05.645Z,98486.88
2023-03-28T01:36:53.829Z,98486.86
2023-03-28T01:39:25.391Z,98475.73
2023-03-28T01:42:07.197Z,98472.98
2023-03-28T01:44:40.027Z,98476.75
2023-03-28T01:47:17.796Z,98480.05
2023-03-28T01:49:56.538Z,98476.98
2023-03-28T01:52:56.796Z,98475.73
2023-03-28T01:55:42.296Z,98476.75
2023-03-28T01:58:33.721Z,98465.02
2023-03-28T02:01:17.292Z,98457.80
2023-03-28T02:03:49.475Z,98459.39
2023-03-28T02:06:34.554Z,98456.71
2023-03-28T02:09:04.230Z,98456.76
2023-03-28T02:11:54.098Z,98467.14
2023-03-28T02:14:30.863Z,98458.23
2023-03-28T02:17:21.235Z,98458.92
2023-03-28T02:20:09.167Z,98455.20
2023-03-28T02:23:06.139Z,98445.95
2023-03-28T02:25:48.234Z,98443.41
2023-03-28T02:28:36.798Z,98444.02
2023-03-28T02:31:34.856Z,98453.09
2023-03-28T02:34:03.195Z,98449.71
2023-03-28T02:36:39.376Z,98443.89
2023-03-28T02:39:29.184Z,98438.50
2023-03-28T02:42:00.033Z,98425.55
2023-03-28T02:44:48.609Z,98426.77
2023-03-28T02:47:22.786Z,98423.97
2023-03-28T02:50:39.211Z,98418.13
2023-03-28T02:53:12.416Z,98412.41
2023-03-28T02:55:54.486Z,98410.69
2023-03-28T02:58:47.143Z,98410.78
2023-03-28T03:01:15.130Z,98403.89
2023-03-28T03:03:44.066Z,98405.01
2023-03-28T03:06:12.353Z,98402.56
2023-03-28T03:08:40.436Z,98400.71
2023-03-28T03:11:11.351Z,98399.66
2023-03-28T03:13:39.110Z,98403.05
2023-03-28T03:16:06.998Z,98394.64
2023-03-28T03:18:35.406Z,98393.35
2023-03-28T03:21:03.471Z,98387.27
2023-03-28T03:23:38.870Z,98372.77
2023-03-28T03:26:07.090Z,98364.27
2023-03-28T03:28:41.122Z,98376.48
2023-03-28T03:31:09.749Z,98377.86
2023-03-28T03:33:55.685Z,98381.41
2023-03-28T03:36:27.066Z,98375.27
2023-03-28T03:38:55.001Z,98371.60
2023-03-28T03:41:23.348Z,98362.27
2023-03-28T03:43:52.216Z,98367.09
2023-03-28T03:46:20.246Z,98368.88
2023-03-28T03:48:51.472Z,98358.73
2023-03-28T03:51:19.551Z,98361.08
2023-03-28T03:53:50.433Z,98351.66
2023-03-28T03:56:18.850Z,98350.04
2023-03-28T03:59:00.564Z,98355.25
2023-03-28T04:01:35.261Z,98358.66
2023-03-28T04:04:16.334Z,98359.33
2023-03-28T04:07:04.401Z,98354.73
2023-03-28T04:09:32.939Z,98351.98
2023-03-28T04:12:05.734Z,98349.92
2023-03-28T04:14:42.254Z,98347.05
2023-03-28T04:17:29.853Z,98346.21
2023-03-28T04:19:59.656Z,98347.80
2023-03-28T04:22:30.716Z,98343.96
2023-03-28T04:24:58.437Z,98337.93
2023-03-28T04:27:39.264Z,98332.92
2023-03-28T04:30:09.749Z,98332.09
2023-03-28T04:32:56.255Z,98330.04
2023-03-28T04:35:29.539Z,98325.67
2023-03-28T04:38:00.432Z,98323.79
2023-03-28T04:40:29.745Z,98326.30
2023-03-28T04:43:21.512Z,98311.19
2023-03-28T04:45:54.794Z,98309.01
2023-03-28T04:48:23.263Z,98312.51
2023-03-28T04:50:51.001Z,98314.73
2023-03-28T04:53:19.725Z,98312.27
2023-03-28T04:56:08.722Z,98306.48
2023-03-28T04:58:37.573Z,98293.14
2023-03-28T05:01:10.248Z,98294.36
2023-03-28T05:04:01.556Z,98294.89
2023-03-28T05:06:29.328Z,98301.90
2023-03-28T05:08:57.586Z,98298.37
2023-03-28T05:11:29.216Z,98287.43
2023-03-28T05:14:00.521Z,98294.61
2023-03-28T05:16:37.080Z,98296.56
2023-03-28T05:19:28.515Z,98295.50
2023-03-28T05:22:02.780Z,98298.61
2023-03-28T05:24:30.955Z,98298.73
2023-03-28T05:26:59.688Z,98302.65
2023-03-28T05:29:27.531Z,98293.67
2023-03-28T05:32:00.528Z,98294.02
2023-03-28T05:34:31.180Z,98294.52
2023-03-28T05:36:58.829Z,98293.69
2023-03-28T05:39:30.865Z,98286.31
2023-03-28T05:42:04.699Z,98284.81
2023-03-28T05:44:36.230Z,98283.86
2023-03-28T05:47:35.816Z,98280.79
2023-03-28T05:50:04.144Z,98282.50
2023-03-28T05:52:31.992Z,98271.31
2023-03-28T05:54:59.910Z,98268.34
2023-03-28T05:57:30.701Z,98269.54
2023-03-28T05:59:59.004Z,98274.27
2023-03-28T06:02:29.240Z,98272.00
2023-03-28T06:04:58.279Z,98271.19
2023-03-28T06:07:39.378Z,98267.67
2023-03-28T06:10:13.489Z,98265.06
2023-03-28T06:12:45.554Z,98263.38
2023-03-28T06:15:13.073Z,98263.33
2023-03-28T06:17:50.211Z,98261.52
2023-03-28T06:20:18.224Z,98258.80
2023-03-28T06:22:46.055Z,98251.30
2023-03-28T06:25:13.558Z,98246.27
2023-03-28T06:27:41.937Z,98241.13
2023-03-28T06:30:10.402Z,98234.76
2023-03-28T06:32:44.288Z,98227.82
2023-03-28T06:35:14.476Z,98228.05
2023-03-28T06:37:42.010Z,98225.61
2023-03-28T06:40:09.660Z,98219.86
2023-03-28T06:42:39.968Z,98211.26
2023-03-28T06:45:36.753Z,98211.38
2023-03-28T06:48:08.313Z,98201.66
2023-03-28T06:51:01.996Z,98200.44
2023-03-28T06:53:30.084Z,98195.43
2023-03-28T06:55:58.040Z,98194.77
2023-03-28T06:58:27.041Z,98192.88
2023-03-28T07:01:01.199Z,98189.86
2023-03-28T07:03:35.094Z,98187.98
2023-03-28T07:06:06.939Z,98182.81
2023-03-28T07:08:35.207Z,98172.92
2023-03-28T07:11:03.300Z,98173.17
2023-03-28T07:13:33.995Z,98166.90
2023-03-28T07:16:07.593Z,98161.42
2023-03-28T07:18:35.316Z,98156.27
2023-03-28T07:21:07.395Z,98153.45
2023-03-28T07:23:36.131Z,98148.09
2023-03-28T07:26:10.847Z,98143.53
2023-03-28T07:28:39.646Z,98141.83
2023-03-28T07:31:07.218Z,98141.86
2023-03-28T07:33:37.734Z,98139.17
2023-03-28T07:36:15.465Z,98147.56
2023-03-28T07:38:49.021Z,98145.04
2023-03-28T07:41:18.221Z,98149.13
2023-03-28T07:43:46.107Z,98151.20
2023-03-28T07:46:15.833Z,98143.31
2023-03-28T07:48:45.946Z,98146.26
2023-03-28T07:51:13.962Z,98149.69
2023-03-28T07:53:42.473Z,98142.80
2023-03-28T07:56:13.193Z,98144.31
2023-03-28T07:59:14.670Z,98149.70
2023-03-28T08:01:44.482Z,98147.02
2023-03-28T08:04:12.697Z,98148.86
2023-03-28T08:06:53.349Z,98148.31
2023-03-28T08:09:21.967Z,98149.95
2023-03-28T08:12:02.789Z,98150.23
2023-03-28T08:14:30.409Z,98149.02
2023-03-28T08:16:59.900Z,98144.67
2023-03-28T08:19:27.325Z,98139.73
2023-03-28T08:22:16.241Z,98135.90
2023-03-28T08:25:19.178Z,98135.59
2023-03-28T08:27:49.688Z,98129.90
2023-03-28T08:30:17.147Z,98128.70
2023-03-28T08:32:51.313Z,98122.26
2023-03-28T08:35:19.116Z,98129.47
2023-03-28T08:37:47.177Z,98127.83
2023-03-28T08:40:18.895Z,98127.39
2023-03-28T08:43:07.096Z,98125.85
2023-03-28T08:45:46.279Z,98130.40
2023-03-28T08:48:18.331Z,98127.95
2023-03-28T08:50:57.151Z,98138.91
2023-03-28T08:53:30.744Z,98139.87
2023-03-28T08:55:58.710Z,98143.48
2023-03-28T08:58:31.270Z,98144.65
2023-03-28T09:00:59.173Z,98146.41
2023-03-28T09:03:27.687Z,98139.59
2023-03-28T09:06:11.969Z,98142.81
2023-03-28T09:09:14.236Z,98147.13
2023-03-28T09:12:03.142Z,98150.27
2023-03-28T09:14:53.626Z,98156.84
2023-03-28T09:17:33.728Z,98161.39
2023-03-28T09:20:12.750Z,98163.48
2023-03-28T09:23:18.400Z,98157.58
2023-03-28T09:26:14.141Z,98148.11
2023-03-28T09:29:01.897Z,98141.44
2023-03-28T09:31:41.152Z,98141.64
2023-03-28T09:34:21.150Z,98139.90
2023-03-28T09:36:52.275Z,98138.02
2023-03-28T09:39:36.495Z,98132.82
2023-03-28T09:42:14.043Z,98129.71
2023-03-28T09:45:02.796Z,98132.11
2023-03-28T09:47:53.129Z,98130.09
2023-03-28T09:50:23.854Z,98133.38
2023-03-28T09:52:56.475Z,98128.11
2023-03-28T09:55:26.163Z,98130.14
2023-03-28T09:58:04.785Z,98132.95
2023-03-28T10:00:37.519Z,98131.00
2023-03-28T10:03:32.102Z,98129.52
2023-03-28T10:06:41.319Z,98129.55
2023-03-28T10:09:20.295Z,98127.97
2023-03-28T10:12:04.294Z,98124.39
2023-03-28T10:14:36.447Z,98123.48
2023-03-28T10:17:27.189Z,98126.45
2023-03-28T10:20:03.607Z,98122.67
2023-03-28T10:22:37.926Z,98118.88
2023-03-28T10:25:06.119Z,98116.50
2023-03-28T10:27:35.292Z,98114.02
2023-03-28T10:30:17.488Z,98111.85
2023-03-28T10:33:13.374Z,98111.21
2023-03-28T10:36:14.609Z,98112.48
2023-03-28T10:38:44.009Z,98118.31
2023-03-28T10:41:27.954Z,98115.84
2023-03-28T10:44:18.538Z,98117.52
2023-03-28T10:47:10.566Z,98112.90
2023-03-28T10:49:47.854Z,98105.16
2023-03-28T10:52:33.286Z,98096.30
2023-03-28T10:55:17.903Z,98097.77
2023-03-28T10:58:22.482Z,98094.31
2023-03-28T11:01:11.252Z,98094.48
2023-03-28T11:04:01.208Z,98086.13
2023-03-28T11:06:38.531Z,98087.66
2023-03-28T11:09:16.163Z,98085.73
2023-03-28T11:12:43.869Z,98080.78
2023-03-28T11:15:24.057Z,98078.06
2023-03-28T11:18:03.828Z,98069.17
2023-03-28T11:20:42.809Z,98068.09
2023-03-28T11:23:34.118Z,98064.84
2023-03-28T11:26:28.271Z,98061.82
2023-03-28T11:29:42.458Z,98062.93
2023-03-28T11:32:16.054Z,98065.02
2023-03-28T11:35:15.238Z,98063.00
2023-03-28T11:37:52.620Z,98057.91
2023-03-28T11:40:49.721Z,98055.54
2023-03-28T11:44:02.004Z,98053.56
2023-03-28T11:46:32.253Z,98046.52
2023-03-28T11:49:26.232Z,98051.71
2023-03-28T11:51:57.063Z,98047.36
2023-03-28T11:55:11.538Z,98041.50
2023-03-28T11:58:10.472Z,98038.88
2023-03-28T12:00:57.053Z,98035.52
2023-03-28T12:03:34.090Z,98033.64
2023-03-28T12:06:11.160Z,98034.16
2023-03-28T12:09:01.972Z,98028.10
2023-03-28T12:11:36.907Z,98026.79
2023-03-28T12:14:34.586Z,98018.48
2023-03-28T12:17:18.301Z,98019.63
2023-03-28T12:19:48.322Z,98024.73
2023-03-28T12:22:51.993Z,98019.35
2023-03-28T12:25:39.052Z,98020.54
2023-03-28T12:28:30.258Z,98013.21
2023-03-28T12:31:05.581Z,98012.18
2023-03-28T12:34:10.587Z,98015.09
2023-03-28T12:37:06.538Z,98010.80
2023-03-28T12:39:41.874Z,98012.48
2023-03-28T12:42:18.098Z,98006.86
2023-03-28T12:45:01.035Z,98006.30
2023-03-28T12:47:34.524Z,98007.73
2023-03-28T12:50:08.167Z,98004.78
2023-03-28T12:52:37.792Z,98005.31
2023-03-28T12:55:28.579Z,98006.42
2023-03-28T12:58:22.433Z,98004.17
2023-03-28T13:01:19.350Z,98003.18
2023-03-28T13:04:23.944Z,97999.92
2023-03-28T13:07:21.283Z,97997.63
2023-03-28T13:09:56.651Z,97989.86
2023-03-28T13:13:08.384Z,97990.05
2023-03-28T13:15:52.834Z,97995.79
2023-03-28T13:18:20.977Z,97998.34
2023-03-28T13:20:51.110Z,97995.46
2023-03-28T13:23:21.062Z,97993.13
2023-03-28T13:25:55.614Z,97985.25
2023-03-28T13:28:34.106Z,97987.38
2023-03-28T13:31:08.821Z,97985.63
2023-03-28T13:33:38.191Z,97983.05
2023-03-28T13:36:05.946Z,97984.98
2023-03-28T13:39:13.512Z,97980.72
2023-03-28T13:41:40.870Z,97978.09
2023-03-28T13:44:12.250Z,97974.66
2023-03-28T13:46:44.251Z,97975.94
2023-03-28T13:49:15.672Z,97973.41
2023-03-28T13:52:04.364Z,97969.57
2023-03-28T13:54:32.240Z,97971.08
2023-03-28T13:57:07.980Z,97977.04
2023-03-28T13:59:37.505Z,97985.11
2023-03-28T14:02:33.379Z,97989.35
2023-03-28T14:05:10.197Z,97991.35
2023-03-28T14:07:39.727Z,97994.09
2023-03-28T14:10:28.744Z,97992.10
2023-03-28T14:13:05.052Z,97995.25
2023-03-28T14:15:35.721Z,97996.73
2023-03-28T14:18:03.689Z,97997.36
2023-03-28T14:20:32.189Z,97998.73
2023-03-28T14:23:01.575Z,97996.59
2023-03-28T14:25:30.261Z,97994.57
2023-03-28T14:28:04.676Z,97990.23
2023-03-28T14:30:38.529Z,97985.70
2023-03-28T14:33:12.037Z,97987.77
2023-03-28T14:35:47.579Z,97989.80
2023-03-28T14:38:34.438Z,97992.92
2023-03-28T14:41:18.945Z,97998.05
2023-03-28T14:43:51.792Z,98013.35
2023-03-28T14:46:22.228Z,98019.38
2023-03-28T14:48:54.066Z,98032.34
2023-03-28T14:51:22.594Z,98044.79
2023-03-28T14:53:51.457Z,98056.58
2023-03-28T14:56:23.973Z,98059.13
2023-03-28T14:58:54.106Z,98066.59
2023-03-28T15:01:25.103Z,98067.88
2023-03-28T15:03:57.196Z,98068.80
2023-03-28T15:06:25.685Z,98074.23
2023-03-28T15:08:55.575Z,98080.98
2023-03-28T15:11:25.997Z,98084.67
2023-03-28T15:14:16.540Z,98091.84
2023-03-28T15:16:45.401Z,98092.88
2023-03-28T15:19:30.183Z,98103.02
2023-03-28T15:22:00.456Z,98108.23
2023-03-28T15:24:30.815Z,98114.11
2023-03-28T15:27:01.259Z,98120.40
2023-03-28T15:29:32.767Z,98124.14
2023-03-28T15:32:21.076Z,98126.59
2023-03-28T15:34:54.667Z,98129.22
2023-03-28T15:37:26.940Z,98135.02
2023-03-28T15:40:21.464Z,98141.77
2023-03-28T15:42:49.663Z,98142.43
2023-03-28T15:45:24.726Z,98145.95
2023-03-28T15:47:55.853Z,98145.83
2023-03-28T15:50:36.486Z,98152.20
2023-03-28T15:53:06.364Z,98159.73
2023-03-28T15:55:34.026Z,98162.64
2023-03-28T15:58:04.678Z,98169.58
2023-03-28T16:00:37.262Z,98168.57
2023-03-28T16:03:21.441Z,98185.34
2023-03-28T16:06:30.748Z,98186.61
2023-03-28T16:09:26.420Z,98189.88
2023-03-28T16:12:00.131Z,98203.11
2023-03-28T16:14:46.856Z,98202.77
2023-03-28T16:17:25.396Z,98213.17
2023-03-28T16:20:01.843Z,98212.94
2023-03-28T16:22:31.721Z,98222.70
2023-03-28T16:24:59.756Z,98229.06
2023-03-28T16:27:27.503Z,98232.28
2023-03-28T16:29:57.703Z,98231.66
2023-03-28T16:32:27.271Z,98228.45
2023-03-28T16:34:54.696Z,98238.56
2023-03-28T16:37:21.986Z,98244.03
2023-03-28T16:39:49.583Z,98251.90
2023-03-28T16:42:18.231Z,98251.00
2023-03-28T16:44:46.983Z,98261.25
2023-03-28T16:47:15.449Z,98264.53
2023-03-28T16:49:44.422Z,98272.73
2023-03-28T16:52:12.689Z,98273.65
2023-03-28T16:54:43.988Z,98281.44
2023-03-28T16:57:11.840Z,98289.76
2023-03-28T16:59:39.263Z,98293.63
2023-03-28T17:02:07.447Z,98290.27
2023-03-28T17:04:35.843Z,98288.92
2023-03-28T17:07:03.218Z,98300.19
2023-03-28T17:09:32.881Z,98302.77
2023-03-28T17:12:00.873Z,98308.14
2023-03-28T17:14:28.419Z,98314.73
2023-03-28T17:16:56.678Z,98323.78
2023-03-28T17:19:24.221Z,98322.14
2023-03-28T17:22:00.617Z,98328.06
2023-03-28T17:24:29.674Z,98328.13
2023-03-28T17:26:57.204Z,98330.17
2023-03-28T17:29:25.231Z,98335.24
2023-03-28T17:31:53.272Z,98338.86
2023-03-28T17:34:26.806Z,98344.43
2023-03-28T17:36:54.595Z,98353.68
2023-03-28T17:39:22.714Z,98355.68
2023-03-28T17:41:50.763Z,98358.19
2023-03-28T17:44:21.794Z,98364.10
2023-03-28T17:46:49.416Z,98368.92
2023-03-28T17:49:18.349Z,98374.68
2023-03-28T17:51:45.991Z,98383.96
2023-03-28T17:54:14.392Z,98384.88
2023-03-28T17:56:44.337Z,98382.27
2023-03-28T17:59:12.076Z,98384.88
2023-03-28T18:01:39.708Z,98382.52
2023-03-28T18:04:07.675Z,98385.38
2023-03-28T18:06:54.424Z,98388.42
2023-03-28T18:09:21.998Z,98388.91
2023-03-28T18:11:50.379Z,98392.39
2023-03-28T18:14:18.335Z,98394.45
2023-03-28T18:16:48.558Z,98397.67
2023-03-28T18:19:20.060Z,98391.45
2023-03-28T18:21:47.841Z,98400.23
2023-03-28T18:24:16.024Z,98399.70
2023-03-28T18:26:43.428Z,98394.32
2023-03-28T18:29:11.395Z,98398.36
2023-03-28T18:31:40.296Z,98400.12
2023-03-28T18:34:07.848Z,98402.38
2023-03-28T18:36:37.430Z,98398.16
2023-03-28T18:39:05.974Z,98402.39
2023-03-28T18:41:34.007Z,98405.46
2023-03-28T18:44:01.817Z,98410.77
2023-03-28T18:46:29.841Z,98413.02
2023-03-28T18:48:59.965Z,98415.11
2023-03-28T18:51:28.509Z,98421.60
2023-03-28T18:54:00.639Z,98422.86
2023-03-28T18:56:29.015Z,98430.89
2023-03-28T18:58:57.257Z,98434.05
2023-03-28T19:01:24.896Z,98440.95
2023-03-28T19:03:55.145Z,98446.50
2023-03-28T19:06:22.632Z,98451.33
2023-03-28T19:08:50.819Z,98456.75
2023-03-28T19:11:19.558Z,98459.41
2023-03-28T19:13:47.891Z,98459.28
2023-03-28T19:16:18.112Z,98465.08
2023-03-28T19:18:46.582Z,98467.77
2023-03-28T19:21:16.437Z,98473.37
2023-03-28T19:23:44.117Z,98489.98
2023-03-28T19:26:12.336Z,98490.80
2023-03-28T19:28:39.965Z,98491.14
2023-03-28T19:31:09.443Z,98488.98
2023-03-28T19:33:37.714Z,98492.71
2023-03-28T19:36:06.702Z,98495.77
2023-03-28T19:38:37.831Z,98492.75
2023-03-28T19:41:10.718Z,98497.64
2023-03-28T19:43:45.692Z,98498.67
2023-03-28T19:46:23.066Z,98502.37
2023-03-28T19:48:53.710Z,98512.46
2023-03-28T19:51:21.898Z,98510.27
2023-03-28T19:53:49.365Z,98514.62
2023-03-28T19:56:18.735Z,98524.81
2023-03-28T19:58:46.436Z,98533.52
2023-03-28T20:01:15.339Z,98541.95
2023-03-28T20:03:44.700Z,98546.86
2023-03-28T20:06:13.134Z,98548.23
2023-03-28T20:08:41.218Z,98553.73
2023-03-28T20:11:11.287Z,98560.10
2023-03-28T20:13:38.995Z,98564.45
2023-03-28T20:16:07.721Z,98562.82
2023-03-28T20:18:36.820Z,98572.49
2023-03-28T20:21:06.350Z,98572.98
2023-03-28T20:23:34.477Z,98564.42
2023-03-28T20:26:14.666Z,98578.38
2023-03-28T20:28:42.484Z,98584.80
2023-03-28T20:31:12.049Z,98593.16
2023-03-28T20:33:40.284Z,98593.54
2023-03-28T20:36:07.986Z,98587.73
2023-03-28T20:38:35.854Z,98590.46
2023-03-28T20:41:04.396Z,98590.14
2023-03-28T20:43:36.523Z,98594.62
2023-03-28T20:46:04.469Z,98599.63
2023-03-28T20:48:36.202Z,98604.08
2023-03-28T20:51:16.819Z,98606.31
2023-03-28T20:53:47.105Z,98614.35
2023-03-28T20:56:14.355Z,98623.89
2023-03-28T20:58:43.815Z,98632.91
2023-03-28T21:01:12.901Z,98641.51
2023-03-28T21:03:54.246Z,98650.02
2023-03-28T21:06:24.449Z,98660.77
2023-03-28T21:08:54.517Z,98666.80
2023-03-28T21:11:25.671Z,98670.23
2023-03-28T21:13:56.288Z,98669.77
2023-03-28T21:16:24.176Z,98672.61
2023-03-28T21:18:51.728Z,98674.98
2023-03-28T21:21:25.048Z,98675.42
2023-03-28T21:23:52.871Z,98672.08
2023-03-28T21:26:21.136Z,98673.88
2023-03-28T21:28:49.360Z,98677.73
2023-03-28T21:31:20.341Z,98682.52
2023-03-28T21:33:48.272Z,98686.44
2023-03-28T21:36:16.705Z,98688.30
2023-03-28T21:38:44.503Z,98695.27
2023-03-28T21:41:14.419Z,98690.64
2023-03-28T21:43:41.915Z,98700.52
2023-03-28T21:46:09.447Z,98705.90
2023-03-28T21:48:41.723Z,98699.70
2023-03-28T21:51:09.200Z,98694.30
2023-03-28T21:53:36.982Z,98695.88
2023-03-28T21:56:06.401Z,98697.99
2023-03-28T21:58:34.049Z,98704.89
2023-03-28T22:01:02.430Z,98704.55
2023-03-28T22:03:30.726Z,98718.05
2023-03-28T22:05:58.287Z,98723.67
2023-03-28T22:08:26.729Z,98723.54
2023-03-28T22:10:57.072Z,98723.23
2023-03-28T22:13:24.661Z,98735.08
2023-03-28T22:15:52.739Z,98734.69
2023-03-28T22:18:20.594Z,98747.36
2023-03-28T22:20:52.708Z,98739.08
2023-03-28T22:23:22.258Z,98750.10
2023-03-28T22:25:49.877Z,98744.63
2023-03-28T22:28:18.606Z,98757.58
2023-03-28T22:30:46.184Z,98757.27
2023-03-28T22:33:16.357Z,98770.19
2023-03-28T22:35:46.801Z,98778.39
2023-03-28T22:38:14.192Z,98782.11
2023-03-28T22:40:42.114Z,98797.64
2023-03-28T22:43:10.087Z,98797.40
2023-03-28T22:45:42.683Z,98793.61
2023-03-28T22:48:14.071Z,98793.85
2023-03-28T22:50:43.815Z,98790.20
2023-03-28T22:53:12.009Z,98790.91
2023-03-28T22:55:41.476Z,98795.90
2023-03-28T22:58:13.109Z,98795.59
2023-03-28T23:00:40.623Z,98792.53
2023-03-28T23:03:08.330Z,98793.83
2023-03-28T23:05:37.401Z,98800.42
2023-03-28T23:08:05.254Z,98797.02
2023-03-28T23:10:32.904Z,98792.63
2023-03-28T23:13:01.135Z,98793.54
2023-03-28T23:15:28.839Z,98806.75
2023-03-28T23:17:57.761Z,98800.86
2023-03-28T23:20:26.328Z,98811.13
2023-03-28T23:22:53.511Z,98807.48
2023-03-28T23:25:21.989Z,98808.25
2023-03-28T23:27:49.667Z,98808.48
2023-03-28T23:30:17.731Z,98812.25
2023-03-28T23:32:46.138Z,98821.29
2023-03-28T23:35:13.587Z,98823.17
2023-03-28T23:37:42.625Z,98827.46
2023-03-28T23:40:14.543Z,98826.94
2023-03-28T23:42:43.704Z,98827.16
2023-03-28T23:45:13.519Z,98827.95
2023-03-28T23:47:42.279Z,98833.27
2023-03-28T23:50:10.572Z,98834.36
2023-03-28T23:52:39.516Z,98842.97
2023-03-28T23:55:08.282Z,98836.23
2023-03-28T23:57:38.135Z,98832.89
