createdAt,value
2022-09-20T00:00:48.116Z,99610.08
2022-09-20T00:03:15.546Z,99608.45
2022-09-20T00:05:41.501Z,99606.91
2022-09-20T00:06:51.653Z,99615.66
2022-09-20T00:08:03.355Z,99608.31
2022-09-20T00:09:13.376Z,99607.70
2022-09-20T00:11:40.046Z,99613.70
2022-09-20T00:12:49.444Z,99609.38
2022-09-20T00:15:16.783Z,99614.08
2022-09-20T00:17:49.127Z,99615.53
2022-09-20T00:19:00.198Z,99608.69
2022-09-20T00:20:10.532Z,99620.78
2022-09-20T00:21:23.215Z,99614.86
2022-09-20T00:22:32.133Z,99611.05
2022-09-20T00:23:41.521Z,99612.34
2022-09-20T00:26:06.621Z,99612.95
2022-09-20T00:27:16.155Z,99613.78
2022-09-20T00:29:41.680Z,99600.89
2022-09-20T00:30:52.083Z,99601.88
2022-09-20T00:33:16.897Z,99602.47
2022-09-20T00:36:02.345Z,99602.32
2022-09-20T00:38:27.069Z,99596.92
2022-09-20T00:40:52.711Z,99591.50
2022-09-20T00:42:02.070Z,99594.45
2022-09-20T00:45:07.045Z,99599.98
2022-09-20T00:47:52.947Z,99588.87
2022-09-20T00:50:37.612Z,99593.81
2022-09-20T00:54:30.167Z,99587.39
2022-09-20T00:56:58.818Z,99583.58
2022-09-20T00:59:29.865Z,99589.85
2022-09-20T01:00:43.908Z,99590.55
2022-09-20T01:03:15.679Z,99596.16
2022-09-20T01:04:28.045Z,99594.12
2022-09-20T01:06:58.920Z,99590.20
2022-09-20T01:08:10.078Z,99599.00
2022-09-20T01:10:35.094Z,99593.36
2022-09-20T01:11:46.198Z,99589.78
2022-09-20T01:14:14.905Z,99581.13
2022-09-20T01:16:42.753Z,99584.67
2022-09-20T01:17:54.561Z,99590.91
2022-09-20T01:20:27.936Z,99588.38
2022-09-20T01:23:15.670Z,99592.91
2022-09-20T01:26:16.817Z,99594.48
2022-09-20T01:27:42.530Z,99595.28
2022-09-20T01:30:22.889Z,99599.88
2022-09-20T01:31:35.344Z,99600.68
2022-09-20T01:32:54.338Z,99600.58
2022-09-20T01:35:34.722Z,99590.80
2022-09-20T01:36:47.171Z,99591.75
2022-09-20T01:39:37.198Z,99588.38
2022-09-20T01:40:54.497Z,99592.87
2022-09-20T01:42:10.216Z,99586.77
2022-09-20T01:43:32.250Z,99600.26
2022-09-20T01:44:54.679Z,99592.30
2022-09-20T01:47:47.996Z,99594.90
2022-09-20T01:50:45.543Z,99587.65
2022-09-20T01:52:21.595Z,99591.43
2022-09-20T01:53:52.513Z,99589.02
2022-09-20T01:55:20.659Z,99589.99
2022-09-20T01:58:29.101Z,99587.33
2022-09-20T01:59:50.822Z,99593.67
2022-09-20T02:03:13.201Z,99596.16
2022-09-20T02:06:14.308Z,99592.83
2022-09-20T02:09:23.025Z,99582.88
2022-09-20T02:10:39.501Z,99586.69
2022-09-20T02:13:14.651Z,99594.41
2022-09-20T02:14:41.228Z,99592.51
2022-09-20T02:18:03.439Z,99588.59
2022-09-20T02:19:19.611Z,99598.36
2022-09-20T02:20:44.589Z,99597.11
2022-09-20T02:22:24.798Z,99599.80
2022-09-20T02:23:40.380Z,99604.22
2022-09-20T02:25:19.858Z,99607.89
2022-09-20T02:30:02.526Z,99599.38
2022-09-20T02:34:28.223Z,99592.65
2022-09-20T02:36:02.887Z,99596.41
2022-09-20T02:37:27.773Z,99596.69
2022-09-20T02:40:24.473Z,99593.06
2022-09-20T02:43:14.645Z,99589.25
2022-09-20T02:46:00.933Z,99593.20
2022-09-20T02:47:31.174Z,99598.78
2022-09-20T02:50:51.380Z,99590.19
2022-09-20T02:54:05.190Z,99590.78
2022-09-20T02:55:19.358Z,99597.34
2022-09-20T02:58:33.262Z,99589.86
2022-09-20T03:01:29.857Z,99588.00
2022-09-20T03:06:25.897Z,99597.53
2022-09-20T03:09:31.284Z,99601.05
2022-09-20T03:12:12.024Z,99601.09
2022-09-20T03:15:24.117Z,99606.46
2022-09-20T03:18:15.398Z,99609.09
2022-09-20T03:21:22.701Z,99613.21
2022-09-20T03:24:16.388Z,99606.11
2022-09-20T03:27:17.264Z,99614.10
2022-09-20T03:28:50.310Z,99616.04
2022-09-20T03:31:57.322Z,99613.25
2022-09-20T03:34:45.977Z,99619.96
2022-09-20T03:37:56.554Z,99617.72
2022-09-20T03:40:53.454Z,99624.44
2022-09-20T03:43:42.568Z,99632.02
2022-09-20T03:44:56.083Z,99631.53
2022-09-20T03:46:14.937Z,99628.45
2022-09-20T03:47:55.119Z,99629.20
2022-09-20T03:51:29.132Z,99629.16
2022-09-20T03:52:46.490Z,99634.45
2022-09-20T03:54:17.871Z,99635.06
2022-09-20T03:57:00.045Z,99636.82
2022-09-20T03:58:19.161Z,99646.27
2022-09-20T04:01:26.179Z,99632.09
2022-09-20T04:04:32.829Z,99637.69
2022-09-20T04:07:23.703Z,99639.40
2022-09-20T04:10:51.370Z,99635.94
2022-09-20T04:13:54.218Z,99645.47
2022-09-20T04:17:08.833Z,99642.50
2022-09-20T04:19:53.838Z,99638.56
2022-09-20T04:22:37.398Z,99624.54
2022-09-20T04:23:51.994Z,99633.67
2022-09-20T04:26:24.116Z,99640.23
2022-09-20T04:29:20.625Z,99632.48
2022-09-20T04:30:37.118Z,99641.69
2022-09-20T04:32:05.330Z,99643.70
2022-09-20T04:35:23.489Z,99643.46
2022-09-20T04:36:54.639Z,99650.25
2022-09-20T04:39:36.721Z,99646.34
2022-09-20T04:41:10.254Z,99653.52
2022-09-20T04:42:42.438Z,99654.53
2022-09-20T04:46:13.552Z,99655.88
2022-09-20T04:49:13.226Z,99653.88
2022-09-20T04:52:12.979Z,99652.71
2022-09-20T04:53:44.089Z,99660.03
2022-09-20T04:56:58.946Z,99651.59
2022-09-20T04:58:33.211Z,99659.51
2022-09-20T05:01:42.733Z,99656.98
2022-09-20T05:04:55.905Z,99658.53
2022-09-20T05:07:42.876Z,99664.26
2022-09-20T05:09:19.339Z,99657.51
2022-09-20T05:12:21.242Z,99661.92
2022-09-20T05:15:44.055Z,99653.77
2022-09-20T05:17:18.162Z,99661.94
2022-09-20T05:20:37.221Z,99650.61
2022-09-20T05:23:15.736Z,99651.22
2022-09-20T05:24:53.982Z,99658.23
2022-09-20T05:26:13.604Z,99652.33
2022-09-20T05:29:16.392Z,99638.30
2022-09-20T05:30:41.093Z,99643.95
2022-09-20T05:32:10.151Z,99648.46
2022-09-20T05:33:58.821Z,99645.69
2022-09-20T05:37:07.629Z,99632.48
2022-09-20T05:40:21.348Z,99640.24
2022-09-20T05:41:52.062Z,99649.70
2022-09-20T05:44:48.186Z,99654.96
2022-09-20T05:48:15.838Z,99648.47
2022-09-20T05:49:41.300Z,99655.36
2022-09-20T05:52:39.492Z,99644.08
2022-09-20T05:55:35.802Z,99643.09
2022-09-20T05:58:42.445Z,99643.59
2022-09-20T06:01:26.174Z,99649.14
2022-09-20T06:04:21.689Z,99652.58
2022-09-20T06:07:09.844Z,99647.72
2022-09-20T06:08:26.782Z,99655.69
2022-09-20T06:11:28.404Z,99645.88
2022-09-20T06:14:21.095Z,99648.34
2022-09-20T06:15:52.175Z,99651.41
2022-09-20T06:17:19.991Z,99650.07
2022-09-20T06:18:50.047Z,99655.30
2022-09-20T06:21:49.647Z,99646.20
2022-09-20T06:23:01.831Z,99651.00
2022-09-20T06:25:52.370Z,99652.50
2022-09-20T06:28:28.269Z,99643.39
2022-09-20T06:29:40.731Z,99650.52
2022-09-20T06:30:56.004Z,99644.55
2022-09-20T06:34:41.546Z,99646.77
2022-09-20T06:38:20.683Z,99636.17
2022-09-20T06:39:54.709Z,99645.25
2022-09-20T06:43:03.869Z,99641.91
2022-09-20T06:44:12.670Z,99641.33
2022-09-20T06:46:36.805Z,99644.73
2022-09-20T06:47:45.605Z,99646.20
2022-09-20T06:49:02.616Z,99647.95
2022-09-20T06:50:16.824Z,99645.13
2022-09-20T06:51:29.726Z,99644.02
2022-09-20T06:52:41.706Z,99645.61
2022-09-20T06:53:51.500Z,99644.16
2022-09-20T06:55:01.844Z,99644.87
2022-09-20T06:58:49.198Z,99636.44
2022-09-20T07:01:16.176Z,99644.28
2022-09-20T07:03:43.160Z,99651.00
2022-09-20T07:06:10.254Z,99653.61
2022-09-20T07:08:36.659Z,99652.45
2022-09-20T07:09:45.787Z,99656.13
2022-09-20T07:12:12.524Z,99654.39
2022-09-20T07:14:38.343Z,99658.87
2022-09-20T07:15:48.179Z,99656.69
2022-09-20T07:18:12.358Z,99652.00
2022-09-20T07:19:23.217Z,99647.36
2022-09-20T07:21:49.959Z,99647.42
2022-09-20T07:24:34.312Z,99647.22
2022-09-20T07:27:01.867Z,99648.19
2022-09-20T07:29:26.845Z,99650.87
2022-09-20T07:30:36.804Z,99651.00
2022-09-20T07:31:46.551Z,99649.76
2022-09-20T07:34:12.762Z,99643.95
2022-09-20T07:35:22.901Z,99651.42
2022-09-20T07:36:32.291Z,99646.64
2022-09-20T07:37:42.271Z,99655.51
2022-09-20T07:38:52.712Z,99652.88
2022-09-20T07:40:02.908Z,99647.59
2022-09-20T07:42:31.036Z,99643.75
2022-09-20T07:43:41.182Z,99647.84
2022-09-20T07:44:51.284Z,99646.91
2022-09-20T07:46:00.580Z,99650.77
2022-09-20T07:47:10.699Z,99647.23
2022-09-20T07:49:38.932Z,99649.35
2022-09-20T07:52:11.406Z,99645.14
2022-09-20T07:53:21.102Z,99640.44
2022-09-20T07:54:31.007Z,99646.30
2022-09-20T07:55:39.889Z,99645.03
2022-09-20T07:56:49.523Z,99635.55
2022-09-20T07:59:14.485Z,99641.08
2022-09-20T08:01:40.682Z,99645.08
2022-09-20T08:04:09.819Z,99643.22
2022-09-20T08:05:20.123Z,99649.28
2022-09-20T08:06:29.428Z,99652.71
2022-09-20T08:07:40.085Z,99658.29
2022-09-20T08:08:51.149Z,99664.25
2022-09-20T08:11:20.376Z,99661.62
2022-09-20T08:15:02.279Z,99666.28
2022-09-20T08:16:15.025Z,99672.23
2022-09-20T08:18:39.012Z,99663.75
2022-09-20T08:19:48.169Z,99666.14
2022-09-20T08:22:14.543Z,99662.38
2022-09-20T08:23:25.145Z,99669.86
2022-09-20T08:25:49.500Z,99664.38
2022-09-20T08:26:58.719Z,99667.89
2022-09-20T08:28:07.941Z,99664.91
2022-09-20T08:29:17.880Z,99669.19
2022-09-20T08:31:43.011Z,99670.50
2022-09-20T08:34:12.595Z,99656.46
2022-09-20T08:35:22.729Z,99661.27
2022-09-20T08:36:37.044Z,99658.43
2022-09-20T08:37:47.051Z,99656.46
2022-09-20T08:41:33.063Z,99664.19
2022-09-20T08:44:13.984Z,99658.64
2022-09-20T08:45:35.109Z,99658.78
2022-09-20T08:48:05.048Z,99656.93
2022-09-20T08:49:28.591Z,99655.94
2022-09-20T08:50:40.369Z,99660.64
2022-09-20T08:53:05.849Z,99661.88
2022-09-20T08:54:15.532Z,99660.98
2022-09-20T08:55:36.548Z,99657.30
2022-09-20T08:56:45.001Z,99662.00
2022-09-20T08:59:19.473Z,99649.90
2022-09-20T09:00:33.918Z,99668.09
2022-09-20T09:01:43.479Z,99669.80
2022-09-20T09:04:18.522Z,99655.88
2022-09-20T09:06:55.433Z,99665.08
2022-09-20T09:08:16.992Z,99660.70
2022-09-20T09:09:27.829Z,99673.98
2022-09-20T09:11:56.595Z,99655.63
2022-09-20T09:14:51.250Z,99660.05
2022-09-20T09:18:42.484Z,99656.30
2022-09-20T09:21:36.659Z,99651.77
2022-09-20T09:25:32.920Z,99654.05
2022-09-20T09:26:43.773Z,99658.43
2022-09-20T09:27:58.375Z,99659.13
2022-09-20T09:29:22.577Z,99662.11
2022-09-20T09:30:43.961Z,99661.69
2022-09-20T09:31:56.750Z,99652.30
2022-09-20T09:34:45.275Z,99649.25
2022-09-20T09:39:34.047Z,99644.58
2022-09-20T09:40:52.587Z,99647.84
2022-09-20T09:43:37.152Z,99652.53
2022-09-20T09:46:26.542Z,99658.64
2022-09-20T09:47:38.098Z,99661.69
2022-09-20T09:50:09.974Z,99650.26
2022-09-20T09:51:23.346Z,99660.74
2022-09-20T09:52:32.833Z,99652.51
2022-09-20T09:53:44.293Z,99651.07
2022-09-20T09:55:02.763Z,99653.77
2022-09-20T09:58:00.247Z,99644.19
2022-09-20T10:00:37.766Z,99645.63
2022-09-20T10:03:26.898Z,99651.72
2022-09-20T10:06:18.930Z,99650.73
2022-09-20T10:09:09.744Z,99642.19
2022-09-20T10:12:06.239Z,99659.06
2022-09-20T10:15:30.990Z,99648.13
2022-09-20T10:17:12.607Z,99655.45
2022-09-20T10:20:16.218Z,99644.38
2022-09-20T10:23:34.412Z,99638.03
2022-09-20T10:26:06.528Z,99634.56
2022-09-20T10:29:00.859Z,99643.04
2022-09-20T10:32:08.123Z,99635.04
2022-09-20T10:33:32.214Z,99633.88
2022-09-20T10:36:34.281Z,99629.83
2022-09-20T10:41:26.674Z,99613.98
2022-09-20T10:43:11.074Z,99619.05
2022-09-20T10:44:39.246Z,99622.59
2022-09-20T10:46:27.981Z,99617.00
2022-09-20T10:47:22.465Z,99607.06
2022-09-20T10:49:57.668Z,99604.11
2022-09-20T10:51:17.261Z,99602.31
2022-09-20T10:54:02.954Z,99596.76
2022-09-20T10:55:37.131Z,99606.53
2022-09-20T10:56:52.827Z,99601.88
2022-09-20T10:59:58.036Z,99610.77
2022-09-20T11:04:33.658Z,99591.20
2022-09-20T11:05:47.260Z,99610.91
2022-09-20T11:08:37.785Z,99605.23
2022-09-20T11:11:14.843Z,99605.20
2022-09-20T11:14:03.754Z,99598.00
2022-09-20T11:18:22.883Z,99597.47
2022-09-20T11:19:51.947Z,99604.91
2022-09-20T11:22:36.099Z,99602.73
2022-09-20T11:25:34.699Z,99596.51
2022-09-20T11:28:13.396Z,99587.02
2022-09-20T11:29:32.964Z,99604.36
2022-09-20T11:33:45.043Z,99592.08
2022-09-20T11:36:18.105Z,99585.05
2022-09-20T11:37:37.726Z,99590.27
2022-09-20T11:40:29.723Z,99587.07
2022-09-20T11:41:39.438Z,99586.37
2022-09-20T11:42:52.217Z,99594.05
2022-09-20T11:44:13.736Z,99582.04
2022-09-20T11:45:28.498Z,99587.58
2022-09-20T11:46:42.963Z,99594.45
2022-09-20T11:49:40.416Z,99583.77
2022-09-20T11:51:15.860Z,99586.80
2022-09-20T11:53:03.175Z,99590.91
2022-09-20T11:55:41.888Z,99591.95
2022-09-20T11:56:53.836Z,99590.20
2022-09-20T11:58:07.572Z,99591.08
2022-09-20T12:00:41.416Z,99583.80
2022-09-20T12:03:27.512Z,99581.27
2022-09-20T12:04:38.793Z,99586.59
2022-09-20T12:07:26.749Z,99577.70
2022-09-20T12:08:39.606Z,99582.81
2022-09-20T12:11:18.275Z,99576.79
2022-09-20T12:12:43.779Z,99586.05
2022-09-20T12:15:32.093Z,99582.20
2022-09-20T12:18:08.238Z,99581.06
2022-09-20T12:20:42.565Z,99574.80
2022-09-20T12:22:05.000Z,99578.31
2022-09-20T12:26:29.911Z,99573.23
2022-09-20T12:27:43.877Z,99574.92
2022-09-20T12:28:55.505Z,99584.84
2022-09-20T12:30:23.055Z,99591.36
2022-09-20T12:31:38.528Z,99585.94
2022-09-20T12:34:18.646Z,99579.84
2022-09-20T12:37:03.464Z,99573.59
2022-09-20T12:38:22.445Z,99569.85
2022-09-20T12:39:37.569Z,99569.02
2022-09-20T12:42:30.357Z,99566.31
2022-09-20T12:45:09.103Z,99565.64
2022-09-20T12:47:55.658Z,99551.50
2022-09-20T12:49:44.626Z,99560.44
2022-09-20T12:51:40.256Z,99555.05
2022-09-20T12:53:00.781Z,99554.06
2022-09-20T12:55:44.560Z,99538.84
2022-09-20T12:56:55.139Z,99548.64
2022-09-20T12:58:14.366Z,99545.09
2022-09-20T13:01:00.919Z,99540.40
2022-09-20T13:04:39.732Z,99534.86
2022-09-20T13:09:08.199Z,99537.20
2022-09-20T13:11:58.619Z,99536.76
2022-09-20T13:13:15.803Z,99537.20
2022-09-20T13:15:50.833Z,99536.91
2022-09-20T13:18:34.609Z,99536.75
2022-09-20T13:19:48.429Z,99529.37
2022-09-20T13:22:39.631Z,99528.35
2022-09-20T13:23:54.484Z,99530.05
2022-09-20T13:26:29.519Z,99526.23
2022-09-20T13:27:45.898Z,99520.83
2022-09-20T13:28:59.172Z,99520.83
2022-09-20T13:30:27.506Z,99524.64
2022-09-20T13:31:36.464Z,99530.31
2022-09-20T13:32:47.433Z,99533.59
2022-09-20T13:34:13.423Z,99522.25
2022-09-20T13:36:43.311Z,99519.28
2022-09-20T13:37:58.119Z,99522.56
2022-09-20T13:39:09.180Z,99515.16
2022-09-20T13:41:45.488Z,99511.30
2022-09-20T13:44:17.636Z,99508.89
2022-09-20T13:46:44.445Z,99502.48
2022-09-20T13:49:21.163Z,99497.97
2022-09-20T13:51:50.078Z,99512.45
2022-09-20T13:53:02.101Z,99508.48
2022-09-20T13:55:47.787Z,99511.89
2022-09-20T13:59:48.448Z,99524.97
2022-09-20T14:01:01.139Z,99528.77
2022-09-20T14:02:30.540Z,99523.97
2022-09-20T14:05:02.231Z,99514.61
2022-09-20T14:06:15.792Z,99521.22
2022-09-20T14:07:27.674Z,99512.30
2022-09-20T14:10:01.172Z,99499.69
2022-09-20T14:11:14.401Z,99502.64
2022-09-20T14:12:25.008Z,99500.67
2022-09-20T14:14:53.623Z,99496.54
2022-09-20T14:16:03.763Z,99502.53
2022-09-20T14:17:18.133Z,99500.67
2022-09-20T14:18:27.677Z,99493.98
2022-09-20T14:20:56.875Z,99489.87
2022-09-20T14:22:07.675Z,99506.36
2022-09-20T14:24:42.154Z,99497.97
2022-09-20T14:27:34.187Z,99490.42
2022-09-20T14:28:44.632Z,99511.17
2022-09-20T14:29:56.694Z,99505.48
2022-09-20T14:32:28.897Z,99507.05
2022-09-20T14:35:04.602Z,99513.17
2022-09-20T14:37:47.862Z,99519.23
2022-09-20T14:40:28.436Z,99523.74
2022-09-20T14:42:58.946Z,99504.61
2022-09-20T14:45:41.218Z,99497.67
2022-09-20T14:46:50.279Z,99501.20
2022-09-20T14:48:13.548Z,99509.17
2022-09-20T14:50:48.837Z,99505.78
2022-09-20T14:52:27.157Z,99502.39
2022-09-20T14:55:12.203Z,99492.57
2022-09-20T14:57:49.283Z,99482.76
2022-09-20T15:00:20.307Z,99494.92
2022-09-20T15:01:30.224Z,99487.93
2022-09-20T15:02:45.401Z,99493.19
2022-09-20T15:05:26.879Z,99491.27
2022-09-20T15:06:39.642Z,99494.66
2022-09-20T15:07:49.138Z,99496.23
2022-09-20T15:10:16.352Z,99491.30
2022-09-20T15:12:43.746Z,99499.69
2022-09-20T15:15:18.845Z,99498.52
2022-09-20T15:16:30.400Z,99504.63
2022-09-20T15:17:39.278Z,99511.02
2022-09-20T15:18:49.282Z,99505.45
2022-09-20T15:19:58.949Z,99502.30
2022-09-20T15:21:10.305Z,99511.58
2022-09-20T15:22:19.786Z,99513.40
2022-09-20T15:23:29.823Z,99515.88
2022-09-20T15:24:39.281Z,99512.31
2022-09-20T15:25:53.535Z,99509.47
2022-09-20T15:27:02.429Z,99512.75
2022-09-20T15:28:18.042Z,99516.03
2022-09-20T15:29:26.839Z,99521.83
2022-09-20T15:30:37.038Z,99517.03
2022-09-20T15:33:03.466Z,99509.02
2022-09-20T15:35:27.579Z,99499.45
2022-09-20T15:36:36.568Z,99516.11
2022-09-20T15:37:45.145Z,99508.89
2022-09-20T15:38:54.388Z,99518.59
2022-09-20T15:40:04.895Z,99525.12
2022-09-20T15:41:13.735Z,99513.58
2022-09-20T15:43:41.978Z,99526.83
2022-09-20T15:44:51.113Z,99543.44
2022-09-20T15:47:39.637Z,99536.43
2022-09-20T15:48:49.102Z,99539.98
2022-09-20T15:51:15.113Z,99545.61
2022-09-20T15:52:24.979Z,99551.91
2022-09-20T15:53:38.833Z,99556.59
2022-09-20T15:54:48.200Z,99557.90
2022-09-20T15:57:15.523Z,99556.53
2022-09-20T15:58:25.392Z,99564.34
2022-09-20T15:59:35.182Z,99569.38
2022-09-20T16:02:02.672Z,99585.48
2022-09-20T16:04:27.530Z,99579.41
2022-09-20T16:06:51.215Z,99558.95
2022-09-20T16:08:00.207Z,99567.74
2022-09-20T16:09:09.436Z,99567.05
2022-09-20T16:11:34.643Z,99563.10
2022-09-20T16:14:00.193Z,99552.01
2022-09-20T16:15:09.917Z,99561.80
2022-09-20T16:17:52.388Z,99537.52
2022-09-20T16:19:19.824Z,99527.72
2022-09-20T16:20:30.587Z,99504.08
2022-09-20T16:21:42.965Z,99517.84
2022-09-20T16:22:51.693Z,99514.29
2022-09-20T16:24:02.151Z,99498.20
2022-09-20T16:26:28.831Z,99503.02
2022-09-20T16:28:55.741Z,99503.05
2022-09-20T16:31:34.127Z,99500.00
2022-09-20T16:32:42.898Z,99497.01
2022-09-20T16:35:09.121Z,99503.02
2022-09-20T16:37:36.486Z,99510.58
2022-09-20T16:38:46.014Z,99518.34
2022-09-20T16:39:54.639Z,99531.81
2022-09-20T16:42:20.121Z,99534.98
2022-09-20T16:43:30.034Z,99529.53
2022-09-20T16:46:00.970Z,99528.47
2022-09-20T16:48:35.486Z,99524.80
2022-09-20T16:51:02.378Z,99516.33
2022-09-20T16:53:28.438Z,99519.75
2022-09-20T16:54:37.777Z,99540.09
2022-09-20T16:55:46.779Z,99536.89
2022-09-20T16:58:12.726Z,99534.50
2022-09-20T16:59:21.511Z,99538.70
2022-09-20T17:00:36.329Z,99533.19
2022-09-20T17:03:03.126Z,99528.34
2022-09-20T17:04:14.790Z,99529.99
2022-09-20T17:05:23.803Z,99528.14
2022-09-20T17:06:34.823Z,99528.41
2022-09-20T17:09:00.247Z,99523.73
2022-09-20T17:11:28.350Z,99515.44
2022-09-20T17:14:05.254Z,99508.95
2022-09-20T17:15:14.403Z,99518.92
2022-09-20T17:17:49.411Z,99500.93
2022-09-20T17:20:24.614Z,99498.83
2022-09-20T17:22:54.130Z,99512.92
2022-09-20T17:25:22.097Z,99516.84
2022-09-20T17:26:35.025Z,99514.90
2022-09-20T17:27:43.741Z,99518.92
2022-09-20T17:28:58.857Z,99524.91
2022-09-20T17:30:10.650Z,99517.81
2022-09-20T17:31:23.289Z,99520.12
2022-09-20T17:33:48.784Z,99521.32
2022-09-20T17:34:58.675Z,99531.00
2022-09-20T17:36:10.985Z,99521.84
2022-09-20T17:37:21.235Z,99523.17
2022-09-20T17:38:33.395Z,99522.69
2022-09-20T17:39:43.572Z,99530.13
2022-09-20T17:42:17.373Z,99525.15
2022-09-20T17:43:29.593Z,99528.47
2022-09-20T17:44:38.456Z,99526.17
2022-09-20T17:45:47.952Z,99530.58
2022-09-20T17:46:57.966Z,99531.55
2022-09-20T17:48:07.938Z,99531.55
2022-09-20T17:49:20.085Z,99537.33
2022-09-20T17:51:49.144Z,99534.89
2022-09-20T17:52:57.729Z,99538.59
2022-09-20T17:55:23.997Z,99535.25
2022-09-20T17:56:35.457Z,99544.81
2022-09-20T17:59:05.089Z,99547.38
2022-09-20T18:01:34.568Z,99549.45
2022-09-20T18:04:00.293Z,99554.12
2022-09-20T18:06:37.770Z,99556.88
2022-09-20T18:07:46.745Z,99557.48
2022-09-20T18:09:01.542Z,99558.06
2022-09-20T18:11:32.921Z,99553.86
2022-09-20T18:13:58.958Z,99559.27
2022-09-20T18:15:09.398Z,99561.97
2022-09-20T18:16:19.007Z,99555.58
2022-09-20T18:17:27.856Z,99557.75
2022-09-20T18:19:54.316Z,99556.82
2022-09-20T18:22:30.228Z,99548.67
2022-09-20T18:23:42.581Z,99552.63
2022-09-20T18:26:21.755Z,99536.90
2022-09-20T18:27:30.858Z,99544.72
2022-09-20T18:29:58.225Z,99543.00
2022-09-20T18:31:08.755Z,99547.02
2022-09-20T18:33:32.556Z,99539.34
2022-09-20T18:34:41.234Z,99550.81
2022-09-20T18:37:08.258Z,99552.27
2022-09-20T18:38:18.351Z,99557.77
2022-09-20T18:39:33.803Z,99552.27
2022-09-20T18:40:43.760Z,99549.00
2022-09-20T18:43:11.102Z,99550.72
2022-09-20T18:44:21.385Z,99549.88
2022-09-20T18:46:47.110Z,99547.17
2022-09-20T18:49:15.786Z,99544.81
2022-09-20T18:50:26.107Z,99550.06
2022-09-20T18:51:39.976Z,99545.55
2022-09-20T18:52:50.892Z,99538.23
2022-09-20T18:55:15.531Z,99532.38
2022-09-20T18:56:29.337Z,99540.34
2022-09-20T18:57:39.205Z,99533.00
2022-09-20T18:58:52.580Z,99530.78
2022-09-20T19:00:05.505Z,99535.81
2022-09-20T19:03:10.447Z,99524.55
2022-09-20T19:04:39.261Z,99534.33
2022-09-20T19:07:32.039Z,99531.13
2022-09-20T19:10:26.173Z,99531.13
2022-09-20T19:13:12.900Z,99538.22
2022-09-20T19:16:04.495Z,99542.38
2022-09-20T19:19:01.600Z,99549.59
2022-09-20T19:23:33.012Z,99534.90
2022-09-20T19:25:12.637Z,99543.48
2022-09-20T19:26:25.565Z,99543.12
2022-09-20T19:27:35.851Z,99550.33
2022-09-20T19:28:46.491Z,99548.98
2022-09-20T19:32:40.410Z,99547.12
2022-09-20T19:35:21.240Z,99544.81
2022-09-20T19:36:51.938Z,99540.43
2022-09-20T19:39:42.585Z,99540.28
2022-09-20T19:42:42.410Z,99537.98
2022-09-20T19:45:48.544Z,99539.41
2022-09-20T19:48:39.711Z,99535.03
2022-09-20T19:50:09.559Z,99543.36
2022-09-20T19:52:34.733Z,99537.81
2022-09-20T19:53:44.045Z,99541.38
2022-09-20T19:56:24.942Z,99535.34
2022-09-20T19:58:55.724Z,99542.64
2022-09-20T20:00:09.389Z,99542.28
2022-09-20T20:02:36.654Z,99541.16
2022-09-20T20:05:02.193Z,99542.84
2022-09-20T20:06:20.012Z,99543.83
2022-09-20T20:09:07.605Z,99546.80
2022-09-20T20:12:07.587Z,99540.15
2022-09-20T20:13:38.925Z,99545.53
2022-09-20T20:15:25.493Z,99546.80
2022-09-20T20:18:27.268Z,99524.98
2022-09-20T20:21:11.833Z,99523.70
2022-09-20T20:23:47.870Z,99520.06
2022-09-20T20:24:59.214Z,99532.80
2022-09-20T20:27:27.997Z,99529.66
2022-09-20T20:29:53.853Z,99534.70
2022-09-20T20:32:25.294Z,99536.34
2022-09-20T20:33:34.111Z,99545.18
2022-09-20T20:36:01.276Z,99535.28
2022-09-20T20:37:10.430Z,99536.90
2022-09-20T20:38:20.244Z,99532.75
2022-09-20T20:40:46.538Z,99516.60
2022-09-20T20:43:12.171Z,99519.06
2022-09-20T20:44:22.261Z,99522.48
2022-09-20T20:46:48.066Z,99514.25
2022-09-20T20:47:58.262Z,99518.06
2022-09-20T20:50:21.871Z,99517.30
2022-09-20T20:51:33.712Z,99513.16
2022-09-20T20:52:43.854Z,99517.43
2022-09-20T20:55:10.913Z,99509.94
2022-09-20T20:56:22.470Z,99515.94
2022-09-20T20:57:31.533Z,99511.44
2022-09-20T20:58:43.362Z,99517.66
2022-09-20T20:59:52.484Z,99514.34
2022-09-20T21:02:34.532Z,99502.62
2022-09-20T21:05:04.904Z,99506.94
2022-09-20T21:07:30.500Z,99516.06
2022-09-20T21:08:48.283Z,99533.48
2022-09-20T21:09:53.671Z,99560.30
2022-09-20T21:12:22.477Z,99554.97
2022-09-20T21:14:47.300Z,99543.00
2022-09-20T21:17:16.123Z,99539.91
2022-09-20T21:18:25.990Z,99547.05
2022-09-20T21:19:34.778Z,99542.95
2022-09-20T21:20:44.740Z,99546.28
2022-09-20T21:21:54.784Z,99540.83
2022-09-20T21:24:31.426Z,99528.74
2022-09-20T21:25:41.812Z,99536.63
2022-09-20T21:26:51.074Z,99528.47
2022-09-20T21:28:00.294Z,99530.36
2022-09-20T21:29:12.098Z,99526.21
2022-09-20T21:30:22.471Z,99522.42
2022-09-20T21:31:35.801Z,99520.96
2022-09-20T21:32:45.654Z,99527.27
2022-09-20T21:35:10.575Z,99522.45
2022-09-20T21:36:22.987Z,99526.87
2022-09-20T21:37:31.667Z,99530.83
2022-09-20T21:39:58.842Z,99514.09
2022-09-20T21:41:12.251Z,99522.18
2022-09-20T21:42:21.940Z,99518.50
2022-09-20T21:43:31.422Z,99525.91
2022-09-20T21:44:42.998Z,99521.96
2022-09-20T21:45:51.611Z,99517.63
2022-09-20T21:47:01.705Z,99521.77
2022-09-20T21:48:10.294Z,99519.99
2022-09-20T21:50:35.545Z,99516.46
2022-09-20T21:53:00.651Z,99517.92
2022-09-20T21:55:25.352Z,99514.39
2022-09-20T21:57:52.957Z,99515.30
2022-09-20T22:00:18.569Z,99505.75
2022-09-20T22:02:46.985Z,99504.17
2022-09-20T22:05:15.102Z,99509.42
2022-09-20T22:06:28.345Z,99507.16
2022-09-20T22:08:56.566Z,99501.77
2022-09-20T22:11:22.383Z,99507.95
2022-09-20T22:12:31.654Z,99516.84
2022-09-20T22:13:42.897Z,99505.87
2022-09-20T22:14:52.080Z,99515.63
2022-09-20T22:17:26.523Z,99506.77
2022-09-20T22:18:42.164Z,99515.45
2022-09-20T22:19:51.868Z,99505.39
2022-09-20T22:22:19.739Z,99510.19
2022-09-20T22:23:30.518Z,99508.61
2022-09-20T22:24:40.123Z,99507.89
2022-09-20T22:27:08.921Z,99495.96
2022-09-20T22:29:34.082Z,99495.41
2022-09-20T22:31:57.907Z,99488.48
2022-09-20T22:33:06.819Z,99502.93
2022-09-20T22:34:21.517Z,99492.22
2022-09-20T22:35:30.679Z,99493.00
2022-09-20T22:36:42.581Z,99500.04
2022-09-20T22:37:51.214Z,99497.81
2022-09-20T22:40:19.079Z,99492.16
2022-09-20T22:42:43.429Z,99498.92
2022-09-20T22:45:08.924Z,99487.23
2022-09-20T22:47:37.099Z,99493.33
2022-09-20T22:50:02.816Z,99496.27
2022-09-20T22:52:32.525Z,99502.40
2022-09-20T22:54:59.161Z,99496.69
2022-09-20T22:57:33.783Z,99498.58
2022-09-20T22:58:46.354Z,99500.84
2022-09-20T23:01:16.883Z,99501.89
2022-09-20T23:03:45.282Z,99500.88
2022-09-20T23:04:55.122Z,99504.24
2022-09-20T23:07:22.209Z,99492.77
2022-09-20T23:08:32.597Z,99496.17
2022-09-20T23:09:41.538Z,99495.69
2022-09-20T23:10:54.355Z,99488.93
2022-09-20T23:12:03.325Z,99508.95
2022-09-20T23:14:27.278Z,99492.82
2022-09-20T23:15:36.310Z,99501.41
2022-09-20T23:16:47.212Z,99502.33
2022-09-20T23:17:56.332Z,99490.05
2022-09-20T23:19:07.622Z,99508.38
2022-09-20T23:20:17.645Z,99496.67
2022-09-20T23:21:28.770Z,99503.00
2022-09-20T23:22:38.701Z,99501.75
2022-09-20T23:23:54.410Z,99498.32
2022-09-20T23:26:20.825Z,99497.95
2022-09-20T23:27:29.868Z,99500.51
2022-09-20T23:28:41.147Z,99499.23
2022-09-20T23:31:10.268Z,99493.44