createdAt,value
2018-09-25T00:00:54.902Z,9.16
2018-09-25T00:03:28.893Z,9.08
2018-09-25T00:06:02.945Z,9.04
2018-09-25T00:08:36.935Z,9.07
2018-09-25T00:11:10.991Z,9.08
2018-09-25T00:13:44.931Z,9.11
2018-09-25T00:16:19.204Z,9.12
2018-09-25T00:18:53.201Z,9.11
2018-09-25T00:21:27.185Z,9.12
2018-09-25T00:24:01.093Z,9.04
2018-09-25T00:26:35.039Z,9.04
2018-09-25T00:29:09.217Z,9.03
2018-09-25T00:31:43.168Z,9.01
2018-09-25T00:34:17.029Z,8.96
2018-09-25T00:36:51.493Z,9.01
2018-09-25T00:39:25.382Z,9.04
2018-09-25T00:42:06.068Z,9.03
2018-09-25T00:44:40.028Z,8.97
2018-09-25T00:47:14.024Z,9.02
2018-09-25T00:49:47.893Z,9.08
2018-09-25T00:52:21.832Z,9.05
2018-09-25T00:54:55.827Z,9.01
2018-09-25T00:57:29.837Z,9.05
2018-09-25T01:00:05.119Z,9.09
2018-09-25T01:02:39.344Z,9.01
2018-09-25T01:05:13.062Z,8.98
2018-09-25T01:07:46.905Z,8.97
2018-09-25T01:10:20.878Z,9.00
2018-09-25T01:12:54.897Z,9.05
2018-09-25T01:15:28.782Z,9.07
2018-09-25T01:18:02.632Z,8.91
2018-09-25T01:20:36.827Z,8.88
2018-09-25T01:23:10.948Z,8.86
2018-09-25T01:25:45.041Z,8.83
2018-09-25T01:28:19.012Z,8.75
2018-09-25T01:30:52.992Z,8.72
2018-09-25T01:33:26.941Z,8.78
2018-09-25T01:36:00.898Z,8.65
2018-09-25T01:38:34.941Z,8.52
2018-09-25T01:41:09.029Z,8.45
2018-09-25T01:43:42.975Z,8.49
2018-09-25T01:46:16.952Z,8.54
2018-09-25T01:48:50.904Z,8.45
2018-09-25T01:51:24.897Z,8.37
2018-09-25T01:53:58.844Z,8.32
2018-09-25T01:56:32.759Z,8.31
2018-09-25T01:59:06.681Z,8.32
2018-09-25T02:01:40.697Z,8.38
2018-09-25T02:04:14.748Z,8.26
2018-09-25T02:06:48.878Z,8.22
2018-09-25T02:09:22.903Z,8.14
2018-09-25T02:11:56.880Z,8.13
2018-09-25T02:14:30.800Z,8.12
2018-09-25T02:17:04.711Z,8.16
2018-09-25T02:19:38.757Z,8.07
2018-09-25T02:22:12.715Z,8.07
2018-09-25T02:24:46.631Z,8.01
2018-09-25T02:27:20.600Z,8.04
2018-09-25T02:29:54.543Z,7.97
2018-09-25T02:32:28.504Z,8.06
2018-09-25T02:35:02.498Z,8.07
2018-09-25T02:37:36.512Z,8.05
2018-09-25T02:40:10.458Z,7.97
2018-09-25T02:42:44.424Z,7.88
2018-09-25T02:45:18.608Z,7.92
2018-09-25T02:47:52.548Z,7.86
2018-09-25T02:50:26.514Z,7.86
2018-09-25T02:53:00.455Z,7.83
2018-09-25T02:55:34.442Z,7.79
2018-09-25T02:58:08.422Z,7.80
2018-09-25T03:00:42.388Z,7.79
2018-09-25T03:03:16.431Z,7.81
2018-09-25T03:05:50.355Z,7.78
2018-09-25T03:08:24.361Z,7.78
2018-09-25T03:10:58.285Z,7.78
2018-09-25T03:13:32.211Z,7.79
2018-09-25T03:16:06.152Z,7.75
2018-09-25T03:18:40.065Z,7.72
2018-09-25T03:21:14.188Z,7.67
2018-09-25T03:23:48.215Z,7.69
2018-09-25T03:26:22.407Z,7.75
2018-09-25T03:28:56.457Z,7.76
2018-09-25T03:31:30.495Z,7.79
2018-09-25T03:34:04.606Z,7.76
2018-09-25T03:36:38.538Z,7.78
2018-09-25T03:39:13.932Z,7.78
2018-09-25T03:41:47.970Z,7.72
2018-09-25T03:44:22.000Z,7.69
2018-09-25T03:46:55.978Z,7.73
2018-09-25T03:49:30.037Z,7.67
2018-09-25T03:52:03.982Z,7.74
2018-09-25T03:54:37.972Z,7.68
2018-09-25T03:57:12.389Z,7.61
2018-09-25T03:59:46.393Z,7.63
2018-09-25T04:02:20.187Z,7.60
2018-09-25T04:04:54.039Z,7.68
2018-09-25T04:07:28.016Z,7.70
2018-09-25T04:10:02.056Z,7.77
2018-09-25T04:12:36.002Z,7.76
2018-09-25T04:15:09.949Z,7.77
2018-09-25T04:17:43.898Z,7.72
2018-09-25T04:20:17.823Z,7.71
2018-09-25T04:22:51.779Z,7.64
2018-09-25T04:25:26.000Z,7.71
2018-09-25T04:27:59.900Z,7.77
2018-09-25T04:30:33.882Z,7.85
2018-09-25T04:33:07.860Z,7.84
2018-09-25T04:35:41.823Z,7.88
2018-09-25T04:38:15.755Z,7.92
2018-09-25T04:40:49.845Z,7.88
2018-09-25T04:43:23.772Z,8.27
2018-09-25T04:45:57.817Z,8.53
2018-09-25T04:48:31.907Z,8.47
2018-09-25T04:51:05.871Z,8.35
2018-09-25T04:53:39.785Z,8.31
2018-09-25T04:56:13.794Z,8.27
2018-09-25T04:58:47.731Z,8.40
2018-09-25T05:01:21.683Z,8.36
2018-09-25T05:03:55.554Z,8.37
2018-09-25T05:06:29.537Z,8.29
2018-09-25T05:09:03.502Z,8.26
2018-09-25T05:11:37.469Z,8.17
2018-09-25T05:14:11.413Z,8.18
2018-09-25T05:16:45.378Z,8.07
2018-09-25T05:19:19.268Z,8.21
2018-09-25T05:21:53.346Z,8.18
2018-09-25T05:24:27.296Z,8.16
2018-09-25T05:27:01.193Z,8.17
2018-09-25T05:29:35.450Z,8.19
2018-09-25T05:32:09.760Z,8.22
2018-09-25T05:34:43.864Z,8.26
2018-09-25T05:37:17.813Z,8.32
2018-09-25T05:39:51.886Z,8.32
2018-09-25T05:42:25.760Z,8.38
2018-09-25T05:44:59.764Z,8.44
2018-09-25T05:47:33.764Z,8.54
2018-09-25T05:50:07.731Z,8.56
2018-09-25T05:52:41.785Z,8.62
2018-09-25T05:55:15.636Z,8.70
2018-09-25T05:57:49.586Z,8.59
2018-09-25T06:00:23.559Z,8.64
2018-09-25T06:02:57.540Z,8.52
2018-09-25T06:05:31.531Z,8.64
2018-09-25T06:08:05.633Z,8.75
2018-09-25T06:10:39.767Z,8.70
2018-09-25T06:13:13.776Z,8.82
2018-09-25T06:15:48.249Z,8.88
2018-09-25T06:18:22.340Z,8.75
2018-09-25T06:20:56.295Z,8.71
2018-09-25T06:23:30.214Z,8.76
2018-09-25T06:26:04.185Z,8.77
2018-09-25T06:28:38.153Z,8.74
2018-09-25T06:31:12.165Z,8.85
2018-09-25T06:33:46.170Z,9.01
2018-09-25T06:36:20.179Z,9.09
2018-09-25T06:38:54.084Z,9.13
2018-09-25T06:41:28.086Z,9.11
2018-09-25T06:44:02.205Z,9.12
2018-09-25T06:46:36.163Z,9.15
2018-09-25T06:49:10.053Z,9.19
2018-09-25T06:51:44.004Z,9.29
2018-09-25T06:54:17.960Z,9.56
2018-09-25T06:56:51.881Z,9.64
2018-09-25T06:59:25.779Z,9.80
2018-09-25T07:01:59.794Z,9.96
2018-09-25T07:04:42.180Z,10.06
2018-09-25T07:07:16.164Z,10.07
2018-09-25T07:09:50.314Z,10.00
2018-09-25T07:12:24.353Z,9.94
2018-09-25T07:14:58.308Z,9.86
2018-09-25T07:17:32.313Z,9.79
2018-09-25T07:20:06.528Z,9.80
2018-09-25T07:22:40.643Z,9.90
2018-09-25T07:25:14.566Z,9.93
2018-09-25T07:27:48.448Z,10.00
2018-09-25T07:30:22.463Z,10.02
2018-09-25T07:32:56.561Z,9.85
2018-09-25T07:35:30.621Z,9.73
2018-09-25T07:38:04.664Z,9.87
2018-09-25T07:40:38.680Z,9.92
2018-09-25T07:43:12.572Z,9.97
2018-09-25T07:45:46.544Z,10.09
2018-09-25T07:48:20.578Z,10.05
2018-09-25T07:50:54.952Z,10.24
2018-09-25T07:53:29.220Z,10.19
2018-09-25T07:56:03.431Z,10.29
2018-09-25T07:58:37.329Z,10.29
2018-09-25T08:01:11.676Z,10.30
2018-09-25T08:03:45.732Z,10.32
2018-09-25T08:06:19.760Z,10.34
2018-09-25T08:08:53.785Z,10.42
2018-09-25T08:11:28.020Z,10.47
2018-09-25T08:14:02.086Z,10.58
2018-09-25T08:16:36.095Z,10.58
2018-09-25T08:19:10.292Z,10.69
2018-09-25T08:21:44.179Z,10.70
2018-09-25T08:24:18.130Z,10.82
2018-09-25T08:26:52.088Z,10.96
2018-09-25T08:29:26.113Z,11.02
2018-09-25T08:32:00.028Z,10.94
2018-09-25T08:34:33.952Z,10.99
2018-09-25T08:37:07.988Z,11.02
2018-09-25T08:39:42.042Z,11.09
2018-09-25T08:42:16.224Z,11.05
2018-09-25T08:44:50.159Z,11.10
2018-09-25T08:47:24.126Z,11.20
2018-09-25T08:49:58.122Z,11.35
2018-09-25T08:52:32.115Z,11.44
2018-09-25T08:55:06.127Z,11.49
2018-09-25T08:57:40.261Z,11.46
2018-09-25T09:00:16.984Z,11.51
2018-09-25T09:02:51.049Z,11.71
2018-09-25T09:05:25.086Z,11.94
2018-09-25T09:07:59.010Z,11.89
2018-09-25T09:10:32.967Z,11.92
2018-09-25T09:13:07.728Z,12.05
2018-09-25T09:15:41.777Z,12.17
2018-09-25T09:18:15.993Z,12.30
2018-09-25T09:20:49.921Z,12.22
2018-09-25T09:23:23.820Z,12.32
2018-09-25T09:25:57.776Z,12.38
2018-09-25T09:28:31.787Z,12.46
2018-09-25T09:31:05.727Z,12.59
2018-09-25T09:33:39.652Z,12.53
2018-09-25T09:36:13.695Z,12.48
2018-09-25T09:38:47.679Z,12.51
2018-09-25T09:41:21.833Z,12.57
2018-09-25T09:43:55.925Z,12.42
2018-09-25T09:46:29.914Z,12.36
2018-09-25T09:49:03.830Z,12.51
2018-09-25T09:51:37.808Z,12.69
2018-09-25T09:54:11.789Z,12.80
2018-09-25T09:56:45.844Z,13.05
2018-09-25T09:59:19.898Z,12.97
2018-09-25T10:01:53.874Z,12.99
2018-09-25T10:04:27.857Z,13.04
2018-09-25T10:07:01.749Z,13.06
2018-09-25T10:09:36.018Z,13.01
2018-09-25T10:12:10.006Z,13.11
2018-09-25T10:14:44.066Z,13.25
2018-09-25T10:17:18.026Z,13.27
2018-09-25T10:19:52.009Z,13.25
2018-09-25T10:22:26.011Z,13.27
2018-09-25T10:24:59.991Z,13.17
2018-09-25T10:27:33.875Z,13.35
2018-09-25T10:30:08.078Z,13.35
2018-09-25T10:32:41.955Z,13.36
2018-09-25T10:35:16.097Z,13.49
2018-09-25T10:37:50.066Z,13.30
2018-09-25T10:40:24.065Z,13.28
2018-09-25T10:42:58.080Z,13.40
2018-09-25T10:45:32.037Z,13.44
2018-09-25T10:48:06.030Z,13.57
2018-09-25T10:50:40.029Z,13.86
2018-09-25T10:53:14.047Z,14.01
2018-09-25T10:55:48.315Z,14.05
2018-09-25T10:58:22.273Z,13.88
2018-09-25T11:00:56.273Z,13.87
2018-09-25T11:03:30.339Z,14.00
2018-09-25T11:06:04.521Z,14.13
2018-09-25T11:08:38.634Z,14.28
2018-09-25T11:11:13.317Z,14.21
2018-09-25T11:13:47.291Z,14.18
2018-09-25T11:16:21.472Z,14.11
2018-09-25T11:18:55.723Z,14.13
2018-09-25T11:21:29.670Z,14.17
2018-09-25T11:24:03.674Z,14.09
2018-09-25T11:26:37.656Z,13.93
2018-09-25T11:29:11.701Z,13.97
2018-09-25T11:31:45.907Z,14.06
2018-09-25T11:34:19.818Z,14.11
2018-09-25T11:36:53.813Z,14.19
2018-09-25T11:39:27.724Z,14.22
2018-09-25T11:42:01.604Z,14.16
2018-09-25T11:44:35.592Z,14.23
2018-09-25T11:47:09.585Z,14.30
2018-09-25T11:49:43.822Z,14.57
2018-09-25T11:52:17.840Z,14.85
2018-09-25T11:54:51.924Z,15.19
2018-09-25T11:57:25.981Z,15.20
2018-09-25T12:00:00.065Z,15.17
2018-09-25T12:02:34.306Z,15.18
2018-09-25T12:05:08.307Z,15.18
2018-09-25T12:07:42.496Z,15.20
2018-09-25T12:10:16.460Z,15.22
2018-09-25T12:12:50.567Z,15.10
2018-09-25T12:15:24.708Z,15.10
2018-09-25T12:17:58.688Z,15.11
2018-09-25T12:20:32.655Z,15.15
2018-09-25T12:23:06.605Z,15.19
2018-09-25T12:25:40.605Z,15.17
2018-09-25T12:28:14.858Z,15.23
2018-09-25T12:30:48.986Z,15.34
2018-09-25T12:33:23.198Z,15.42
2018-09-25T12:35:57.108Z,15.44
2018-09-25T12:38:31.309Z,15.35
2018-09-25T12:41:05.304Z,15.33
2018-09-25T12:43:39.512Z,15.21
2018-09-25T12:46:13.602Z,15.25
2018-09-25T12:48:47.656Z,15.42
2018-09-25T12:51:21.565Z,15.53
2018-09-25T12:53:55.610Z,15.44
2018-09-25T12:56:29.572Z,15.51
2018-09-25T12:59:03.660Z,15.57
2018-09-25T13:01:37.689Z,15.61
2018-09-25T13:04:12.221Z,15.76
2018-09-25T13:06:46.469Z,15.75
2018-09-25T13:09:20.535Z,15.64
2018-09-25T13:11:54.597Z,15.57
2018-09-25T13:14:28.652Z,15.47
2018-09-25T13:17:02.612Z,15.37
2018-09-25T13:19:36.574Z,15.29
2018-09-25T13:22:10.555Z,15.21
2018-09-25T13:24:44.498Z,15.24
2018-09-25T13:27:18.533Z,15.37
2018-09-25T13:29:52.563Z,15.38
2018-09-25T13:32:26.743Z,15.35
2018-09-25T13:35:00.727Z,15.16
2018-09-25T13:37:34.676Z,15.19
2018-09-25T13:40:08.716Z,15.14
2018-09-25T13:42:42.792Z,15.21
2018-09-25T13:45:17.041Z,15.24
2018-09-25T13:47:50.907Z,15.05
2018-09-25T13:50:24.963Z,15.01
2018-09-25T13:52:59.024Z,14.98
2018-09-25T13:55:32.939Z,15.00
2018-09-25T13:58:09.237Z,15.05
2018-09-25T14:00:43.254Z,14.96
2018-09-25T14:03:17.283Z,14.98
2018-09-25T14:05:51.379Z,14.97
2018-09-25T14:08:25.352Z,14.81
2018-09-25T14:10:59.396Z,14.80
2018-09-25T14:13:33.484Z,14.80
2018-09-25T14:16:08.950Z,14.80
2018-09-25T14:18:43.153Z,14.80
2018-09-25T14:21:17.282Z,14.79
2018-09-25T14:23:51.452Z,14.64
2018-09-25T14:26:25.475Z,14.45
2018-09-25T14:28:59.504Z,14.39
2018-09-25T14:31:33.515Z,14.21
2018-09-25T14:34:07.602Z,14.19
2018-09-25T14:36:41.751Z,14.18
2018-09-25T14:39:15.732Z,14.10
2018-09-25T14:41:49.763Z,14.02
2018-09-25T14:44:23.661Z,13.97
2018-09-25T14:46:57.692Z,13.90
2018-09-25T14:49:31.719Z,13.93
2018-09-25T14:52:05.824Z,13.83
2018-09-25T14:54:39.837Z,13.86
2018-09-25T14:57:14.054Z,13.85
2018-09-25T14:59:48.282Z,13.86
2018-09-25T15:02:22.398Z,13.83
2018-09-25T15:04:56.509Z,13.81
2018-09-25T15:07:30.791Z,13.79
2018-09-25T15:10:04.796Z,13.77
2018-09-25T15:12:38.732Z,13.77
2018-09-25T15:15:12.709Z,13.70
2018-09-25T15:17:46.741Z,13.69
2018-09-25T15:20:21.003Z,13.71
2018-09-25T15:22:55.078Z,13.70
2018-09-25T15:25:28.986Z,13.73
2018-09-25T15:28:04.646Z,13.72
2018-09-25T15:30:38.857Z,13.61
2018-09-25T15:33:12.783Z,13.53
2018-09-25T15:35:47.115Z,13.57
2018-09-25T15:38:21.345Z,13.58
2018-09-25T15:40:55.385Z,13.53
2018-09-25T15:43:29.563Z,13.51
2018-09-25T15:46:03.677Z,13.49
2018-09-25T15:48:37.788Z,13.40
2018-09-25T15:51:11.958Z,13.34
2018-09-25T15:53:45.970Z,13.34
2018-09-25T15:56:19.969Z,13.20
2018-09-25T15:58:54.206Z,13.16
2018-09-25T16:01:29.303Z,13.06
2018-09-25T16:04:03.482Z,13.01
2018-09-25T16:06:37.595Z,12.91
2018-09-25T16:09:14.553Z,12.80
2018-09-25T16:11:48.556Z,12.79
2018-09-25T16:14:22.574Z,12.75
2018-09-25T16:16:56.495Z,12.67
2018-09-25T16:19:30.765Z,12.60
2018-09-25T16:22:05.049Z,12.50
2018-09-25T16:24:39.255Z,12.37
2018-09-25T16:27:13.280Z,12.36
2018-09-25T16:29:48.434Z,12.37
2018-09-25T16:32:22.597Z,12.43
2018-09-25T16:34:56.662Z,12.39
2018-09-25T16:37:30.669Z,12.32
2018-09-25T16:40:04.752Z,12.29
2018-09-25T16:42:39.028Z,12.31
2018-09-25T16:45:13.311Z,12.36
2018-09-25T16:47:47.354Z,12.32
2018-09-25T16:50:21.269Z,12.38
2018-09-25T16:52:55.180Z,12.30
2018-09-25T16:55:29.146Z,12.22
2018-09-25T16:58:03.153Z,12.10
2018-09-25T17:00:37.094Z,12.04
2018-09-25T17:03:11.269Z,12.02
2018-09-25T17:05:45.230Z,12.03
2018-09-25T17:08:19.708Z,11.87
2018-09-25T17:10:53.693Z,11.83
2018-09-25T17:13:27.779Z,11.83
2018-09-25T17:16:01.725Z,11.86
2018-09-25T17:18:35.747Z,11.87
2018-09-25T17:21:09.918Z,11.84
2018-09-25T17:23:43.981Z,11.73
2018-09-25T17:26:17.974Z,11.68
2018-09-25T17:28:51.915Z,11.65
2018-09-25T17:31:25.896Z,11.63
2018-09-25T17:34:00.024Z,11.68
2018-09-25T17:36:33.977Z,11.71
2018-09-25T17:39:07.986Z,11.64
2018-09-25T17:41:42.102Z,11.62
2018-09-25T17:44:16.058Z,11.57
2018-09-25T17:46:50.049Z,11.55
2018-09-25T17:49:24.134Z,11.57
2018-09-25T17:51:58.252Z,11.50
2018-09-25T17:54:32.200Z,11.59
2018-09-25T17:57:06.487Z,11.65
2018-09-25T17:59:40.675Z,11.62
2018-09-25T18:02:14.677Z,11.59
2018-09-25T18:04:48.605Z,11.55
2018-09-25T18:07:22.518Z,11.50
2018-09-25T18:09:56.589Z,11.49
2018-09-25T18:12:30.512Z,11.50
2018-09-25T18:15:04.663Z,11.50
2018-09-25T18:17:38.712Z,11.50
2018-09-25T18:20:12.686Z,11.53
2018-09-25T18:22:46.713Z,11.47
2018-09-25T18:25:20.752Z,11.49
2018-09-25T18:27:54.762Z,11.59
2018-09-25T18:30:28.842Z,11.60
2018-09-25T18:33:02.873Z,11.66
2018-09-25T18:35:37.071Z,11.63
2018-09-25T18:38:11.263Z,11.68
2018-09-25T18:40:46.112Z,11.60
2018-09-25T18:43:20.092Z,11.58
2018-09-25T18:45:54.068Z,11.56
2018-09-25T18:48:28.176Z,11.50
2018-09-25T18:51:02.157Z,11.47
2018-09-25T18:53:36.168Z,11.47
2018-09-25T18:56:10.183Z,11.48
2018-09-25T18:58:44.148Z,11.54
2018-09-25T19:01:18.248Z,11.52
2018-09-25T19:03:52.316Z,11.53
2018-09-25T19:06:26.325Z,11.51
2018-09-25T19:09:00.275Z,11.46
2018-09-25T19:11:34.283Z,11.40
2018-09-25T19:14:08.257Z,11.40
2018-09-25T19:16:42.520Z,11.31
2018-09-25T19:19:16.633Z,11.26
2018-09-25T19:21:50.697Z,11.15
2018-09-25T19:24:24.784Z,11.15
2018-09-25T19:26:58.802Z,11.14
2018-09-25T19:29:32.953Z,11.19
2018-09-25T19:32:06.961Z,11.14
2018-09-25T19:34:41.025Z,11.18
2018-09-25T19:37:15.061Z,11.16
2018-09-25T19:39:48.960Z,11.12
2018-09-25T19:42:22.911Z,11.09
2018-09-25T19:44:56.816Z,11.05
2018-09-25T19:47:30.886Z,11.09
2018-09-25T19:50:04.855Z,11.10
2018-09-25T19:52:38.830Z,11.11
2018-09-25T19:55:12.830Z,11.10
2018-09-25T19:57:46.889Z,11.04
2018-09-25T20:00:26.684Z,11.03
2018-09-25T20:03:00.601Z,11.03
2018-09-25T20:05:34.582Z,11.06
2018-09-25T20:08:08.684Z,11.06
2018-09-25T20:10:42.577Z,11.07
2018-09-25T20:13:16.589Z,11.00
2018-09-25T20:15:50.860Z,10.90
2018-09-25T20:18:24.904Z,10.82
2018-09-25T20:20:58.926Z,10.82
2018-09-25T20:23:32.940Z,10.82
2018-09-25T20:26:07.204Z,10.78
2018-09-25T20:28:41.197Z,10.77
2018-09-25T20:31:15.157Z,10.71
2018-09-25T20:33:49.000Z,10.67
2018-09-25T20:36:23.074Z,10.67
2018-09-25T20:38:57.081Z,10.66
2018-09-25T20:41:30.960Z,10.64
2018-09-25T20:44:05.045Z,10.62
2018-09-25T20:46:39.259Z,10.64
2018-09-25T20:49:13.311Z,10.59
2018-09-25T20:51:47.461Z,10.56
2018-09-25T20:54:21.449Z,10.47
2018-09-25T20:56:55.613Z,10.47
2018-09-25T20:59:29.516Z,10.47
2018-09-25T21:02:03.523Z,10.44
2018-09-25T21:04:37.515Z,10.36
2018-09-25T21:07:11.786Z,10.30
2018-09-25T21:09:46.033Z,10.28
2018-09-25T21:12:20.092Z,10.29
2018-09-25T21:14:54.070Z,10.28
2018-09-25T21:17:28.071Z,10.23
2018-09-25T21:20:02.020Z,10.16
2018-09-25T21:22:35.920Z,10.15
2018-09-25T21:25:09.951Z,10.12
2018-09-25T21:27:43.938Z,10.13
2018-09-25T21:30:17.968Z,10.11
2018-09-25T21:32:52.031Z,10.11
2018-09-25T21:35:26.067Z,10.04
2018-09-25T21:38:00.074Z,9.98
2018-09-25T21:40:34.043Z,9.90
2018-09-25T21:43:08.104Z,9.87
2018-09-25T21:45:42.174Z,9.84
2018-09-25T21:48:16.082Z,9.79
2018-09-25T21:50:50.088Z,9.81
2018-09-25T21:53:24.267Z,9.79
2018-09-25T21:55:58.814Z,9.72
2018-09-25T21:58:32.726Z,9.67
2018-09-25T22:01:06.799Z,9.66
2018-09-25T22:03:40.989Z,9.62
2018-09-25T22:06:14.953Z,9.54
2018-09-25T22:08:48.928Z,9.52
2018-09-25T22:11:22.916Z,9.53
2018-09-25T22:13:56.829Z,9.58
2018-09-25T22:16:30.865Z,9.63
2018-09-25T22:19:04.901Z,9.64
2018-09-25T22:21:38.832Z,9.65
2018-09-25T22:24:12.852Z,9.70
2018-09-25T22:26:46.879Z,9.66
2018-09-25T22:29:21.003Z,9.66
2018-09-25T22:31:55.040Z,9.63
2018-09-25T22:34:29.071Z,9.54
2018-09-25T22:37:03.188Z,9.55
2018-09-25T22:39:37.155Z,9.54
2018-09-25T22:42:11.079Z,9.52
2018-09-25T22:44:45.244Z,9.57
2018-09-25T22:47:19.426Z,9.56
2018-09-25T22:49:53.545Z,9.57
2018-09-25T22:52:27.589Z,9.50
2018-09-25T22:55:01.626Z,9.41
2018-09-25T22:57:35.601Z,9.37
2018-09-25T23:00:10.944Z,9.36
2018-09-25T23:02:44.884Z,9.30
2018-09-25T23:05:19.041Z,9.35
2018-09-25T23:07:53.040Z,9.27
2018-09-25T23:10:27.156Z,9.24
2018-09-25T23:13:01.123Z,9.21
2018-09-25T23:15:35.151Z,9.20
2018-09-25T23:18:09.063Z,9.20
2018-09-25T23:20:43.023Z,9.18
2018-09-25T23:23:17.041Z,9.14
2018-09-25T23:25:51.058Z,9.12
2018-09-25T23:28:25.093Z,9.14
2018-09-25T23:30:59.252Z,9.15
2018-09-25T23:33:33.205Z,9.14
2018-09-25T23:36:07.176Z,9.15
2018-09-25T23:38:41.057Z,9.16
2018-09-25T23:41:16.823Z,9.18
2018-09-25T23:43:50.896Z,9.14
2018-09-25T23:47:23.673Z,9.10
2018-09-25T23:52:00.117Z,8.99
2018-09-25T23:55:31.747Z,8.76
2018-09-25T23:58:05.753Z,8.68
