createdAt,value
2023-03-22T00:00:03.133Z,10.56
2023-03-22T00:01:03.118Z,10.56
2023-03-22T00:02:03.109Z,10.52
2023-03-22T00:03:03.135Z,10.47
2023-03-22T00:04:03.160Z,10.45
2023-03-22T00:05:03.065Z,10.48
2023-03-22T00:06:03.072Z,10.42
2023-03-22T00:07:03.076Z,10.45
2023-03-22T00:08:03.039Z,10.48
2023-03-22T00:09:03.024Z,10.44
2023-03-22T00:10:03.009Z,10.47
2023-03-22T00:11:03.008Z,10.48
2023-03-22T00:12:03.060Z,10.48
2023-03-22T00:13:03.030Z,10.40
2023-03-22T00:14:02.969Z,10.38
2023-03-22T00:15:02.949Z,10.33
2023-03-22T00:16:03.140Z,10.33
2023-03-22T00:17:03.010Z,10.33
2023-03-22T00:18:02.975Z,10.26
2023-03-22T00:19:02.922Z,10.26
2023-03-22T00:20:02.917Z,10.26
2023-03-22T00:21:02.913Z,10.27
2023-03-22T00:22:02.872Z,10.18
2023-03-22T00:23:02.881Z,10.23
2023-03-22T00:24:02.896Z,10.20
2023-03-22T00:25:02.877Z,10.17
2023-03-22T00:26:02.824Z,10.15
2023-03-22T00:27:02.825Z,10.17
2023-03-22T00:28:02.836Z,10.18
2023-03-22T00:29:02.792Z,10.09
2023-03-22T00:30:02.841Z,10.11
2023-03-22T00:31:02.842Z,10.09
2023-03-22T00:32:02.799Z,10.08
2023-03-22T00:33:02.798Z,10.04
2023-03-22T00:34:02.797Z,10.08
2023-03-22T00:35:02.734Z,10.05
2023-03-22T00:36:02.731Z,10.07
2023-03-22T00:37:02.718Z,10.02
2023-03-22T00:38:02.731Z,10.05
2023-03-22T00:39:02.731Z,10.15
2023-03-22T00:40:02.674Z,10.07
2023-03-22T00:41:02.666Z,10.02
2023-03-22T00:42:02.651Z,10.04
2023-03-22T00:43:02.710Z,10.01
2023-03-22T00:44:02.710Z,10.14
2023-03-22T00:45:02.636Z,10.12
2023-03-22T00:46:02.684Z,10.01
2023-03-22T00:47:02.603Z,10.02
2023-03-22T00:48:02.619Z,9.94
2023-03-22T00:49:02.607Z,9.97
2023-03-22T00:50:02.573Z,9.94
2023-03-22T00:51:02.588Z,9.97
2023-03-22T00:52:02.570Z,9.97
2023-03-22T00:53:02.560Z,9.99
2023-03-22T00:54:02.528Z,10.01
2023-03-22T00:55:02.533Z,10.04
2023-03-22T00:56:02.521Z,10.01
2023-03-22T00:57:02.529Z,9.99
2023-03-22T00:58:02.489Z,10.15
2023-03-22T00:59:02.503Z,10.05
2023-03-22T01:00:02.462Z,10.04
2023-03-22T01:01:02.502Z,10.09
2023-03-22T01:02:02.505Z,10.08
2023-03-22T01:03:02.470Z,10.05
2023-03-22T01:04:02.437Z,10.08
2023-03-22T01:05:02.434Z,10.07
2023-03-22T01:06:02.385Z,10.02
2023-03-22T01:07:02.386Z,10.08
2023-03-22T01:08:02.422Z,9.99
2023-03-22T01:09:02.385Z,10.11
2023-03-22T01:10:02.387Z,10.05
2023-03-22T01:11:02.341Z,10.02
2023-03-22T01:12:02.335Z,10.05
2023-03-22T01:13:02.331Z,10.05
2023-03-22T01:14:02.321Z,10.07
2023-03-22T01:15:02.310Z,10.07
2023-03-22T01:16:02.384Z,10.12
2023-03-22T01:17:02.281Z,9.99
2023-03-22T01:18:02.252Z,10.02
2023-03-22T01:19:02.273Z,9.94
2023-03-22T01:20:02.267Z,10.01
2023-03-22T01:21:02.227Z,9.99
2023-03-22T01:22:02.300Z,9.99
2023-03-22T01:23:02.239Z,10.02
2023-03-22T01:24:02.203Z,9.97
2023-03-22T01:25:02.179Z,10.02
2023-03-22T01:26:02.203Z,10.07
2023-03-22T01:27:02.173Z,10.02
2023-03-22T01:28:02.199Z,10.07
2023-03-22T01:29:02.136Z,10.08
2023-03-22T01:30:02.118Z,10.11
2023-03-22T01:31:02.177Z,10.04
2023-03-22T01:32:02.115Z,10.08
2023-03-22T01:33:02.099Z,10.02
2023-03-22T01:34:02.112Z,10.07
2023-03-22T01:35:02.080Z,10.05
2023-03-22T01:36:02.139Z,10.07
2023-03-22T01:37:02.080Z,10.01
2023-03-22T01:38:02.050Z,10.08
2023-03-22T01:39:02.025Z,10.08
2023-03-22T01:40:02.031Z,10.11
2023-03-22T01:41:02.042Z,10.11
2023-03-22T01:42:02.021Z,10.07
2023-03-22T01:43:02.027Z,10.07
2023-03-22T01:44:01.987Z,10.15
2023-03-22T01:45:01.970Z,10.11
2023-03-22T01:46:01.977Z,10.15
2023-03-22T01:47:01.962Z,10.17
2023-03-22T01:48:02.006Z,10.11
2023-03-22T01:49:02.045Z,10.22
2023-03-22T01:50:01.956Z,10.17
2023-03-22T01:51:01.897Z,10.17
2023-03-22T01:52:01.880Z,10.27
2023-03-22T01:53:01.905Z,10.29
2023-03-22T01:54:01.921Z,10.26
2023-03-22T01:55:01.901Z,10.33
2023-03-22T01:56:01.867Z,10.26
2023-03-22T01:57:01.850Z,10.32
2023-03-22T01:58:01.826Z,10.34
2023-03-22T01:59:01.876Z,10.33
2023-03-22T02:00:01.816Z,10.34
2023-03-22T02:01:01.950Z,10.30
2023-03-22T02:02:01.795Z,10.33
2023-03-22T02:03:01.903Z,10.30
2023-03-22T02:04:01.757Z,10.36
2023-03-22T02:05:01.826Z,10.34
2023-03-22T02:06:01.757Z,10.33
2023-03-22T02:07:01.724Z,10.40
2023-03-22T02:08:01.770Z,10.32
2023-03-22T02:09:01.743Z,10.32
2023-03-22T02:10:01.681Z,10.40
2023-03-22T02:11:01.705Z,10.41
2023-03-22T02:12:01.670Z,10.36
2023-03-22T02:13:01.654Z,10.38
2023-03-22T02:14:01.667Z,10.41
2023-03-22T02:15:01.681Z,10.40
2023-03-22T02:16:01.722Z,10.41
2023-03-22T02:17:01.612Z,10.44
2023-03-22T02:18:01.611Z,10.52
2023-03-22T02:19:01.662Z,10.48
2023-03-22T02:20:01.575Z,10.47
2023-03-22T02:21:02.580Z,10.52
2023-03-22T02:22:01.602Z,10.59
2023-03-22T02:23:01.565Z,10.59
2023-03-22T02:24:01.558Z,10.55
2023-03-22T02:25:01.530Z,10.55
2023-03-22T02:26:01.516Z,10.56
2023-03-22T02:27:01.524Z,10.63
2023-03-22T02:28:01.496Z,10.63
2023-03-22T02:29:01.477Z,10.60
2023-03-22T02:30:01.478Z,10.67
2023-03-22T02:31:01.588Z,10.55
2023-03-22T02:32:01.477Z,10.67
2023-03-22T02:33:01.436Z,10.66
2023-03-22T02:34:01.463Z,10.67
2023-03-22T02:35:01.416Z,10.56
2023-03-22T02:36:01.403Z,10.74
2023-03-22T02:37:01.405Z,10.73
2023-03-22T02:38:01.458Z,10.67
2023-03-22T02:39:01.404Z,10.70
2023-03-22T02:40:01.354Z,10.70
2023-03-22T02:41:01.347Z,10.67
2023-03-22T02:42:01.400Z,10.64
2023-03-22T02:43:01.324Z,10.67
2023-03-22T02:44:01.333Z,10.67
2023-03-22T02:45:01.303Z,10.67
2023-03-22T02:46:01.301Z,10.68
2023-03-22T02:47:01.301Z,10.74
2023-03-22T02:48:01.279Z,10.64
2023-03-22T02:49:01.371Z,10.70
2023-03-22T02:50:01.260Z,10.68
2023-03-22T02:51:01.271Z,10.78
2023-03-22T02:52:01.238Z,10.64
2023-03-22T02:53:01.225Z,10.68
2023-03-22T02:54:01.211Z,10.74
2023-03-22T02:55:01.184Z,10.68
2023-03-22T02:56:01.236Z,10.66
2023-03-22T02:57:01.177Z,10.60
2023-03-22T02:58:01.161Z,10.63
2023-03-22T02:59:01.174Z,10.68
2023-03-22T03:00:01.166Z,10.52
2023-03-22T03:01:01.176Z,10.67
2023-03-22T03:02:01.207Z,10.68
2023-03-22T03:03:01.177Z,10.68
2023-03-22T03:04:01.100Z,10.66
2023-03-22T03:05:01.094Z,10.68
2023-03-22T03:06:01.084Z,10.68
2023-03-22T03:07:01.079Z,10.68
2023-03-22T03:08:01.088Z,10.66
2023-03-22T03:09:01.649Z,10.66
2023-03-22T03:10:01.036Z,10.61
2023-03-22T03:11:01.035Z,10.48
2023-03-22T03:12:01.007Z,10.60
2023-03-22T03:13:01.007Z,10.61
2023-03-22T03:14:01.006Z,10.53
2023-03-22T03:15:00.967Z,10.64
2023-03-22T03:16:00.985Z,10.55
2023-03-22T03:17:00.946Z,10.48
2023-03-22T03:18:00.958Z,10.61
2023-03-22T03:19:01.059Z,10.61
2023-03-22T03:20:00.924Z,10.56
2023-03-22T03:21:00.898Z,10.51
2023-03-22T03:22:00.888Z,10.48
2023-03-22T03:23:00.921Z,10.51
2023-03-22T03:24:00.877Z,10.48
2023-03-22T03:25:00.861Z,10.55
2023-03-22T03:26:00.907Z,10.52
2023-03-22T03:27:00.845Z,10.48
2023-03-22T03:28:00.847Z,10.52
2023-03-22T03:29:00.812Z,10.42
2023-03-22T03:30:00.816Z,10.48
2023-03-22T03:31:00.785Z,10.44
2023-03-22T03:32:00.870Z,10.47
2023-03-22T03:33:00.819Z,10.51
2023-03-22T03:34:00.768Z,10.40
2023-03-22T03:35:00.768Z,10.32
2023-03-22T03:36:00.742Z,10.36
2023-03-22T03:37:00.739Z,10.45
2023-03-22T03:38:00.724Z,10.34
2023-03-22T03:39:00.724Z,10.25
2023-03-22T03:40:00.701Z,10.34
2023-03-22T03:41:00.712Z,10.33
2023-03-22T03:42:00.675Z,10.30
2023-03-22T03:43:00.680Z,10.29
2023-03-22T03:44:00.657Z,10.26
2023-03-22T03:45:00.647Z,10.29
2023-03-22T03:46:00.809Z,10.29
2023-03-22T03:47:00.610Z,10.23
2023-03-22T03:48:00.722Z,10.30
2023-03-22T03:49:00.599Z,10.23
2023-03-22T03:50:00.590Z,10.25
2023-03-22T03:51:00.606Z,10.29
2023-03-22T03:52:00.559Z,10.27
2023-03-22T03:53:00.577Z,10.32
2023-03-22T03:54:00.565Z,10.29
2023-03-22T03:55:00.538Z,10.33
2023-03-22T03:56:00.554Z,10.26
2023-03-22T03:57:02.229Z,10.26
2023-03-22T03:58:00.498Z,10.30
2023-03-22T03:59:00.505Z,10.29
2023-03-22T04:00:00.506Z,10.27
2023-03-22T04:01:00.478Z,10.26
2023-03-22T04:02:00.559Z,10.29
2023-03-22T04:03:00.483Z,10.29
2023-03-22T04:04:00.476Z,10.32
2023-03-22T04:05:00.428Z,10.26
2023-03-22T04:06:00.466Z,10.26
2023-03-22T04:07:00.416Z,10.27
2023-03-22T04:08:00.396Z,10.29
2023-03-22T04:09:00.400Z,10.29
2023-03-22T04:10:00.407Z,10.33
2023-03-22T04:11:00.377Z,10.27
2023-03-22T04:12:00.374Z,10.40
2023-03-22T04:13:00.327Z,10.36
2023-03-22T04:14:00.327Z,10.23
2023-03-22T04:15:00.319Z,10.29
2023-03-22T04:16:00.312Z,10.29
2023-03-22T04:17:00.357Z,10.29
2023-03-22T04:18:00.346Z,10.22
2023-03-22T04:19:00.269Z,10.32
2023-03-22T04:20:00.269Z,10.23
2023-03-22T04:21:00.248Z,10.32
2023-03-22T04:22:00.243Z,10.30
2023-03-22T04:23:00.250Z,10.30
2023-03-22T04:24:00.214Z,10.34
2023-03-22T04:25:00.260Z,10.22
2023-03-22T04:26:00.201Z,10.23
2023-03-22T04:27:00.191Z,10.30
2023-03-22T04:28:00.172Z,10.25
2023-03-22T04:29:00.163Z,10.23
2023-03-22T04:30:00.206Z,10.25
2023-03-22T04:31:00.205Z,10.20
2023-03-22T04:32:00.126Z,10.22
2023-03-22T04:33:00.125Z,10.12
2023-03-22T04:34:00.109Z,10.07
2023-03-22T04:35:00.109Z,10.25
2023-03-22T04:36:00.112Z,10.08
2023-03-22T04:37:00.097Z,10.09
2023-03-22T04:38:00.083Z,10.05
2023-03-22T04:39:00.104Z,10.08
2023-03-22T04:40:00.096Z,10.05
2023-03-22T04:41:00.019Z,10.01
2023-03-22T04:42:00.029Z,10.08
2023-03-22T04:43:00.018Z,10.07
2023-03-22T04:44:00.019Z,10.01
2023-03-22T04:45:00.043Z,10.04
2023-03-22T04:46:00.015Z,9.97
2023-03-22T04:46:59.969Z,9.90
2023-03-22T04:48:00.025Z,9.86
2023-03-22T04:48:59.946Z,9.87
2023-03-22T04:49:59.941Z,9.84
2023-03-22T04:50:59.978Z,9.84
2023-03-22T04:51:59.907Z,9.78
2023-03-22T04:52:59.893Z,9.76
2023-03-22T04:53:59.950Z,9.84
2023-03-22T04:54:59.884Z,9.83
2023-03-22T04:55:59.875Z,9.71
2023-03-22T04:56:59.871Z,9.72
2023-03-22T04:57:59.832Z,9.78
2023-03-22T04:58:59.874Z,9.69
2023-03-22T04:59:59.839Z,9.61
2023-03-22T05:00:59.842Z,9.65
2023-03-22T05:01:59.958Z,9.60
2023-03-22T05:02:59.825Z,9.60
2023-03-22T05:03:59.786Z,9.57
2023-03-22T05:04:59.770Z,9.47
2023-03-22T05:05:59.820Z,9.51
2023-03-22T05:06:59.766Z,9.61
2023-03-22T05:07:59.765Z,9.47
2023-03-22T05:08:59.721Z,9.48
2023-03-22T05:09:59.730Z,9.51
2023-03-22T05:10:59.713Z,9.53
2023-03-22T05:11:59.698Z,9.54
2023-03-22T05:12:59.703Z,9.54
2023-03-22T05:13:59.676Z,9.60
2023-03-22T05:14:59.712Z,9.58
2023-03-22T05:15:59.714Z,9.54
2023-03-22T05:16:59.627Z,9.50
2023-03-22T05:17:59.672Z,9.53
2023-03-22T05:18:59.624Z,9.56
2023-03-22T05:19:59.605Z,9.56
2023-03-22T05:20:59.594Z,9.60
2023-03-22T05:21:59.599Z,9.51
2023-03-22T05:22:59.572Z,9.50
2023-03-22T05:23:59.581Z,9.60
2023-03-22T05:24:59.552Z,9.60
2023-03-22T05:25:59.549Z,9.58
2023-03-22T05:26:59.539Z,9.58
2023-03-22T05:27:59.639Z,9.71
2023-03-22T05:28:59.508Z,9.56
2023-03-22T05:29:59.516Z,9.66
2023-03-22T05:30:59.483Z,9.61
2023-03-22T05:31:59.505Z,9.68
2023-03-22T05:32:59.472Z,9.58
2023-03-22T05:33:59.464Z,9.54
2023-03-22T05:34:59.421Z,9.51
2023-03-22T05:35:59.539Z,9.54
2023-03-22T05:36:59.421Z,9.54
2023-03-22T05:37:59.428Z,9.51
2023-03-22T05:38:59.412Z,9.47
2023-03-22T05:39:59.434Z,9.56
2023-03-22T05:40:59.358Z,9.53
2023-03-22T05:41:59.400Z,9.47
2023-03-22T05:42:59.423Z,9.54
2023-03-22T05:43:59.373Z,9.47
2023-03-22T05:44:59.331Z,9.43
2023-03-22T05:45:59.363Z,9.56
2023-03-22T05:46:59.395Z,9.53
2023-03-22T05:47:59.415Z,9.58
2023-03-22T05:48:59.327Z,9.60
2023-03-22T05:49:59.278Z,9.64
2023-03-22T05:50:59.259Z,9.50
2023-03-22T05:51:59.266Z,9.60
2023-03-22T05:52:59.236Z,9.68
2023-03-22T05:53:59.251Z,9.69
2023-03-22T05:54:59.212Z,9.60
2023-03-22T05:55:59.365Z,9.64
2023-03-22T05:56:59.208Z,9.69
2023-03-22T05:57:59.239Z,9.86
2023-03-22T05:58:59.204Z,9.74
2023-03-22T05:59:59.182Z,9.69
2023-03-22T06:00:59.168Z,9.74
2023-03-22T06:01:59.219Z,9.79
2023-03-22T06:02:59.275Z,9.74
2023-03-22T06:03:59.136Z,9.78
2023-03-22T06:04:59.123Z,9.78
2023-03-22T06:05:59.107Z,9.76
2023-03-22T06:06:59.219Z,9.87
2023-03-22T06:07:59.107Z,9.79
2023-03-22T06:09:14.096Z,9.83
2023-03-22T06:10:00.086Z,9.84
2023-03-22T06:10:59.042Z,9.83
2023-03-22T06:11:59.162Z,9.91
2023-03-22T06:12:59.056Z,9.91
2023-03-22T06:13:59.029Z,9.93
2023-03-22T06:14:59.031Z,9.93
2023-03-22T06:15:58.999Z,10.02
2023-03-22T06:16:58.998Z,9.96
2023-03-22T06:17:58.976Z,9.96
2023-03-22T06:18:58.980Z,9.94
2023-03-22T06:19:58.975Z,10.01
2023-03-22T06:20:58.954Z,10.02
2023-03-22T06:21:58.953Z,10.12
2023-03-22T06:22:58.936Z,10.09
2023-03-22T06:23:58.912Z,10.05
2023-03-22T06:24:58.907Z,10.08
2023-03-22T06:25:58.885Z,10.07
2023-03-22T06:26:58.914Z,10.17
2023-03-22T06:27:58.918Z,10.12
2023-03-22T06:28:58.855Z,10.07
2023-03-22T06:29:58.889Z,10.11
2023-03-22T06:30:58.921Z,10.17
2023-03-22T06:31:58.822Z,10.29
2023-03-22T06:32:58.820Z,10.22
2023-03-22T06:33:58.826Z,10.18
2023-03-22T06:34:58.796Z,10.23
2023-03-22T06:35:58.860Z,10.33
2023-03-22T06:36:58.784Z,10.18
2023-03-22T06:37:58.762Z,10.26
2023-03-22T06:38:58.755Z,10.27
2023-03-22T06:39:58.718Z,10.25
2023-03-22T06:40:58.704Z,10.36
2023-03-22T06:41:58.689Z,10.38
2023-03-22T06:43:00.448Z,10.33
2023-03-22T06:43:58.685Z,10.34
2023-03-22T06:44:58.676Z,10.42
2023-03-22T06:45:58.762Z,10.47
2023-03-22T06:46:58.690Z,10.42
2023-03-22T06:47:58.679Z,10.45
2023-03-22T06:48:58.660Z,10.40
2023-03-22T06:49:58.604Z,10.38
2023-03-22T06:50:58.597Z,10.38
2023-03-22T06:51:58.632Z,10.38
2023-03-22T06:52:58.608Z,10.41
2023-03-22T06:53:58.585Z,10.41
2023-03-22T06:54:58.567Z,10.56
2023-03-22T06:55:58.610Z,10.51
2023-03-22T06:56:58.535Z,10.52
2023-03-22T06:57:58.639Z,10.52
2023-03-22T06:58:58.525Z,10.48
2023-03-22T06:59:58.517Z,10.53
2023-03-22T07:00:58.641Z,10.59
2023-03-22T07:01:58.556Z,10.48
2023-03-22T07:02:58.488Z,10.61
2023-03-22T07:03:58.516Z,10.67
2023-03-22T07:04:58.484Z,10.71
2023-03-22T07:05:58.449Z,10.68
2023-03-22T07:06:58.467Z,10.70
2023-03-22T07:07:58.410Z,10.73
2023-03-22T07:08:58.395Z,10.78
2023-03-22T07:09:58.480Z,10.94
2023-03-22T07:10:58.410Z,10.97
2023-03-22T07:11:58.359Z,10.97
2023-03-22T07:12:58.360Z,11.07
2023-03-22T07:13:58.340Z,11.06
2023-03-22T07:14:58.383Z,11.27
2023-03-22T07:15:58.407Z,11.35
2023-03-22T07:16:58.327Z,11.54
2023-03-22T07:17:58.314Z,11.47
2023-03-22T07:18:58.334Z,11.78
2023-03-22T07:19:58.304Z,11.99
2023-03-22T07:20:58.280Z,12.01
2023-03-22T07:21:58.257Z,12.24
2023-03-22T07:22:58.315Z,12.38
2023-03-22T07:23:58.294Z,12.50
2023-03-22T07:25:00.578Z,12.71
2023-03-22T07:25:58.205Z,12.79
2023-03-22T07:26:58.235Z,12.82
2023-03-22T07:27:58.192Z,12.82
2023-03-22T07:28:58.221Z,12.78
2023-03-22T07:29:58.172Z,12.77
2023-03-22T07:30:58.161Z,12.74
2023-03-22T07:31:58.194Z,12.60
2023-03-22T07:32:58.164Z,12.59
2023-03-22T07:33:58.146Z,12.57
2023-03-22T07:34:58.125Z,12.65
2023-03-22T07:35:58.179Z,12.65
2023-03-22T07:36:58.094Z,12.54
2023-03-22T07:37:58.085Z,12.59
2023-03-22T07:38:58.098Z,12.60
2023-03-22T07:39:58.108Z,12.68
2023-03-22T07:40:58.053Z,12.67
2023-03-22T07:41:58.080Z,12.70
2023-03-22T07:42:58.054Z,12.77
2023-03-22T07:44:11.185Z,12.77
2023-03-22T07:44:59.061Z,12.72
2023-03-22T07:45:58.013Z,12.78
2023-03-22T07:46:58.088Z,12.71
2023-03-22T07:47:58.072Z,12.71
2023-03-22T07:48:57.968Z,12.79
2023-03-22T07:49:57.986Z,12.83
2023-03-22T07:50:57.991Z,12.65
2023-03-22T07:51:57.933Z,12.72
2023-03-22T07:52:57.939Z,12.85
2023-03-22T07:53:57.926Z,12.87
2023-03-22T07:54:57.975Z,12.97
2023-03-22T07:55:57.907Z,12.92
2023-03-22T07:56:57.929Z,13.12
2023-03-22T07:57:57.869Z,13.11
2023-03-22T07:58:57.876Z,13.26
2023-03-22T07:59:57.850Z,13.25
2023-03-22T08:00:57.868Z,13.25
2023-03-22T08:01:57.850Z,13.23
2023-03-22T08:02:57.900Z,13.29
2023-03-22T08:03:57.811Z,13.30
2023-03-22T08:04:57.808Z,13.33
2023-03-22T08:05:57.780Z,13.33
2023-03-22T08:06:57.811Z,13.36
2023-03-22T08:07:57.771Z,13.26
2023-03-22T08:08:57.763Z,13.12
2023-03-22T08:09:58.425Z,13.14
2023-03-22T08:10:57.732Z,13.17
2023-03-22T08:11:57.718Z,13.01
2023-03-22T08:12:57.703Z,12.90
2023-03-22T08:13:57.739Z,12.89
2023-03-22T08:14:57.695Z,12.96
2023-03-22T08:15:57.751Z,12.96
2023-03-22T08:16:57.672Z,12.83
2023-03-22T08:17:57.661Z,12.82
2023-03-22T08:18:57.660Z,12.78
2023-03-22T08:19:57.668Z,12.75
2023-03-22T08:20:57.638Z,12.79
2023-03-22T08:21:57.693Z,12.71
2023-03-22T08:22:57.613Z,12.77
2023-03-22T08:23:57.611Z,12.82
2023-03-22T08:24:57.635Z,12.87
2023-03-22T08:25:57.563Z,12.93
2023-03-22T08:26:57.554Z,12.97
2023-03-22T08:27:57.577Z,13.17
2023-03-22T08:28:57.807Z,13.42
2023-03-22T08:29:57.511Z,13.52
2023-03-22T08:30:57.560Z,13.82
2023-03-22T08:31:57.495Z,13.99
2023-03-22T08:32:57.498Z,14.07
2023-03-22T08:33:57.498Z,14.17
2023-03-22T08:34:57.478Z,14.32
2023-03-22T08:35:57.490Z,14.36
2023-03-22T08:36:57.502Z,14.54
2023-03-22T08:37:57.431Z,14.65
2023-03-22T08:38:57.487Z,14.94
2023-03-22T08:39:57.450Z,15.06
2023-03-22T08:40:57.412Z,14.94
2023-03-22T08:41:57.391Z,14.84
2023-03-22T08:42:57.388Z,14.60
2023-03-22T08:43:57.471Z,14.50
2023-03-22T08:44:57.369Z,14.43
2023-03-22T08:45:57.370Z,14.40
2023-03-22T08:46:57.334Z,14.29
2023-03-22T08:47:57.384Z,14.36
2023-03-22T08:48:57.321Z,14.25
2023-03-22T08:49:57.365Z,14.24
2023-03-22T08:50:57.300Z,14.35
2023-03-22T08:51:57.275Z,14.45
2023-03-22T08:52:57.268Z,14.64
2023-03-22T08:53:57.261Z,14.69
2023-03-22T08:54:57.259Z,14.89
2023-03-22T08:55:57.275Z,14.84
2023-03-22T08:56:57.233Z,15.03
2023-03-22T08:57:57.213Z,15.13
2023-03-22T08:58:57.208Z,15.25
2023-03-22T08:59:57.216Z,15.34
2023-03-22T09:00:57.255Z,15.44
2023-03-22T09:01:57.355Z,15.43
2023-03-22T09:02:57.205Z,15.41
2023-03-22T09:03:57.200Z,15.56
2023-03-22T09:04:57.160Z,15.44
2023-03-22T09:05:57.141Z,15.29
2023-03-22T09:06:57.115Z,15.02
2023-03-22T09:08:02.568Z,15.11
2023-03-22T09:08:58.137Z,15.19
2023-03-22T09:09:57.074Z,15.29
2023-03-22T09:10:57.084Z,15.17
2023-03-22T09:11:57.082Z,15.14
2023-03-22T09:12:57.045Z,15.14
2023-03-22T09:13:57.057Z,15.16
2023-03-22T09:14:57.082Z,15.03
2023-03-22T09:15:57.061Z,15.03
2023-03-22T09:16:57.007Z,15.14
2023-03-22T09:17:56.982Z,15.02
2023-03-22T09:18:57.008Z,15.21
2023-03-22T09:20:09.646Z,15.20
2023-03-22T09:20:57.971Z,15.11
2023-03-22T09:21:56.953Z,14.95
2023-03-22T09:22:56.928Z,15.07
2023-03-22T09:23:56.954Z,14.94
2023-03-22T09:24:56.924Z,14.84
2023-03-22T09:25:56.892Z,14.69
2023-03-22T09:26:56.923Z,14.72
2023-03-22T09:27:57.643Z,14.69
2023-03-22T09:28:56.863Z,14.91
2023-03-22T09:29:56.847Z,14.96
2023-03-22T09:30:56.868Z,15.09
2023-03-22T09:31:56.841Z,15.03
2023-03-22T09:32:56.836Z,15.11
2023-03-22T09:33:56.818Z,15.10
2023-03-22T09:34:56.792Z,15.27
2023-03-22T09:35:56.843Z,15.21
2023-03-22T09:36:58.511Z,15.28
2023-03-22T09:37:56.760Z,15.23
2023-03-22T09:38:56.750Z,15.16
2023-03-22T09:39:56.753Z,15.21
2023-03-22T09:40:56.764Z,15.19
2023-03-22T09:41:56.748Z,15.27
2023-03-22T09:42:57.608Z,15.09
2023-03-22T09:43:56.690Z,15.27
2023-03-22T09:44:56.680Z,15.32
2023-03-22T09:45:56.697Z,15.54
2023-03-22T09:46:56.664Z,15.64
2023-03-22T09:47:56.729Z,15.84
2023-03-22T09:48:56.645Z,15.80
2023-03-22T09:49:56.639Z,15.93
2023-03-22T09:50:56.621Z,15.84
2023-03-22T09:51:56.672Z,15.92
2023-03-22T09:52:56.595Z,15.97
2023-03-22T09:53:56.614Z,16.17
2023-03-22T09:54:56.574Z,16.20
2023-03-22T09:55:56.562Z,16.01
2023-03-22T09:56:56.551Z,16.05
2023-03-22T09:57:56.543Z,16.04
2023-03-22T09:58:56.586Z,15.87
2023-03-22T09:59:56.539Z,16.01
2023-03-22T10:00:56.666Z,15.97
2023-03-22T10:01:56.734Z,15.93
2023-03-22T10:02:56.511Z,15.94
2023-03-22T10:03:56.566Z,15.80
2023-03-22T10:04:56.465Z,15.78
2023-03-22T10:05:56.489Z,15.93
2023-03-22T10:06:56.457Z,15.93
2023-03-22T10:07:56.428Z,16.02
2023-03-22T10:08:56.416Z,15.96
2023-03-22T10:09:56.442Z,16.09
2023-03-22T10:10:56.401Z,16.20
2023-03-22T10:11:56.384Z,16.28
2023-03-22T10:12:56.405Z,16.23
2023-03-22T10:13:56.358Z,16.41
2023-03-22T10:14:56.404Z,16.42
2023-03-22T10:15:56.371Z,16.58
2023-03-22T10:16:56.640Z,16.63
2023-03-22T10:17:56.332Z,16.58
2023-03-22T10:18:56.365Z,16.42
2023-03-22T10:19:56.296Z,16.33
2023-03-22T10:20:56.310Z,16.28
2023-03-22T10:21:56.299Z,16.01
2023-03-22T10:22:56.285Z,16.21
2023-03-22T10:23:56.270Z,16.07
2023-03-22T10:24:56.282Z,16.05
2023-03-22T10:25:56.229Z,16.04
2023-03-22T10:26:56.222Z,16.00
2023-03-22T10:27:57.888Z,16.01
2023-03-22T10:28:56.246Z,16.04
2023-03-22T10:29:56.191Z,15.93
2023-03-22T10:30:56.195Z,15.94
2023-03-22T10:31:56.209Z,15.97
2023-03-22T10:32:58.068Z,16.17
2023-03-22T10:33:56.140Z,16.28
2023-03-22T10:34:56.145Z,16.28
2023-03-22T10:35:56.186Z,16.33
2023-03-22T10:36:56.116Z,16.38
2023-03-22T10:37:56.115Z,16.56
2023-03-22T10:38:56.120Z,16.31
2023-03-22T10:39:56.091Z,16.49
2023-03-22T10:40:56.093Z,16.63
2023-03-22T10:41:57.987Z,16.67
2023-03-22T10:42:56.055Z,16.66
2023-03-22T10:43:56.052Z,16.68
2023-03-22T10:44:56.029Z,16.56
2023-03-22T10:45:56.005Z,16.63
2023-03-22T10:46:56.100Z,16.58
2023-03-22T10:47:56.043Z,16.30
2023-03-22T10:48:56.008Z,16.27
2023-03-22T10:49:55.998Z,16.35
2023-03-22T10:50:55.957Z,16.27
2023-03-22T10:51:55.964Z,16.34
2023-03-22T10:52:55.960Z,16.30
2023-03-22T10:53:55.928Z,16.15
2023-03-22T10:54:57.803Z,16.15
2023-03-22T10:55:55.900Z,15.97
2023-03-22T10:56:55.915Z,16.00
2023-03-22T10:57:55.883Z,15.90
2023-03-22T10:58:55.908Z,15.94
2023-03-22T10:59:55.858Z,15.90
2023-03-22T11:00:55.936Z,15.89
2023-03-22T11:01:56.143Z,15.87
2023-03-22T11:02:55.896Z,16.00
2023-03-22T11:03:55.811Z,15.94
2023-03-22T11:04:55.830Z,15.89
2023-03-22T11:05:55.820Z,15.86
2023-03-22T11:06:56.507Z,15.94
2023-03-22T11:07:55.766Z,15.74
2023-03-22T11:08:55.783Z,15.84
2023-03-22T11:09:55.755Z,15.86
2023-03-22T11:10:55.797Z,15.93
2023-03-22T11:11:55.761Z,15.87
2023-03-22T11:12:55.721Z,15.80
2023-03-22T11:13:55.719Z,15.80
2023-03-22T11:14:55.690Z,15.71
2023-03-22T11:15:55.689Z,15.75
2023-03-22T11:16:55.674Z,15.80
2023-03-22T11:17:55.689Z,15.72
2023-03-22T11:18:55.710Z,15.67
2023-03-22T11:19:55.702Z,15.68
2023-03-22T11:20:55.636Z,15.68
2023-03-22T11:21:55.619Z,15.71
2023-03-22T11:22:55.610Z,15.82
2023-03-22T11:23:55.601Z,15.84
2023-03-22T11:24:55.640Z,15.78
2023-03-22T11:25:55.576Z,15.80
2023-03-22T11:26:55.556Z,15.83
2023-03-22T11:27:55.548Z,15.75
2023-03-22T11:28:55.542Z,15.76
2023-03-22T11:29:55.527Z,15.53
2023-03-22T11:30:55.549Z,15.69
2023-03-22T11:31:56.284Z,15.67
2023-03-22T11:32:55.586Z,15.69
2023-03-22T11:33:55.490Z,15.83
2023-03-22T11:34:55.491Z,15.76
2023-03-22T11:35:55.557Z,15.51
2023-03-22T11:36:55.467Z,15.56
2023-03-22T11:37:55.461Z,15.65
2023-03-22T11:38:55.428Z,15.62
2023-03-22T11:39:55.424Z,15.62
2023-03-22T11:40:55.422Z,15.62
2023-03-22T11:41:55.397Z,15.65
2023-03-22T11:42:55.415Z,15.72
2023-03-22T11:43:55.372Z,15.75
2023-03-22T11:44:55.365Z,15.62
2023-03-22T11:45:55.408Z,15.60
2023-03-22T11:46:55.342Z,15.69
2023-03-22T11:47:55.451Z,15.59
2023-03-22T11:48:55.374Z,15.56
2023-03-22T11:49:55.329Z,15.54
2023-03-22T11:50:56.124Z,15.57
2023-03-22T11:51:55.286Z,15.51
2023-03-22T11:52:55.273Z,15.56
2023-03-22T11:53:55.286Z,15.59
2023-03-22T11:54:55.314Z,15.50
2023-03-22T11:55:55.251Z,15.43
2023-03-22T11:56:55.251Z,15.49
2023-03-22T11:57:55.225Z,15.43
2023-03-22T11:58:55.239Z,15.38
2023-03-22T11:59:55.200Z,15.21
2023-03-22T12:00:55.205Z,15.31
2023-03-22T12:01:55.193Z,15.21
2023-03-22T12:02:55.352Z,15.17
2023-03-22T12:03:55.362Z,15.21
2023-03-22T12:04:55.269Z,15.27
2023-03-22T12:05:55.194Z,15.25
2023-03-22T12:06:55.148Z,15.27
2023-03-22T12:07:55.113Z,15.20
2023-03-22T12:08:55.117Z,15.36
2023-03-22T12:09:55.095Z,15.20
2023-03-22T12:10:55.089Z,15.27
2023-03-22T12:11:55.081Z,15.16
2023-03-22T12:12:55.086Z,15.11
2023-03-22T12:13:55.049Z,15.07
2023-03-22T12:14:55.049Z,15.17
2023-03-22T12:15:55.047Z,15.14
2023-03-22T12:16:55.013Z,15.17
2023-03-22T12:17:55.124Z,15.06
2023-03-22T12:18:55.036Z,15.19
2023-03-22T12:19:54.992Z,15.20
2023-03-22T12:20:54.965Z,15.11
2023-03-22T12:21:54.971Z,15.21
2023-03-22T12:22:54.984Z,15.17
2023-03-22T12:23:54.940Z,15.13
2023-03-22T12:24:54.945Z,15.25
2023-03-22T12:25:54.921Z,15.11
2023-03-22T12:26:54.908Z,15.27
2023-03-22T12:27:54.916Z,15.25
2023-03-22T12:28:54.897Z,15.20
2023-03-22T12:29:54.923Z,15.21
2023-03-22T12:30:54.914Z,15.21
2023-03-22T12:31:54.974Z,15.09
2023-03-22T12:32:54.865Z,15.14
2023-03-22T12:33:54.849Z,15.11
2023-03-22T12:35:09.183Z,15.01
2023-03-22T12:35:55.838Z,14.99
2023-03-22T12:36:54.841Z,14.96
2023-03-22T12:37:54.789Z,14.95
2023-03-22T12:38:54.813Z,14.89
2023-03-22T12:39:54.767Z,14.92
2023-03-22T12:40:54.764Z,14.98
2023-03-22T12:41:54.749Z,14.95
2023-03-22T12:42:58.194Z,14.89
2023-03-22T12:43:54.743Z,14.86
2023-03-22T12:45:04.523Z,14.89
2023-03-22T12:45:55.703Z,14.95
2023-03-22T12:46:54.738Z,14.89
2023-03-22T12:47:54.738Z,14.88
2023-03-22T12:48:54.827Z,14.78
2023-03-22T12:49:54.660Z,14.80
2023-03-22T12:50:54.642Z,14.78
2023-03-22T12:51:54.636Z,14.69
2023-03-22T12:52:56.614Z,14.75
2023-03-22T12:53:54.644Z,14.70
2023-03-22T12:54:54.619Z,14.65
2023-03-22T12:55:54.597Z,14.58