createdAt,value
2019-03-18T00:01:41.225Z,1.70
2019-03-18T00:04:10.484Z,1.67
2019-03-18T00:06:39.741Z,1.80
2019-03-18T00:09:08.885Z,2.10
2019-03-18T00:11:38.345Z,1.70
2019-03-18T00:14:07.396Z,2.10
2019-03-18T00:16:36.692Z,1.90
2019-03-18T00:19:05.743Z,2.00
2019-03-18T00:21:35.008Z,2.00
2019-03-18T00:24:04.239Z,2.20
2019-03-18T00:26:33.400Z,1.90
2019-03-18T00:29:04.677Z,1.90
2019-03-18T00:31:33.756Z,2.20
2019-03-18T00:34:02.949Z,1.90
2019-03-18T00:36:32.335Z,2.30
2019-03-18T00:39:01.422Z,1.87
2019-03-18T00:41:30.821Z,1.97
2019-03-18T00:44:00.190Z,2.23
2019-03-18T00:46:29.223Z,1.90
2019-03-18T00:48:58.420Z,2.10
2019-03-18T00:51:27.722Z,1.90
2019-03-18T00:53:56.976Z,1.70
2019-03-18T00:56:27.953Z,1.80
2019-03-18T00:58:57.544Z,1.87
2019-03-18T01:01:26.588Z,1.70
2019-03-18T01:03:55.773Z,1.77
2019-03-18T01:06:25.019Z,1.77
2019-03-18T01:08:54.255Z,1.93
2019-03-18T01:11:23.278Z,1.80
2019-03-18T01:13:52.729Z,2.00
2019-03-18T01:16:21.794Z,1.87
2019-03-18T01:18:51.159Z,2.00
2019-03-18T01:21:20.193Z,2.00
2019-03-18T01:23:49.432Z,1.80
2019-03-18T01:26:18.713Z,2.17
2019-03-18T01:28:47.925Z,1.90
2019-03-18T01:31:17.188Z,2.20
2019-03-18T01:33:46.256Z,1.93
2019-03-18T01:36:15.477Z,1.80
2019-03-18T01:38:46.490Z,1.80
2019-03-18T01:41:15.494Z,1.93
2019-03-18T01:43:44.533Z,1.80
2019-03-18T01:46:13.526Z,2.00
2019-03-18T01:48:43.031Z,2.00
2019-03-18T01:51:12.079Z,1.90
2019-03-18T01:53:41.122Z,2.23
2019-03-18T01:56:10.301Z,1.60
2019-03-18T01:58:39.517Z,1.97
2019-03-18T02:01:08.715Z,1.80
2019-03-18T02:03:37.904Z,1.67
2019-03-18T02:06:07.295Z,2.10
2019-03-18T02:08:36.424Z,2.00
2019-03-18T02:11:05.759Z,2.00
2019-03-18T02:13:34.874Z,2.03
2019-03-18T02:16:04.186Z,1.73
2019-03-18T02:18:33.338Z,1.87
2019-03-18T02:21:02.396Z,1.97
2019-03-18T02:23:31.667Z,2.03
2019-03-18T02:26:01.069Z,1.87
2019-03-18T02:28:30.136Z,1.90
2019-03-18T02:30:59.462Z,2.10
2019-03-18T02:33:28.595Z,1.97
2019-03-18T02:35:57.899Z,2.03
2019-03-18T02:38:27.104Z,2.20
2019-03-18T02:40:56.299Z,1.90
2019-03-18T02:43:25.594Z,2.00
2019-03-18T02:46:09.387Z,2.17
2019-03-18T02:48:25.536Z,2.17
2019-03-18T02:50:54.775Z,2.33
2019-03-18T02:53:23.850Z,2.40
2019-03-18T02:55:52.930Z,2.10
2019-03-18T02:58:21.930Z,2.53
2019-03-18T03:00:51.156Z,1.90
2019-03-18T03:03:20.216Z,1.63
2019-03-18T03:05:49.565Z,2.23
2019-03-18T03:08:18.648Z,2.20
2019-03-18T03:10:47.880Z,2.00
2019-03-18T03:13:17.237Z,2.40
2019-03-18T03:15:46.524Z,2.07
2019-03-18T03:18:15.647Z,1.90
2019-03-18T03:20:45.141Z,2.47
2019-03-18T03:23:14.196Z,1.90
2019-03-18T03:25:43.297Z,2.63
2019-03-18T03:28:12.521Z,1.93
2019-03-18T03:30:41.716Z,2.27
2019-03-18T03:33:10.933Z,2.47
2019-03-18T03:35:40.111Z,2.40
2019-03-18T03:38:09.417Z,2.20
2019-03-18T03:40:38.699Z,2.37
2019-03-18T03:43:07.883Z,2.13
2019-03-18T03:45:37.104Z,2.70
2019-03-18T03:48:06.309Z,2.50
2019-03-18T03:50:35.592Z,2.20
2019-03-18T03:53:05.110Z,2.63
2019-03-18T03:55:34.107Z,1.93
2019-03-18T03:58:03.158Z,2.03
2019-03-18T04:00:32.386Z,2.50
2019-03-18T04:03:01.781Z,2.60
2019-03-18T04:05:30.837Z,2.13
2019-03-18T04:08:00.137Z,2.10
2019-03-18T04:10:29.322Z,2.70
2019-03-18T04:12:58.424Z,2.40
2019-03-18T04:15:27.711Z,2.93
2019-03-18T04:17:56.901Z,2.77
2019-03-18T04:20:26.096Z,2.70
2019-03-18T04:22:55.411Z,2.43
2019-03-18T04:25:24.601Z,2.43
2019-03-18T04:27:53.792Z,2.53
2019-03-18T04:30:23.030Z,2.40
2019-03-18T04:32:52.267Z,3.03
2019-03-18T04:35:21.537Z,2.40
2019-03-18T04:37:50.661Z,2.60
2019-03-18T04:40:19.757Z,3.10
2019-03-18T04:42:49.504Z,2.33
2019-03-18T04:45:18.530Z,2.83
2019-03-18T04:47:47.563Z,3.13
2019-03-18T04:50:16.760Z,3.40
2019-03-18T04:52:45.973Z,3.20
2019-03-18T04:55:15.289Z,2.70
2019-03-18T04:57:44.455Z,2.70
2019-03-18T05:00:13.815Z,3.00
2019-03-18T05:02:42.831Z,2.80
2019-03-18T05:05:12.156Z,2.70
2019-03-18T05:07:41.397Z,2.80
2019-03-18T05:10:10.570Z,3.20
2019-03-18T05:12:39.864Z,2.63
2019-03-18T05:15:08.968Z,3.20
2019-03-18T05:17:38.302Z,3.23
2019-03-18T05:20:07.665Z,3.30
2019-03-18T05:22:36.743Z,3.40
2019-03-18T05:25:05.969Z,3.23
2019-03-18T05:27:35.070Z,3.07
2019-03-18T05:30:04.381Z,3.17
2019-03-18T05:32:33.582Z,3.43
2019-03-18T05:35:02.757Z,4.33
2019-03-18T05:37:32.112Z,2.97
2019-03-18T05:40:01.138Z,3.83
2019-03-18T05:42:30.426Z,3.57
2019-03-18T05:45:00.034Z,3.00
2019-03-18T05:47:38.587Z,2.93
2019-03-18T05:50:00.098Z,3.47
2019-03-18T05:52:29.211Z,4.13
2019-03-18T05:54:58.635Z,3.63
2019-03-18T05:57:27.800Z,3.37
2019-03-18T05:59:57.034Z,3.30
2019-03-18T06:02:26.369Z,3.40
2019-03-18T06:04:55.420Z,3.10
2019-03-18T06:07:24.667Z,3.40
2019-03-18T06:09:53.851Z,3.17
2019-03-18T06:12:23.102Z,3.50
2019-03-18T06:14:52.398Z,3.30
2019-03-18T06:17:21.416Z,3.20
2019-03-18T06:19:50.857Z,3.10
2019-03-18T06:22:20.007Z,3.20
2019-03-18T06:24:49.122Z,3.30
2019-03-18T06:27:18.420Z,3.47
2019-03-18T06:29:47.654Z,2.97
2019-03-18T06:32:16.861Z,3.60
2019-03-18T06:34:46.116Z,3.27
2019-03-18T06:37:15.297Z,3.27
2019-03-18T06:39:44.388Z,2.97
2019-03-18T06:42:13.796Z,3.23
2019-03-18T06:44:43.002Z,3.03
2019-03-18T06:47:12.287Z,2.80
2019-03-18T06:49:41.352Z,3.37
2019-03-18T06:52:10.617Z,3.27
2019-03-18T06:54:39.835Z,2.77
2019-03-18T06:57:09.083Z,2.80
2019-03-18T06:59:39.195Z,3.03
2019-03-18T07:02:08.503Z,4.33
2019-03-18T07:04:37.866Z,3.43
2019-03-18T07:07:06.896Z,3.47
2019-03-18T07:09:36.162Z,3.07
2019-03-18T07:12:05.388Z,3.33
2019-03-18T07:14:34.807Z,3.10
2019-03-18T07:17:03.837Z,3.80
2019-03-18T07:19:33.153Z,2.63
2019-03-18T07:22:02.246Z,3.83
2019-03-18T07:24:31.490Z,3.10
2019-03-18T07:27:00.726Z,3.20
2019-03-18T07:29:29.944Z,2.80
2019-03-18T07:31:59.236Z,3.10
2019-03-18T07:34:28.415Z,3.03
2019-03-18T07:36:57.706Z,3.73
2019-03-18T07:39:26.740Z,2.63
2019-03-18T07:41:56.125Z,3.57
2019-03-18T07:44:25.201Z,3.40
2019-03-18T07:46:54.459Z,3.30
2019-03-18T07:49:23.668Z,3.40
2019-03-18T07:51:52.843Z,3.77
2019-03-18T07:54:32.246Z,3.40
2019-03-18T07:56:52.889Z,3.27
2019-03-18T07:59:21.890Z,4.00
2019-03-18T08:01:50.895Z,4.00
2019-03-18T08:04:19.994Z,3.67
2019-03-18T08:06:49.239Z,3.37
2019-03-18T08:09:18.501Z,3.10
2019-03-18T08:11:47.587Z,3.00
2019-03-18T08:14:16.938Z,3.27
2019-03-18T08:16:46.128Z,3.63
2019-03-18T08:19:15.368Z,3.80
2019-03-18T08:21:44.656Z,3.07
2019-03-18T08:24:13.998Z,3.17
2019-03-18T08:26:43.028Z,2.90
2019-03-18T08:29:12.324Z,2.60
2019-03-18T08:31:41.365Z,2.87
2019-03-18T08:34:10.687Z,2.60
2019-03-18T08:36:39.899Z,2.60
2019-03-18T08:39:09.124Z,2.40
2019-03-18T08:41:38.353Z,2.50
2019-03-18T08:44:08.321Z,2.60
2019-03-18T08:46:37.668Z,2.70
2019-03-18T08:49:07.046Z,2.80
2019-03-18T08:51:36.232Z,2.60
2019-03-18T08:54:05.353Z,2.60
2019-03-18T08:56:34.757Z,2.60
2019-03-18T08:59:03.841Z,3.37
2019-03-18T09:01:33.060Z,2.97
2019-03-18T09:04:02.349Z,2.50
2019-03-18T09:06:31.472Z,2.43
2019-03-18T09:09:00.895Z,2.33
2019-03-18T09:11:30.008Z,2.80
2019-03-18T09:13:59.205Z,2.57
2019-03-18T09:16:28.532Z,2.77
2019-03-18T09:19:07.995Z,2.50
2019-03-18T09:21:28.974Z,2.90
2019-03-18T09:23:58.031Z,2.73
2019-03-18T09:26:27.289Z,2.77
2019-03-18T09:28:56.422Z,3.07
2019-03-18T09:31:25.754Z,2.70
2019-03-18T09:33:54.947Z,3.10
2019-03-18T09:36:24.202Z,3.23
2019-03-18T09:38:53.572Z,2.90
2019-03-18T09:41:22.648Z,3.03
2019-03-18T09:43:51.706Z,3.10
2019-03-18T09:46:21.397Z,2.83
2019-03-18T09:48:50.458Z,3.10
2019-03-18T09:51:19.533Z,2.90
2019-03-18T09:53:48.722Z,3.20
2019-03-18T09:56:17.929Z,2.60
2019-03-18T09:58:47.175Z,2.63
2019-03-18T10:01:16.385Z,2.60
2019-03-18T10:03:45.480Z,2.73
2019-03-18T10:06:14.838Z,2.67
2019-03-18T10:08:44.037Z,2.30
2019-03-18T10:11:15.340Z,2.40
2019-03-18T10:13:44.357Z,2.40
2019-03-18T10:16:13.569Z,2.87
2019-03-18T10:18:42.986Z,2.90
2019-03-18T10:21:12.104Z,3.00
2019-03-18T10:23:41.402Z,2.43
2019-03-18T10:26:10.571Z,2.57
2019-03-18T10:28:39.807Z,2.87
2019-03-18T10:31:09.136Z,2.80
2019-03-18T10:33:38.197Z,2.70
2019-03-18T10:36:07.413Z,3.10
2019-03-18T10:38:36.614Z,2.40
2019-03-18T10:41:06.646Z,2.53
2019-03-18T10:43:35.962Z,2.20
2019-03-18T10:46:05.434Z,2.70
2019-03-18T10:48:34.563Z,2.53
2019-03-18T10:51:03.821Z,2.90
2019-03-18T10:53:33.124Z,2.60
2019-03-18T10:56:07.734Z,2.73
2019-03-18T10:58:32.928Z,2.70
2019-03-18T11:01:01.981Z,2.80
2019-03-18T11:03:32.072Z,2.67
2019-03-18T11:06:01.543Z,2.60
2019-03-18T11:08:30.923Z,3.03
2019-03-18T11:11:00.408Z,2.60
2019-03-18T11:13:29.683Z,2.67
2019-03-18T11:15:58.993Z,3.23
2019-03-18T11:18:28.178Z,2.80
2019-03-18T11:20:58.199Z,2.67
2019-03-18T11:23:27.697Z,2.50
2019-03-18T11:25:56.731Z,2.50
2019-03-18T11:28:25.965Z,2.50
2019-03-18T11:30:55.337Z,2.23
2019-03-18T11:33:24.406Z,2.80
2019-03-18T11:35:55.760Z,2.93
2019-03-18T11:38:25.829Z,2.37
2019-03-18T11:40:55.046Z,2.90
2019-03-18T11:43:24.110Z,2.53
2019-03-18T11:45:53.536Z,2.73
2019-03-18T11:48:22.561Z,2.10
2019-03-18T11:50:51.960Z,2.60
2019-03-18T11:53:21.388Z,2.70
2019-03-18T11:55:50.425Z,2.40
2019-03-18T11:58:19.573Z,2.60
2019-03-18T12:00:48.773Z,2.80
2019-03-18T12:03:17.936Z,2.90
2019-03-18T12:05:47.319Z,2.53
2019-03-18T12:08:16.406Z,2.40
2019-03-18T12:10:45.782Z,2.60
2019-03-18T12:13:14.816Z,2.60
2019-03-18T12:15:44.070Z,2.80
2019-03-18T12:18:13.460Z,2.13
2019-03-18T12:20:42.779Z,3.10
2019-03-18T12:23:11.840Z,2.53
2019-03-18T12:25:40.911Z,3.50
2019-03-18T12:28:10.267Z,2.50
2019-03-18T12:30:39.461Z,2.80
2019-03-18T12:33:08.649Z,2.20
2019-03-18T12:35:37.910Z,2.43
2019-03-18T12:38:07.132Z,2.60
2019-03-18T12:40:36.346Z,1.90
2019-03-18T12:43:05.640Z,2.47
2019-03-18T12:45:34.671Z,1.93
2019-03-18T12:48:04.120Z,2.27
2019-03-18T12:50:49.365Z,1.90
2019-03-18T12:53:04.360Z,1.77
2019-03-18T12:55:33.582Z,1.80
2019-03-18T12:58:02.787Z,2.47
2019-03-18T13:00:32.309Z,2.37
2019-03-18T13:03:01.338Z,2.00
2019-03-18T13:05:30.385Z,1.60
2019-03-18T13:07:59.824Z,1.50
2019-03-18T13:10:28.876Z,1.93
2019-03-18T13:12:58.471Z,1.90
2019-03-18T13:15:27.538Z,1.60
2019-03-18T13:17:56.781Z,2.30
2019-03-18T13:20:26.233Z,1.60
2019-03-18T13:22:55.300Z,1.97
2019-03-18T13:25:26.259Z,1.90
2019-03-18T13:27:55.478Z,2.00
2019-03-18T13:30:24.701Z,1.97
2019-03-18T13:32:53.961Z,2.40
2019-03-18T13:35:23.113Z,2.07
2019-03-18T13:37:52.404Z,2.70
2019-03-18T13:40:21.622Z,1.70
2019-03-18T13:42:50.890Z,2.57
2019-03-18T13:45:19.993Z,2.50
2019-03-18T13:47:49.269Z,2.40
2019-03-18T13:50:18.387Z,2.37
2019-03-18T13:52:47.652Z,2.50
2019-03-18T13:55:16.865Z,2.47
2019-03-18T13:57:46.288Z,2.00
2019-03-18T14:00:15.724Z,2.13
2019-03-18T14:02:44.914Z,1.70
2019-03-18T14:05:14.092Z,1.73
2019-03-18T14:07:43.257Z,1.90
2019-03-18T14:10:13.475Z,1.93
2019-03-18T14:12:42.636Z,1.90
2019-03-18T14:15:13.802Z,1.70
2019-03-18T14:17:42.819Z,1.70
2019-03-18T14:20:13.994Z,1.87
2019-03-18T14:22:43.126Z,1.60
2019-03-18T14:25:12.674Z,1.80
2019-03-18T14:27:41.694Z,1.60
2019-03-18T14:30:13.757Z,2.20
2019-03-18T14:32:43.006Z,1.93
2019-03-18T14:35:12.705Z,2.10
2019-03-18T14:37:42.003Z,2.23
2019-03-18T14:40:12.542Z,2.90
2019-03-18T14:42:41.811Z,2.60
2019-03-18T14:45:13.596Z,3.30
2019-03-18T14:47:42.641Z,3.33
2019-03-18T14:50:12.054Z,2.60
2019-03-18T14:52:41.118Z,2.70
2019-03-18T14:55:10.973Z,2.43
2019-03-18T14:57:40.215Z,2.40
2019-03-18T15:00:19.117Z,3.03
2019-03-18T15:02:48.365Z,2.70
2019-03-18T15:05:17.869Z,3.03
2019-03-18T15:07:46.972Z,2.57
2019-03-18T15:10:16.779Z,2.80
2019-03-18T15:12:46.341Z,2.60
2019-03-18T15:15:15.799Z,2.10
2019-03-18T15:17:45.468Z,2.37
2019-03-18T15:20:14.881Z,2.83
2019-03-18T15:22:44.144Z,2.37
2019-03-18T15:25:24.839Z,3.63
2019-03-18T15:27:55.743Z,2.90
2019-03-18T15:30:24.829Z,2.87
2019-03-18T15:32:54.091Z,2.63
2019-03-18T15:35:23.121Z,2.53
2019-03-18T15:37:52.318Z,3.43
2019-03-18T15:40:21.494Z,2.37
2019-03-18T15:42:50.549Z,2.90
2019-03-18T15:45:19.809Z,2.20
2019-03-18T15:47:49.083Z,2.10
2019-03-18T15:50:19.660Z,2.20
2019-03-18T15:52:48.785Z,2.00
2019-03-18T15:55:18.018Z,2.17
2019-03-18T15:57:47.745Z,2.27
2019-03-18T16:00:18.034Z,2.10
2019-03-18T16:02:48.892Z,2.27
2019-03-18T16:05:18.001Z,1.67
2019-03-18T16:07:47.505Z,1.67
2019-03-18T16:10:17.219Z,2.03
2019-03-18T16:12:47.142Z,2.00
2019-03-18T16:15:17.252Z,2.13
2019-03-18T16:17:46.861Z,1.93
2019-03-18T16:20:16.675Z,2.00
2019-03-18T16:22:47.231Z,2.27
2019-03-18T16:25:17.335Z,2.00
2019-03-18T16:27:46.991Z,1.80
2019-03-18T16:30:16.423Z,1.80
2019-03-18T16:32:45.589Z,1.70
2019-03-18T16:35:16.146Z,3.23
2019-03-18T16:37:45.448Z,4.77
2019-03-18T16:40:14.654Z,5.40
2019-03-18T16:42:44.465Z,4.30
2019-03-18T16:45:14.319Z,2.93
2019-03-18T16:47:43.496Z,2.30
2019-03-18T16:50:14.161Z,2.20
2019-03-18T16:52:43.257Z,2.03
2019-03-18T16:55:12.942Z,2.40
2019-03-18T16:57:42.330Z,2.63
2019-03-18T17:00:16.953Z,2.37
2019-03-18T17:02:46.493Z,2.13
2019-03-18T17:05:18.463Z,1.83
2019-03-18T17:07:50.144Z,2.30
2019-03-18T17:10:19.564Z,1.80
2019-03-18T17:12:49.276Z,2.40
2019-03-18T17:15:19.898Z,2.53
2019-03-18T17:17:49.379Z,2.47
2019-03-18T17:20:18.575Z,3.00
2019-03-18T17:22:49.900Z,2.87
2019-03-18T17:25:19.235Z,3.60
2019-03-18T17:27:48.356Z,4.80
2019-03-18T17:30:18.390Z,4.67
2019-03-18T17:32:47.673Z,6.13
2019-03-18T17:35:16.857Z,5.47
2019-03-18T17:37:46.359Z,5.00
2019-03-18T17:40:15.493Z,4.10
2019-03-18T17:42:44.780Z,3.63
2019-03-18T17:45:14.418Z,3.30
2019-03-18T17:47:43.849Z,3.03
2019-03-18T17:50:15.376Z,3.30
2019-03-18T17:52:44.504Z,4.40
2019-03-18T17:55:13.668Z,3.40
2019-03-18T17:57:42.778Z,3.83
2019-03-18T18:00:16.877Z,4.03
2019-03-18T18:02:46.095Z,3.47
2019-03-18T18:05:15.433Z,2.97
2019-03-18T18:07:44.477Z,2.90
2019-03-18T18:10:13.828Z,3.10
2019-03-18T18:12:43.559Z,3.40
2019-03-18T18:15:13.117Z,3.63
2019-03-18T18:17:42.213Z,3.73
2019-03-18T18:20:11.456Z,3.37
2019-03-18T18:22:41.153Z,3.00
2019-03-18T18:25:10.681Z,3.50
2019-03-18T18:27:41.313Z,2.97
2019-03-18T18:30:10.480Z,3.90
2019-03-18T18:32:39.639Z,3.20
2019-03-18T18:35:11.676Z,3.70
2019-03-18T18:37:40.826Z,3.83
2019-03-18T18:40:11.248Z,4.10
2019-03-18T18:42:40.370Z,3.67
2019-03-18T18:45:10.937Z,3.20
2019-03-18T18:47:40.115Z,3.57
2019-03-18T18:50:10.002Z,3.70
2019-03-18T18:52:39.341Z,3.70
2019-03-18T18:55:08.676Z,2.93
2019-03-18T18:57:38.016Z,3.03
2019-03-18T19:00:08.913Z,4.20
2019-03-18T19:02:38.145Z,5.10
2019-03-18T19:05:08.698Z,8.47
2019-03-18T19:07:37.944Z,8.20
2019-03-18T19:10:08.088Z,9.47
2019-03-18T19:12:37.147Z,5.80
2019-03-18T19:15:08.936Z,6.00
2019-03-18T19:17:38.363Z,4.13
2019-03-18T19:20:08.903Z,4.37
2019-03-18T19:22:38.377Z,3.83
2019-03-18T19:25:09.776Z,4.10
2019-03-18T19:27:39.251Z,5.30
2019-03-18T19:30:11.418Z,8.10
2019-03-18T19:32:40.537Z,6.00
2019-03-18T19:35:10.653Z,5.30
2019-03-18T19:37:39.988Z,5.00
2019-03-18T19:40:11.584Z,6.43
2019-03-18T19:42:41.118Z,5.80
2019-03-18T19:45:11.937Z,6.50
2019-03-18T19:47:41.111Z,6.17
2019-03-18T19:50:12.934Z,7.70
2019-03-18T19:52:42.059Z,7.80
2019-03-18T19:55:11.474Z,7.20
2019-03-18T19:57:40.589Z,7.60
2019-03-18T20:00:13.134Z,7.20
2019-03-18T20:02:42.659Z,8.23
2019-03-18T20:05:15.761Z,9.37
2019-03-18T20:07:43.101Z,8.67
2019-03-18T20:10:12.818Z,8.30
2019-03-18T20:12:41.915Z,8.60
2019-03-18T20:15:12.678Z,8.47
2019-03-18T20:17:42.255Z,9.43
2019-03-18T20:20:12.690Z,9.37
2019-03-18T20:22:41.801Z,9.60
2019-03-18T20:25:11.152Z,10.23
2019-03-18T20:27:40.350Z,11.03
2019-03-18T20:30:12.334Z,9.77
2019-03-18T20:32:41.498Z,10.47
2019-03-18T20:35:11.483Z,8.40
2019-03-18T20:37:40.593Z,9.63
2019-03-18T20:40:10.871Z,9.90
2019-03-18T20:42:40.144Z,12.30
2019-03-18T20:45:11.347Z,10.40
2019-03-18T20:47:40.504Z,9.60
2019-03-18T20:50:11.526Z,11.13
2019-03-18T20:52:40.851Z,11.83
2019-03-18T20:55:10.820Z,11.60
2019-03-18T20:57:40.202Z,12.20
2019-03-18T21:00:10.610Z,11.50
2019-03-18T21:02:39.835Z,12.30
2019-03-18T21:05:09.504Z,12.30
2019-03-18T21:07:40.648Z,12.90
2019-03-18T21:10:11.097Z,12.90
2019-03-18T21:12:41.519Z,10.03
2019-03-18T21:15:10.961Z,10.30
2019-03-18T21:17:40.021Z,9.83
2019-03-18T21:20:11.545Z,10.77
2019-03-18T21:22:40.717Z,10.93
2019-03-18T21:25:09.803Z,10.70
2019-03-18T21:27:38.873Z,10.70
2019-03-18T21:30:08.807Z,10.90
2019-03-18T21:32:38.116Z,10.43
2019-03-18T21:35:07.495Z,10.10
2019-03-18T21:37:36.604Z,11.40
2019-03-18T21:40:06.905Z,10.93
2019-03-18T21:42:35.986Z,10.57
2019-03-18T21:45:05.541Z,11.03
2019-03-18T21:47:34.659Z,11.03
2019-03-18T21:50:03.883Z,11.27
2019-03-18T21:52:33.198Z,10.90
2019-03-18T21:55:02.296Z,10.67
2019-03-18T21:57:31.408Z,9.97
2019-03-18T22:00:00.665Z,10.30
2019-03-18T22:02:30.105Z,10.77
2019-03-18T22:04:59.191Z,10.90
2019-03-18T22:07:28.399Z,9.70
2019-03-18T22:09:57.468Z,9.10
2019-03-18T22:12:26.605Z,9.60
2019-03-18T22:14:56.031Z,10.10
2019-03-18T22:17:25.256Z,9.10
2019-03-18T22:19:54.470Z,9.23
2019-03-18T22:22:23.679Z,9.63
2019-03-18T22:24:52.744Z,8.50
2019-03-18T22:27:22.090Z,9.70
2019-03-18T22:29:51.164Z,10.30
2019-03-18T22:32:20.432Z,7.83
2019-03-18T22:34:49.574Z,9.40
2019-03-18T22:37:18.945Z,9.50
2019-03-18T22:39:47.994Z,8.90
2019-03-18T22:42:17.289Z,9.00
2019-03-18T22:44:46.590Z,9.03
2019-03-18T22:47:15.655Z,8.90
2019-03-18T22:49:45.270Z,9.67
2019-03-18T22:52:14.751Z,9.70
2019-03-18T22:54:43.964Z,10.50
2019-03-18T22:57:13.017Z,9.73
2019-03-18T22:59:42.492Z,10.27
2019-03-18T23:02:11.570Z,10.30
2019-03-18T23:04:40.680Z,10.20
2019-03-18T23:07:10.055Z,11.33
2019-03-18T23:09:39.171Z,10.53
2019-03-18T23:12:08.235Z,10.80
2019-03-18T23:14:37.332Z,10.30
2019-03-18T23:17:06.356Z,9.83
2019-03-18T23:19:35.686Z,10.43
2019-03-18T23:22:04.886Z,10.90
2019-03-18T23:24:34.234Z,10.83
2019-03-18T23:27:03.278Z,11.23
2019-03-18T23:29:33.394Z,10.10
2019-03-18T23:32:02.694Z,11.10
2019-03-18T23:34:31.975Z,10.50
2019-03-18T23:37:01.433Z,10.60
2019-03-18T23:39:30.499Z,11.67
2019-03-18T23:41:59.558Z,11.53
2019-03-18T23:44:28.740Z,11.10
2019-03-18T23:46:58.107Z,11.40
2019-03-18T23:49:27.227Z,11.47
2019-03-18T23:51:56.382Z,11.53
2019-03-18T23:54:25.742Z,10.80
2019-03-18T23:56:55.000Z,9.10
2019-03-18T23:59:24.054Z,10.27
