createdAt,value
2023-04-26T00:00:36.590Z,98503.76
2023-04-26T00:03:08.964Z,98499.80
2023-04-26T00:05:42.323Z,98503.08
2023-04-26T00:08:15.549Z,98491.25
2023-04-26T00:10:47.851Z,98487.32
2023-04-26T00:13:20.061Z,98475.64
2023-04-26T00:15:52.223Z,98481.40
2023-04-26T00:18:24.284Z,98483.19
2023-04-26T00:20:56.610Z,98477.34
2023-04-26T00:23:28.949Z,98470.54
2023-04-26T00:26:01.085Z,98468.16
2023-04-26T00:28:33.251Z,98476.05
2023-04-26T00:31:05.453Z,98470.21
2023-04-26T00:33:37.647Z,98475.14
2023-04-26T00:36:10.166Z,98469.42
2023-04-26T00:38:42.327Z,98467.03
2023-04-26T00:41:14.909Z,98461.89
2023-04-26T00:43:47.055Z,98463.95
2023-04-26T00:46:19.112Z,98459.77
2023-04-26T00:48:52.228Z,98452.70
2023-04-26T00:51:24.762Z,98455.33
2023-04-26T00:53:57.441Z,98448.16
2023-04-26T00:56:30.702Z,98438.45
2023-04-26T00:59:03.756Z,98435.81
2023-04-26T01:01:36.657Z,98435.24
2023-04-26T01:04:09.088Z,98432.85
2023-04-26T01:06:42.131Z,98426.50
2023-04-26T01:09:16.280Z,98427.59
2023-04-26T01:11:49.275Z,98413.46
2023-04-26T01:14:22.106Z,98419.45
2023-04-26T01:16:54.146Z,98422.78
2023-04-26T01:19:26.346Z,98402.45
2023-04-26T01:21:58.609Z,98416.91
2023-04-26T01:24:30.791Z,98409.01
2023-04-26T01:27:04.261Z,98403.74
2023-04-26T01:29:36.846Z,98405.66
2023-04-26T01:32:08.937Z,98395.13
2023-04-26T01:37:23.331Z,98389.37
2023-04-26T01:39:55.959Z,98388.64
2023-04-26T01:42:28.009Z,98388.77
2023-04-26T01:45:00.131Z,98382.69
2023-04-26T01:47:34.547Z,98384.34
2023-04-26T01:50:07.580Z,98374.91
2023-04-26T01:52:39.888Z,98376.70
2023-04-26T01:55:12.107Z,98370.02
2023-04-26T01:57:44.222Z,98368.88
2023-04-26T02:00:17.259Z,98366.61
2023-04-26T02:02:51.637Z,98366.86
2023-04-26T02:05:24.573Z,98361.02
2023-04-26T02:07:56.801Z,98357.30
2023-04-26T02:10:28.887Z,98363.53
2023-04-26T02:13:01.158Z,98349.92
2023-04-26T02:15:33.532Z,98350.05
2023-04-26T02:18:06.593Z,98340.47
2023-04-26T02:20:43.378Z,98340.62
2023-04-26T02:23:15.741Z,98341.67
2023-04-26T02:25:49.711Z,98333.33
2023-04-26T02:28:22.050Z,98336.09
2023-04-26T02:30:54.445Z,98330.83
2023-04-26T02:33:26.655Z,98332.03
2023-04-26T02:35:58.809Z,98325.23
2023-04-26T02:38:30.990Z,98330.50
2023-04-26T02:41:04.082Z,98328.14
2023-04-26T02:43:37.344Z,98324.78
2023-04-26T02:46:10.001Z,98320.49
2023-04-26T02:48:42.225Z,98321.31
2023-04-26T02:51:14.717Z,98312.48
2023-04-26T02:53:46.954Z,98311.39
2023-04-26T02:56:19.687Z,98309.58
2023-04-26T02:58:52.004Z,98309.86
2023-04-26T03:01:24.447Z,98309.00
2023-04-26T03:03:58.698Z,98314.51
2023-04-26T03:06:30.424Z,98310.09
2023-04-26T03:09:05.645Z,98304.11
2023-04-26T03:11:38.000Z,98316.44
2023-04-26T03:14:10.141Z,98312.27
2023-04-26T03:16:46.118Z,98300.06
2023-04-26T03:19:18.818Z,98302.12
2023-04-26T03:21:51.204Z,98293.53
2023-04-26T03:24:23.858Z,98293.41
2023-04-26T03:26:56.001Z,98290.91
2023-04-26T03:29:28.277Z,98293.41
2023-04-26T03:32:00.680Z,98287.06
2023-04-26T03:34:32.911Z,98287.06
2023-04-26T03:37:05.331Z,98293.14
2023-04-26T03:39:37.450Z,98285.86
2023-04-26T03:42:10.478Z,98289.30
2023-04-26T03:44:43.091Z,98285.46
2023-04-26T03:47:17.035Z,98279.51
2023-04-26T03:49:49.152Z,98268.99
2023-04-26T03:52:21.412Z,98281.05
2023-04-26T03:54:53.655Z,98271.95
2023-04-26T03:57:25.825Z,98276.80
2023-04-26T03:59:58.354Z,98267.45
2023-04-26T04:02:32.037Z,98269.12
2023-04-26T04:05:04.144Z,98273.05
2023-04-26T04:07:36.494Z,98268.63
2023-04-26T04:10:10.747Z,98264.58
2023-04-26T04:12:44.720Z,98262.64
2023-04-26T04:15:17.486Z,98269.59
2023-04-26T04:17:52.086Z,98260.85
2023-04-26T04:20:25.368Z,98259.88
2023-04-26T04:22:59.270Z,98270.72
2023-04-26T04:25:31.641Z,98254.69
2023-04-26T04:28:05.655Z,98258.98
2023-04-26T04:30:38.652Z,98255.98
2023-04-26T04:33:10.948Z,98258.48
2023-04-26T04:35:45.086Z,98257.27
2023-04-26T04:38:17.572Z,98252.69
2023-04-26T04:40:50.584Z,98250.78
2023-04-26T04:43:23.624Z,98250.49
2023-04-26T04:45:56.316Z,98253.72
2023-04-26T04:48:29.084Z,98252.37
2023-04-26T04:51:02.792Z,98256.13
2023-04-26T04:53:35.268Z,98252.73
2023-04-26T04:56:07.927Z,98255.80
2023-04-26T04:58:40.908Z,98252.48
2023-04-26T05:01:13.755Z,98252.92
2023-04-26T05:03:50.875Z,98246.84
2023-04-26T05:06:24.497Z,98246.53
2023-04-26T05:09:00.133Z,98254.47
2023-04-26T05:11:33.214Z,98247.27
2023-04-26T05:14:06.350Z,98248.27
2023-04-26T05:16:38.818Z,98243.16
2023-04-26T05:19:12.005Z,98252.45
2023-04-26T05:21:44.274Z,98240.09
2023-04-26T05:24:16.485Z,98252.16
2023-04-26T05:26:49.155Z,98245.09
2023-04-26T05:29:39.650Z,98237.05
2023-04-26T05:32:13.948Z,98247.47
2023-04-26T05:34:47.887Z,98243.98
2023-04-26T05:37:21.632Z,98248.58
2023-04-26T05:39:54.271Z,98246.08
2023-04-26T05:42:26.402Z,98243.30
2023-04-26T05:45:01.821Z,98247.47
2023-04-26T05:47:34.820Z,98243.72
2023-04-26T05:50:08.500Z,98240.78
2023-04-26T05:52:40.737Z,98242.34
2023-04-26T05:55:13.777Z,98243.42
2023-04-26T05:57:46.119Z,98243.28
2023-04-26T06:00:20.363Z,98250.80
2023-04-26T06:02:53.151Z,98243.56
2023-04-26T06:05:26.002Z,98250.40
2023-04-26T06:07:58.690Z,98250.80
2023-04-26T06:10:31.073Z,98245.92
2023-04-26T06:13:04.208Z,98252.73
2023-04-26T06:15:38.428Z,98256.63
2023-04-26T06:18:10.641Z,98250.50
2023-04-26T06:20:43.269Z,98249.39
2023-04-26T06:23:18.080Z,98252.31
2023-04-26T06:25:51.246Z,98256.20
2023-04-26T06:28:23.507Z,98257.86
2023-04-26T06:30:55.679Z,98258.58
2023-04-26T06:33:28.756Z,98259.95
2023-04-26T06:36:01.124Z,98262.99
2023-04-26T06:38:33.486Z,98258.14
2023-04-26T06:41:06.279Z,98261.19
2023-04-26T06:43:38.928Z,98264.08
2023-04-26T06:46:13.200Z,98266.32
2023-04-26T06:48:46.667Z,98274.12
2023-04-26T06:51:19.216Z,98264.95
2023-04-26T06:53:52.988Z,98263.97
2023-04-26T06:56:25.926Z,98278.02
2023-04-26T06:59:03.672Z,98273.70
2023-04-26T07:01:36.847Z,98274.68
2023-04-26T07:04:11.263Z,98278.84
2023-04-26T07:06:44.191Z,98281.48
2023-04-26T07:09:16.322Z,98280.37
2023-04-26T07:11:48.659Z,98275.38
2023-04-26T07:14:20.797Z,98286.34
2023-04-26T07:16:52.961Z,98283.56
2023-04-26T07:19:25.508Z,98284.41
2023-04-26T07:21:57.874Z,98282.61
2023-04-26T07:24:30.252Z,98285.25
2023-04-26T07:27:02.483Z,98289.55
2023-04-26T07:29:34.654Z,98289.69
2023-04-26T07:32:07.387Z,98291.08
2023-04-26T07:34:39.792Z,98293.28
2023-04-26T07:37:12.362Z,98298.02
2023-04-26T07:39:44.774Z,98298.16
2023-04-26T07:42:17.170Z,98296.05
2023-04-26T07:44:50.913Z,98294.83
2023-04-26T07:47:23.186Z,98301.75
2023-04-26T07:49:56.213Z,98303.53
2023-04-26T07:52:28.400Z,98301.30
2023-04-26T07:55:00.991Z,98308.92
2023-04-26T07:57:34.011Z,98299.59
2023-04-26T08:00:09.164Z,98300.97
2023-04-26T08:02:45.190Z,98306.64
2023-04-26T08:05:18.217Z,98306.48
2023-04-26T08:07:50.658Z,98315.05
2023-04-26T08:10:22.774Z,98308.87
2023-04-26T08:12:57.421Z,98310.49
2023-04-26T08:15:30.817Z,98306.86
2023-04-26T08:18:03.318Z,98312.14
2023-04-26T08:20:35.456Z,98267.73
2023-04-26T08:23:07.611Z,98308.49
2023-04-26T08:25:39.664Z,98311.02
2023-04-26T08:28:13.400Z,98322.82
2023-04-26T08:30:45.848Z,98320.25
2023-04-26T08:33:19.956Z,98324.10
2023-04-26T08:35:52.617Z,98326.58
2023-04-26T08:38:24.998Z,98323.09
2023-04-26T08:40:59.663Z,98329.38
2023-04-26T08:43:32.367Z,98329.38
2023-04-26T08:46:07.526Z,98326.92
2023-04-26T08:48:39.990Z,98326.92
2023-04-26T08:51:14.133Z,98336.52
2023-04-26T08:53:46.578Z,98336.52
2023-04-26T08:56:19.321Z,98330.75
2023-04-26T08:58:52.309Z,98333.96
2023-04-26T09:01:26.463Z,98325.38
2023-04-26T09:04:00.534Z,98325.38
2023-04-26T09:06:34.861Z,98329.77
2023-04-26T09:09:10.030Z,98334.59
2023-04-26T09:12:03.332Z,98337.33
2023-04-26T09:14:36.122Z,98338.83
2023-04-26T09:17:09.706Z,98347.39
2023-04-26T09:19:45.706Z,98346.33
2023-04-26T09:22:31.971Z,98349.59
2023-04-26T09:25:07.588Z,98354.59
2023-04-26T09:27:44.444Z,98352.98
2023-04-26T09:30:20.848Z,98330.77
2023-04-26T09:33:04.960Z,98344.31
2023-04-26T09:35:42.253Z,98344.31
2023-04-26T09:38:16.368Z,98350.50
2023-04-26T09:40:50.493Z,98359.80
2023-04-26T09:43:23.366Z,98355.35
2023-04-26T09:45:57.416Z,98359.88
2023-04-26T09:48:32.264Z,98359.88
2023-04-26T09:51:12.511Z,98357.69
2023-04-26T09:53:50.186Z,98362.06
2023-04-26T09:56:22.540Z,98366.84
2023-04-26T09:59:01.423Z,98363.11
2023-04-26T10:01:35.190Z,98373.98
2023-04-26T10:04:08.856Z,98373.98
2023-04-26T10:06:41.302Z,98373.27
2023-04-26T10:09:14.142Z,98372.27
2023-04-26T10:11:46.190Z,98376.66
2023-04-26T10:14:18.173Z,98378.03
2023-04-26T10:16:51.015Z,98375.31
2023-04-26T10:19:24.597Z,98367.45
2023-04-26T10:21:59.644Z,98367.45
2023-04-26T10:24:31.796Z,98386.55
2023-04-26T10:27:05.492Z,98382.59
2023-04-26T10:29:57.107Z,98389.34
2023-04-26T10:32:29.257Z,98397.59
2023-04-26T10:35:15.079Z,98396.30
2023-04-26T10:38:05.987Z,98395.85
2023-04-26T10:40:42.083Z,98404.55
2023-04-26T10:43:18.328Z,98405.61
2023-04-26T10:45:51.462Z,98410.19
2023-04-26T10:48:25.918Z,98404.04
2023-04-26T10:51:08.284Z,98404.04
2023-04-26T10:53:52.518Z,98410.04
2023-04-26T10:56:31.038Z,98409.91
2023-04-26T10:59:33.214Z,98401.02
2023-04-26T11:01:48.664Z,98406.91
2023-04-26T11:04:21.469Z,98401.73
2023-04-26T11:06:54.788Z,98399.06
2023-04-26T11:09:41.547Z,98409.94
2023-04-26T11:12:16.647Z,98411.75
2023-04-26T11:14:49.682Z,98410.54
2023-04-26T11:17:22.400Z,98404.39
2023-04-26T11:19:56.680Z,98408.37
2023-04-26T11:22:30.440Z,98410.92
2023-04-26T11:25:02.913Z,98408.33
2023-04-26T11:27:34.823Z,98426.14
2023-04-26T11:30:08.436Z,98416.39
2023-04-26T11:32:40.975Z,98418.11
2023-04-26T11:35:13.764Z,98419.00
2023-04-26T11:37:49.103Z,98419.45
2023-04-26T11:40:21.948Z,98423.25
2023-04-26T11:42:55.010Z,98419.81
2023-04-26T11:45:27.323Z,98430.01
2023-04-26T11:48:00.068Z,98422.00
2023-04-26T11:50:34.921Z,98439.44
2023-04-26T11:53:08.868Z,98426.40
2023-04-26T11:55:42.227Z,98432.08
2023-04-26T11:58:15.793Z,98433.77
2023-04-26T12:01:05.764Z,98449.65
2023-04-26T12:03:38.451Z,98448.48
2023-04-26T12:06:11.172Z,98449.33
2023-04-26T12:08:43.416Z,98458.61
2023-04-26T12:11:18.164Z,98455.77
2023-04-26T12:13:51.048Z,98467.98
2023-04-26T12:16:26.662Z,98470.22
2023-04-26T12:18:58.874Z,98461.06
2023-04-26T12:21:31.231Z,98475.88
2023-04-26T12:24:03.594Z,98464.09
2023-04-26T12:26:45.938Z,98464.84
2023-04-26T12:29:18.411Z,98468.73
2023-04-26T12:31:50.920Z,98470.27
2023-04-26T12:34:23.201Z,98472.47
2023-04-26T12:36:55.980Z,98468.39
2023-04-26T12:39:28.580Z,98472.86
2023-04-26T12:42:00.688Z,98465.10
2023-04-26T12:44:33.051Z,98450.79
2023-04-26T12:47:05.528Z,98448.26
2023-04-26T12:49:37.975Z,98454.02
2023-04-26T12:52:10.393Z,98450.36
2023-04-26T12:54:42.953Z,98451.21
2023-04-26T12:57:15.796Z,98450.48
2023-04-26T12:59:48.484Z,98458.11
2023-04-26T13:02:20.572Z,98451.30
2023-04-26T13:04:52.990Z,98456.59
2023-04-26T13:07:25.441Z,98451.26
2023-04-26T13:09:58.164Z,98467.17
2023-04-26T13:12:30.474Z,98452.55
2023-04-26T13:15:04.122Z,98445.48
2023-04-26T13:17:38.591Z,98439.39
2023-04-26T13:20:11.518Z,98455.55
2023-04-26T13:22:43.904Z,98440.86
2023-04-26T13:25:17.508Z,98463.32
2023-04-26T13:27:49.586Z,98453.41
2023-04-26T13:30:21.935Z,98448.61
2023-04-26T13:32:54.106Z,98456.58
2023-04-26T13:35:26.566Z,98455.73
2023-04-26T13:37:58.839Z,98450.08
2023-04-26T13:40:31.294Z,98449.41
2023-04-26T13:43:04.184Z,98456.72
2023-04-26T13:45:36.403Z,98460.38
2023-04-26T13:48:08.728Z,98452.95
2023-04-26T13:50:41.030Z,98462.74
2023-04-26T13:53:13.421Z,98462.80
2023-04-26T13:55:45.825Z,98467.28
2023-04-26T13:58:18.560Z,98454.92
2023-04-26T14:00:51.047Z,98450.94
2023-04-26T14:03:23.494Z,98472.01
2023-04-26T14:05:56.687Z,98463.29
2023-04-26T14:08:29.015Z,98473.95
2023-04-26T14:11:01.288Z,98473.44
2023-04-26T14:13:33.728Z,98475.89
2023-04-26T14:16:06.714Z,98483.13
2023-04-26T14:18:40.982Z,98482.47
2023-04-26T14:21:13.751Z,98480.70
2023-04-26T14:23:46.235Z,98487.81
2023-04-26T14:26:18.476Z,98486.98
2023-04-26T14:28:50.815Z,98484.66
2023-04-26T14:31:24.661Z,98485.72
2023-04-26T14:33:58.917Z,98490.50
2023-04-26T14:36:30.602Z,98494.25
2023-04-26T14:39:02.499Z,98504.75
2023-04-26T14:41:35.196Z,98501.92
2023-04-26T14:44:07.440Z,98507.45
2023-04-26T14:46:39.685Z,98500.80
2023-04-26T14:49:12.076Z,98502.31
2023-04-26T14:51:44.241Z,98505.13
2023-04-26T14:54:16.610Z,98500.27
2023-04-26T14:56:49.648Z,98506.31
2023-04-26T14:59:22.678Z,98516.21
2023-04-26T15:01:55.006Z,98499.28
2023-04-26T15:04:27.422Z,98505.73
2023-04-26T15:07:00.118Z,98507.52
2023-04-26T15:09:32.676Z,98517.25
2023-04-26T15:12:05.125Z,98531.22
2023-04-26T15:14:37.394Z,98529.42
2023-04-26T15:17:09.631Z,98538.99
2023-04-26T15:19:42.113Z,98541.89
2023-04-26T15:22:14.381Z,98548.62
2023-04-26T15:24:46.635Z,98560.75
2023-04-26T15:27:18.751Z,98561.18
2023-04-26T15:29:51.137Z,98553.89
2023-04-26T15:32:23.474Z,98563.53
2023-04-26T15:34:56.079Z,98568.17
2023-04-26T15:37:28.254Z,98565.36
2023-04-26T15:40:00.456Z,98571.22
2023-04-26T15:42:33.535Z,98570.73
2023-04-26T15:45:07.053Z,98571.91
2023-04-26T15:47:39.821Z,98581.83
2023-04-26T15:50:12.699Z,98589.62
2023-04-26T15:52:46.537Z,98583.78
2023-04-26T15:55:19.510Z,98594.41
2023-04-26T15:57:52.397Z,98587.25
2023-04-26T16:00:27.039Z,98594.04
2023-04-26T16:02:59.509Z,98591.85
2023-04-26T16:05:32.258Z,98598.86
2023-04-26T16:08:05.793Z,98606.61
2023-04-26T16:10:38.556Z,98607.04
2023-04-26T16:13:10.766Z,98610.09
2023-04-26T16:15:43.587Z,98615.39
2023-04-26T16:18:15.662Z,98607.38
2023-04-26T16:20:51.246Z,98617.61
2023-04-26T16:23:23.760Z,98623.20
2023-04-26T16:25:57.228Z,98626.89
2023-04-26T16:28:29.329Z,98635.54
2023-04-26T16:31:01.664Z,98638.45
2023-04-26T16:33:34.435Z,98640.45
2023-04-26T16:36:06.928Z,98643.20
2023-04-26T16:38:39.146Z,98640.84
2023-04-26T16:41:11.460Z,98643.56
2023-04-26T16:43:43.703Z,98639.17
2023-04-26T16:46:16.056Z,98647.94
2023-04-26T16:48:49.992Z,98643.02
2023-04-26T16:51:22.632Z,98647.76
2023-04-26T16:53:56.354Z,98658.69
2023-04-26T16:56:28.497Z,98665.41
2023-04-26T16:59:00.569Z,98662.23
2023-04-26T17:01:33.092Z,98661.53
2023-04-26T17:04:05.672Z,98665.98
2023-04-26T17:06:38.115Z,98662.95
2023-04-26T17:09:10.183Z,98670.80
2023-04-26T17:11:44.316Z,98671.39
2023-04-26T17:14:16.708Z,98669.48
2023-04-26T17:16:49.418Z,98669.48
2023-04-26T17:19:22.002Z,98684.56
2023-04-26T17:21:54.976Z,98689.33
2023-04-26T17:24:27.256Z,98684.05
2023-04-26T17:26:59.369Z,98695.35
2023-04-26T17:29:31.654Z,98696.63
2023-04-26T17:32:03.833Z,98680.22
2023-04-26T17:34:37.721Z,98680.22
2023-04-26T17:37:09.790Z,98712.66
2023-04-26T17:39:42.226Z,98707.67
2023-04-26T17:42:14.419Z,98709.33
2023-04-26T17:44:46.733Z,98722.02
2023-04-26T17:47:19.079Z,98719.64
2023-04-26T17:49:51.156Z,98732.33
2023-04-26T17:52:23.271Z,98731.46
2023-04-26T17:54:55.868Z,98731.46
2023-04-26T17:57:27.966Z,98733.42
2023-04-26T18:00:00.375Z,98736.15
2023-04-26T18:02:34.199Z,98749.94
2023-04-26T18:05:08.690Z,98748.37
2023-04-26T18:07:40.971Z,98757.28
2023-04-26T18:10:13.133Z,98750.03
2023-04-26T18:12:45.322Z,98755.72
2023-04-26T18:15:18.777Z,98755.72
2023-04-26T18:17:51.666Z,98732.31
2023-04-26T18:20:24.079Z,98760.88
2023-04-26T18:22:56.095Z,98760.31
2023-04-26T18:25:28.292Z,98759.59
2023-04-26T18:28:00.989Z,98768.47
2023-04-26T18:30:33.167Z,98775.41
2023-04-26T18:33:05.527Z,98780.77
2023-04-26T18:35:37.809Z,98781.03
2023-04-26T18:38:10.241Z,98784.91
2023-04-26T18:40:46.221Z,98786.01
2023-04-26T18:43:18.583Z,98787.95
2023-04-26T18:45:52.693Z,98793.50
2023-04-26T18:48:25.007Z,98786.13
2023-04-26T18:50:57.501Z,98795.16
2023-04-26T18:53:29.653Z,98800.86
2023-04-26T18:56:02.213Z,98805.83
2023-04-26T18:58:43.309Z,98807.62
2023-04-26T19:01:15.624Z,98805.64
2023-04-26T19:03:48.955Z,98807.55
2023-04-26T19:06:21.685Z,98807.23
2023-04-26T19:08:53.991Z,98810.25
2023-04-26T19:11:26.320Z,98813.51
2023-04-26T19:13:58.401Z,98808.88
2023-04-26T19:16:30.952Z,98810.79
2023-04-26T19:19:03.399Z,98805.91
2023-04-26T19:21:36.705Z,98809.25
2023-04-26T19:24:09.066Z,98812.33
2023-04-26T19:26:42.238Z,98821.23
2023-04-26T19:29:14.742Z,98822.45
2023-04-26T19:31:46.942Z,98824.84
2023-04-26T19:34:19.023Z,98826.75
2023-04-26T19:36:51.345Z,98827.73
2023-04-26T19:39:23.849Z,98827.97
2023-04-26T19:41:56.410Z,98833.65
2023-04-26T19:44:28.364Z,98835.95
2023-04-26T19:47:00.807Z,98835.34
2023-04-26T19:49:33.291Z,98830.07
2023-04-26T19:52:05.572Z,98831.28
2023-04-26T19:54:37.602Z,98837.92
2023-04-26T19:57:09.651Z,98842.50
2023-04-26T19:59:41.652Z,98848.86
2023-04-26T20:02:13.879Z,98841.45
2023-04-26T20:04:46.126Z,98850.70
2023-04-26T20:07:18.170Z,98844.57
2023-04-26T20:09:50.232Z,98846.16
2023-04-26T20:12:22.297Z,98850.59
2023-04-26T20:14:54.370Z,98853.61
2023-04-26T20:17:26.445Z,98853.61
2023-04-26T20:19:58.652Z,98853.00
2023-04-26T20:22:31.075Z,98855.63
2023-04-26T20:25:04.252Z,98859.47
2023-04-26T20:27:36.189Z,98867.14
2023-04-26T20:30:09.464Z,98874.70
2023-04-26T20:32:41.835Z,98874.23
2023-04-26T20:35:14.206Z,98876.50
2023-04-26T20:37:46.458Z,98879.75
2023-04-26T20:40:18.868Z,98880.91
2023-04-26T20:42:51.474Z,98885.93
2023-04-26T20:45:24.000Z,98888.78
2023-04-26T20:47:56.172Z,98901.48
2023-04-26T20:50:28.372Z,98902.67
2023-04-26T20:53:00.682Z,98900.70
2023-04-26T20:55:32.844Z,98906.94
2023-04-26T20:58:04.825Z,98904.30
2023-04-26T21:00:37.143Z,98908.02
2023-04-26T21:03:09.499Z,98910.16
2023-04-26T21:05:41.920Z,98914.36
2023-04-26T21:08:14.139Z,98918.91
2023-04-26T21:10:46.652Z,98916.02
2023-04-26T21:13:18.978Z,98917.20
2023-04-26T21:15:51.296Z,98929.84
2023-04-26T21:18:24.034Z,98926.77
2023-04-26T21:20:57.023Z,98925.92
2023-04-26T21:23:29.105Z,98917.42
2023-04-26T21:26:01.096Z,98926.77
2023-04-26T21:28:33.407Z,98921.72
2023-04-26T21:31:06.640Z,98920.16
2023-04-26T21:33:38.842Z,98925.64
2023-04-26T21:36:11.356Z,98926.77
2023-04-26T21:38:43.348Z,98928.44
2023-04-26T21:41:15.423Z,98928.93
2023-04-26T21:43:47.418Z,98926.30
2023-04-26T21:46:20.065Z,98922.73
2023-04-26T21:48:52.296Z,98930.85
2023-04-26T21:51:24.659Z,98936.34
2023-04-26T21:53:56.658Z,98942.67
2023-04-26T21:56:28.754Z,98936.81
2023-04-26T21:59:02.601Z,98936.17
2023-04-26T22:01:35.003Z,98937.71
2023-04-26T22:04:07.404Z,98931.48
2023-04-26T22:06:39.602Z,98931.92
2023-04-26T22:09:11.979Z,98938.53
2023-04-26T22:11:44.359Z,98936.97
2023-04-26T22:14:16.560Z,98932.66
2023-04-26T22:16:48.917Z,98937.33
2023-04-26T22:19:21.206Z,98939.43
2023-04-26T22:21:56.064Z,98943.20
2023-04-26T22:24:27.142Z,98946.16
2023-04-26T22:26:59.477Z,98944.09
2023-04-26T22:29:32.071Z,98937.27
2023-04-26T22:32:04.114Z,98942.84
2023-04-26T22:34:36.690Z,98939.72
2023-04-26T22:37:20.292Z,98945.44
2023-04-26T22:39:42.663Z,98941.95
2023-04-26T22:42:14.853Z,98943.52
2023-04-26T22:44:46.986Z,98949.00
2023-04-26T22:47:19.205Z,98943.23
2023-04-26T22:49:51.404Z,98952.80
2023-04-26T22:52:31.565Z,98951.77
2023-04-26T22:54:57.314Z,98951.41
2023-04-26T22:57:31.290Z,98946.22
2023-04-26T23:00:04.673Z,98961.66
2023-04-26T23:02:37.136Z,98956.53
2023-04-26T23:05:13.094Z,98954.34
2023-04-26T23:07:45.701Z,98963.30
2023-04-26T23:10:17.915Z,98959.20
2023-04-26T23:12:51.076Z,98978.58
2023-04-26T23:15:23.834Z,98961.73
2023-04-26T23:17:56.282Z,98966.03
2023-04-26T23:20:29.042Z,98971.08
2023-04-26T23:23:01.034Z,98976.95
2023-04-26T23:25:33.314Z,98980.64
2023-04-26T23:28:05.237Z,98986.36
2023-04-26T23:30:37.342Z,98980.56
2023-04-26T23:33:09.874Z,98990.48
2023-04-26T23:35:43.009Z,98979.98
2023-04-26T23:38:15.353Z,98979.58
2023-04-26T23:40:47.796Z,98988.22
2023-04-26T23:43:19.850Z,98985.91
2023-04-26T23:45:52.067Z,98988.02
2023-04-26T23:48:24.307Z,99001.03
2023-04-26T23:50:56.402Z,98988.63
2023-04-26T23:53:28.702Z,98994.34
2023-04-26T23:56:00.870Z,98993.78
2023-04-26T23:58:33.051Z,98995.48
