createdAt,value
2019-02-18T00:03:06.291Z,15.73
2019-02-18T00:07:14.449Z,15.40
2019-02-18T00:11:16.462Z,14.57
2019-02-18T00:15:19.469Z,13.77
2019-02-18T00:19:22.459Z,15.83
2019-02-18T00:23:25.447Z,15.43
2019-02-18T00:27:28.453Z,16.60
2019-02-18T00:31:31.435Z,16.77
2019-02-18T00:35:34.435Z,14.80
2019-02-18T00:39:37.429Z,16.97
2019-02-18T00:43:40.433Z,18.40
2019-02-18T00:47:43.434Z,17.50
2019-02-18T00:51:46.415Z,18.80
2019-02-18T00:55:49.414Z,18.83
2019-02-18T00:59:52.414Z,19.30
2019-02-18T01:03:55.411Z,20.30
2019-02-18T01:07:58.501Z,22.40
2019-02-18T01:12:01.499Z,21.60
2019-02-18T01:16:04.598Z,20.00
2019-02-18T01:20:10.383Z,21.47
2019-02-18T01:24:13.383Z,21.37
2019-02-18T01:28:17.384Z,18.30
2019-02-18T01:32:20.375Z,21.27
2019-02-18T01:36:23.364Z,20.23
2019-02-18T01:40:26.375Z,21.00
2019-02-18T01:44:29.367Z,21.37
2019-02-18T01:48:32.372Z,20.00
2019-02-18T01:52:35.358Z,19.57
2019-02-18T01:56:38.357Z,19.83
2019-02-18T02:00:41.360Z,20.80
2019-02-18T02:04:44.393Z,18.63
2019-02-18T02:08:48.207Z,19.33
2019-02-18T02:12:54.990Z,20.80
2019-02-18T02:16:57.993Z,20.23
2019-02-18T02:21:00.999Z,19.93
2019-02-18T02:25:04.305Z,18.80
2019-02-18T02:29:07.306Z,18.03
2019-02-18T02:33:10.302Z,19.10
2019-02-18T02:37:13.315Z,18.73
2019-02-18T02:41:16.339Z,18.40
2019-02-18T02:45:19.331Z,20.90
2019-02-18T02:49:22.321Z,19.63
2019-02-18T02:53:25.321Z,19.83
2019-02-18T02:57:28.657Z,20.17
2019-02-18T03:01:31.728Z,19.23
2019-02-18T03:05:34.715Z,19.90
2019-02-18T03:09:38.740Z,18.27
2019-02-18T03:13:41.773Z,18.33
2019-02-18T03:17:44.774Z,17.70
2019-02-18T03:21:47.862Z,16.80
2019-02-18T03:25:50.967Z,16.87
2019-02-18T03:30:17.753Z,18.37
2019-02-18T03:34:24.551Z,18.80
2019-02-18T03:38:31.409Z,15.77
2019-02-18T03:42:32.457Z,19.10
2019-02-18T03:46:35.453Z,17.20
2019-02-18T03:50:38.451Z,18.10
2019-02-18T03:54:41.682Z,19.33
2019-02-18T03:58:44.684Z,18.63
2019-02-18T04:02:47.907Z,16.90
2019-02-18T04:06:50.890Z,18.60
2019-02-18T04:10:55.055Z,19.77
2019-02-18T04:14:58.043Z,18.93
2019-02-18T04:19:01.072Z,19.50
2019-02-18T04:23:04.073Z,18.23
2019-02-18T04:27:07.058Z,20.57
2019-02-18T04:31:10.304Z,20.33
2019-02-18T04:35:13.316Z,22.47
2019-02-18T04:39:16.314Z,22.20
2019-02-18T04:43:19.367Z,21.50
2019-02-18T04:47:22.420Z,21.63
2019-02-18T04:51:25.427Z,24.33
2019-02-18T04:55:28.447Z,19.00
2019-02-18T04:59:31.473Z,18.47
2019-02-18T05:03:34.460Z,20.20
2019-02-18T05:07:37.478Z,20.07
2019-02-18T05:11:41.203Z,18.63
2019-02-18T05:15:44.214Z,22.17
2019-02-18T05:19:47.219Z,20.37
2019-02-18T05:23:50.264Z,21.10
2019-02-18T05:27:53.250Z,22.83
2019-02-18T05:31:56.268Z,22.00
2019-02-18T05:35:59.263Z,23.00
2019-02-18T05:40:03.982Z,21.10
2019-02-18T05:44:07.080Z,24.50
2019-02-18T05:48:10.084Z,24.70
2019-02-18T05:52:13.095Z,23.00
2019-02-18T05:56:16.107Z,25.13
2019-02-18T06:00:19.111Z,24.70
2019-02-18T06:04:22.099Z,24.57
2019-02-18T06:08:26.112Z,24.80
2019-02-18T06:12:30.217Z,24.97
2019-02-18T06:16:33.231Z,22.73
2019-02-18T06:20:36.227Z,21.97
2019-02-18T06:24:39.264Z,21.77
2019-02-18T06:28:42.279Z,20.20
2019-02-18T06:32:45.323Z,21.10
2019-02-18T06:36:48.308Z,21.90
2019-02-18T06:40:51.311Z,20.20
2019-02-18T06:44:56.219Z,33.60
2019-02-18T06:49:03.151Z,30.53
2019-02-18T06:53:06.150Z,22.10
2019-02-18T06:57:12.114Z,23.80
2019-02-18T07:01:29.376Z,22.60
2019-02-18T07:05:34.290Z,23.83
2019-02-18T07:09:39.223Z,26.70
2019-02-18T07:13:43.434Z,23.30
2019-02-18T07:17:46.443Z,24.90
2019-02-18T07:21:49.449Z,24.80
2019-02-18T07:25:52.454Z,23.13
2019-02-18T07:29:55.452Z,24.23
2019-02-18T07:33:58.452Z,24.13
2019-02-18T07:38:01.460Z,29.80
2019-02-18T07:42:04.453Z,30.30
2019-02-18T07:46:07.480Z,26.00
2019-02-18T07:50:20.385Z,26.00
2019-02-18T07:54:16.531Z,25.33
2019-02-18T07:58:19.526Z,25.30
2019-02-18T08:02:23.636Z,26.60
2019-02-18T08:06:26.645Z,21.93
2019-02-18T08:10:29.634Z,24.60
2019-02-18T08:14:34.407Z,21.43
2019-02-18T08:18:37.400Z,21.10
2019-02-18T08:22:43.431Z,20.70
2019-02-18T08:26:46.431Z,20.60
2019-02-18T08:30:49.458Z,23.90
2019-02-18T08:34:52.451Z,22.83
2019-02-18T08:38:55.466Z,21.70
2019-02-18T08:42:58.474Z,21.13
2019-02-18T08:47:03.524Z,19.07
2019-02-18T08:51:06.545Z,19.87
2019-02-18T08:55:11.739Z,20.33
2019-02-18T08:59:14.737Z,20.23
2019-02-18T09:03:17.739Z,19.60
2019-02-18T09:07:20.731Z,21.07
2019-02-18T09:11:23.731Z,22.37
2019-02-18T09:15:27.958Z,19.07
2019-02-18T09:19:30.960Z,20.10
2019-02-18T09:23:35.876Z,18.50
2019-02-18T09:27:38.874Z,19.83
2019-02-18T09:31:42.868Z,18.27
2019-02-18T09:35:46.158Z,18.77
2019-02-18T09:39:49.167Z,20.00
2019-02-18T09:43:52.176Z,19.03
2019-02-18T09:47:55.592Z,16.23
2019-02-18T09:51:58.618Z,17.17
2019-02-18T09:56:01.603Z,18.00
2019-02-18T10:00:09.919Z,17.80
2019-02-18T10:04:12.941Z,17.97
2019-02-18T10:08:15.943Z,18.40
2019-02-18T10:12:18.999Z,16.67
2019-02-18T10:16:23.025Z,16.77
2019-02-18T10:20:26.137Z,17.17
2019-02-18T10:24:29.147Z,16.70
2019-02-18T10:28:32.248Z,16.17
2019-02-18T10:32:35.243Z,15.40
2019-02-18T10:36:38.247Z,16.60
2019-02-18T10:40:41.240Z,15.97
2019-02-18T10:44:44.240Z,17.43
2019-02-18T10:48:47.259Z,16.37
2019-02-18T10:52:50.263Z,17.17
2019-02-18T10:56:53.800Z,17.23
2019-02-18T11:00:56.811Z,16.23
2019-02-18T11:04:59.837Z,16.27
2019-02-18T11:09:10.537Z,16.43
2019-02-18T11:13:13.527Z,14.10
2019-02-18T11:17:16.943Z,13.87
2019-02-18T11:21:19.947Z,13.40
2019-02-18T11:25:22.961Z,13.93
2019-02-18T11:29:25.972Z,12.63
2019-02-18T11:33:28.961Z,13.30
2019-02-18T11:37:31.989Z,13.27
2019-02-18T11:41:34.986Z,12.83
2019-02-18T11:45:38.335Z,13.37
2019-02-18T11:49:41.349Z,11.67
2019-02-18T11:53:44.335Z,13.60
2019-02-18T11:57:47.351Z,13.00
2019-02-18T12:01:51.351Z,12.33
2019-02-18T12:05:54.383Z,11.90
2019-02-18T12:09:58.381Z,11.97
2019-02-18T12:14:01.499Z,14.03
2019-02-18T12:18:06.307Z,11.80
2019-02-18T12:22:15.654Z,11.20
2019-02-18T12:26:18.706Z,11.67
2019-02-18T12:30:22.096Z,11.33
2019-02-18T12:34:25.105Z,10.70
2019-02-18T12:38:28.520Z,10.13
2019-02-18T12:42:31.545Z,11.57
2019-02-18T12:46:34.577Z,9.70
2019-02-18T12:50:37.568Z,10.50
2019-02-18T12:54:40.565Z,10.20
2019-02-18T12:58:54.409Z,11.03
2019-02-18T13:02:50.696Z,10.73
2019-02-18T13:06:53.838Z,10.57
2019-02-18T13:10:56.950Z,8.50
2019-02-18T13:15:00.052Z,9.77
2019-02-18T13:19:03.735Z,10.50
2019-02-18T13:23:06.839Z,11.03
2019-02-18T13:27:09.930Z,19.70
2019-02-18T13:31:13.930Z,11.97
2019-02-18T13:35:16.950Z,13.57
2019-02-18T13:39:19.947Z,13.53
2019-02-18T13:43:22.948Z,51.17
2019-02-18T13:47:28.511Z,12.67
2019-02-18T13:51:33.008Z,12.80
2019-02-18T13:55:36.108Z,36.70
2019-02-18T13:59:40.116Z,13.30
2019-02-18T14:03:43.223Z,9.23
2019-02-18T14:07:46.482Z,8.97
2019-02-18T14:11:49.533Z,9.30
2019-02-18T14:15:52.566Z,10.00
2019-02-18T14:19:56.602Z,9.83
2019-02-18T14:23:59.616Z,10.07
2019-02-18T14:28:02.658Z,10.30
2019-02-18T14:32:11.733Z,8.73
2019-02-18T14:36:14.863Z,10.03
2019-02-18T14:40:19.576Z,8.73
2019-02-18T14:44:22.579Z,8.20
2019-02-18T14:48:25.580Z,8.70
2019-02-18T14:52:28.686Z,9.07
2019-02-18T14:56:31.683Z,8.63
2019-02-18T15:00:34.911Z,9.23
2019-02-18T15:04:37.909Z,8.30
2019-02-18T15:08:40.914Z,8.07
2019-02-18T15:12:44.534Z,9.00
2019-02-18T15:16:47.553Z,9.60
2019-02-18T15:20:52.143Z,8.80
2019-02-18T15:24:55.161Z,8.83
2019-02-18T15:28:58.170Z,8.10
2019-02-18T15:33:01.176Z,7.90
2019-02-18T15:37:04.357Z,8.50
2019-02-18T15:41:07.554Z,8.53
2019-02-18T15:45:10.852Z,7.60
2019-02-18T15:49:14.848Z,7.80
2019-02-18T15:53:17.868Z,8.17
2019-02-18T15:57:20.969Z,8.10
2019-02-18T16:01:23.969Z,8.50
2019-02-18T16:05:26.963Z,7.33
2019-02-18T16:09:29.979Z,7.47
2019-02-18T16:13:33.484Z,7.20
2019-02-18T16:17:36.562Z,7.63
2019-02-18T16:21:41.426Z,7.87
2019-02-18T16:25:44.490Z,6.77
2019-02-18T16:29:49.537Z,8.03
2019-02-18T16:33:52.643Z,7.93
2019-02-18T16:37:55.715Z,7.17
2019-02-18T16:41:59.142Z,7.90
2019-02-18T16:46:02.185Z,8.03
2019-02-18T16:50:06.348Z,9.87
2019-02-18T16:54:09.386Z,10.33
2019-02-18T16:58:12.382Z,9.20
2019-02-18T17:02:15.451Z,8.03
2019-02-18T17:06:20.750Z,8.10
2019-02-18T17:10:29.753Z,8.17
2019-02-18T17:14:32.766Z,7.90
2019-02-18T17:18:42.527Z,7.90
2019-02-18T17:22:49.787Z,8.27
2019-02-18T17:26:52.826Z,11.40
2019-02-18T17:30:55.826Z,8.70
2019-02-18T17:34:58.941Z,9.43
2019-02-18T17:39:03.726Z,11.70
2019-02-18T17:43:07.141Z,8.40
2019-02-18T17:47:11.233Z,8.50
2019-02-18T17:51:14.745Z,7.00
2019-02-18T17:55:18.036Z,9.17
2019-02-18T17:59:21.137Z,10.00
2019-02-18T18:03:24.159Z,7.63
2019-02-18T18:07:27.217Z,9.97
2019-02-18T18:11:32.299Z,9.80
2019-02-18T18:15:35.379Z,8.70
2019-02-18T18:19:41.650Z,8.17
2019-02-18T18:23:45.419Z,9.77
2019-02-18T18:27:48.461Z,8.00
2019-02-18T18:31:51.476Z,8.27
2019-02-18T18:35:54.894Z,9.13
2019-02-18T18:39:59.297Z,8.97
2019-02-18T18:44:02.726Z,8.60
2019-02-18T18:48:05.810Z,8.93
2019-02-18T18:52:09.931Z,9.13
2019-02-18T18:56:16.113Z,10.40
2019-02-18T19:00:22.888Z,10.27
2019-02-18T19:04:26.405Z,8.93
2019-02-18T19:08:30.004Z,9.90
2019-02-18T19:12:33.201Z,8.30
2019-02-18T19:16:36.307Z,8.53
2019-02-18T19:20:39.699Z,7.87
2019-02-18T19:24:47.599Z,7.80
2019-02-18T19:28:51.477Z,8.80
2019-02-18T19:32:55.132Z,7.60
2019-02-18T19:37:05.415Z,7.63
2019-02-18T19:41:10.463Z,7.57
2019-02-18T19:45:15.867Z,8.43
2019-02-18T19:49:21.157Z,8.27
2019-02-18T19:53:24.388Z,9.23
2019-02-18T19:57:27.460Z,9.13
2019-02-18T20:01:31.577Z,8.30
2019-02-18T20:05:35.704Z,6.67
2019-02-18T20:09:38.800Z,8.67
2019-02-18T20:13:58.867Z,8.80
2019-02-18T20:17:59.676Z,9.33
2019-02-18T20:22:04.834Z,10.70
2019-02-18T20:26:08.924Z,9.13
2019-02-18T20:30:13.354Z,10.97
2019-02-18T20:34:16.833Z,9.90
2019-02-18T20:38:20.692Z,11.63
2019-02-18T20:42:23.680Z,11.20
2019-02-18T20:46:35.259Z,12.67
2019-02-18T20:50:39.559Z,11.53
2019-02-18T20:54:44.486Z,11.33
2019-02-18T20:58:47.829Z,11.43
2019-02-18T21:02:56.735Z,9.67
2019-02-18T21:06:59.738Z,9.90
2019-02-18T21:11:03.815Z,9.63
2019-02-18T21:15:08.163Z,9.53
2019-02-18T21:19:12.234Z,9.40
2019-02-18T21:23:15.640Z,10.03
2019-02-18T21:27:21.130Z,12.60
2019-02-18T21:31:25.191Z,11.57
2019-02-18T21:35:28.186Z,9.67
2019-02-18T21:39:32.207Z,12.30
2019-02-18T21:43:35.342Z,13.27
2019-02-18T21:47:38.347Z,12.93
2019-02-18T21:51:41.364Z,13.90
2019-02-18T21:55:44.362Z,12.53
2019-02-18T21:59:47.393Z,12.53
2019-02-18T22:03:50.395Z,11.17
2019-02-18T22:07:53.398Z,8.10
2019-02-18T22:11:56.401Z,16.50
2019-02-18T22:15:59.599Z,8.13
2019-02-18T22:20:04.621Z,7.67
2019-02-18T22:24:07.918Z,8.87
2019-02-18T22:28:11.133Z,9.40
2019-02-18T22:32:14.410Z,8.77
2019-02-18T22:36:17.417Z,10.63
2019-02-18T22:40:20.623Z,9.47
2019-02-18T22:44:23.646Z,9.50
2019-02-18T22:48:26.742Z,10.03
2019-02-18T22:52:29.743Z,9.87
2019-02-18T22:56:32.786Z,9.03
2019-02-18T23:00:58.976Z,8.00
2019-02-18T23:05:02.190Z,8.80
2019-02-18T23:09:07.714Z,7.77
2019-02-18T23:13:10.742Z,7.40
2019-02-18T23:17:14.061Z,7.30
2019-02-18T23:21:17.132Z,6.57
2019-02-18T23:25:20.138Z,6.97
2019-02-18T23:29:25.679Z,6.77
2019-02-18T23:33:28.675Z,6.50
2019-02-18T23:37:31.672Z,7.10
2019-02-18T23:41:34.679Z,6.13
2019-02-18T23:45:37.676Z,7.43
2019-02-18T23:49:40.667Z,7.00
2019-02-18T23:53:43.672Z,6.80
2019-02-18T23:57:46.659Z,7.20
