createdAt,value
2018-10-18T00:01:45.069Z,75.65
2018-10-18T00:03:57.258Z,76.09
2018-10-18T00:06:09.642Z,76.39
2018-10-18T00:08:21.718Z,76.44
2018-10-18T00:10:33.947Z,76.18
2018-10-18T00:12:46.171Z,76.38
2018-10-18T00:14:58.424Z,75.71
2018-10-18T00:17:16.459Z,75.73
2018-10-18T00:19:28.711Z,76.76
2018-10-18T00:21:40.975Z,76.33
2018-10-18T00:23:53.225Z,76.77
2018-10-18T00:26:05.468Z,76.16
2018-10-18T00:28:17.692Z,76.40
2018-10-18T00:30:30.003Z,77.31
2018-10-18T00:32:43.062Z,77.04
2018-10-18T00:34:55.302Z,76.95
2018-10-18T00:37:07.552Z,77.38
2018-10-18T00:39:19.774Z,77.20
2018-10-18T00:41:31.982Z,77.25
2018-10-18T00:43:44.203Z,76.86
2018-10-18T00:45:56.392Z,76.58
2018-10-18T00:48:08.678Z,77.15
2018-10-18T00:50:20.931Z,77.94
2018-10-18T00:52:33.147Z,76.67
2018-10-18T00:54:45.363Z,76.87
2018-10-18T00:56:57.549Z,76.64
2018-10-18T00:59:09.810Z,76.57
2018-10-18T01:01:22.023Z,75.79
2018-10-18T01:03:34.215Z,76.52
2018-10-18T01:05:46.475Z,75.95
2018-10-18T01:07:58.742Z,76.62
2018-10-18T01:10:10.898Z,76.70
2018-10-18T01:12:23.178Z,76.01
2018-10-18T01:14:35.341Z,76.72
2018-10-18T01:16:52.069Z,77.10
2018-10-18T01:19:04.331Z,76.18
2018-10-18T01:21:16.539Z,77.04
2018-10-18T01:23:28.743Z,77.05
2018-10-18T01:25:40.950Z,76.81
2018-10-18T01:27:53.157Z,76.27
2018-10-18T01:30:05.846Z,77.16
2018-10-18T01:32:18.089Z,76.32
2018-10-18T01:34:30.289Z,77.19
2018-10-18T01:36:42.479Z,76.58
2018-10-18T01:38:54.759Z,76.07
2018-10-18T01:41:06.957Z,75.92
2018-10-18T01:43:19.191Z,75.62
2018-10-18T01:45:31.431Z,75.74
2018-10-18T01:47:43.611Z,75.95
2018-10-18T01:49:55.849Z,76.36
2018-10-18T01:52:07.999Z,76.32
2018-10-18T01:54:20.205Z,76.39
2018-10-18T01:56:32.439Z,77.40
2018-10-18T01:58:44.654Z,77.78
2018-10-18T02:00:56.940Z,76.78
2018-10-18T02:03:09.148Z,77.52
2018-10-18T02:05:21.371Z,77.91
2018-10-18T02:07:33.666Z,78.24
2018-10-18T02:09:45.875Z,78.57
2018-10-18T02:11:58.176Z,78.38
2018-10-18T02:14:10.364Z,78.07
2018-10-18T02:16:22.622Z,78.90
2018-10-18T02:18:34.811Z,79.22
2018-10-18T02:20:47.027Z,79.26
2018-10-18T02:22:59.243Z,78.66
2018-10-18T02:25:11.511Z,78.41
2018-10-18T02:27:23.737Z,79.04
2018-10-18T02:29:35.999Z,78.04
2018-10-18T02:31:48.154Z,79.02
2018-10-18T02:34:00.349Z,78.58
2018-10-18T02:36:12.693Z,78.27
2018-10-18T02:38:24.808Z,79.01
2018-10-18T02:40:37.059Z,79.10
2018-10-18T02:42:49.273Z,78.98
2018-10-18T02:45:01.490Z,79.79
2018-10-18T02:47:13.783Z,79.52
2018-10-18T02:49:26.227Z,78.99
2018-10-18T02:51:38.450Z,79.24
2018-10-18T02:53:50.723Z,79.85
2018-10-18T02:56:02.928Z,79.76
2018-10-18T02:58:15.112Z,79.85
2018-10-18T03:00:27.320Z,79.89
2018-10-18T03:02:39.517Z,79.55
2018-10-18T03:04:51.727Z,80.20
2018-10-18T03:07:04.359Z,79.24
2018-10-18T03:09:16.570Z,79.64
2018-10-18T03:11:28.790Z,79.07
2018-10-18T03:13:40.966Z,79.07
2018-10-18T03:15:53.207Z,79.75
2018-10-18T03:18:05.569Z,79.25
2018-10-18T03:20:17.743Z,79.20
2018-10-18T03:22:29.964Z,79.70
2018-10-18T03:24:42.188Z,79.23
2018-10-18T03:26:54.407Z,79.52
2018-10-18T03:29:06.581Z,79.37
2018-10-18T03:31:18.799Z,78.67
2018-10-18T03:33:31.036Z,78.29
2018-10-18T03:35:43.249Z,78.98
2018-10-18T03:37:55.449Z,78.75
2018-10-18T03:40:08.146Z,78.79
2018-10-18T03:42:20.443Z,78.62
2018-10-18T03:44:32.571Z,78.86
2018-10-18T03:46:44.825Z,78.80
2018-10-18T03:48:57.035Z,78.52
2018-10-18T03:51:09.214Z,78.48
2018-10-18T03:53:21.432Z,78.41
2018-10-18T03:55:33.634Z,79.14
2018-10-18T03:57:45.876Z,78.75
2018-10-18T03:59:58.062Z,79.52
2018-10-18T04:02:10.347Z,78.80
2018-10-18T04:04:22.687Z,80.85
2018-10-18T04:06:34.947Z,79.37
2018-10-18T04:08:47.130Z,78.70
2018-10-18T04:10:59.319Z,78.97
2018-10-18T04:13:11.624Z,78.32
2018-10-18T04:15:23.727Z,79.04
2018-10-18T04:17:37.890Z,79.30
2018-10-18T04:19:52.951Z,79.57
2018-10-18T04:22:05.184Z,79.23
2018-10-18T04:24:17.470Z,78.82
2018-10-18T04:26:29.608Z,78.76
2018-10-18T04:28:41.829Z,79.76
2018-10-18T04:30:54.028Z,78.86
2018-10-18T04:33:06.247Z,78.86
2018-10-18T04:35:18.471Z,79.46
2018-10-18T04:37:30.744Z,79.06
2018-10-18T04:39:42.887Z,79.70
2018-10-18T04:41:55.174Z,80.30
2018-10-18T04:44:07.455Z,79.60
2018-10-18T04:46:19.706Z,80.48
2018-10-18T04:48:32.104Z,79.81
2018-10-18T04:50:44.282Z,80.57
2018-10-18T04:52:56.480Z,80.81
2018-10-18T04:55:08.749Z,80.11
2018-10-18T04:57:20.964Z,80.08
2018-10-18T04:59:33.211Z,80.02
2018-10-18T05:03:57.136Z,80.35
2018-10-18T05:06:09.371Z,79.51
2018-10-18T05:08:22.897Z,79.75
2018-10-18T05:10:35.191Z,80.48
2018-10-18T05:12:47.468Z,80.10
2018-10-18T05:14:59.667Z,80.71
2018-10-18T05:17:11.891Z,79.96
2018-10-18T05:19:24.097Z,79.79
2018-10-18T05:21:36.355Z,80.54
2018-10-18T05:23:48.592Z,79.84
2018-10-18T05:26:00.783Z,80.37
2018-10-18T05:28:12.974Z,80.12
2018-10-18T05:30:25.275Z,79.21
2018-10-18T05:32:37.484Z,79.29
2018-10-18T05:34:49.704Z,79.01
2018-10-18T05:37:01.945Z,79.14
2018-10-18T05:39:14.129Z,79.47
2018-10-18T05:41:26.423Z,79.01
2018-10-18T05:43:38.657Z,79.56
2018-10-18T05:45:51.809Z,79.98
2018-10-18T05:48:04.170Z,79.83
2018-10-18T05:50:16.370Z,80.09
2018-10-18T05:52:28.588Z,79.59
2018-10-18T05:54:40.779Z,79.46
2018-10-18T05:56:52.952Z,80.54
2018-10-18T05:59:05.200Z,80.24
2018-10-18T06:01:17.526Z,79.73
2018-10-18T06:03:29.613Z,80.76
2018-10-18T06:05:41.846Z,80.40
2018-10-18T06:07:54.115Z,79.60
2018-10-18T06:10:17.921Z,79.51
2018-10-18T06:12:30.120Z,80.53
2018-10-18T06:14:42.367Z,80.60
2018-10-18T06:16:54.592Z,81.04
2018-10-18T06:19:06.846Z,80.91
2018-10-18T06:21:19.310Z,80.87
2018-10-18T06:23:31.535Z,80.11
2018-10-18T06:25:43.758Z,80.16
2018-10-18T06:27:56.135Z,80.87
2018-10-18T06:30:10.695Z,80.90
2018-10-18T06:32:22.894Z,79.92
2018-10-18T06:34:35.098Z,80.51
2018-10-18T06:36:47.324Z,79.69
2018-10-18T06:38:59.546Z,80.34
2018-10-18T06:41:11.848Z,79.64
2018-10-18T06:43:23.968Z,79.57
2018-10-18T06:45:36.171Z,78.80
2018-10-18T06:47:48.536Z,78.65
2018-10-18T06:50:00.591Z,78.55
2018-10-18T06:52:12.799Z,78.61
2018-10-18T06:54:25.037Z,77.86
2018-10-18T06:56:37.251Z,78.68
2018-10-18T06:58:49.500Z,77.99
2018-10-18T07:01:01.897Z,77.85
2018-10-18T07:03:14.066Z,78.09
2018-10-18T07:05:26.335Z,78.24
2018-10-18T07:07:38.547Z,76.97
2018-10-18T07:09:50.751Z,76.96
2018-10-18T07:12:03.010Z,76.32
2018-10-18T07:14:15.175Z,74.30
2018-10-18T07:16:27.420Z,74.57
2018-10-18T07:18:39.671Z,73.79
2018-10-18T07:20:51.901Z,73.48
2018-10-18T07:23:04.798Z,72.96
2018-10-18T07:25:17.083Z,72.69
2018-10-18T07:27:29.266Z,71.70
2018-10-18T07:29:41.499Z,71.77
2018-10-18T07:31:53.703Z,70.50
2018-10-18T07:34:05.936Z,69.52
2018-10-18T07:36:18.217Z,69.17
2018-10-18T07:38:30.430Z,68.73
2018-10-18T07:40:42.703Z,68.88
2018-10-18T07:42:54.945Z,67.56
2018-10-18T07:45:08.140Z,67.21
2018-10-18T07:47:20.347Z,66.93
2018-10-18T07:49:34.419Z,66.80
2018-10-18T07:51:46.664Z,66.21
2018-10-18T07:53:59.079Z,65.44
2018-10-18T07:56:11.285Z,64.50
2018-10-18T07:58:23.565Z,64.83
2018-10-18T08:00:37.813Z,64.81
2018-10-18T08:02:49.956Z,65.25
2018-10-18T08:05:02.191Z,64.04
2018-10-18T08:07:14.482Z,64.03
2018-10-18T08:09:27.503Z,64.16
2018-10-18T08:11:40.847Z,62.87
2018-10-18T08:13:53.143Z,62.60
2018-10-18T08:16:05.430Z,62.02
2018-10-18T08:18:18.669Z,62.41
2018-10-18T08:20:30.936Z,61.76
2018-10-18T08:22:43.586Z,61.26
2018-10-18T08:24:55.800Z,60.95
2018-10-18T08:27:08.020Z,60.95
2018-10-18T08:29:20.271Z,60.94
2018-10-18T08:31:32.574Z,60.97
2018-10-18T08:33:44.748Z,60.38
2018-10-18T08:35:56.971Z,59.37
2018-10-18T08:38:11.868Z,60.50
2018-10-18T08:40:24.131Z,60.47
2018-10-18T08:42:36.389Z,61.21
2018-10-18T08:44:48.615Z,59.18
2018-10-18T08:47:00.867Z,58.99
2018-10-18T08:49:13.114Z,60.01
2018-10-18T08:51:25.301Z,59.95
2018-10-18T08:53:37.534Z,59.08
2018-10-18T08:55:49.784Z,59.38
2018-10-18T08:58:02.062Z,58.67
2018-10-18T09:00:14.272Z,58.02
2018-10-18T09:02:26.490Z,58.18
2018-10-18T09:04:38.703Z,57.87
2018-10-18T09:06:50.922Z,57.73
2018-10-18T09:09:04.352Z,56.88
2018-10-18T09:11:16.640Z,56.91
2018-10-18T09:13:28.831Z,56.54
2018-10-18T09:15:43.944Z,56.74
2018-10-18T09:17:56.180Z,56.42
2018-10-18T09:20:08.405Z,55.92
2018-10-18T09:22:20.637Z,56.35
2018-10-18T09:24:32.939Z,57.06
2018-10-18T09:26:45.126Z,56.15
2018-10-18T09:28:57.360Z,56.00
2018-10-18T09:31:09.647Z,55.34
2018-10-18T09:33:23.635Z,56.08
2018-10-18T09:35:35.827Z,55.50
2018-10-18T09:37:48.087Z,56.45
2018-10-18T09:40:00.292Z,56.23
2018-10-18T09:42:12.576Z,55.70
2018-10-18T09:44:24.860Z,56.09
2018-10-18T09:46:37.359Z,55.66
2018-10-18T09:48:51.400Z,55.30
2018-10-18T09:51:03.637Z,55.27
2018-10-18T09:53:15.812Z,55.87
2018-10-18T09:55:28.068Z,55.95
2018-10-18T09:57:40.503Z,53.93
2018-10-18T09:59:52.743Z,53.83
2018-10-18T10:02:10.743Z,55.48
2018-10-18T10:04:23.143Z,54.42
2018-10-18T10:06:35.243Z,53.40
2018-10-18T10:08:47.448Z,53.31
2018-10-18T10:10:59.655Z,53.97
2018-10-18T10:13:11.970Z,53.38
2018-10-18T10:15:24.088Z,54.03
2018-10-18T10:17:36.352Z,53.42
2018-10-18T10:19:48.610Z,54.09
2018-10-18T10:22:00.820Z,53.79
2018-10-18T10:24:13.058Z,53.38
2018-10-18T10:26:25.267Z,53.03
2018-10-18T10:28:37.459Z,52.16
2018-10-18T10:30:49.680Z,52.84
2018-10-18T10:33:02.042Z,53.15
2018-10-18T10:35:15.144Z,51.73
2018-10-18T10:37:27.250Z,52.73
2018-10-18T10:39:39.457Z,52.78
2018-10-18T10:41:51.775Z,52.10
2018-10-18T10:44:06.365Z,52.78
2018-10-18T10:46:18.711Z,53.15
2018-10-18T10:48:30.820Z,53.01
2018-10-18T10:50:43.090Z,53.49
2018-10-18T10:52:55.299Z,52.64
2018-10-18T10:55:08.592Z,53.40
2018-10-18T10:57:20.822Z,52.66
2018-10-18T10:59:34.009Z,51.49
2018-10-18T11:01:46.415Z,52.07
2018-10-18T11:03:59.351Z,53.85
2018-10-18T11:06:11.965Z,53.34
2018-10-18T11:08:24.958Z,53.01
2018-10-18T11:10:37.242Z,52.40
2018-10-18T11:12:50.410Z,52.62
2018-10-18T11:15:02.681Z,51.08
2018-10-18T11:17:14.878Z,51.26
2018-10-18T11:19:27.072Z,51.73
2018-10-18T11:21:39.352Z,51.03
2018-10-18T11:23:51.542Z,51.73
2018-10-18T11:26:03.931Z,50.47
2018-10-18T11:28:16.109Z,51.54
2018-10-18T11:30:28.344Z,50.81
2018-10-18T11:32:40.539Z,50.41
2018-10-18T11:34:52.761Z,50.40
2018-10-18T11:37:05.234Z,49.40
2018-10-18T11:39:17.564Z,49.75
2018-10-18T11:41:29.854Z,49.79
2018-10-18T11:43:42.114Z,51.72
2018-10-18T11:45:54.317Z,50.47
2018-10-18T11:48:07.548Z,50.84
2018-10-18T11:50:19.760Z,50.55
2018-10-18T11:52:32.034Z,50.75
2018-10-18T11:54:44.282Z,50.67
2018-10-18T11:56:56.587Z,51.04
2018-10-18T11:59:08.878Z,50.55
2018-10-18T12:01:21.240Z,49.68
2018-10-18T12:03:33.431Z,49.31
2018-10-18T12:05:45.700Z,49.40
2018-10-18T12:07:57.984Z,51.00
2018-10-18T12:10:10.832Z,50.31
2018-10-18T12:12:23.144Z,49.79
2018-10-18T12:14:35.370Z,50.28
2018-10-18T12:16:47.630Z,51.27
2018-10-18T12:19:00.744Z,50.12
2018-10-18T12:21:13.013Z,49.90
2018-10-18T12:23:25.248Z,49.85
2018-10-18T12:25:37.471Z,50.19
2018-10-18T12:27:49.651Z,51.21
2018-10-18T12:30:02.510Z,50.43
2018-10-18T12:32:16.768Z,50.13
2018-10-18T12:34:29.016Z,50.83
2018-10-18T12:36:41.284Z,51.29
2018-10-18T12:38:53.524Z,51.00
2018-10-18T12:41:05.983Z,50.26
2018-10-18T12:43:18.131Z,48.97
2018-10-18T12:45:30.413Z,48.09
2018-10-18T12:47:42.653Z,48.76
2018-10-18T12:49:54.928Z,49.12
2018-10-18T12:52:10.696Z,48.57
2018-10-18T12:54:22.925Z,48.42
2018-10-18T12:56:35.212Z,48.37
2018-10-18T12:58:50.301Z,48.51
2018-10-18T13:01:02.531Z,48.52
2018-10-18T13:03:14.762Z,48.11
2018-10-18T13:05:27.018Z,48.76
2018-10-18T13:07:39.278Z,48.64
2018-10-18T13:09:51.566Z,48.98
2018-10-18T13:12:03.876Z,48.18
2018-10-18T13:14:16.133Z,48.26
2018-10-18T13:16:28.259Z,48.01
2018-10-18T13:18:40.458Z,48.19
2018-10-18T13:20:52.688Z,48.51
2018-10-18T13:23:04.899Z,47.84
2018-10-18T13:25:25.272Z,48.18
2018-10-18T13:27:37.771Z,48.16
2018-10-18T13:29:51.006Z,48.30
2018-10-18T13:32:03.383Z,48.52
2018-10-18T13:34:15.657Z,47.90
2018-10-18T13:36:27.787Z,48.06
2018-10-18T13:38:40.073Z,48.20
2018-10-18T13:40:52.344Z,47.19
2018-10-18T13:43:04.603Z,47.45
2018-10-18T13:45:16.881Z,46.99
2018-10-18T13:47:29.121Z,47.51
2018-10-18T13:49:41.423Z,48.40
2018-10-18T13:51:53.603Z,47.18
2018-10-18T13:54:05.884Z,47.08
2018-10-18T13:56:18.113Z,48.44
2018-10-18T13:58:30.331Z,48.04
2018-10-18T14:00:42.578Z,48.93
2018-10-18T14:02:55.159Z,48.21
2018-10-18T14:05:07.485Z,48.81
2018-10-18T14:07:19.620Z,49.29
2018-10-18T14:09:31.818Z,48.70
2018-10-18T14:11:44.060Z,48.75
2018-10-18T14:13:56.288Z,49.69
2018-10-18T14:16:08.518Z,48.84
2018-10-18T14:18:20.765Z,49.26
2018-10-18T14:20:33.034Z,49.87
2018-10-18T14:22:45.251Z,49.74
2018-10-18T14:24:58.496Z,49.83
2018-10-18T14:27:11.759Z,48.94
2018-10-18T14:29:23.987Z,47.96
2018-10-18T14:31:36.223Z,47.10
2018-10-18T14:33:48.441Z,46.85
2018-10-18T14:36:00.688Z,47.45
2018-10-18T14:38:13.940Z,46.13
2018-10-18T14:40:26.035Z,46.19
2018-10-18T14:42:40.207Z,45.80
2018-10-18T14:44:52.495Z,45.00
2018-10-18T14:47:04.940Z,45.18
2018-10-18T14:49:17.071Z,45.57
2018-10-18T14:51:30.211Z,44.89
2018-10-18T14:53:43.367Z,44.67
2018-10-18T14:55:55.605Z,44.19
2018-10-18T14:58:07.826Z,45.20
2018-10-18T15:00:23.001Z,45.21
2018-10-18T15:02:35.217Z,45.55
2018-10-18T15:04:47.489Z,44.25
2018-10-18T15:06:59.728Z,44.35
2018-10-18T15:09:12.006Z,45.18
2018-10-18T15:11:24.271Z,45.28
2018-10-18T15:13:38.418Z,44.90
2018-10-18T15:15:50.683Z,45.34
2018-10-18T15:18:02.951Z,45.60
2018-10-18T15:20:15.299Z,45.24
2018-10-18T15:22:27.451Z,45.41
2018-10-18T15:24:39.738Z,45.20
2018-10-18T15:26:51.981Z,45.56
2018-10-18T15:29:04.376Z,44.41
2018-10-18T15:31:16.597Z,45.04
2018-10-18T15:33:28.805Z,45.32
2018-10-18T15:35:41.053Z,46.39
2018-10-18T15:37:53.391Z,47.23
2018-10-18T15:40:07.765Z,48.46
2018-10-18T15:42:19.996Z,48.04
2018-10-18T15:44:32.243Z,49.11
2018-10-18T15:46:44.496Z,48.78
2018-10-18T15:48:56.744Z,49.15
2018-10-18T15:51:09.067Z,49.69
2018-10-18T15:53:21.256Z,50.93
2018-10-18T15:55:33.429Z,50.55
2018-10-18T15:57:45.680Z,51.81
2018-10-18T15:59:57.927Z,52.08
2018-10-18T16:02:10.182Z,51.99
2018-10-18T16:04:22.430Z,52.20
2018-10-18T16:06:34.730Z,51.71
2018-10-18T16:08:47.068Z,52.31
2018-10-18T16:11:00.228Z,52.75
2018-10-18T16:13:13.567Z,52.76
2018-10-18T16:15:25.822Z,53.27
2018-10-18T16:17:44.209Z,52.93
2018-10-18T16:19:56.336Z,53.36
2018-10-18T16:22:08.557Z,53.36
2018-10-18T16:24:20.851Z,53.57
2018-10-18T16:26:34.933Z,52.68
2018-10-18T16:28:47.169Z,53.39
2018-10-18T16:30:59.425Z,53.40
2018-10-18T16:33:11.686Z,53.33
2018-10-18T16:35:23.942Z,53.32
2018-10-18T16:37:38.178Z,54.03
2018-10-18T16:39:50.463Z,54.10
2018-10-18T16:42:02.854Z,54.21
2018-10-18T16:44:15.021Z,53.74
2018-10-18T16:46:27.427Z,53.91
2018-10-18T16:48:39.727Z,55.26
2018-10-18T16:50:51.996Z,54.88
2018-10-18T16:53:05.020Z,54.72
2018-10-18T16:55:20.289Z,54.67
2018-10-18T16:57:32.491Z,54.31
2018-10-18T16:59:44.748Z,54.68
2018-10-18T17:01:57.051Z,54.57
2018-10-18T17:04:09.354Z,55.38
2018-10-18T17:06:21.609Z,55.34
2018-10-18T17:08:33.819Z,55.04
2018-10-18T17:10:46.075Z,54.89
2018-10-18T17:12:58.702Z,54.65
2018-10-18T17:15:12.808Z,54.67
2018-10-18T17:17:25.027Z,54.54
2018-10-18T17:19:37.296Z,55.28
2018-10-18T17:21:49.591Z,55.01
2018-10-18T17:24:01.863Z,55.87
2018-10-18T17:26:14.181Z,55.81
2018-10-18T17:28:26.357Z,55.90
2018-10-18T17:30:38.627Z,55.46
2018-10-18T17:32:50.912Z,55.53
2018-10-18T17:35:03.341Z,55.70
2018-10-18T17:37:15.630Z,56.68
2018-10-18T17:39:27.858Z,56.06
2018-10-18T17:41:40.172Z,56.91
2018-10-18T17:43:52.429Z,56.95
2018-10-18T17:46:05.062Z,56.38
2018-10-18T17:48:17.307Z,57.17
2018-10-18T17:50:29.652Z,56.34
2018-10-18T17:52:41.921Z,57.35
2018-10-18T17:54:54.271Z,56.76
2018-10-18T17:57:06.560Z,58.25
2018-10-18T17:59:18.819Z,58.62
2018-10-18T18:01:31.139Z,58.75
2018-10-18T18:03:43.355Z,59.23
2018-10-18T18:05:55.700Z,59.48
2018-10-18T18:08:07.997Z,59.83
2018-10-18T18:10:20.232Z,59.31
2018-10-18T18:12:32.487Z,59.97
2018-10-18T18:14:44.787Z,59.99
2018-10-18T18:16:56.997Z,60.65
2018-10-18T18:19:09.302Z,60.34
2018-10-18T18:21:21.568Z,61.34
2018-10-18T18:23:33.903Z,61.57
2018-10-18T18:25:46.237Z,61.86
2018-10-18T18:27:59.536Z,62.86
2018-10-18T18:30:13.909Z,63.19
2018-10-18T18:32:26.183Z,62.98
2018-10-18T18:34:38.916Z,63.51
2018-10-18T18:36:51.222Z,63.01
2018-10-18T18:39:05.342Z,63.77
2018-10-18T18:41:17.682Z,64.06
2018-10-18T18:43:30.301Z,65.16
2018-10-18T18:45:42.622Z,64.63
2018-10-18T18:47:56.842Z,64.69
2018-10-18T18:50:09.630Z,65.01
2018-10-18T18:52:30.437Z,64.96
2018-10-18T18:54:42.745Z,65.09
2018-10-18T18:56:55.123Z,65.97
2018-10-18T18:59:07.347Z,66.64
2018-10-18T19:01:19.605Z,66.04
2018-10-18T19:03:32.192Z,67.24
2018-10-18T19:05:44.605Z,66.46
2018-10-18T19:07:56.904Z,67.15
2018-10-18T19:10:09.200Z,67.21
2018-10-18T19:12:21.512Z,67.23
2018-10-18T19:14:33.761Z,67.33
2018-10-18T19:16:46.049Z,68.17
2018-10-18T19:18:58.284Z,67.71
2018-10-18T19:21:10.608Z,68.25
2018-10-18T19:23:22.991Z,68.19
2018-10-18T19:25:35.250Z,68.77
2018-10-18T19:27:47.518Z,68.57
2018-10-18T19:29:59.764Z,68.59
2018-10-18T19:32:12.222Z,69.26
2018-10-18T19:34:24.475Z,69.07
2018-10-18T19:36:36.796Z,69.22
2018-10-18T19:38:49.116Z,69.37
2018-10-18T19:41:01.383Z,69.81
2018-10-18T19:43:13.938Z,69.47
2018-10-18T19:45:26.205Z,69.42
2018-10-18T19:47:38.748Z,70.15
2018-10-18T19:49:51.007Z,69.61
2018-10-18T19:52:03.351Z,70.11
2018-10-18T19:54:15.553Z,69.41
2018-10-18T19:56:27.826Z,70.29
2018-10-18T19:58:40.151Z,69.73
2018-10-18T20:00:52.364Z,70.19
2018-10-18T20:03:05.020Z,69.95
2018-10-18T20:05:17.324Z,70.27
2018-10-18T20:07:29.660Z,70.75
2018-10-18T20:09:42.062Z,70.24
2018-10-18T20:11:54.345Z,70.30
2018-10-18T20:14:06.668Z,70.91
2018-10-18T20:16:18.921Z,72.75
2018-10-18T20:18:31.144Z,72.20
2018-10-18T20:20:43.554Z,72.18
2018-10-18T20:22:55.916Z,71.30
2018-10-18T20:25:09.348Z,71.70
2018-10-18T20:27:21.680Z,70.63
2018-10-18T20:29:33.963Z,71.12
2018-10-18T20:31:46.190Z,70.55
2018-10-18T20:33:58.442Z,69.28
2018-10-18T20:36:10.699Z,69.89
2018-10-18T20:38:22.988Z,69.43
2018-10-18T20:40:35.263Z,70.26
2018-10-18T20:42:47.556Z,70.02
2018-10-18T20:44:59.871Z,70.15
2018-10-18T20:47:12.212Z,70.91
2018-10-18T20:49:24.419Z,70.55
2018-10-18T20:51:36.760Z,71.93
2018-10-18T20:53:48.981Z,71.94
2018-10-18T20:56:01.251Z,71.83
2018-10-18T20:58:13.472Z,72.56
2018-10-18T21:00:25.715Z,72.97
2018-10-18T21:02:38.012Z,72.81
2018-10-18T21:04:50.273Z,73.24
2018-10-18T21:07:02.568Z,72.57
2018-10-18T21:09:14.897Z,73.13
2018-10-18T21:11:27.076Z,73.10
2018-10-18T21:13:39.299Z,73.10
2018-10-18T21:15:51.520Z,72.82
2018-10-18T21:18:04.436Z,73.22
2018-10-18T21:20:16.695Z,73.36
2018-10-18T21:22:28.920Z,73.22
2018-10-18T21:24:41.130Z,74.06
2018-10-18T21:26:53.478Z,74.45
2018-10-18T21:29:05.760Z,74.19
2018-10-18T21:31:17.922Z,73.62
2018-10-18T21:33:30.147Z,74.46
2018-10-18T21:35:42.374Z,73.59
2018-10-18T21:37:54.765Z,73.77
2018-10-18T21:40:07.105Z,74.22
2018-10-18T21:42:19.323Z,74.36
2018-10-18T21:44:34.169Z,74.09
2018-10-18T21:46:46.399Z,74.89
2018-10-18T21:48:58.684Z,74.50
2018-10-18T21:51:10.948Z,75.63
2018-10-18T21:53:23.190Z,75.30
2018-10-18T21:55:35.507Z,75.35
2018-10-18T21:57:47.771Z,76.31
2018-10-18T22:00:00.163Z,76.51
2018-10-18T22:02:12.505Z,76.68
2018-10-18T22:04:24.799Z,75.89
2018-10-18T22:06:37.048Z,76.52
2018-10-18T22:08:49.333Z,76.23
2018-10-18T22:11:01.672Z,76.65
2018-10-18T22:13:13.933Z,76.61
2018-10-18T22:15:26.157Z,76.38
2018-10-18T22:17:38.341Z,76.73
2018-10-18T22:19:50.618Z,76.71
2018-10-18T22:22:02.932Z,76.45
2018-10-18T22:24:15.155Z,77.34
2018-10-18T22:26:27.417Z,76.45
2018-10-18T22:28:39.664Z,76.84
2018-10-18T22:30:51.924Z,76.26
2018-10-18T22:33:04.504Z,76.12
2018-10-18T22:35:16.858Z,75.93
2018-10-18T22:37:29.044Z,75.97
2018-10-18T22:39:41.277Z,76.70
2018-10-18T22:41:53.576Z,77.25
2018-10-18T22:44:05.959Z,76.34
2018-10-18T22:46:18.196Z,76.77
2018-10-18T22:48:31.195Z,76.93
2018-10-18T22:50:43.404Z,76.73
2018-10-18T22:52:55.707Z,77.18
2018-10-18T22:55:07.897Z,76.95
2018-10-18T22:57:20.116Z,77.99
2018-10-18T22:59:32.338Z,76.85
2018-10-18T23:01:44.548Z,77.16
2018-10-18T23:03:56.762Z,76.79
2018-10-18T23:06:08.955Z,76.79
2018-10-18T23:08:21.179Z,77.01
2018-10-18T23:10:33.384Z,77.30
2018-10-18T23:12:45.623Z,76.98
2018-10-18T23:14:57.851Z,76.94
2018-10-18T23:17:10.107Z,77.45
2018-10-18T23:19:22.221Z,77.39
2018-10-18T23:21:34.472Z,76.96
2018-10-18T23:23:46.663Z,77.78
2018-10-18T23:25:58.869Z,78.42
2018-10-18T23:28:11.084Z,78.29
2018-10-18T23:30:23.337Z,78.83
2018-10-18T23:32:35.528Z,78.11
2018-10-18T23:34:47.736Z,77.19
2018-10-18T23:37:00.128Z,77.92
2018-10-18T23:39:12.371Z,78.02
2018-10-18T23:41:24.539Z,77.84
2018-10-18T23:43:36.773Z,78.62
2018-10-18T23:45:52.263Z,77.89
2018-10-18T23:48:04.786Z,78.54
2018-10-18T23:50:17.075Z,78.88
2018-10-18T23:52:29.327Z,78.61
2018-10-18T23:54:41.513Z,78.57
2018-10-18T23:56:53.721Z,78.74
2018-10-18T23:59:06.005Z,78.67
