createdAt,value
2022-12-23T00:01:03.215Z,167.20
2022-12-23T00:06:17.157Z,98.00
2022-12-23T00:11:21.292Z,122.40
2022-12-23T00:16:24.995Z,112.70
2022-12-23T00:21:28.839Z,99.70
2022-12-23T00:26:32.557Z,91.00
2022-12-23T00:31:37.055Z,75.10
2022-12-23T00:36:41.879Z,66.60
2022-12-23T00:42:05.182Z,87.80
2022-12-23T00:47:29.019Z,87.30
2022-12-23T00:52:33.355Z,60.70
2022-12-23T00:57:37.093Z,59.90
2022-12-23T01:02:59.360Z,89.90
2022-12-23T01:08:12.522Z,104.40
2022-12-23T01:13:16.829Z,105.40
2022-12-23T01:18:20.415Z,74.90
2022-12-23T01:23:24.238Z,78.00
2022-12-23T01:28:30.280Z,67.00
2022-12-23T01:33:34.596Z,87.80
2022-12-23T01:38:38.511Z,82.60
2022-12-23T01:43:46.845Z,63.50
2022-12-23T01:48:53.932Z,118.40
2022-12-23T01:54:02.264Z,86.80
2022-12-23T01:59:37.187Z,80.10
2022-12-23T02:04:41.368Z,85.80
2022-12-23T02:09:45.507Z,81.40
2022-12-23T02:15:29.256Z,59.60
2022-12-23T02:21:03.818Z,58.10
2022-12-23T02:26:38.329Z,43.20
2022-12-23T02:31:58.688Z,47.20
2022-12-23T02:37:17.551Z,54.80
2022-12-23T02:42:36.517Z,52.50
2022-12-23T02:47:52.119Z,30.30
2022-12-23T02:53:01.074Z,59.60
2022-12-23T02:58:13.844Z,53.40
2022-12-23T03:03:17.943Z,47.30
2022-12-23T03:08:32.418Z,34.80
2022-12-23T03:14:05.413Z,44.70
2022-12-23T03:19:24.386Z,41.70
2022-12-23T03:24:49.413Z,49.10
2022-12-23T03:30:20.063Z,53.50
2022-12-23T03:35:36.979Z,38.90
2022-12-23T03:46:57.376Z,74.40
2022-12-23T03:52:21.213Z,52.10
2022-12-23T03:57:40.063Z,74.20
2022-12-23T04:03:00.745Z,80.60
2022-12-23T04:08:21.774Z,76.90
2022-12-23T04:13:28.859Z,66.20
2022-12-23T04:18:33.361Z,88.40
2022-12-23T04:23:37.081Z,74.90
2022-12-23T04:28:40.875Z,80.80
2022-12-23T04:33:44.649Z,73.70
2022-12-23T04:38:48.630Z,96.00
2022-12-23T04:43:53.448Z,101.00
2022-12-23T04:48:57.714Z,81.40
2022-12-23T04:54:01.830Z,61.30
2022-12-23T04:59:05.495Z,49.80
2022-12-23T05:04:13.551Z,115.00
2022-12-23T05:09:17.622Z,89.10
2022-12-23T05:14:21.441Z,59.40
2022-12-23T05:19:26.808Z,103.60
2022-12-23T05:24:30.611Z,76.60
2022-12-23T05:29:34.437Z,87.10
2022-12-23T05:34:38.389Z,105.30
2022-12-23T05:39:42.328Z,98.20
2022-12-23T05:44:46.827Z,85.40
2022-12-23T05:49:51.394Z,70.80
2022-12-23T05:54:56.746Z,88.60
2022-12-23T06:00:00.584Z,90.20
2022-12-23T06:05:05.364Z,86.90
2022-12-23T06:10:11.954Z,83.30
2022-12-23T06:15:16.782Z,81.40
2022-12-23T06:20:21.223Z,56.70
2022-12-23T06:25:25.555Z,57.40
2022-12-23T06:30:29.675Z,45.30
2022-12-23T06:35:33.620Z,111.20
2022-12-23T06:40:37.520Z,77.10
2022-12-23T06:45:46.333Z,125.00
2022-12-23T06:50:50.198Z,71.20
2022-12-23T06:56:02.684Z,95.50
2022-12-23T07:01:07.032Z,72.70
2022-12-23T07:06:11.097Z,84.90
2022-12-23T07:11:14.936Z,89.80
2022-12-23T07:16:18.891Z,78.60
2022-12-23T07:21:28.853Z,90.80
2022-12-23T07:26:33.861Z,103.90
2022-12-23T07:31:40.937Z,124.30
2022-12-23T07:36:45.296Z,68.10
2022-12-23T07:41:55.509Z,106.60
2022-12-23T07:47:07.793Z,116.40
2022-12-23T07:52:11.822Z,130.80
2022-12-23T07:57:16.256Z,114.30
2022-12-23T08:02:25.722Z,69.80
2022-12-23T08:07:29.981Z,125.80
2022-12-23T08:12:34.809Z,133.00
2022-12-23T08:17:38.941Z,115.60
2022-12-23T08:22:43.187Z,98.60
2022-12-23T08:27:47.389Z,79.00
2022-12-23T08:32:51.952Z,56.80
2022-12-23T08:37:55.980Z,99.40
2022-12-23T08:43:00.005Z,139.30
2022-12-23T08:48:05.276Z,119.90
2022-12-23T08:53:09.758Z,95.80
2022-12-23T08:58:15.502Z,142.70
2022-12-23T09:03:19.507Z,162.70
2022-12-23T09:08:24.649Z,156.10
2022-12-23T09:13:35.259Z,95.80
2022-12-23T09:18:40.109Z,61.50
2022-12-23T09:23:44.551Z,72.50
2022-12-23T09:28:49.301Z,91.20
2022-12-23T09:33:54.664Z,84.70
2022-12-23T09:38:59.459Z,106.80
2022-12-23T09:44:15.413Z,115.20
2022-12-23T09:49:24.252Z,77.60
2022-12-23T09:54:41.779Z,66.60
2022-12-23T10:00:20.611Z,91.60
2022-12-23T10:06:03.248Z,93.00
2022-12-23T10:11:22.453Z,60.60
2022-12-23T10:21:54.583Z,132.80
2022-12-23T10:27:07.019Z,121.60
2022-12-23T10:33:03.055Z,105.90
2022-12-23T10:38:30.342Z,113.10
2022-12-23T10:43:53.821Z,119.90
2022-12-23T10:49:52.324Z,138.70
2022-12-23T10:54:56.380Z,83.10
2022-12-23T11:00:00.388Z,127.20
2022-12-23T11:05:09.448Z,145.90
2022-12-23T11:10:29.136Z,157.90
2022-12-23T11:15:40.067Z,97.10
2022-12-23T11:21:01.770Z,151.40
2022-12-23T11:26:18.196Z,122.70
2022-12-23T11:31:36.634Z,124.10
2022-12-23T11:36:42.329Z,102.80
2022-12-23T11:41:51.054Z,83.10
2022-12-23T11:46:56.105Z,190.80
2022-12-23T11:52:12.859Z,96.90
2022-12-23T11:57:26.380Z,110.30
2022-12-23T12:02:45.298Z,95.40
2022-12-23T12:07:51.908Z,115.30
2022-12-23T12:13:09.503Z,123.90
2022-12-23T12:18:19.650Z,134.50
2022-12-23T12:23:35.892Z,196.80
2022-12-23T12:28:44.714Z,160.30
2022-12-23T12:39:00.968Z,145.80
2022-12-23T12:44:17.029Z,351.40
2022-12-23T12:49:33.711Z,630.70
2022-12-23T12:54:52.825Z,293.00
2022-12-23T13:00:05.631Z,244.20
2022-12-23T13:05:38.878Z,150.50
2022-12-23T13:10:57.860Z,131.50
2022-12-23T13:16:42.189Z,181.70
2022-12-23T13:22:28.788Z,122.00
2022-12-23T13:27:44.879Z,117.50
2022-12-23T13:33:20.517Z,107.90
2022-12-23T13:39:00.835Z,180.80
2022-12-23T13:44:09.950Z,209.80
2022-12-23T13:49:24.245Z,213.70
2022-12-23T13:54:56.133Z,156.00
2022-12-23T14:00:34.309Z,204.10
2022-12-23T14:05:53.593Z,107.80
2022-12-23T14:16:33.160Z,231.30
2022-12-23T14:22:15.744Z,222.20
2022-12-23T14:28:09.272Z,359.10
2022-12-23T14:33:19.245Z,217.30
2022-12-23T14:38:31.916Z,236.40
2022-12-23T14:43:56.725Z,246.80
2022-12-23T14:49:36.921Z,233.50
2022-12-23T14:54:46.482Z,208.30
2022-12-23T15:00:06.789Z,187.60
2022-12-23T15:05:11.522Z,205.70
2022-12-23T15:10:23.709Z,221.80
2022-12-23T15:15:35.218Z,277.80
2022-12-23T15:20:41.634Z,235.30
2022-12-23T15:25:51.589Z,289.80
2022-12-23T15:30:57.527Z,263.10
2022-12-23T15:36:06.039Z,328.00
2022-12-23T15:41:19.118Z,315.20
2022-12-23T15:46:30.173Z,294.10
2022-12-23T15:52:12.462Z,595.50
2022-12-23T15:57:22.304Z,369.60
2022-12-23T16:03:00.341Z,375.30
2022-12-23T16:08:28.506Z,412.90
2022-12-23T16:13:34.323Z,402.10
2022-12-23T16:18:47.273Z,757.80
2022-12-23T16:23:53.353Z,469.10
2022-12-23T16:29:01.556Z,243.20
2022-12-23T16:39:22.720Z,521.60
2022-12-23T16:44:26.734Z,825.40
2022-12-23T16:49:34.087Z,740.70
2022-12-23T16:54:38.379Z,666.60
2022-12-23T16:59:41.991Z,532.50
2022-12-23T17:04:45.610Z,572.60
2022-12-23T17:09:49.384Z,633.60
2022-12-23T17:14:53.266Z,512.10
2022-12-23T17:19:58.112Z,306.90
2022-12-23T17:25:02.141Z,418.30
2022-12-23T17:30:11.062Z,467.70
2022-12-23T17:40:20.319Z,199.50
2022-12-23T17:45:28.203Z,269.20
2022-12-23T17:50:35.435Z,370.70
2022-12-23T17:55:40.775Z,255.70
2022-12-23T18:00:48.519Z,264.40
2022-12-23T18:06:01.585Z,194.70
2022-12-23T18:11:17.512Z,259.70
2022-12-23T18:16:24.222Z,525.00
2022-12-23T18:21:31.296Z,279.20
2022-12-23T18:26:36.643Z,353.80
2022-12-23T18:31:51.396Z,217.30
2022-12-23T18:36:56.602Z,214.40
2022-12-23T18:42:00.997Z,220.50
2022-12-23T18:47:05.872Z,294.40
2022-12-23T18:52:15.567Z,238.40
2022-12-23T18:57:20.650Z,319.70
2022-12-23T19:02:26.908Z,226.10
2022-12-23T19:07:33.700Z,268.20
2022-12-23T19:12:39.454Z,407.00
2022-12-23T19:17:44.328Z,305.80
2022-12-23T19:22:49.840Z,233.10
2022-12-23T19:27:53.613Z,225.40
2022-12-23T19:32:57.773Z,222.10
2022-12-23T19:38:02.196Z,179.80
2022-12-23T19:43:06.606Z,169.90
2022-12-23T19:48:13.528Z,204.10
2022-12-23T19:53:18.279Z,281.70
2022-12-23T19:58:36.561Z,389.30
2022-12-23T20:03:47.929Z,133.80
2022-12-23T20:08:59.757Z,204.80
2022-12-23T20:14:06.775Z,199.80
2022-12-23T20:19:11.788Z,208.60
2022-12-23T20:24:17.167Z,189.60
2022-12-23T20:29:21.304Z,164.10
2022-12-23T20:34:25.440Z,291.60
2022-12-23T20:39:29.723Z,722.60
2022-12-23T20:44:36.202Z,699.80
2022-12-23T20:49:41.416Z,796.40
2022-12-23T20:54:45.476Z,767.80
2022-12-23T20:59:50.402Z,1086.10
2022-12-23T21:04:54.593Z,551.60
2022-12-23T21:09:59.311Z,404.20
2022-12-23T21:15:03.936Z,179.80
2022-12-23T21:20:09.668Z,236.70
2022-12-23T21:25:13.932Z,248.90
2022-12-23T21:30:18.804Z,228.80
2022-12-23T21:35:23.122Z,201.10
2022-12-23T21:40:27.743Z,88.30
2022-12-23T21:45:31.796Z,65.30
2022-12-23T21:50:36.117Z,54.60
2022-12-23T21:55:40.654Z,132.10
2022-12-23T22:00:47.159Z,128.50
2022-12-23T22:05:50.885Z,81.80
2022-12-23T22:10:54.800Z,80.90
2022-12-23T22:15:59.895Z,60.20
2022-12-23T22:21:15.182Z,92.00
2022-12-23T22:26:25.656Z,511.10
2022-12-23T22:31:40.707Z,278.40
2022-12-23T22:36:45.756Z,234.50
2022-12-23T22:41:51.927Z,204.30
2022-12-23T22:46:56.182Z,143.90
2022-12-23T22:52:00.879Z,206.40
2022-12-23T22:57:06.032Z,155.00
2022-12-23T23:02:09.630Z,165.90
2022-12-23T23:07:13.529Z,179.20
2022-12-23T23:12:17.372Z,164.40
2022-12-23T23:17:27.834Z,172.90
2022-12-23T23:22:31.568Z,175.80
2022-12-23T23:27:35.593Z,195.30
2022-12-23T23:32:39.136Z,214.00
2022-12-23T23:37:43.094Z,137.90
2022-12-23T23:42:46.982Z,157.20
2022-12-23T23:47:51.369Z,175.00
2022-12-23T23:52:55.135Z,169.00
2022-12-23T23:57:59.367Z,148.30
