createdAt,value
2018-12-17T04:01:02.369Z,0.00
2018-12-17T04:02:02.700Z,0.00
2018-12-17T04:03:01.454Z,0.00
2018-12-17T04:04:00.928Z,0.00
2018-12-17T04:05:01.087Z,0.00
2018-12-17T04:06:01.212Z,0.00
2018-12-17T04:07:01.415Z,0.00
2018-12-17T04:08:01.583Z,0.00
2018-12-17T04:09:01.821Z,0.00
2018-12-17T04:10:01.851Z,0.00
2018-12-17T04:11:02.056Z,0.00
2018-12-17T04:12:02.155Z,0.00
2018-12-17T04:13:02.373Z,0.00
2018-12-17T04:14:02.509Z,0.00
2018-12-17T04:15:02.667Z,0.00
2018-12-17T04:16:02.808Z,0.00
2018-12-17T04:17:02.939Z,0.00
2018-12-17T04:18:03.207Z,0.00
2018-12-17T04:19:04.202Z,0.00
2018-12-17T04:20:03.545Z,0.00
2018-12-17T04:21:03.823Z,0.00
2018-12-17T04:22:03.931Z,0.00
2018-12-17T04:23:04.048Z,0.00
2018-12-17T04:24:04.270Z,0.00
2018-12-17T04:25:04.426Z,0.00
2018-12-17T04:26:04.644Z,0.00
2018-12-17T04:27:04.648Z,0.00
2018-12-17T04:28:04.843Z,0.00
2018-12-17T04:29:07.047Z,0.00
2018-12-17T04:30:05.173Z,0.00
2018-12-17T04:31:05.251Z,0.00
2018-12-17T04:32:05.439Z,0.00
2018-12-17T04:33:05.623Z,0.00
2018-12-17T04:34:05.722Z,0.00
2018-12-17T04:35:05.914Z,0.00
2018-12-17T04:36:06.086Z,0.00
2018-12-17T04:37:06.232Z,0.00
2018-12-17T04:38:06.315Z,0.00
2018-12-17T04:39:06.536Z,0.00
2018-12-17T04:40:06.716Z,0.00
2018-12-17T04:41:06.842Z,0.00
2018-12-17T04:42:06.970Z,0.00
2018-12-17T04:43:07.127Z,0.00
2018-12-17T04:44:07.322Z,0.00
2018-12-17T04:45:07.510Z,0.00
2018-12-17T04:46:07.662Z,0.00
2018-12-17T04:47:07.785Z,0.00
2018-12-17T04:48:07.969Z,0.00
2018-12-17T04:49:08.052Z,0.00
2018-12-17T04:50:08.226Z,0.00
2018-12-17T04:51:08.391Z,0.00
2018-12-17T04:52:08.681Z,0.00
2018-12-17T04:53:08.805Z,0.00
2018-12-17T04:54:08.911Z,0.00
2018-12-17T04:55:09.069Z,0.00
2018-12-17T04:56:09.228Z,0.00
2018-12-17T04:57:09.321Z,0.00
2018-12-17T04:58:09.515Z,0.00
2018-12-17T04:59:14.568Z,0.00
2018-12-17T05:00:10.144Z,0.00
2018-12-17T05:01:10.054Z,0.00
2018-12-17T05:02:10.243Z,0.00
2018-12-17T05:03:10.353Z,0.00
2018-12-17T05:04:10.402Z,0.00
2018-12-17T05:05:10.624Z,0.00
2018-12-17T05:06:11.728Z,0.00
2018-12-17T05:07:10.994Z,0.00
2018-12-17T05:08:11.129Z,0.00
2018-12-17T05:09:11.375Z,0.00
2018-12-17T05:10:11.443Z,0.00
2018-12-17T05:11:11.662Z,0.00
2018-12-17T05:12:11.786Z,0.00
2018-12-17T05:13:11.966Z,0.00
2018-12-17T05:14:12.176Z,0.00
2018-12-17T05:15:12.220Z,0.00
2018-12-17T05:16:12.399Z,0.00
2018-12-17T05:17:12.561Z,0.00
2018-12-17T05:18:12.700Z,0.00
2018-12-17T05:19:12.845Z,0.00
2018-12-17T05:20:13.023Z,0.00
2018-12-17T05:21:13.156Z,0.00
2018-12-17T05:22:13.315Z,0.00
2018-12-17T05:23:13.527Z,0.00
2018-12-17T05:24:13.851Z,0.00
2018-12-17T05:25:13.894Z,0.00
2018-12-17T05:26:14.061Z,0.00
2018-12-17T05:27:14.142Z,0.00
2018-12-17T05:28:14.334Z,0.00
2018-12-17T05:29:21.410Z,0.00
2018-12-17T05:30:14.644Z,0.00
2018-12-17T05:31:14.856Z,0.00
2018-12-17T05:32:14.970Z,0.00
2018-12-17T05:33:15.091Z,0.00
2018-12-17T05:34:15.345Z,0.00
2018-12-17T05:35:15.525Z,0.00
2018-12-17T05:36:15.713Z,0.00
2018-12-17T05:37:15.749Z,0.00
2018-12-17T05:38:15.968Z,0.00
2018-12-17T05:39:16.052Z,0.00
2018-12-17T05:40:16.319Z,0.00
2018-12-17T05:41:16.493Z,0.00
2018-12-17T05:42:16.606Z,0.00
2018-12-17T05:43:16.772Z,0.00
2018-12-17T05:44:16.915Z,0.00
2018-12-17T05:45:17.045Z,0.00
2018-12-17T05:46:17.212Z,0.00
2018-12-17T05:47:17.372Z,0.00
2018-12-17T05:48:17.539Z,0.00
2018-12-17T05:49:17.763Z,0.00
2018-12-17T05:50:17.880Z,0.00
2018-12-17T05:51:18.012Z,0.00
2018-12-17T05:52:18.337Z,0.00
2018-12-17T05:53:18.377Z,0.00
2018-12-17T05:54:18.446Z,0.00
2018-12-17T05:55:18.710Z,0.00
2018-12-17T05:56:18.809Z,0.00
2018-12-17T05:57:19.117Z,0.00
2018-12-17T05:58:19.154Z,0.00
2018-12-17T05:59:19.293Z,0.00
2018-12-17T06:00:19.480Z,0.00
2018-12-17T06:01:19.681Z,0.00
2018-12-17T06:02:19.806Z,0.00
2018-12-17T06:03:19.956Z,0.00
2018-12-17T06:04:20.103Z,0.00
2018-12-17T06:05:20.554Z,0.00
2018-12-17T06:06:20.472Z,0.00
2018-12-17T06:07:20.689Z,0.00
2018-12-17T06:08:20.827Z,0.00
2018-12-17T06:09:20.919Z,0.00
2018-12-17T06:10:21.181Z,0.00
2018-12-17T06:11:21.307Z,0.00
2018-12-17T06:12:21.467Z,0.00
2018-12-17T06:13:21.609Z,0.00
2018-12-17T06:14:21.790Z,0.00
2018-12-17T06:15:21.992Z,0.00
2018-12-17T06:16:22.056Z,0.00
2018-12-17T06:17:22.265Z,0.00
2018-12-17T06:18:22.390Z,0.00
2018-12-17T06:19:22.598Z,0.00
2018-12-17T06:20:22.775Z,0.00
2018-12-17T06:21:22.957Z,0.00
2018-12-17T06:22:23.018Z,0.00
2018-12-17T06:23:23.244Z,0.00
2018-12-17T06:24:23.467Z,0.00
2018-12-17T06:25:23.600Z,0.00
2018-12-17T06:26:23.774Z,0.00
2018-12-17T06:27:23.931Z,0.00
2018-12-17T06:28:24.085Z,0.00
2018-12-17T06:29:24.282Z,0.00
2018-12-17T06:30:24.326Z,0.00
2018-12-17T06:31:24.588Z,0.00
2018-12-17T06:32:24.695Z,0.00
2018-12-17T06:33:24.846Z,0.00
2018-12-17T06:34:25.045Z,0.00
2018-12-17T06:35:25.186Z,0.00
2018-12-17T06:36:25.381Z,0.00
2018-12-17T06:37:25.505Z,0.00
2018-12-17T06:38:25.693Z,0.00
2018-12-17T06:39:25.847Z,0.00
2018-12-17T06:40:26.026Z,0.00
2018-12-17T06:41:26.137Z,0.00
2018-12-17T06:42:26.404Z,0.00
2018-12-17T06:43:26.517Z,0.00
2018-12-17T06:44:26.605Z,0.00
2018-12-17T06:45:26.765Z,0.00
2018-12-17T06:46:26.943Z,0.00
2018-12-17T06:47:27.138Z,4.00
2018-12-17T06:48:27.211Z,4.00
2018-12-17T06:49:27.378Z,0.00
2018-12-17T06:50:27.529Z,4.00
2018-12-17T06:51:27.710Z,4.00
2018-12-17T06:52:27.880Z,4.00
2018-12-17T06:53:28.041Z,8.00
2018-12-17T06:54:28.261Z,4.00
2018-12-17T06:55:28.321Z,8.00
2018-12-17T06:56:28.545Z,8.00
2018-12-17T06:57:28.791Z,8.00
2018-12-17T06:58:28.807Z,12.00
2018-12-17T06:59:29.073Z,12.00
2018-12-17T07:00:29.224Z,16.00
2018-12-17T07:01:29.330Z,20.00
2018-12-17T07:02:29.465Z,20.00
2018-12-17T07:03:29.655Z,24.00
2018-12-17T07:04:29.815Z,28.00
2018-12-17T07:05:29.948Z,36.00
2018-12-17T07:08:14.629Z,48.00
2018-12-17T07:09:15.149Z,52.00
2018-12-17T07:10:14.810Z,56.00
2018-12-17T07:11:16.700Z,64.00
2018-12-17T07:12:25.058Z,68.00
2018-12-17T07:13:15.371Z,68.00
2018-12-17T07:14:16.074Z,72.00
2018-12-17T07:15:14.067Z,76.00
2018-12-17T07:16:13.836Z,84.00
2018-12-17T07:17:13.861Z,84.00
2018-12-17T07:18:14.095Z,88.00
2018-12-17T07:19:14.193Z,96.00
2018-12-17T07:20:14.394Z,100.00
2018-12-17T07:21:14.533Z,104.00
2018-12-17T07:22:14.671Z,112.00
2018-12-17T07:23:14.849Z,120.00
2018-12-17T07:24:15.021Z,132.00
2018-12-17T07:25:15.134Z,144.00
2018-12-17T07:26:15.341Z,160.00
2018-12-17T07:27:15.437Z,176.00
2018-12-17T07:28:15.687Z,188.00
2018-12-17T07:29:15.714Z,192.00
2018-12-17T07:30:15.893Z,200.00
2018-12-17T07:31:16.145Z,208.00
2018-12-17T07:32:16.288Z,224.00
2018-12-17T07:33:16.432Z,236.00
2018-12-17T07:34:16.548Z,244.00
2018-12-17T07:35:16.712Z,252.00
2018-12-17T07:36:16.909Z,256.00
2018-12-17T07:37:17.110Z,264.00
2018-12-17T07:38:17.267Z,272.00
2018-12-17T07:39:17.309Z,296.00
2018-12-17T07:40:17.519Z,316.00
2018-12-17T07:41:17.687Z,328.00
2018-12-17T07:42:17.897Z,352.00
2018-12-17T07:43:17.984Z,376.00
2018-12-17T07:44:18.213Z,396.00
2018-12-17T07:45:18.284Z,416.00
2018-12-17T07:46:18.482Z,436.00
2018-12-17T07:47:18.682Z,468.00
2018-12-17T07:48:18.869Z,492.00
2018-12-17T07:49:19.006Z,500.00
2018-12-17T07:50:19.131Z,524.00
2018-12-17T07:51:19.323Z,540.00
2018-12-17T07:52:19.441Z,560.00
2018-12-17T07:53:19.636Z,572.00
2018-12-17T07:54:19.770Z,600.00
2018-12-17T07:55:19.966Z,640.00
2018-12-17T07:56:20.067Z,652.00
2018-12-17T07:57:20.295Z,648.00
2018-12-17T07:58:21.027Z,668.00
2018-12-17T07:59:20.627Z,696.00
2018-12-17T08:00:31.921Z,724.00
2018-12-17T08:01:22.428Z,764.00
2018-12-17T08:02:22.067Z,772.00
2018-12-17T08:03:21.326Z,800.00
2018-12-17T08:04:21.282Z,864.00
2018-12-17T08:05:21.488Z,972.00
2018-12-17T08:06:21.642Z,1008.00
2018-12-17T08:07:22.473Z,1000.00
2018-12-17T08:08:22.014Z,1032.00
2018-12-17T08:09:22.119Z,1044.00
2018-12-17T08:10:22.337Z,1072.00
2018-12-17T08:11:22.503Z,1088.00
2018-12-17T08:12:22.612Z,1060.00
2018-12-17T08:13:22.807Z,1012.00
2018-12-17T08:14:22.967Z,1000.00
2018-12-17T08:15:23.140Z,1028.00
2018-12-17T08:16:23.355Z,1112.00
2018-12-17T08:17:23.448Z,1176.00
2018-12-17T08:18:23.591Z,1308.00
2018-12-17T08:19:23.810Z,1372.00
2018-12-17T08:20:23.910Z,1364.00
2018-12-17T08:21:24.026Z,1372.00
2018-12-17T08:22:24.245Z,1340.00
2018-12-17T08:23:24.401Z,1276.00
2018-12-17T08:24:24.544Z,1212.00
2018-12-17T08:25:24.672Z,1228.00
2018-12-17T08:26:24.799Z,1304.00
2018-12-17T08:27:24.993Z,1400.00
2018-12-17T08:28:25.240Z,1444.00
2018-12-17T08:29:25.300Z,1512.00
2018-12-17T08:30:25.537Z,1500.00
2018-12-17T08:31:25.715Z,1568.00
2018-12-17T08:32:25.824Z,1764.00
2018-12-17T08:33:26.052Z,1864.00
2018-12-17T08:34:27.124Z,1912.00
2018-12-17T08:35:26.286Z,1940.00
2018-12-17T08:36:26.500Z,1972.00
2018-12-17T08:37:26.621Z,2064.00
2018-12-17T08:38:26.875Z,2212.00
2018-12-17T08:39:26.934Z,2232.00
2018-12-17T08:40:27.187Z,2328.00
2018-12-17T08:41:27.324Z,2436.00
2018-12-17T08:42:27.433Z,2404.00
2018-12-17T08:43:27.617Z,2432.00
2018-12-17T08:44:27.803Z,2600.00
2018-12-17T08:45:27.941Z,2724.00
2018-12-17T08:46:28.066Z,2684.00
2018-12-17T08:47:28.294Z,2704.00
2018-12-17T08:48:28.390Z,2788.00
2018-12-17T08:49:28.673Z,2652.00
2018-12-17T08:50:28.713Z,2708.00
2018-12-17T08:51:28.873Z,2712.00
2018-12-17T08:52:29.052Z,2800.00
2018-12-17T08:53:29.247Z,2764.00
2018-12-17T08:54:29.424Z,2840.00
2018-12-17T08:55:29.610Z,2768.00
2018-12-17T08:56:29.775Z,2624.00
2018-12-17T08:57:30.046Z,2644.00
2018-12-17T08:58:30.093Z,2788.00
2018-12-17T08:59:30.292Z,2732.00
2018-12-17T09:00:31.134Z,2436.00
2018-12-17T09:01:31.283Z,2292.00
2018-12-17T09:02:31.573Z,2248.00
2018-12-17T09:03:34.590Z,2204.00
2018-12-17T09:05:26.728Z,2048.00
2018-12-17T09:06:03.713Z,2024.00
2018-12-17T09:06:44.794Z,2084.00
2018-12-17T09:07:43.610Z,2196.00
2018-12-17T09:08:37.321Z,2200.00
2018-12-17T09:09:35.352Z,2100.00
2018-12-17T09:10:43.220Z,2168.00
2018-12-17T09:11:35.158Z,2336.00
2018-12-17T11:03:28.748Z,1968.00
2018-12-17T11:04:29.465Z,2176.00
2018-12-17T11:05:28.739Z,2188.00
2018-12-17T11:06:30.572Z,2084.00
2018-12-17T11:07:30.063Z,2120.00
2018-12-17T11:08:27.587Z,2048.00
2018-12-17T11:09:27.744Z,2072.00
2018-12-17T11:10:27.854Z,2040.00
2018-12-17T11:11:28.049Z,2128.00
2018-12-17T11:12:28.260Z,2232.00
2018-12-17T11:13:28.574Z,2328.00
2018-12-17T11:18:17.911Z,3020.00
2018-12-17T11:19:20.541Z,3224.00
2018-12-17T11:20:21.145Z,3220.00
2018-12-17T11:38:57.225Z,3940.00
2018-12-17T11:39:56.905Z,3868.00
2018-12-17T11:43:17.778Z,4020.00
2018-12-17T11:45:18.812Z,3864.00
2018-12-17T11:46:19.606Z,3704.00
2018-12-17T11:59:50.825Z,2596.00
2018-12-17T12:02:49.113Z,2352.00
2018-12-17T12:04:05.260Z,2480.00
2018-12-17T12:07:27.340Z,2172.00
2018-12-17T12:08:25.865Z,2080.00
2018-12-17T12:09:13.514Z,2104.00
2018-12-17T12:10:14.988Z,2164.00
2018-12-17T12:11:13.868Z,2148.00
2018-12-17T12:12:14.315Z,2060.00
2018-12-17T12:13:14.868Z,1972.00
2018-12-17T12:14:24.601Z,1912.00
2018-12-17T12:15:15.909Z,1964.00
2018-12-17T12:16:15.032Z,2080.00
2018-12-17T12:17:15.297Z,2152.00
2018-12-17T12:18:16.693Z,2240.00
2018-12-17T12:19:16.935Z,2280.00
2018-12-17T12:20:20.982Z,2256.00
2018-12-17T12:21:16.075Z,2040.00
2018-12-17T12:22:24.493Z,1736.00
2018-12-17T12:23:15.082Z,1580.00
2018-12-17T12:27:49.586Z,1092.00
2018-12-17T12:28:48.543Z,1068.00
2018-12-17T13:00:24.694Z,1640.00
2018-12-17T13:07:51.022Z,1784.00
2018-12-17T13:08:52.952Z,1828.00
2018-12-17T13:09:52.000Z,1820.00
2018-12-17T13:10:52.541Z,1888.00
2018-12-17T13:11:52.584Z,2016.00
2018-12-17T13:12:56.789Z,2076.00
2018-12-17T13:13:52.607Z,2280.00
2018-12-17T13:49:09.357Z,936.00
2018-12-17T14:33:08.395Z,712.00
2018-12-17T14:35:13.265Z,648.00
2018-12-17T14:36:09.108Z,660.00
2018-12-17T14:38:48.357Z,596.00
2018-12-17T14:40:49.725Z,528.00
2018-12-17T14:41:58.457Z,488.00
2018-12-17T14:42:49.946Z,452.00
2018-12-17T15:13:56.067Z,84.00
2018-12-17T15:14:22.212Z,88.00
2018-12-17T15:15:36.113Z,96.00
2018-12-17T15:17:56.301Z,64.00
2018-12-17T15:18:55.807Z,52.00
2018-12-17T15:20:08.762Z,48.00
2018-12-17T15:20:56.730Z,36.00
2018-12-17T15:22:00.116Z,28.00
2018-12-17T15:53:05.558Z,0.00
2018-12-17T15:54:03.473Z,0.00
2018-12-17T16:28:41.811Z,0.00
2018-12-17T16:29:40.967Z,0.00
2018-12-17T16:30:41.591Z,0.00
2018-12-17T16:31:41.082Z,0.00
2018-12-17T16:32:41.203Z,0.00
2018-12-17T16:33:41.420Z,0.00
2018-12-17T16:34:41.690Z,0.00
2018-12-17T16:35:41.741Z,0.00
2018-12-17T16:36:41.902Z,0.00
2018-12-17T16:37:42.140Z,0.00
2018-12-17T16:38:42.250Z,0.00
2018-12-17T16:39:42.358Z,0.00
2018-12-17T16:40:42.502Z,0.00
2018-12-17T16:41:43.518Z,0.00
2018-12-17T16:42:42.757Z,0.00
2018-12-17T16:43:42.918Z,0.00
2018-12-17T16:44:43.103Z,0.00
2018-12-17T16:45:43.233Z,0.00
2018-12-17T16:46:43.418Z,0.00
2018-12-17T16:47:43.559Z,0.00
2018-12-17T16:48:43.799Z,0.00
2018-12-17T16:49:43.903Z,0.00
2018-12-17T16:50:44.156Z,0.00
2018-12-17T16:51:44.234Z,0.00
2018-12-17T16:52:44.447Z,0.00
2018-12-17T16:53:44.586Z,0.00
2018-12-17T16:54:44.744Z,0.00
2018-12-17T16:55:44.898Z,0.00
2018-12-17T16:56:45.026Z,0.00
2018-12-17T16:57:45.142Z,0.00
2018-12-17T16:58:45.402Z,0.00
2018-12-17T16:59:45.549Z,0.00
2018-12-17T17:00:45.660Z,0.00
2018-12-17T17:01:45.816Z,0.00
2018-12-17T17:02:46.012Z,0.00
2018-12-17T17:03:46.154Z,0.00
2018-12-17T17:04:46.303Z,0.00
2018-12-17T17:05:46.514Z,0.00
2018-12-17T17:06:46.606Z,0.00
2018-12-17T17:07:46.788Z,0.00
2018-12-17T17:08:46.973Z,0.00
2018-12-17T17:09:47.156Z,0.00
2018-12-17T17:10:47.408Z,0.00
2018-12-17T17:11:47.490Z,0.00
2018-12-17T17:12:47.621Z,0.00
2018-12-17T17:13:47.802Z,0.00
2018-12-17T17:14:48.410Z,0.00
2018-12-17T17:15:48.123Z,0.00
2018-12-17T17:16:48.292Z,0.00
2018-12-17T17:17:48.484Z,0.00
2018-12-17T17:18:48.672Z,0.00
2018-12-17T17:19:51.009Z,0.00
2018-12-17T17:20:48.958Z,0.00
2018-12-17T17:21:49.096Z,0.00
2018-12-17T17:22:49.256Z,0.00
2018-12-17T17:23:49.388Z,0.00
2018-12-17T17:24:49.603Z,0.00
2018-12-17T17:25:49.742Z,0.00
2018-12-17T17:26:49.938Z,0.00
2018-12-17T17:27:50.004Z,0.00
2018-12-17T17:28:50.186Z,0.00
2018-12-17T17:29:50.498Z,0.00
2018-12-17T17:30:50.577Z,0.00
2018-12-17T17:31:50.828Z,0.00
2018-12-17T17:32:50.941Z,0.00
2018-12-17T17:33:51.070Z,0.00
2018-12-17T17:34:51.263Z,0.00
2018-12-17T17:35:51.427Z,0.00
2018-12-17T17:36:51.565Z,0.00
2018-12-17T17:37:51.700Z,0.00
2018-12-17T17:38:51.917Z,0.00
2018-12-17T17:39:52.067Z,0.00
2018-12-17T17:40:52.278Z,0.00
2018-12-17T17:41:52.453Z,0.00
2018-12-17T17:42:52.606Z,0.00
2018-12-17T17:43:52.745Z,0.00
2018-12-17T17:44:52.902Z,0.00
2018-12-17T17:45:53.060Z,0.00
2018-12-17T17:46:53.236Z,0.00
2018-12-17T17:47:53.400Z,0.00
2018-12-17T17:48:53.591Z,0.00
2018-12-17T17:49:53.728Z,0.00
2018-12-17T17:50:53.816Z,0.00
2018-12-17T17:51:54.041Z,0.00
2018-12-17T17:52:54.162Z,0.00
2018-12-17T17:53:54.317Z,0.00
2018-12-17T17:54:54.451Z,0.00
2018-12-17T17:55:54.649Z,0.00
2018-12-17T17:56:54.782Z,0.00
2018-12-17T17:57:54.921Z,0.00
2018-12-17T17:58:59.754Z,0.00
2018-12-17T19:29:43.517Z,0.00
2018-12-17T19:36:57.029Z,0.00
