createdAt,value
2019-02-24T11:22:09.358Z,2176
2019-02-24T11:23:07.938Z,2176
2019-02-24T11:24:06.757Z,2172
2019-02-24T11:25:05.403Z,2172
2019-02-24T11:26:03.960Z,2172
2019-02-24T11:27:02.635Z,2172
2019-02-24T11:28:01.235Z,2168
2019-02-24T11:28:59.955Z,2172
2019-02-24T11:29:58.806Z,2168
2019-02-24T11:30:57.372Z,2168
2019-02-24T11:31:57.936Z,2168
2019-02-24T11:32:54.787Z,2168
2019-02-24T11:33:53.514Z,2172
2019-02-24T11:34:52.362Z,2168
2019-02-24T11:35:51.000Z,2164
2019-02-24T11:36:49.636Z,2164
2019-02-24T11:37:48.272Z,2168
2019-02-24T11:38:46.876Z,2164
2019-02-24T11:39:45.471Z,2160
2019-02-24T11:40:43.943Z,2160
2019-02-24T11:41:42.673Z,2160
2019-02-24T11:42:41.274Z,2160
2019-02-24T11:43:39.975Z,2164
2019-02-24T11:44:38.786Z,2160
2019-02-24T11:45:37.334Z,2160
2019-02-24T11:46:35.920Z,2156
2019-02-24T11:47:34.871Z,2152
2019-02-24T11:48:33.447Z,2144
2019-02-24T11:49:32.275Z,2144
2019-02-24T12:01:01.033Z,2088
2019-02-24T12:01:59.635Z,2092
2019-02-24T12:02:58.176Z,2096
2019-02-24T12:03:57.076Z,2092
2019-02-24T12:04:55.716Z,2096
2019-02-24T12:05:54.433Z,2092
2019-02-24T12:06:53.043Z,2092
2019-02-24T12:07:51.672Z,2096
2019-02-24T12:10:07.577Z,2084
2019-02-24T12:11:06.067Z,2076
2019-02-24T12:12:04.883Z,2068
2019-02-24T12:13:03.447Z,2064
2019-02-24T12:14:02.070Z,2064
2019-02-24T12:15:00.714Z,2060
2019-02-24T12:15:59.245Z,2056
2019-02-24T12:16:57.823Z,2052
2019-02-24T12:17:56.363Z,2048
2019-02-24T12:18:54.956Z,2040
2019-02-24T12:19:53.501Z,2036
2019-02-24T12:20:52.087Z,2032
2019-02-24T12:21:50.769Z,2028
2019-02-24T12:22:49.354Z,2024
2019-02-24T12:23:47.991Z,2020
2019-02-24T12:24:46.615Z,2020
2019-02-24T12:25:45.193Z,2016
2019-02-24T12:26:43.753Z,2012
2019-02-24T12:27:42.414Z,2008
2019-02-24T12:28:41.003Z,2008
2019-02-24T12:29:39.712Z,2000
2019-02-24T12:30:38.321Z,1996
2019-02-24T12:31:37.028Z,1992
2019-02-24T12:32:35.670Z,1984
2019-02-24T12:33:34.245Z,1980
2019-02-24T12:34:33.017Z,1976
2019-02-24T12:35:31.582Z,1972
2019-02-24T12:36:30.097Z,1968
2019-02-24T12:37:28.751Z,1964
2019-02-24T12:38:27.389Z,1956
2019-02-24T12:39:26.005Z,1956
2019-02-24T12:40:24.785Z,1952
2019-02-24T12:41:23.383Z,1948
2019-02-24T12:42:22.109Z,1944
2019-02-24T12:43:20.702Z,1940
2019-02-24T12:44:19.248Z,1936
2019-02-24T12:45:17.854Z,1932
2019-02-24T12:46:16.502Z,1932
2019-02-24T12:47:15.195Z,1928
2019-02-24T12:48:13.797Z,1920
2019-02-24T12:49:12.438Z,1920
2019-02-24T12:50:11.116Z,1916
2019-02-24T12:51:09.660Z,1912
2019-02-24T12:52:08.280Z,1912
2019-02-24T12:53:06.873Z,1912
2019-02-24T12:54:05.439Z,1908
2019-02-24T12:55:04.073Z,1908
2019-02-24T12:56:02.684Z,1904
2019-02-24T12:57:01.313Z,1904
2019-02-24T12:57:59.811Z,1896
2019-02-24T12:58:58.593Z,1896
2019-02-24T12:59:57.227Z,1896
2019-02-24T13:00:55.744Z,1892
2019-02-24T13:01:54.443Z,1888
2019-02-24T13:02:53.083Z,1888
2019-02-24T13:03:51.670Z,1884
2019-02-24T13:04:50.234Z,1884
2019-02-24T13:05:49.064Z,1880
2019-02-24T13:06:47.587Z,1884
2019-02-24T13:07:46.218Z,1888
2019-02-24T13:08:44.985Z,1888
2019-02-24T13:09:43.531Z,1892
2019-02-24T13:10:42.072Z,1892
2019-02-24T13:11:40.714Z,1900
2019-02-24T13:12:39.320Z,1900
2019-02-24T13:13:37.877Z,1904
2019-02-24T13:14:36.623Z,1908
2019-02-24T13:15:35.277Z,1908
2019-02-24T13:16:33.811Z,1912
2019-02-24T13:17:32.426Z,1916
2019-02-24T13:18:31.059Z,1916
2019-02-24T13:19:29.691Z,1920
2019-02-24T13:20:28.300Z,1920
2019-02-24T13:21:26.839Z,1920
2019-02-24T13:22:25.408Z,1924
2019-02-24T13:23:24.014Z,1924
2019-02-24T13:24:22.561Z,1928
2019-02-24T13:25:21.231Z,1932
2019-02-24T13:26:19.802Z,1932
2019-02-24T13:27:18.516Z,1936
2019-02-24T13:28:17.288Z,1936
2019-02-24T13:29:15.849Z,1936
2019-02-24T13:30:14.423Z,1936
2019-02-24T13:31:12.970Z,1936
2019-02-24T13:32:14.776Z,1940
2019-02-24T13:33:10.047Z,1940
2019-02-24T13:34:08.624Z,1944
2019-02-24T13:35:07.184Z,1944
2019-02-24T13:36:05.834Z,1948
2019-02-24T13:37:04.658Z,1944
2019-02-24T13:38:03.230Z,1948
2019-02-24T13:39:01.887Z,1952
2019-02-24T13:40:00.561Z,1948
2019-02-24T13:40:59.105Z,1952
2019-02-24T13:41:58.201Z,1956
2019-02-24T13:42:56.893Z,1960
2019-02-24T13:43:55.443Z,1964
2019-02-24T13:44:54.019Z,1968
2019-02-24T13:45:52.614Z,1972
2019-02-24T13:48:32.739Z,1976
2019-02-24T13:49:31.306Z,1980
2019-02-24T13:50:29.858Z,1976
2019-02-24T13:51:28.593Z,1972
2019-02-24T13:52:27.247Z,1964
2019-02-24T13:53:25.790Z,1984
2019-02-24T13:54:24.408Z,1984
2019-02-24T13:55:23.141Z,1984
2019-02-24T14:18:03.252Z,1916
2019-02-24T14:19:01.812Z,1908
2019-02-24T14:20:00.442Z,1900
2019-02-24T14:20:59.087Z,1892
2019-02-24T14:21:57.623Z,1892
2019-02-24T14:22:56.297Z,1884
2019-02-24T14:23:54.882Z,1868
2019-02-24T14:24:53.488Z,1860
2019-02-24T14:25:52.033Z,1856
2019-02-24T14:26:50.631Z,1852
2019-02-24T14:27:49.425Z,1856
2019-02-24T14:28:48.063Z,1856
2019-02-24T14:29:46.674Z,1860
2019-02-24T14:30:45.416Z,1852
2019-02-24T14:31:44.071Z,1856
2019-02-24T14:32:44.111Z,1852
2019-02-24T14:33:41.148Z,1848
2019-02-24T14:34:39.795Z,1848
2019-02-24T14:35:38.395Z,1844
2019-02-24T14:38:12.449Z,1832
2019-02-24T14:39:10.978Z,1832
2019-02-24T14:40:09.611Z,1828
2019-02-24T14:41:08.931Z,1828
2019-02-24T14:42:06.933Z,1824
2019-02-24T14:43:05.452Z,1820
2019-02-24T14:44:04.186Z,1816
2019-02-24T14:45:02.659Z,1816
2019-02-24T14:46:01.225Z,1808
2019-02-24T14:46:59.877Z,1804
2019-02-24T14:47:58.422Z,1800
2019-02-24T14:48:56.963Z,1796
2019-02-24T14:49:55.639Z,1796
2019-02-24T14:50:54.202Z,1792
2019-02-24T14:51:53.049Z,1784
2019-02-24T14:52:51.631Z,1780
2019-02-24T14:53:50.182Z,1784
2019-02-24T14:54:48.766Z,1780
2019-02-24T14:55:47.511Z,1776
2019-02-24T14:56:46.065Z,1772
2019-02-24T14:57:44.702Z,1768
2019-02-24T14:58:43.562Z,1764
2019-02-24T14:59:42.259Z,1756
2019-02-24T15:00:41.083Z,1752
2019-02-24T15:01:39.649Z,1744
2019-02-24T15:02:42.354Z,1740
2019-02-24T15:03:37.017Z,1732
2019-02-24T15:04:35.595Z,1728
2019-02-24T15:05:34.257Z,1728
2019-02-24T15:06:33.103Z,1720
2019-02-24T15:07:31.733Z,1716
2019-02-24T15:08:30.289Z,1708
2019-02-24T15:09:29.017Z,1700
2019-02-24T15:10:27.597Z,1696
2019-02-24T15:11:26.142Z,1696
2019-02-24T15:12:24.911Z,1688
2019-02-24T15:13:23.754Z,1680
2019-02-24T15:14:22.274Z,1680
2019-02-24T15:15:20.943Z,1672
2019-02-24T15:16:19.529Z,1664
2019-02-24T15:17:18.102Z,1660
2019-02-24T15:18:16.968Z,1656
2019-02-24T15:19:15.550Z,1644
2019-02-24T15:20:14.275Z,1644
2019-02-24T15:21:12.865Z,1636
2019-02-24T15:22:11.458Z,1632
2019-02-24T15:23:10.787Z,1624
2019-02-24T15:24:09.431Z,1620
2019-02-24T15:25:07.964Z,1616
2019-02-24T15:26:06.561Z,1612
2019-02-24T15:27:05.148Z,1604
2019-02-24T15:28:03.889Z,1600
2019-02-24T15:29:02.633Z,1592
2019-02-24T15:30:01.266Z,1584
2019-02-24T15:30:59.854Z,1576
2019-02-24T15:31:58.524Z,1568
2019-02-24T15:32:57.159Z,1564
2019-02-24T15:33:55.754Z,1556
2019-02-24T15:34:54.327Z,1544
2019-02-24T15:35:53.191Z,1540
2019-02-24T15:36:51.915Z,1532
2019-02-24T15:37:50.488Z,1524
2019-02-24T15:38:49.236Z,1516
2019-02-24T15:39:47.784Z,1508
2019-02-24T15:40:46.383Z,1504
2019-02-24T15:41:45.074Z,1496
2019-02-24T15:42:43.660Z,1488
2019-02-24T15:43:42.370Z,1484
2019-02-24T15:44:41.029Z,1476
2019-02-24T15:45:39.630Z,1468
2019-02-24T15:46:38.165Z,1460
2019-02-24T15:47:36.814Z,1452
2019-02-24T15:48:35.420Z,1440
2019-02-24T15:49:34.051Z,1432
2019-02-24T15:50:32.969Z,1428
2019-02-24T15:51:31.607Z,1416
2019-02-24T15:52:30.285Z,1408
2019-02-24T15:53:29.106Z,1404
2019-02-24T15:54:27.741Z,1392
2019-02-24T15:55:26.279Z,1384
2019-02-24T15:56:25.088Z,1372
2019-02-24T15:57:23.659Z,1360
2019-02-24T15:58:22.387Z,1352
2019-02-24T15:59:21.055Z,1340
2019-02-24T16:00:19.676Z,1324
2019-02-24T16:01:18.312Z,1316
2019-02-24T16:02:17.091Z,1300
2019-02-24T16:03:15.726Z,1292
2019-02-24T16:04:14.446Z,1280
2019-02-24T16:05:13.102Z,1264
2019-02-24T16:06:11.674Z,1252
2019-02-24T16:07:10.330Z,1240
2019-02-24T16:08:09.026Z,1224
2019-02-24T16:09:07.614Z,1212
2019-02-24T16:10:06.286Z,1196
2019-02-24T16:11:04.973Z,1184
2019-02-24T16:12:03.509Z,1168
2019-02-24T16:13:02.101Z,1156
2019-02-24T16:14:00.680Z,1140
2019-02-24T16:14:59.271Z,1120
2019-02-24T16:15:57.818Z,1108
2019-02-24T16:16:56.307Z,1092
2019-02-24T16:17:54.940Z,1076
2019-02-24T16:18:53.592Z,1060
2019-02-24T16:19:52.167Z,1044
2019-02-24T16:20:50.858Z,1024
2019-02-24T16:21:49.666Z,1008
2019-02-24T16:22:48.032Z,988
2019-02-24T16:23:46.811Z,968
2019-02-24T16:24:45.432Z,952
2019-02-24T16:25:43.975Z,932
2019-02-24T16:26:42.626Z,912
2019-02-24T16:27:41.457Z,892
2019-02-24T16:28:39.942Z,872
2019-02-24T16:29:38.551Z,852
2019-02-24T16:30:37.275Z,832
2019-02-24T16:31:35.945Z,808
2019-02-24T16:32:34.443Z,788
2019-02-24T16:33:33.044Z,768
2019-02-24T16:34:31.744Z,748
2019-02-24T16:35:30.293Z,724
2019-02-24T16:36:29.049Z,704
2019-02-24T16:37:27.677Z,680
2019-02-24T16:38:26.306Z,656
2019-02-24T16:39:25.014Z,632
2019-02-24T16:40:23.646Z,612
2019-02-24T16:41:22.218Z,588
2019-02-24T16:42:20.742Z,564
2019-02-24T16:43:19.450Z,540
2019-02-24T16:44:17.966Z,516
2019-02-24T16:45:16.523Z,492
2019-02-24T16:46:15.225Z,468
2019-02-24T16:47:13.977Z,444
2019-02-24T16:48:12.737Z,420
2019-02-24T16:49:11.381Z,396
2019-02-24T16:50:10.004Z,376
2019-02-24T16:51:08.749Z,352
2019-02-24T16:52:07.337Z,324
2019-02-24T16:53:05.912Z,304
2019-02-24T16:54:04.619Z,280
2019-02-24T16:55:03.214Z,260
2019-02-24T16:56:01.799Z,240
2019-02-24T16:57:04.901Z,220
2019-02-24T16:57:59.509Z,204
2019-02-24T16:58:58.125Z,184
2019-02-24T16:59:57.014Z,164
2019-02-24T17:00:55.610Z,148
2019-02-24T17:01:54.154Z,132
2019-02-24T17:02:53.048Z,120
2019-02-24T17:03:51.782Z,104
2019-02-24T17:04:50.467Z,92
2019-02-24T17:05:49.158Z,80
2019-02-24T17:06:47.724Z,72
2019-02-24T17:07:46.469Z,60
2019-02-24T17:08:51.840Z,52
2019-02-24T17:09:43.960Z,44
2019-02-24T17:10:42.629Z,40
2019-02-24T17:11:41.227Z,32
2019-02-24T17:12:39.948Z,24
2019-02-24T17:13:38.691Z,20
2019-02-24T17:14:37.491Z,16
2019-02-24T17:15:36.100Z,16
2019-02-24T17:16:34.703Z,12
2019-02-24T17:17:33.321Z,12
2019-02-24T17:18:31.899Z,8
2019-02-24T17:19:30.499Z,8
2019-02-24T17:20:29.323Z,4
2019-02-24T17:21:27.867Z,4
2019-02-24T17:22:26.433Z,4
2019-02-24T17:23:25.175Z,4
2019-02-24T17:24:23.739Z,4
2019-02-24T17:25:22.356Z,4
2019-02-24T17:26:21.007Z,0
2019-02-24T17:27:19.608Z,4
2019-02-24T17:28:18.399Z,4
2019-02-24T17:29:16.937Z,0
2019-02-24T17:30:15.524Z,0
2019-02-24T17:31:13.990Z,0
2019-02-24T17:32:12.675Z,0
2019-02-24T17:33:11.284Z,0
2019-02-24T17:34:09.895Z,0
2019-02-24T17:35:08.511Z,0
2019-02-24T17:36:07.707Z,0
2019-02-24T17:37:05.631Z,0
2019-02-24T17:38:04.208Z,0
2019-02-24T17:39:03.185Z,0
2019-02-24T17:40:01.833Z,0
2019-02-24T17:41:00.462Z,0
2019-02-24T17:41:59.025Z,0
2019-02-24T17:42:57.595Z,0
2019-02-24T17:43:56.184Z,0
2019-02-24T17:44:54.872Z,0
2019-02-24T17:45:53.517Z,0
2019-02-24T17:46:52.168Z,0
2019-02-24T17:47:50.756Z,0
2019-02-24T17:48:49.453Z,0
2019-02-24T17:49:48.078Z,0
2019-02-24T17:50:46.682Z,0
2019-02-24T17:51:45.598Z,0
2019-02-24T17:52:44.292Z,0
2019-02-24T17:53:43.179Z,0
2019-02-24T17:54:41.738Z,0
2019-02-24T17:55:40.285Z,0
2019-02-24T17:56:38.910Z,0
2019-02-24T17:57:37.586Z,0
2019-02-24T17:58:36.570Z,0
2019-02-24T17:59:40.346Z,0
2019-02-24T18:00:34.003Z,0
2019-02-24T18:01:32.720Z,0
2019-02-24T18:02:31.421Z,0
2019-02-24T18:03:38.721Z,0
2019-02-24T18:04:28.849Z,0
2019-02-24T18:05:27.462Z,0
2019-02-24T18:06:26.152Z,0
2019-02-24T18:07:25.160Z,0
2019-02-24T18:08:28.153Z,0
2019-02-24T18:09:22.405Z,0
2019-02-24T18:10:20.943Z,0
2019-02-24T18:11:19.511Z,0
2019-02-24T18:12:18.264Z,0
2019-02-24T18:13:17.202Z,0
2019-02-24T18:14:15.702Z,0
2019-02-24T18:15:14.471Z,0
2019-02-24T18:16:13.071Z,0
2019-02-24T18:17:11.731Z,0
2019-02-24T18:18:10.292Z,0
2019-02-24T18:19:09.117Z,0
2019-02-24T18:20:07.757Z,0
2019-02-24T18:21:06.678Z,0
2019-02-24T18:22:05.148Z,0
2019-02-24T18:23:03.707Z,0
2019-02-24T18:24:02.350Z,0
2019-02-24T18:25:03.306Z,0
2019-02-24T18:25:59.673Z,0
2019-02-24T18:26:58.383Z,0
2019-02-24T18:27:57.230Z,0
2019-02-24T18:28:55.857Z,0
2019-02-24T18:29:54.432Z,0
2019-02-24T18:30:53.258Z,0
2019-02-24T18:31:51.965Z,0
2019-02-24T18:32:50.567Z,0
2019-02-24T18:33:49.304Z,0
2019-02-24T18:34:47.905Z,0
2019-02-24T18:35:46.511Z,0
2019-02-24T18:36:45.254Z,0
2019-02-24T18:37:43.945Z,0
2019-02-24T18:38:42.660Z,0
2019-02-24T18:39:41.281Z,0
2019-02-24T18:40:39.986Z,0
2019-02-24T18:41:38.526Z,0
2019-02-24T18:42:37.182Z,0
2019-02-24T18:43:35.861Z,0
2019-02-24T18:44:34.530Z,0
2019-02-24T18:45:33.228Z,0
2019-02-24T18:46:32.001Z,0
2019-02-24T18:47:30.562Z,0
2019-02-24T18:48:29.206Z,0
2019-02-24T18:49:27.839Z,0
2019-02-24T18:50:26.562Z,0
2019-02-24T18:51:25.216Z,0
2019-02-24T18:52:23.771Z,0
2019-02-24T18:53:22.421Z,0
2019-02-24T18:54:21.135Z,0
2019-02-24T18:55:19.887Z,0
2019-02-24T18:56:18.374Z,0
2019-02-24T18:57:17.156Z,0
2019-02-24T18:58:15.811Z,0
2019-02-24T18:59:14.507Z,0
2019-02-24T19:00:13.239Z,0
2019-02-24T19:01:12.081Z,0
2019-02-24T19:02:10.871Z,0
2019-02-24T19:03:09.497Z,0
2019-02-24T19:04:08.097Z,0
2019-02-24T19:05:06.831Z,0
2019-02-24T19:06:05.405Z,0
2019-02-24T19:07:03.952Z,0
2019-02-24T19:08:02.561Z,0
2019-02-24T19:09:01.244Z,0
2019-02-24T19:09:59.857Z,0
2019-02-24T19:10:58.387Z,0
2019-02-24T19:11:57.026Z,0
2019-02-24T19:12:55.637Z,0
2019-02-24T19:13:54.253Z,0
2019-02-24T19:14:52.952Z,0
2019-02-24T19:15:51.745Z,0
2019-02-24T19:16:50.349Z,0
2019-02-24T19:17:49.101Z,0
2019-02-24T19:18:47.881Z,0
2019-02-24T19:19:46.502Z,0
2019-02-24T19:20:45.140Z,0
2019-02-24T19:21:43.754Z,0
2019-02-24T19:22:42.423Z,0
2019-02-24T19:23:41.133Z,0
2019-02-24T19:24:39.799Z,0
2019-02-24T19:25:38.459Z,0
2019-02-24T19:26:37.149Z,0
2019-02-24T19:27:35.763Z,0
2019-02-24T19:28:34.318Z,0
2019-02-24T19:29:33.245Z,0
2019-02-24T19:30:31.813Z,0
2019-02-24T19:31:30.673Z,0
2019-02-24T19:32:29.467Z,0
2019-02-24T19:33:28.009Z,0
2019-02-24T19:34:26.815Z,0
2019-02-24T19:35:25.425Z,0
2019-02-24T19:36:23.983Z,0
2019-02-24T19:37:22.559Z,0
2019-02-24T19:38:25.893Z,0
2019-02-24T19:39:25.203Z,0
2019-02-24T19:40:26.215Z,0
2019-02-24T19:41:35.848Z,0
2019-02-24T19:42:33.031Z,0
2019-02-24T19:43:33.431Z,0
2019-02-24T19:44:34.002Z,0
2019-02-24T19:45:33.819Z,0
2019-02-24T19:46:33.349Z,0
2019-02-24T19:47:31.914Z,0
2019-02-24T19:48:30.588Z,0
2019-02-24T19:49:29.242Z,0
2019-02-24T19:50:28.733Z,0
2019-02-24T19:51:27.339Z,0
2019-02-24T19:52:25.941Z,0
2019-02-24T19:53:24.462Z,0
2019-02-24T19:54:23.101Z,0
2019-02-24T19:55:21.759Z,0
2019-02-24T19:56:20.338Z,0
2019-02-24T19:57:19.062Z,0
2019-02-24T19:58:17.657Z,0
2019-02-24T19:59:16.250Z,0
2019-02-24T20:00:14.942Z,0
2019-02-24T20:01:13.475Z,0
2019-02-24T20:02:12.039Z,0
2019-02-24T20:03:10.641Z,0
2019-02-24T20:04:15.716Z,0
2019-02-24T20:05:07.892Z,0
2019-02-24T20:06:06.780Z,0
2019-02-24T20:07:05.520Z,0
2019-02-24T20:08:04.089Z,0
2019-02-24T20:09:02.621Z,0
2019-02-24T20:10:01.227Z,0
2019-02-24T20:10:59.818Z,0
2019-02-24T20:11:58.405Z,0
2019-02-24T20:12:57.314Z,0
2019-02-24T20:13:55.994Z,0
2019-02-24T20:14:54.727Z,0
2019-02-24T20:15:53.304Z,0
2019-02-24T20:16:51.878Z,0
2019-02-24T20:17:50.453Z,0
2019-02-24T20:18:49.302Z,0
2019-02-24T20:19:47.838Z,0
2019-02-24T20:20:46.476Z,0
2019-02-24T20:21:45.195Z,0
2019-02-24T20:22:43.852Z,0
2019-02-24T20:23:42.393Z,0
2019-02-24T20:24:40.987Z,0
2019-02-24T20:25:39.638Z,0
2019-02-24T20:26:38.237Z,0
2019-02-24T20:27:36.877Z,0
2019-02-24T20:28:35.505Z,0
2019-02-24T20:29:34.178Z,0
2019-02-24T20:30:32.946Z,0
2019-02-24T20:31:31.588Z,0
2019-02-24T20:32:30.187Z,0
2019-02-24T20:33:28.901Z,0
2019-02-24T20:34:27.523Z,0
2019-02-24T20:35:26.105Z,0
2019-02-24T20:36:24.793Z,0
2019-02-24T20:37:23.445Z,0
2019-02-24T20:38:22.127Z,0
2019-02-24T20:39:20.799Z,0
2019-02-24T20:40:19.486Z,0
2019-02-24T20:41:18.065Z,0
2019-02-24T20:42:16.799Z,0
2019-02-24T20:43:15.505Z,0
2019-02-24T20:44:14.131Z,0
2019-02-24T20:45:12.756Z,0
2019-02-24T20:46:11.348Z,0
2019-02-24T20:47:09.935Z,0
2019-02-24T20:48:08.557Z,0
2019-02-24T20:49:07.263Z,0
2019-02-24T20:50:05.946Z,0
2019-02-24T20:51:04.800Z,0
2019-02-24T20:52:03.426Z,0
2019-02-24T20:53:01.971Z,0
2019-02-24T20:54:00.623Z,0
2019-02-24T20:54:59.361Z,0
2019-02-24T20:55:57.927Z,0
2019-02-24T20:56:56.559Z,0
2019-02-24T20:57:55.295Z,0
2019-02-24T20:58:53.829Z,0
2019-02-24T20:59:52.670Z,0
2019-02-24T21:00:51.603Z,0
2019-02-24T21:01:50.151Z,0
2019-02-24T21:02:48.936Z,0
2019-02-24T21:03:47.626Z,0
2019-02-24T21:04:46.353Z,0
2019-02-24T21:05:45.185Z,0
2019-02-24T21:06:43.865Z,0
2019-02-24T21:07:42.613Z,0
2019-02-24T21:08:41.330Z,0
2019-02-24T21:09:39.880Z,0
2019-02-24T21:10:38.443Z,0
2019-02-24T21:11:37.573Z,0
2019-02-24T21:12:35.901Z,0
2019-02-24T21:13:34.575Z,0
2019-02-24T21:14:33.426Z,0
2019-02-24T21:15:32.085Z,0
2019-02-24T21:16:30.705Z,0
2019-02-24T21:17:29.254Z,0
2019-02-24T21:18:29.780Z,0
2019-02-24T21:19:26.483Z,0
2019-02-24T21:20:25.167Z,0
2019-02-24T21:21:24.130Z,0
2019-02-24T21:22:22.678Z,0
2019-02-24T21:23:21.317Z,0
2019-02-24T21:24:20.596Z,0
2019-02-24T21:25:19.329Z,0
2019-02-24T21:28:00.273Z,0
2019-02-24T21:28:58.926Z,0
2019-02-24T21:29:57.632Z,0
2019-02-24T21:30:56.398Z,0
2019-02-24T21:31:55.211Z,0
2019-02-24T21:32:54.075Z,0
2019-02-24T21:33:52.698Z,0
2019-02-24T21:34:51.328Z,0
2019-02-24T21:35:50.087Z,0
2019-02-24T21:36:48.723Z,0
2019-02-24T21:37:47.370Z,0
2019-02-24T21:40:10.329Z,0
2019-02-24T21:41:08.934Z,0
2019-02-24T21:42:07.774Z,0
2019-02-24T21:44:31.032Z,0
2019-02-24T21:53:21.427Z,0
2019-02-24T21:57:31.762Z,0
2019-02-24T21:58:30.357Z,0
2019-02-24T21:59:36.751Z,0
2019-02-24T22:00:28.080Z,0
2019-02-24T22:01:26.754Z,0
2019-02-24T22:02:25.419Z,0
2019-02-24T22:03:24.107Z,0
2019-02-24T22:06:04.922Z,0
2019-02-24T22:07:03.498Z,0
2019-02-24T22:08:02.276Z,0
2019-02-24T22:10:42.546Z,0
2019-02-24T22:11:41.400Z,0
2019-02-24T22:12:40.005Z,0
2019-02-24T22:13:38.535Z,0
2019-02-24T22:14:37.260Z,0
2019-02-24T22:15:36.692Z,0
2019-02-24T22:16:36.641Z,0
2019-02-24T22:17:35.431Z,0
2019-02-24T22:18:34.127Z,0
2019-02-24T22:19:33.072Z,0
2019-02-24T22:20:31.649Z,0
2019-02-24T22:21:30.336Z,0
2019-02-24T22:24:10.498Z,0
2019-02-24T22:25:09.148Z,0
2019-02-24T22:26:07.813Z,0
2019-02-24T22:27:06.386Z,0
2019-02-24T22:28:05.110Z,0
2019-02-24T22:29:03.819Z,0
2019-02-24T22:30:02.467Z,0
2019-02-24T22:31:01.715Z,0
2019-02-24T22:32:00.385Z,0
2019-02-24T22:32:59.038Z,0
2019-02-24T22:33:57.628Z,0
2019-02-24T22:34:56.213Z,0
2019-02-24T22:35:54.874Z,0
2019-02-24T22:38:35.245Z,0
2019-02-24T22:39:33.828Z,0
2019-02-24T22:44:58.874Z,0
2019-02-24T22:47:32.920Z,0
2019-02-24T22:48:31.452Z,0
2019-02-24T22:50:54.475Z,0
2019-02-24T22:51:53.276Z,0
2019-02-24T22:52:51.912Z,0
2019-02-24T22:53:50.440Z,0
2019-02-24T22:54:49.189Z,0
2019-02-24T22:55:47.775Z,0
2019-02-24T23:01:17.213Z,0
2019-02-24T23:02:15.926Z,0
2019-02-24T23:03:14.568Z,0
2019-02-24T23:04:13.271Z,0
2019-02-24T23:09:33.825Z,0
2019-02-24T23:10:32.336Z,0
2019-02-24T23:11:31.070Z,0
2019-02-24T23:12:29.795Z,0
2019-02-24T23:13:28.419Z,0
2019-02-24T23:14:27.147Z,0
2019-02-24T23:19:08.529Z,0
2019-02-24T23:20:07.416Z,0
2019-02-24T23:21:06.151Z,0
2019-02-24T23:22:04.718Z,0
2019-02-24T23:24:48.933Z,0
2019-02-24T23:25:47.685Z,0
2019-02-24T23:26:46.210Z,0
2019-02-24T23:27:44.844Z,0
2019-02-24T23:28:43.536Z,0
2019-02-24T23:29:42.041Z,0
2019-02-24T23:30:40.625Z,0
2019-02-24T23:31:39.388Z,0
2019-02-24T23:32:38.018Z,0
2019-02-24T23:33:36.942Z,0
2019-02-24T23:34:35.471Z,0
2019-02-24T23:35:34.031Z,0
2019-02-24T23:36:32.523Z,0
2019-02-24T23:37:31.167Z,0
2019-02-24T23:38:29.923Z,0
2019-02-24T23:39:28.768Z,0
2019-02-24T23:43:56.036Z,0
2019-02-24T23:44:54.762Z,0
2019-02-24T23:45:54.001Z,0
2019-02-24T23:46:52.739Z,0
2019-02-24T23:47:51.371Z,0
2019-02-24T23:48:49.973Z,0
2019-02-24T23:49:48.537Z,0
2019-02-24T23:50:47.315Z,0
