createdAt,value
2022-12-16T00:01:20.036Z,101030.75
2022-12-16T00:03:54.955Z,101038.69
2022-12-16T00:06:24.117Z,101029.28
2022-12-16T00:08:51.793Z,101022.38
2022-12-16T00:11:20.482Z,101026.81
2022-12-16T00:13:47.820Z,101036.56
2022-12-16T00:16:17.284Z,101026.22
2022-12-16T00:18:45.175Z,101021.06
2022-12-16T00:21:12.857Z,101032.56
2022-12-16T00:23:42.132Z,101026.56
2022-12-16T00:26:09.545Z,101026.59
2022-12-16T00:28:37.432Z,101029.34
2022-12-16T00:31:05.236Z,101026.75
2022-12-16T00:33:33.646Z,101027.81
2022-12-16T00:36:00.905Z,101035.81
2022-12-16T00:38:28.071Z,101035.88
2022-12-16T00:40:55.285Z,101039.41
2022-12-16T00:43:22.939Z,101036.91
2022-12-16T00:45:52.308Z,101026.47
2022-12-16T00:48:23.384Z,101023.06
2022-12-16T00:50:52.692Z,101024.91
2022-12-16T00:53:23.776Z,101015.34
2022-12-16T00:55:51.403Z,101017.19
2022-12-16T00:58:19.003Z,101017.19
2022-12-16T01:00:45.989Z,101008.56
2022-12-16T01:03:17.981Z,101017.44
2022-12-16T01:05:48.400Z,101007.06
2022-12-16T01:08:15.206Z,101009.69
2022-12-16T01:10:42.256Z,101006.25
2022-12-16T01:13:09.200Z,100998.41
2022-12-16T01:15:38.144Z,101004.56
2022-12-16T01:18:05.501Z,100999.38
2022-12-16T01:20:33.672Z,101002.13
2022-12-16T01:23:01.067Z,100989.00
2022-12-16T01:25:28.306Z,100984.69
2022-12-16T01:27:55.278Z,100983.94
2022-12-16T01:30:22.345Z,100982.16
2022-12-16T01:32:49.355Z,100989.31
2022-12-16T01:35:44.232Z,100994.56
2022-12-16T01:38:04.864Z,101001.66
2022-12-16T01:40:31.907Z,101004.28
2022-12-16T01:42:58.756Z,101006.16
2022-12-16T01:45:26.024Z,101011.41
2022-12-16T01:47:57.180Z,101002.72
2022-12-16T01:50:24.523Z,100996.69
2022-12-16T01:52:56.738Z,100988.78
2022-12-16T01:55:34.060Z,100973.06
2022-12-16T01:58:05.925Z,100981.00
2022-12-16T02:00:33.556Z,100978.38
2022-12-16T02:03:01.391Z,100974.88
2022-12-16T02:05:29.616Z,100977.63
2022-12-16T02:08:07.076Z,100989.00
2022-12-16T02:10:55.002Z,100991.72
2022-12-16T02:13:54.331Z,100992.59
2022-12-16T02:16:48.169Z,100995.25
2022-12-16T02:19:33.008Z,100996.19
2022-12-16T02:22:08.835Z,100993.66
2022-12-16T02:25:01.919Z,101000.59
2022-12-16T02:28:04.497Z,100992.72
2022-12-16T02:31:01.269Z,100986.66
2022-12-16T02:33:40.966Z,100990.19
2022-12-16T02:36:22.835Z,100971.78
2022-12-16T02:39:09.134Z,100976.25
2022-12-16T02:41:56.640Z,100970.13
2022-12-16T02:44:36.063Z,100970.25
2022-12-16T02:47:03.457Z,100974.56
2022-12-16T02:49:30.799Z,100969.34
2022-12-16T02:52:00.218Z,100956.25
2022-12-16T02:54:28.626Z,100957.16
2022-12-16T02:57:14.062Z,100946.63
2022-12-16T02:59:55.889Z,100948.47
2022-12-16T03:02:29.342Z,100939.72
2022-12-16T03:05:08.595Z,100941.38
2022-12-16T03:07:41.791Z,100935.38
2022-12-16T03:10:12.746Z,100944.13
2022-12-16T03:12:42.267Z,100931.91
2022-12-16T03:15:12.550Z,100925.72
2022-12-16T03:17:45.840Z,100925.72
2022-12-16T03:20:18.048Z,100919.59
2022-12-16T03:22:48.784Z,100913.50
2022-12-16T03:25:16.758Z,100921.41
2022-12-16T03:27:59.386Z,100926.56
2022-12-16T03:30:33.442Z,100924.03
2022-12-16T03:33:00.366Z,100914.41
2022-12-16T03:35:45.696Z,100919.59
2022-12-16T03:38:14.673Z,100918.75
2022-12-16T03:40:43.428Z,100920.53
2022-12-16T03:43:16.325Z,100915.28
2022-12-16T03:45:46.358Z,100916.97
2022-12-16T03:48:15.934Z,100910.06
2022-12-16T03:50:43.031Z,100913.50
2022-12-16T03:53:10.261Z,100910.88
2022-12-16T03:55:37.145Z,100908.25
2022-12-16T03:58:04.280Z,100908.25
2022-12-16T04:00:31.378Z,100905.63
2022-12-16T04:02:58.444Z,100912.56
2022-12-16T04:05:25.848Z,100913.50
2022-12-16T04:07:55.249Z,100905.63
2022-12-16T04:10:44.517Z,100901.19
2022-12-16T04:13:30.332Z,100903.78
2022-12-16T04:16:16.261Z,100899.53
2022-12-16T04:19:02.389Z,100907.31
2022-12-16T04:21:48.044Z,100904.69
2022-12-16T04:24:20.616Z,100906.41
2022-12-16T04:27:11.907Z,100908.19
2022-12-16T04:30:00.639Z,100902.06
2022-12-16T04:32:27.826Z,100900.28
2022-12-16T04:34:54.654Z,100891.53
2022-12-16T04:37:40.654Z,100886.25
2022-12-16T04:40:26.689Z,100881.81
2022-12-16T04:43:12.222Z,100872.16
2022-12-16T04:45:58.381Z,100875.66
2022-12-16T04:48:43.940Z,100877.38
2022-12-16T04:51:29.653Z,100868.69
2022-12-16T04:54:15.406Z,100867.78
2022-12-16T04:57:00.732Z,100868.63
2022-12-16T04:59:46.323Z,100866.00
2022-12-16T05:02:31.831Z,100860.78
2022-12-16T05:05:17.401Z,100864.25
2022-12-16T05:08:03.103Z,100864.25
2022-12-16T05:10:48.408Z,100863.41
2022-12-16T05:13:34.616Z,100861.53
2022-12-16T05:16:20.449Z,100858.06
2022-12-16T05:19:06.168Z,100856.28
2022-12-16T05:21:51.434Z,100848.41
2022-12-16T05:24:54.081Z,100840.50
2022-12-16T05:27:39.688Z,100838.75
2022-12-16T05:30:30.459Z,100844.06
2022-12-16T05:33:19.198Z,100837.88
2022-12-16T05:36:04.590Z,100836.13
2022-12-16T05:38:50.134Z,100829.13
2022-12-16T05:41:35.720Z,100827.38
2022-12-16T05:44:21.398Z,100830.88
2022-12-16T05:47:07.206Z,100808.97
2022-12-16T05:49:52.645Z,100815.09
2022-12-16T05:52:38.186Z,100811.56
2022-12-16T05:55:25.942Z,100814.13
2022-12-16T05:58:14.520Z,100812.34
2022-12-16T06:00:59.969Z,100806.16
2022-12-16T06:03:45.772Z,100814.59
2022-12-16T06:06:31.433Z,100798.47
2022-12-16T06:09:17.667Z,100793.84
2022-12-16T06:12:03.428Z,100790.94
2022-12-16T06:14:48.983Z,100786.44
2022-12-16T06:17:34.702Z,100784.03
2022-12-16T06:20:20.379Z,100781.25
2022-12-16T06:23:12.612Z,100774.03
2022-12-16T06:25:58.554Z,100776.56
2022-12-16T06:28:46.051Z,100774.63
2022-12-16T06:31:32.280Z,100773.63
2022-12-16T06:34:18.110Z,100781.41
2022-12-16T06:37:03.959Z,100775.25
2022-12-16T06:39:52.949Z,100774.31
2022-12-16T06:42:39.277Z,100768.13
2022-12-16T06:45:28.895Z,100766.28
2022-12-16T06:48:17.214Z,100760.91
2022-12-16T06:51:03.007Z,100758.28
2022-12-16T06:53:48.599Z,100760.66
2022-12-16T06:56:34.396Z,100757.13
2022-12-16T06:59:20.173Z,100747.31
2022-12-16T07:02:05.974Z,100749.63
2022-12-16T07:04:51.631Z,100746.75
2022-12-16T07:07:37.371Z,100747.41
2022-12-16T07:10:23.151Z,100748.06
2022-12-16T07:13:09.068Z,100746.16
2022-12-16T07:15:54.769Z,100753.84
2022-12-16T07:18:40.083Z,100747.59
2022-12-16T07:21:26.023Z,100752.72
2022-12-16T07:24:11.718Z,100746.38
2022-12-16T07:26:57.213Z,100740.13
2022-12-16T07:29:43.054Z,100748.81
2022-12-16T07:32:28.746Z,100744.50
2022-12-16T07:35:14.516Z,100751.03
2022-12-16T07:38:00.294Z,100738.91
2022-12-16T07:40:45.776Z,100733.72
2022-12-16T07:43:31.803Z,100740.81
2022-12-16T07:46:17.993Z,100736.63
2022-12-16T07:49:03.461Z,100736.88
2022-12-16T07:51:48.990Z,100744.47
2022-12-16T07:54:34.661Z,100734.28
2022-12-16T07:57:20.397Z,100734.59
2022-12-16T08:00:06.551Z,100745.38
2022-12-16T08:02:52.215Z,100744.94
2022-12-16T08:05:37.893Z,100728.97
2022-12-16T08:08:23.644Z,100740.41
2022-12-16T08:11:09.490Z,100728.84
2022-12-16T08:13:55.098Z,100723.72
2022-12-16T08:16:40.790Z,100729.44
2022-12-16T08:19:26.437Z,100724.91
2022-12-16T08:22:12.084Z,100735.69
2022-12-16T08:25:08.736Z,100735.56
2022-12-16T08:27:54.132Z,100724.66
2022-12-16T08:30:41.711Z,100728.66
2022-12-16T08:33:27.771Z,100731.88
2022-12-16T08:36:17.539Z,100736.06
2022-12-16T08:39:03.300Z,100734.13
2022-12-16T08:41:48.807Z,100747.13
2022-12-16T08:44:34.595Z,100739.00
2022-12-16T08:47:20.333Z,100745.06
2022-12-16T08:50:06.055Z,100736.25
2022-12-16T08:52:51.611Z,100741.31
2022-12-16T08:55:37.517Z,100736.91
2022-12-16T08:58:23.103Z,100737.81
2022-12-16T09:01:09.111Z,100739.53
2022-12-16T09:03:56.452Z,100741.31
2022-12-16T09:06:43.224Z,100737.03
2022-12-16T09:09:29.355Z,100737.81
2022-12-16T09:12:15.242Z,100738.63
2022-12-16T09:15:00.636Z,100736.91
2022-12-16T09:17:46.466Z,100735.13
2022-12-16T09:20:31.823Z,100741.09
2022-12-16T09:23:21.541Z,100728.75
2022-12-16T09:26:07.420Z,100726.22
2022-12-16T09:28:54.427Z,100725.09
2022-12-16T09:31:40.125Z,100723.16
2022-12-16T09:34:26.266Z,100723.84
2022-12-16T09:37:11.781Z,100720.91
2022-12-16T09:39:57.284Z,100724.28
2022-12-16T09:42:55.520Z,100710.84
2022-12-16T09:46:12.231Z,100719.28
2022-12-16T09:49:10.074Z,100712.03
2022-12-16T09:51:57.668Z,100715.31
2022-12-16T09:54:48.693Z,100712.53
2022-12-16T09:57:35.123Z,100707.88
2022-12-16T10:00:24.755Z,100722.56
2022-12-16T10:03:10.843Z,100723.28
2022-12-16T10:06:20.748Z,100717.66
2022-12-16T10:09:11.400Z,100715.66
2022-12-16T10:12:26.541Z,100713.72
2022-12-16T10:15:33.810Z,100716.84
2022-12-16T10:18:25.007Z,100719.25
2022-12-16T10:21:13.978Z,100718.47
2022-12-16T10:24:18.232Z,100717.47
2022-12-16T10:27:04.120Z,100719.25
2022-12-16T10:29:52.383Z,100716.41
2022-12-16T10:32:46.672Z,100720.75
2022-12-16T10:35:46.655Z,100711.59
2022-12-16T10:38:54.283Z,100714.81
2022-12-16T10:41:44.756Z,100707.53
2022-12-16T10:44:57.010Z,100703.91
2022-12-16T10:47:42.824Z,100705.47
2022-12-16T10:50:33.111Z,100705.31
2022-12-16T10:53:23.729Z,100703.38
2022-12-16T10:56:14.446Z,100691.78
2022-12-16T10:59:12.674Z,100694.59
2022-12-16T11:01:58.893Z,100694.75
2022-12-16T11:04:52.393Z,100691.41
2022-12-16T11:08:04.474Z,100689.63
2022-12-16T11:10:54.395Z,100689.78
2022-12-16T11:13:51.242Z,100688.00
2022-12-16T11:16:43.251Z,100676.34
2022-12-16T11:19:49.270Z,100670.94
2022-12-16T11:22:41.585Z,100661.53
2022-12-16T11:25:38.631Z,100664.16
2022-12-16T11:28:24.820Z,100658.88
2022-12-16T11:31:17.007Z,100651.59
2022-12-16T11:34:03.713Z,100656.97
2022-12-16T11:36:52.226Z,100643.16
2022-12-16T11:39:42.985Z,100649.19
2022-12-16T11:42:36.889Z,100645.22
2022-12-16T11:45:24.940Z,100644.44
2022-12-16T11:48:15.492Z,100639.09
2022-12-16T11:51:11.726Z,100637.31
2022-12-16T11:54:07.585Z,100630.00
2022-12-16T11:57:01.519Z,100630.78
2022-12-16T11:59:53.128Z,100632.03
2022-12-16T12:03:05.320Z,100629.06
2022-12-16T12:06:22.639Z,100621.75
2022-12-16T12:09:37.473Z,100623.19
2022-12-16T12:12:47.382Z,100622.88
2022-12-16T12:16:00.642Z,100624.34
2022-12-16T12:19:08.249Z,100626.81
2022-12-16T12:22:07.882Z,100625.81
2022-12-16T12:25:40.786Z,100618.66
2022-12-16T12:28:32.487Z,100624.19
2022-12-16T12:31:50.193Z,100608.31
2022-12-16T12:35:02.532Z,100623.03
2022-12-16T12:37:56.889Z,100620.06
2022-12-16T12:41:09.663Z,100617.84
2022-12-16T12:44:49.102Z,100613.84
2022-12-16T12:47:36.397Z,100615.00
2022-12-16T12:50:48.885Z,100611.53
2022-12-16T12:53:43.857Z,100611.59
2022-12-16T12:56:32.329Z,100609.22
2022-12-16T12:59:23.744Z,100609.13
2022-12-16T13:02:10.434Z,100606.78
2022-12-16T13:04:58.434Z,100602.66
2022-12-16T13:07:56.405Z,100604.03
2022-12-16T13:10:46.029Z,100596.50
2022-12-16T13:13:37.543Z,100598.72
2022-12-16T13:16:28.425Z,100594.81
2022-12-16T13:20:02.433Z,100596.97
2022-12-16T13:22:54.509Z,100592.13
2022-12-16T13:25:57.312Z,100594.38
2022-12-16T13:28:45.077Z,100591.69
2022-12-16T13:31:31.403Z,100584.78
2022-12-16T13:34:27.023Z,100586.41
2022-12-16T13:37:26.870Z,100576.69
2022-12-16T13:40:32.901Z,100576.75
2022-12-16T13:43:23.647Z,100580.16
2022-12-16T13:46:19.548Z,100578.13
2022-12-16T13:49:05.860Z,100567.91
2022-12-16T13:52:00.244Z,100565.41
2022-12-16T13:54:53.368Z,100572.59
2022-12-16T13:57:43.576Z,100573.94
2022-12-16T14:00:48.386Z,100572.44
2022-12-16T14:03:43.144Z,100566.03
2022-12-16T14:06:42.964Z,100567.75
2022-12-16T14:09:58.776Z,100557.75
2022-12-16T14:13:14.482Z,100555.44
2022-12-16T14:16:27.078Z,100557.56
2022-12-16T14:19:43.665Z,100551.97
2022-12-16T14:22:44.900Z,100548.19
2022-12-16T14:25:41.867Z,100541.72
2022-12-16T14:28:44.204Z,100542.41
2022-12-16T14:31:40.802Z,100536.44
2022-12-16T14:34:55.298Z,100543.59
2022-12-16T14:37:56.524Z,100543.03
2022-12-16T14:40:52.972Z,100544.22
2022-12-16T14:43:42.346Z,100543.66
2022-12-16T14:46:52.470Z,100536.06
2022-12-16T14:49:45.357Z,100553.50
2022-12-16T14:52:47.488Z,100551.09
2022-12-16T14:55:54.007Z,100547.94
2022-12-16T14:58:43.488Z,100551.63
2022-12-16T15:01:45.122Z,100545.63
2022-12-16T15:04:38.064Z,100549.19
2022-12-16T15:07:32.167Z,100548.03
2022-12-16T15:10:19.991Z,100541.22
2022-12-16T15:13:07.530Z,100536.63
2022-12-16T15:16:01.390Z,100536.38
2022-12-16T15:19:01.604Z,100539.59
2022-12-16T15:21:47.791Z,100539.44
2022-12-16T15:24:39.577Z,100543.53
2022-12-16T15:27:45.751Z,100547.84
2022-12-16T15:31:11.077Z,100537.28
2022-12-16T15:33:59.548Z,100531.84
2022-12-16T15:36:53.998Z,100533.13
2022-12-16T15:40:02.454Z,100535.25
2022-12-16T15:42:55.508Z,100533.41
2022-12-16T15:45:52.411Z,100529.97
2022-12-16T15:48:48.637Z,100528.28
2022-12-16T15:52:01.643Z,100530.31
2022-12-16T15:54:53.059Z,100518.72
2022-12-16T15:57:54.555Z,100520.78
2022-12-16T16:01:11.255Z,100526.81
2022-12-16T16:04:14.320Z,100519.75
2022-12-16T16:07:12.078Z,100525.47
2022-12-16T16:09:59.966Z,100522.28
2022-12-16T16:12:48.490Z,100521.84
2022-12-16T16:15:56.781Z,100525.09
2022-12-16T16:18:44.197Z,100514.44
2022-12-16T16:21:33.116Z,100513.53
2022-12-16T16:24:24.024Z,100517.00
2022-12-16T16:27:21.130Z,100512.56
2022-12-16T16:30:12.271Z,100513.31
2022-12-16T16:32:58.551Z,100508.03
2022-12-16T16:35:48.024Z,100500.44
2022-12-16T16:38:34.297Z,100501.19
2022-12-16T16:41:20.119Z,100495.16
2022-12-16T16:44:06.457Z,100496.78
2022-12-16T16:47:02.987Z,100501.31
2022-12-16T16:49:51.618Z,100500.50
2022-12-16T16:52:42.983Z,100502.69
2022-12-16T16:55:36.707Z,100506.75
2022-12-16T16:58:50.527Z,100494.13
2022-12-16T17:01:39.008Z,100500.00
2022-12-16T17:04:32.675Z,100499.88
2022-12-16T17:07:23.061Z,100496.31
2022-12-16T17:10:13.411Z,100505.84
2022-12-16T17:13:04.654Z,100513.50
2022-12-16T17:15:53.058Z,100517.81
2022-12-16T17:18:44.699Z,100511.66
2022-12-16T17:21:33.388Z,100510.63
2022-12-16T17:24:19.468Z,100507.13
2022-12-16T17:27:05.527Z,100505.22
2022-12-16T17:29:52.589Z,100500.69
2022-12-16T17:32:38.944Z,100501.09
2022-12-16T17:35:25.541Z,100503.53
2022-12-16T17:38:11.513Z,100504.50
2022-12-16T17:40:58.271Z,100501.88
2022-12-16T17:43:44.556Z,100497.16
2022-12-16T17:46:33.135Z,100499.31
2022-12-16T17:49:18.909Z,100508.59
2022-12-16T17:52:05.119Z,100506.31
2022-12-16T17:54:51.393Z,100499.91
2022-12-16T17:57:37.280Z,100503.13
2022-12-16T18:00:23.811Z,100493.19
2022-12-16T18:03:19.769Z,100506.06
2022-12-16T18:06:06.096Z,100505.69
2022-12-16T18:08:51.861Z,100506.25
2022-12-16T18:11:39.008Z,100503.31
2022-12-16T18:14:30.036Z,100501.34
2022-12-16T18:17:15.890Z,100504.56
2022-12-16T18:20:02.760Z,100507.97
2022-12-16T18:22:48.806Z,100505.94
2022-12-16T18:25:35.157Z,100507.00
2022-12-16T18:28:21.030Z,100500.22
2022-12-16T18:31:07.124Z,100498.69
2022-12-16T18:33:52.765Z,100493.13
2022-12-16T18:36:38.782Z,100499.63
2022-12-16T18:39:26.909Z,100506.28
2022-12-16T18:42:14.485Z,100503.53
2022-12-16T18:45:01.419Z,100499.19
2022-12-16T18:47:47.442Z,100495.88
2022-12-16T18:50:37.722Z,100499.28
2022-12-16T18:53:24.632Z,100497.66
2022-12-16T18:56:24.992Z,100504.56
2022-12-16T18:59:10.628Z,100504.75
2022-12-16T19:01:56.864Z,100509.19
2022-12-16T19:04:43.280Z,100503.22
2022-12-16T19:07:33.782Z,100507.47
2022-12-16T19:10:19.701Z,100508.25
2022-12-16T19:13:08.107Z,100508.25
2022-12-16T19:15:55.515Z,100509.19
2022-12-16T19:18:41.973Z,100506.75
2022-12-16T19:21:33.085Z,100516.28
2022-12-16T19:24:20.168Z,100521.09
2022-12-16T19:27:15.227Z,100518.06
2022-12-16T19:30:01.694Z,100518.91
2022-12-16T19:32:47.647Z,100521.19
2022-12-16T19:35:33.689Z,100521.00
2022-12-16T19:38:19.372Z,100515.72
2022-12-16T19:41:14.727Z,100523.47
2022-12-16T19:44:06.141Z,100519.22
2022-12-16T19:46:55.973Z,100513.81
2022-12-16T19:49:44.623Z,100518.00
2022-12-16T19:52:31.414Z,100531.88
2022-12-16T19:55:22.254Z,100532.72
2022-12-16T19:58:08.030Z,100527.63
2022-12-16T20:00:55.668Z,100532.06
2022-12-16T20:03:42.824Z,100529.97
2022-12-16T20:06:32.402Z,100522.88
2022-12-16T20:09:18.534Z,100528.75
2022-12-16T20:12:07.246Z,100524.25
2022-12-16T20:14:53.908Z,100527.66
2022-12-16T20:17:44.664Z,100521.44
2022-12-16T20:20:31.793Z,100529.16
2022-12-16T20:23:25.118Z,100529.81
2022-12-16T20:26:15.786Z,100527.75
2022-12-16T20:29:02.683Z,100522.06
2022-12-16T20:31:55.997Z,100519.34
2022-12-16T20:34:42.081Z,100523.78
2022-12-16T20:37:28.394Z,100522.00
2022-12-16T20:40:16.475Z,100523.84
2022-12-16T20:43:04.153Z,100512.44
2022-12-16T20:45:51.774Z,100520.38
2022-12-16T20:48:37.964Z,100522.19
2022-12-16T20:51:27.005Z,100524.06
2022-12-16T20:54:14.293Z,100523.22
2022-12-16T20:57:00.467Z,100514.41
2022-12-16T20:59:46.808Z,100517.94
2022-12-16T21:02:37.101Z,100517.06
2022-12-16T21:05:23.592Z,100518.06
2022-12-16T21:08:09.928Z,100516.53
2022-12-16T21:10:56.023Z,100521.03
2022-12-16T21:13:42.899Z,100518.44
2022-12-16T21:16:32.710Z,100524.78
2022-12-16T21:19:19.963Z,100517.78
2022-12-16T21:22:10.206Z,100514.56
2022-12-16T21:24:56.364Z,100524.97
2022-12-16T21:27:42.562Z,100520.25
2022-12-16T21:30:38.181Z,100528.19
2022-12-16T21:33:24.059Z,100538.13
2022-12-16T21:36:14.039Z,100534.59
2022-12-16T21:39:00.292Z,100539.66
2022-12-16T21:41:46.290Z,100538.84
2022-12-16T21:44:31.729Z,100534.38
2022-12-16T21:47:17.976Z,100534.41
2022-12-16T21:50:03.807Z,100524.31
2022-12-16T21:52:51.671Z,100526.75
2022-12-16T21:55:38.105Z,100530.81
2022-12-16T21:58:30.008Z,100535.59
2022-12-16T22:01:17.721Z,100542.25
2022-12-16T22:04:03.652Z,100547.84
2022-12-16T22:06:49.406Z,100546.50
2022-12-16T22:09:35.384Z,100553.06
2022-12-16T22:12:41.241Z,100550.75
2022-12-16T22:15:27.751Z,100540.50
2022-12-16T22:18:13.781Z,100540.81
2022-12-16T22:21:00.029Z,100546.97
2022-12-16T22:23:48.166Z,100540.50
2022-12-16T22:26:34.256Z,100543.09
2022-12-16T22:29:20.580Z,100537.81
2022-12-16T22:32:06.418Z,100546.66
2022-12-16T22:34:52.291Z,100545.94
2022-12-16T22:37:38.706Z,100554.81
2022-12-16T22:40:25.812Z,100548.84
2022-12-16T22:43:11.397Z,100558.72
2022-12-16T22:45:57.089Z,100552.56
2022-12-16T22:48:42.892Z,100547.38
2022-12-16T22:51:32.848Z,100551.91
2022-12-16T22:54:19.498Z,100555.47
2022-12-16T22:57:06.013Z,100549.41
2022-12-16T22:59:51.948Z,100551.34
2022-12-16T23:02:37.747Z,100554.09
2022-12-16T23:05:27.718Z,100555.97
2022-12-16T23:08:13.619Z,100548.22
2022-12-16T23:11:00.173Z,100536.03
2022-12-16T23:13:47.297Z,100537.03
2022-12-16T23:16:33.915Z,100532.78
2022-12-16T23:19:19.652Z,100532.78
2022-12-16T23:22:07.604Z,100532.09
2022-12-16T23:24:53.501Z,100524.31
2022-12-16T23:27:39.673Z,100526.19
2022-12-16T23:30:34.593Z,100540.47
2022-12-16T23:33:21.648Z,100525.50
2022-12-16T23:36:07.241Z,100540.56
2022-12-16T23:38:53.229Z,100538.91
2022-12-16T23:41:38.974Z,100538.13
2022-12-16T23:44:24.547Z,100536.50
2022-12-16T23:47:12.449Z,100539.38
2022-12-16T23:49:58.096Z,100542.09
2022-12-16T23:52:43.919Z,100550.06
2022-12-16T23:55:29.505Z,100538.75
2022-12-16T23:58:20.815Z,100540.63
