createdAt,value
2022-10-11T00:01:16.436Z,42.48
2022-10-11T00:03:43.258Z,40.87
2022-10-11T00:06:10.056Z,38.52
2022-10-11T00:08:36.892Z,37.71
2022-10-11T00:11:03.651Z,37.45
2022-10-11T00:13:30.430Z,37.08
2022-10-11T00:15:57.173Z,37.17
2022-10-11T00:18:23.980Z,36.90
2022-10-11T00:20:50.726Z,36.48
2022-10-11T00:23:17.482Z,36.58
2022-10-11T00:25:44.258Z,36.98
2022-10-11T00:28:11.051Z,38.01
2022-10-11T00:30:37.838Z,41.51
2022-10-11T00:33:04.816Z,41.10
2022-10-11T00:35:31.566Z,44.05
2022-10-11T00:37:58.354Z,40.78
2022-10-11T00:40:25.424Z,39.25
2022-10-11T00:42:52.219Z,38.36
2022-10-11T00:45:18.983Z,37.85
2022-10-11T00:47:45.741Z,37.47
2022-10-11T00:50:12.488Z,37.38
2022-10-11T00:52:39.243Z,37.47
2022-10-11T00:55:06.048Z,37.11
2022-10-11T00:57:32.866Z,37.00
2022-10-11T00:59:59.664Z,36.63
2022-10-11T01:02:26.437Z,36.68
2022-10-11T01:05:11.284Z,36.94
2022-10-11T01:07:39.943Z,36.84
2022-10-11T01:10:06.734Z,38.54
2022-10-11T01:12:33.483Z,41.18
2022-10-11T01:15:00.253Z,41.42
2022-10-11T01:17:27.028Z,44.10
2022-10-11T01:19:53.842Z,40.74
2022-10-11T01:22:20.613Z,38.83
2022-10-11T01:24:47.352Z,38.16
2022-10-11T01:27:14.094Z,37.61
2022-10-11T01:29:40.848Z,37.60
2022-10-11T01:32:07.599Z,37.59
2022-10-11T01:34:34.352Z,37.28
2022-10-11T01:37:01.235Z,37.42
2022-10-11T01:39:27.972Z,37.07
2022-10-11T01:41:54.770Z,36.54
2022-10-11T01:44:21.565Z,36.88
2022-10-11T01:46:48.304Z,36.93
2022-10-11T01:49:15.045Z,37.25
2022-10-11T01:51:46.315Z,38.60
2022-10-11T01:54:14.096Z,41.69
2022-10-11T01:56:40.984Z,41.95
2022-10-11T01:59:07.747Z,43.78
2022-10-11T02:01:34.555Z,40.47
2022-10-11T02:04:01.356Z,39.56
2022-10-11T02:06:28.119Z,38.67
2022-10-11T02:08:54.861Z,38.13
2022-10-11T02:11:21.667Z,37.85
2022-10-11T02:13:48.427Z,37.66
2022-10-11T02:16:15.178Z,37.77
2022-10-11T02:18:41.936Z,37.48
2022-10-11T02:21:08.719Z,37.34
2022-10-11T02:23:36.186Z,37.35
2022-10-11T02:26:03.309Z,37.11
2022-10-11T02:28:30.385Z,37.19
2022-10-11T02:30:57.228Z,37.48
2022-10-11T02:33:23.992Z,40.74
2022-10-11T02:35:50.829Z,41.48
2022-10-11T02:38:17.748Z,44.94
2022-10-11T02:40:44.829Z,42.59
2022-10-11T02:43:11.586Z,40.20
2022-10-11T02:45:38.388Z,39.00
2022-10-11T02:48:05.184Z,38.73
2022-10-11T02:50:31.958Z,37.85
2022-10-11T02:52:58.724Z,37.82
2022-10-11T02:55:25.473Z,38.11
2022-10-11T02:57:52.243Z,37.29
2022-10-11T03:00:18.977Z,37.28
2022-10-11T03:02:45.720Z,37.37
2022-10-11T03:05:12.497Z,37.57
2022-10-11T03:07:39.256Z,37.39
2022-10-11T03:10:06.009Z,37.21
2022-10-11T03:12:32.822Z,37.59
2022-10-11T03:14:59.610Z,41.28
2022-10-11T03:17:42.564Z,41.64
2022-10-11T03:20:09.405Z,45.02
2022-10-11T03:22:36.155Z,41.37
2022-10-11T03:25:04.622Z,39.16
2022-10-11T03:27:31.715Z,38.35
2022-10-11T03:29:58.851Z,38.39
2022-10-11T03:32:25.657Z,38.27
2022-10-11T03:34:52.413Z,37.85
2022-10-11T03:37:19.252Z,37.81
2022-10-11T03:39:46.014Z,37.55
2022-10-11T03:42:12.784Z,37.33
2022-10-11T03:44:39.646Z,37.42
2022-10-11T03:47:06.386Z,37.44
2022-10-11T03:49:33.157Z,36.97
2022-10-11T03:52:00.187Z,37.03
2022-10-11T03:54:26.985Z,37.37
2022-10-11T03:56:53.786Z,38.29
2022-10-11T03:59:20.545Z,41.66
2022-10-11T04:01:47.375Z,41.72
2022-10-11T04:04:14.237Z,44.78
2022-10-11T04:06:41.004Z,41.01
2022-10-11T04:09:07.746Z,39.29
2022-10-11T04:11:34.523Z,38.74
2022-10-11T04:14:01.398Z,38.17
2022-10-11T04:16:28.156Z,37.71
2022-10-11T04:18:54.915Z,37.91
2022-10-11T04:21:21.660Z,37.80
2022-10-11T04:23:48.431Z,37.93
2022-10-11T04:26:15.221Z,37.59
2022-10-11T04:28:42.095Z,37.60
2022-10-11T04:31:08.921Z,37.49
2022-10-11T04:33:35.711Z,37.34
2022-10-11T04:36:02.929Z,37.43
2022-10-11T04:38:29.943Z,40.17
2022-10-11T04:40:56.717Z,41.77
2022-10-11T04:43:23.492Z,44.33
2022-10-11T04:45:54.618Z,43.62
2022-10-11T04:48:22.229Z,40.54
2022-10-11T04:50:48.984Z,39.21
2022-10-11T04:53:15.796Z,38.83
2022-10-11T04:55:42.608Z,38.54
2022-10-11T04:58:09.363Z,37.89
2022-10-11T05:00:36.108Z,37.65
2022-10-11T05:03:03.004Z,37.91
2022-10-11T05:05:29.757Z,37.53
2022-10-11T05:07:56.561Z,37.61
2022-10-11T05:10:23.337Z,37.68
2022-10-11T05:12:50.178Z,37.42
2022-10-11T05:15:17.029Z,37.44
2022-10-11T05:17:43.818Z,37.43
2022-10-11T05:20:10.688Z,37.38
2022-10-11T05:22:37.433Z,39.33
2022-10-11T05:25:04.259Z,41.53
2022-10-11T05:27:31.064Z,44.07
2022-10-11T05:29:57.819Z,43.52
2022-10-11T05:32:27.752Z,40.17
2022-10-11T05:34:54.817Z,38.73
2022-10-11T05:37:21.564Z,38.64
2022-10-11T05:39:48.381Z,38.26
2022-10-11T05:42:15.121Z,38.24
2022-10-11T05:44:41.857Z,37.95
2022-10-11T05:47:08.672Z,37.95
2022-10-11T05:49:35.423Z,37.52
2022-10-11T05:52:02.184Z,37.52
2022-10-11T05:54:28.943Z,37.34
2022-10-11T05:56:55.829Z,37.60
2022-10-11T05:59:22.573Z,37.50
2022-10-11T06:01:49.412Z,40.44
2022-10-11T06:04:18.827Z,41.28
2022-10-11T06:06:45.657Z,43.95
2022-10-11T06:09:12.624Z,43.88
2022-10-11T06:11:41.238Z,41.08
2022-10-11T06:14:08.116Z,39.47
2022-10-11T06:16:35.090Z,38.51
2022-10-11T06:19:01.842Z,38.63
2022-10-11T06:21:28.580Z,37.99
2022-10-11T06:24:00.786Z,38.06
2022-10-11T06:26:28.241Z,37.59
2022-10-11T06:28:55.043Z,37.81
2022-10-11T06:31:21.917Z,37.62
2022-10-11T06:33:48.690Z,37.42
2022-10-11T06:36:15.564Z,37.31
2022-10-11T06:38:44.979Z,37.05
2022-10-11T06:41:12.190Z,39.36
2022-10-11T06:43:38.991Z,41.06
2022-10-11T06:46:06.158Z,42.56
2022-10-11T06:48:33.270Z,42.55
2022-10-11T06:51:00.743Z,40.53
2022-10-11T06:53:27.630Z,38.91
2022-10-11T06:55:54.397Z,38.34
2022-10-11T06:58:21.141Z,37.87
2022-10-11T07:00:47.965Z,38.19
2022-10-11T07:03:14.776Z,38.44
2022-10-11T07:05:41.540Z,38.28
2022-10-11T07:08:08.414Z,37.46
2022-10-11T07:10:35.160Z,37.58
2022-10-11T07:13:01.909Z,37.33
2022-10-11T07:15:28.669Z,37.41
2022-10-11T07:17:55.437Z,37.46
2022-10-11T07:20:22.197Z,37.31
2022-10-11T07:22:48.960Z,38.33
2022-10-11T07:25:15.718Z,41.36
2022-10-11T07:27:42.544Z,41.08
2022-10-11T07:30:09.302Z,43.05
2022-10-11T07:32:36.046Z,40.79
2022-10-11T07:35:02.800Z,39.05
2022-10-11T07:37:29.557Z,38.69
2022-10-11T07:39:56.545Z,38.34
2022-10-11T07:42:23.440Z,37.92
2022-10-11T07:44:50.238Z,37.54
2022-10-11T07:47:16.985Z,37.37
2022-10-11T07:49:43.760Z,37.77
2022-10-11T07:52:10.533Z,37.38
2022-10-11T07:54:37.784Z,37.40
2022-10-11T07:57:04.648Z,37.56
2022-10-11T07:59:31.459Z,38.00
2022-10-11T08:01:58.277Z,41.71
2022-10-11T08:04:25.193Z,41.07
2022-10-11T08:06:53.407Z,43.46
2022-10-11T08:09:20.429Z,41.64
2022-10-11T08:11:47.181Z,39.14
2022-10-11T08:14:13.968Z,38.42
2022-10-11T08:16:40.933Z,38.30
2022-10-11T08:19:07.774Z,38.09
2022-10-11T08:21:53.693Z,38.12
2022-10-11T08:24:21.013Z,37.65
2022-10-11T08:26:47.814Z,37.87
2022-10-11T08:29:14.600Z,37.38
2022-10-11T08:31:41.421Z,37.36
2022-10-11T08:34:08.169Z,37.31
2022-10-11T08:36:35.021Z,42.02
2022-10-11T08:39:01.851Z,41.87
2022-10-11T08:41:28.672Z,44.76
2022-10-11T08:43:55.943Z,42.50
2022-10-11T08:46:22.958Z,40.24
2022-10-11T08:48:49.735Z,38.60
2022-10-11T08:51:16.512Z,38.22
2022-10-11T08:53:43.769Z,38.18
2022-10-11T08:56:10.517Z,37.86
2022-10-11T08:58:37.434Z,37.81
2022-10-11T09:01:04.260Z,37.43
2022-10-11T09:03:31.109Z,37.38
2022-10-11T09:05:57.893Z,37.79
2022-10-11T09:08:24.696Z,37.91
2022-10-11T09:10:51.437Z,37.61
2022-10-11T09:13:18.256Z,41.17
2022-10-11T09:15:46.751Z,41.67
2022-10-11T09:18:13.524Z,44.04
2022-10-11T09:20:40.298Z,42.82
2022-10-11T09:23:07.098Z,40.09
2022-10-11T09:25:33.887Z,39.39
2022-10-11T09:28:03.535Z,38.81
2022-10-11T09:30:30.647Z,38.12
2022-10-11T09:32:57.411Z,38.45
2022-10-11T09:35:24.503Z,37.82
2022-10-11T09:37:51.277Z,37.47
2022-10-11T09:40:18.081Z,37.84
2022-10-11T09:42:44.894Z,37.87
2022-10-11T09:45:11.646Z,37.77
2022-10-11T09:47:38.384Z,37.50
2022-10-11T09:50:05.232Z,40.42
2022-10-11T09:52:32.006Z,42.49
2022-10-11T09:54:59.862Z,45.04
2022-10-11T09:57:26.854Z,41.63
2022-10-11T09:59:53.629Z,39.47
2022-10-11T10:02:20.425Z,38.88
2022-10-11T10:04:47.236Z,38.18
2022-10-11T10:07:14.174Z,37.63
2022-10-11T10:09:40.949Z,37.98
2022-10-11T10:12:07.716Z,37.95
2022-10-11T10:14:34.464Z,37.69
2022-10-11T10:17:01.249Z,37.90
2022-10-11T10:19:28.009Z,37.86
2022-10-11T10:21:54.748Z,37.17
2022-10-11T10:24:21.560Z,39.53
2022-10-11T10:26:48.325Z,43.96
2022-10-11T10:29:16.403Z,44.04
2022-10-11T10:32:09.308Z,40.76
2022-10-11T10:34:29.973Z,38.71
2022-10-11T10:36:56.735Z,38.39
2022-10-11T10:39:23.486Z,38.38
2022-10-11T10:41:50.271Z,38.02
2022-10-11T10:44:17.047Z,37.54
2022-10-11T10:46:46.198Z,37.75
2022-10-11T10:52:03.152Z,37.41
2022-10-11T10:54:29.940Z,37.96
2022-10-11T10:56:56.757Z,37.18
2022-10-11T10:59:23.517Z,42.18
2022-10-11T11:01:50.417Z,43.81
2022-10-11T11:04:17.213Z,42.26
2022-10-11T11:06:44.076Z,39.30
2022-10-11T11:09:10.839Z,38.48
2022-10-11T11:11:37.689Z,37.83
2022-10-11T11:14:04.433Z,38.32
2022-10-11T11:16:31.208Z,37.68
2022-10-11T11:18:57.960Z,37.95
2022-10-11T11:21:24.746Z,37.86
2022-10-11T11:23:51.523Z,37.33
2022-10-11T11:26:18.278Z,37.45
2022-10-11T11:28:45.169Z,41.51
2022-10-11T11:31:12.000Z,42.84
2022-10-11T11:33:38.739Z,44.00
2022-10-11T11:36:05.913Z,41.25
2022-10-11T11:38:32.865Z,39.48
2022-10-11T11:41:01.882Z,38.86
2022-10-11T11:43:28.644Z,38.64
2022-10-11T11:45:55.442Z,38.12
2022-10-11T11:48:24.581Z,37.96
2022-10-11T11:50:52.073Z,37.90
2022-10-11T11:53:18.872Z,37.93
2022-10-11T11:55:45.685Z,37.94
2022-10-11T11:58:12.433Z,37.54
2022-10-11T12:00:39.230Z,37.33
2022-10-11T12:03:06.113Z,42.73
2022-10-11T12:05:32.870Z,45.18
2022-10-11T12:07:59.670Z,42.26
2022-10-11T12:10:26.946Z,40.00
2022-10-11T12:12:53.702Z,38.97
2022-10-11T12:15:20.478Z,38.11
2022-10-11T12:17:47.220Z,37.91
2022-10-11T12:20:14.611Z,37.96
2022-10-11T12:22:42.641Z,37.67
2022-10-11T12:25:09.382Z,38.09
2022-10-11T12:27:36.129Z,38.02
2022-10-11T12:30:02.894Z,37.31
2022-10-11T12:32:29.636Z,40.95
2022-10-11T12:34:57.267Z,44.53
2022-10-11T12:37:24.283Z,43.52
2022-10-11T12:39:51.504Z,39.66
2022-10-11T12:42:18.280Z,38.64
2022-10-11T12:44:48.959Z,38.47
2022-10-11T12:47:15.722Z,37.78
2022-10-11T12:49:42.537Z,37.61
2022-10-11T12:52:09.338Z,37.88
2022-10-11T12:54:37.227Z,37.67
2022-10-11T12:57:07.282Z,37.25
2022-10-11T12:59:36.467Z,38.00
2022-10-11T13:02:03.222Z,43.72
2022-10-11T13:04:30.003Z,44.57
2022-10-11T13:06:56.966Z,40.98
2022-10-11T13:09:23.954Z,39.39
2022-10-11T13:11:50.805Z,38.56
2022-10-11T13:14:17.590Z,38.03
2022-10-11T13:16:44.349Z,37.76
2022-10-11T13:19:11.099Z,37.69
2022-10-11T13:21:38.645Z,37.58
2022-10-11T13:24:05.410Z,37.89
2022-10-11T13:26:32.233Z,37.76
2022-10-11T13:29:00.089Z,38.94
2022-10-11T13:31:26.858Z,43.79
2022-10-11T13:33:54.899Z,45.05
2022-10-11T13:36:21.779Z,41.30
2022-10-11T13:38:48.532Z,39.16
2022-10-11T13:41:15.275Z,38.24
2022-10-11T13:43:42.027Z,38.13
2022-10-11T13:46:09.244Z,37.72
2022-10-11T13:48:36.221Z,37.40
2022-10-11T13:51:03.077Z,37.61
2022-10-11T13:53:29.831Z,37.27
2022-10-11T13:55:56.576Z,37.62
2022-10-11T13:58:23.337Z,38.88
2022-10-11T14:00:50.201Z,43.48
2022-10-11T14:03:17.168Z,45.20
2022-10-11T14:05:43.973Z,41.44
2022-10-11T14:08:10.836Z,39.33
2022-10-11T14:10:37.605Z,38.30
2022-10-11T14:13:04.377Z,37.77
2022-10-11T14:15:31.244Z,37.80
2022-10-11T14:17:58.285Z,37.91
2022-10-11T14:20:28.317Z,37.56
2022-10-11T14:22:57.692Z,37.66
2022-10-11T14:25:24.541Z,37.50
2022-10-11T14:27:51.760Z,38.35
2022-10-11T14:30:27.471Z,43.82
2022-10-11T14:32:54.596Z,44.86
2022-10-11T14:35:21.349Z,41.04
2022-10-11T14:37:48.169Z,39.11
2022-10-11T14:40:15.026Z,38.38
2022-10-11T14:42:41.779Z,38.17
2022-10-11T14:45:08.533Z,38.12
2022-10-11T14:47:39.323Z,37.82
2022-10-11T14:50:08.754Z,37.70
2022-10-11T14:52:35.517Z,37.75
2022-10-11T14:55:02.326Z,37.37
2022-10-11T14:57:29.393Z,37.08
2022-10-11T14:59:56.128Z,42.52
2022-10-11T15:02:22.909Z,44.27
2022-10-11T15:04:49.648Z,42.58
2022-10-11T15:07:16.422Z,39.39
2022-10-11T15:09:43.236Z,38.77
2022-10-11T15:12:09.985Z,38.29
2022-10-11T15:14:36.729Z,37.92
2022-10-11T15:17:03.525Z,37.72
2022-10-11T15:19:30.270Z,37.65
2022-10-11T15:21:57.020Z,37.67
2022-10-11T15:24:23.833Z,37.31
2022-10-11T15:26:50.588Z,37.42
2022-10-11T15:29:17.848Z,41.78
2022-10-11T15:31:44.682Z,42.80
2022-10-11T15:34:11.504Z,43.73
2022-10-11T15:36:38.248Z,40.38
2022-10-11T15:39:05.133Z,39.10
2022-10-11T15:41:31.869Z,38.50
2022-10-11T15:43:58.817Z,38.04
2022-10-11T15:46:25.853Z,38.05
2022-10-11T15:48:52.673Z,37.84
2022-10-11T15:51:19.518Z,37.44
2022-10-11T15:53:46.300Z,37.56
2022-10-11T15:56:13.043Z,37.85
2022-10-11T15:58:40.086Z,37.54
2022-10-11T16:01:07.445Z,37.59
2022-10-11T16:03:34.426Z,40.44
2022-10-11T16:06:04.869Z,41.49
2022-10-11T16:08:32.317Z,42.23
2022-10-11T16:10:59.067Z,42.13
2022-10-11T16:13:25.812Z,39.97
2022-10-11T16:15:52.638Z,39.05
2022-10-11T16:18:20.115Z,38.11
2022-10-11T16:20:46.921Z,38.21
2022-10-11T16:23:13.691Z,38.10
2022-10-11T16:25:40.981Z,37.97
2022-10-11T16:28:07.995Z,37.86
2022-10-11T16:30:34.876Z,37.34
2022-10-11T16:33:01.632Z,37.63
2022-10-11T16:35:32.428Z,37.53
2022-10-11T16:37:59.556Z,37.24
2022-10-11T16:40:28.069Z,41.09
2022-10-11T16:42:54.808Z,41.34
2022-10-11T16:45:21.574Z,42.63
2022-10-11T16:47:48.332Z,42.21
2022-10-11T16:50:15.076Z,40.18
2022-10-11T16:52:41.966Z,39.28
2022-10-11T16:55:08.845Z,38.73
2022-10-11T16:57:37.589Z,38.15
2022-10-11T17:00:04.347Z,38.11
2022-10-11T17:02:32.610Z,37.33
2022-10-11T17:04:59.574Z,37.82
2022-10-11T17:07:26.355Z,37.73
2022-10-11T17:09:53.122Z,37.05
2022-10-11T17:12:19.933Z,41.25
2022-10-11T17:14:46.838Z,41.72
2022-10-11T17:17:13.800Z,43.20
2022-10-11T17:19:45.119Z,42.71
2022-10-11T17:22:12.467Z,40.03
2022-10-11T17:24:39.365Z,38.79
2022-10-11T17:27:06.113Z,38.71
2022-10-11T17:29:32.899Z,37.99
2022-10-11T17:31:59.729Z,37.91
2022-10-11T17:34:26.544Z,37.80
2022-10-11T17:36:53.302Z,37.71
2022-10-11T17:39:20.062Z,37.54
2022-10-11T17:41:46.835Z,37.19
2022-10-11T17:44:13.616Z,37.61
2022-10-11T17:46:40.483Z,37.31
2022-10-11T17:49:07.326Z,37.33
2022-10-11T17:51:34.196Z,37.30
2022-10-11T17:54:01.153Z,41.09
2022-10-11T17:56:30.532Z,41.09
2022-10-11T17:59:00.577Z,42.44
2022-10-11T18:01:27.446Z,41.90
2022-10-11T18:03:55.173Z,39.97
2022-10-11T18:06:21.933Z,38.64
2022-10-11T18:08:48.687Z,38.01
2022-10-11T18:11:15.431Z,37.65
2022-10-11T18:13:45.821Z,38.04
2022-10-11T18:16:12.567Z,37.19
2022-10-11T18:18:39.307Z,37.74
2022-10-11T18:21:06.059Z,37.57
2022-10-11T18:23:32.815Z,37.36
2022-10-11T18:25:59.559Z,37.46
2022-10-11T18:28:26.373Z,36.86
2022-10-11T18:30:53.158Z,40.63
2022-10-11T18:33:19.930Z,41.54
2022-10-11T18:35:46.737Z,44.73
2022-10-11T18:38:13.525Z,42.92
2022-10-11T18:40:44.748Z,39.85
2022-10-11T18:43:13.717Z,38.68
2022-10-11T18:45:40.466Z,38.27
2022-10-11T18:48:08.564Z,38.02
2022-10-11T18:50:35.569Z,38.27
2022-10-11T18:53:02.686Z,37.48
2022-10-11T18:55:29.554Z,37.68
2022-10-11T18:57:56.337Z,37.44
2022-10-11T19:00:40.258Z,37.01
2022-10-11T19:03:07.976Z,37.05
2022-10-11T19:05:34.721Z,37.36
2022-10-11T19:08:01.528Z,37.45
2022-10-11T19:10:28.282Z,39.29
2022-10-11T19:12:55.022Z,41.53
2022-10-11T19:15:25.233Z,42.47
2022-10-11T19:17:54.688Z,43.87
2022-10-11T19:20:21.748Z,40.25
2022-10-11T19:22:48.549Z,38.78
2022-10-11T19:25:15.301Z,38.28
2022-10-11T19:27:42.367Z,37.87
2022-10-11T19:30:09.133Z,37.80
2022-10-11T19:32:36.309Z,37.69
2022-10-11T19:35:03.050Z,37.50
2022-10-11T19:37:30.160Z,37.42
2022-10-11T19:39:57.101Z,37.53
2022-10-11T19:42:23.853Z,37.35
2022-10-11T19:44:50.589Z,36.92
2022-10-11T19:47:17.348Z,36.96
2022-10-11T19:49:44.084Z,37.26
2022-10-11T19:52:13.162Z,38.34
2022-10-11T19:54:39.918Z,41.16
2022-10-11T19:57:08.645Z,41.83
2022-10-11T19:59:35.392Z,43.32
2022-10-11T20:02:02.252Z,40.84
2022-10-11T20:07:17.465Z,38.16
2022-10-11T20:09:44.215Z,37.86
2022-10-11T20:12:10.961Z,37.40
2022-10-11T20:14:37.729Z,37.26
2022-10-11T20:17:04.485Z,37.39
2022-10-11T20:19:31.920Z,37.19
2022-10-11T20:21:58.796Z,37.07
2022-10-11T20:24:27.324Z,36.96
2022-10-11T20:26:54.210Z,37.18
2022-10-11T20:29:20.974Z,37.07
2022-10-11T20:31:47.726Z,37.27
2022-10-11T20:34:14.583Z,38.18
2022-10-11T20:36:42.988Z,40.81
2022-10-11T20:39:13.758Z,41.63
2022-10-11T20:41:40.533Z,43.12
2022-10-11T20:44:07.345Z,40.52
2022-10-11T20:46:34.210Z,38.97
2022-10-11T20:49:02.146Z,38.27
2022-10-11T20:51:29.188Z,37.84
2022-10-11T20:53:56.374Z,37.81
2022-10-11T20:56:23.156Z,37.40
2022-10-11T20:58:49.925Z,37.27
2022-10-11T21:01:16.757Z,37.35
2022-10-11T21:03:43.516Z,37.04
2022-10-11T21:06:10.259Z,36.67
2022-10-11T21:08:37.104Z,36.67
2022-10-11T21:11:03.852Z,36.79
2022-10-11T21:13:30.651Z,40.48
2022-10-11T21:15:57.430Z,42.30
2022-10-11T21:18:24.196Z,44.93
2022-10-11T21:20:51.065Z,41.09
2022-10-11T21:23:18.870Z,39.36
2022-10-11T21:25:45.685Z,38.50
2022-10-11T21:28:12.478Z,37.64
2022-10-11T21:30:39.238Z,37.65
2022-10-11T21:33:05.980Z,37.66
2022-10-11T21:35:32.742Z,37.14
2022-10-11T21:37:59.557Z,37.05
2022-10-11T21:40:26.679Z,36.77
2022-10-11T21:42:53.605Z,36.63
2022-10-11T21:45:20.381Z,36.80
2022-10-11T21:47:47.189Z,36.92
2022-10-11T21:50:14.010Z,36.41
2022-10-11T21:52:40.781Z,38.37
2022-10-11T21:55:07.531Z,40.80
2022-10-11T21:57:34.381Z,42.66
2022-10-11T22:00:01.122Z,42.93
2022-10-11T22:02:27.867Z,39.86
2022-10-11T22:04:54.638Z,38.40
2022-10-11T22:07:21.391Z,37.81
2022-10-11T22:09:48.232Z,37.64
2022-10-11T22:12:15.166Z,37.56
2022-10-11T22:14:41.943Z,37.21
2022-10-11T22:17:08.715Z,37.13
2022-10-11T22:19:35.605Z,37.17
2022-10-11T22:22:02.349Z,36.92
2022-10-11T22:24:29.358Z,36.71
2022-10-11T22:26:56.185Z,36.92
2022-10-11T22:29:22.916Z,37.11
2022-10-11T22:31:49.678Z,37.03
2022-10-11T22:34:16.488Z,40.62
2022-10-11T22:36:43.262Z,41.49
2022-10-11T22:39:11.223Z,44.90
2022-10-11T22:41:38.049Z,41.21
2022-10-11T22:44:04.793Z,39.13
2022-10-11T22:46:31.581Z,38.43
2022-10-11T22:48:58.376Z,37.95
2022-10-11T22:51:25.116Z,37.52
2022-10-11T22:53:51.860Z,37.15
2022-10-11T22:56:18.848Z,37.08
2022-10-11T22:58:45.685Z,36.69
2022-10-11T23:01:12.597Z,37.00
2022-10-11T23:03:39.468Z,36.67
2022-10-11T23:06:06.254Z,36.74
2022-10-11T23:08:33.000Z,36.95
2022-10-11T23:10:59.825Z,36.96
2022-10-11T23:13:26.566Z,36.60
2022-10-11T23:15:53.440Z,36.87
2022-10-11T23:18:20.260Z,40.67
2022-10-11T23:20:47.014Z,40.81
2022-10-11T23:23:13.753Z,43.63
2022-10-11T23:25:40.549Z,40.67
2022-10-11T23:28:07.281Z,38.57
2022-10-11T23:30:34.056Z,37.91
2022-10-11T23:33:00.868Z,37.60
2022-10-11T23:35:27.645Z,37.25
2022-10-11T23:37:54.780Z,37.37
2022-10-11T23:40:21.578Z,37.04
2022-10-11T23:42:48.343Z,36.90
2022-10-11T23:45:15.085Z,36.70
2022-10-11T23:47:41.857Z,36.48
2022-10-11T23:50:08.779Z,36.80
2022-10-11T23:52:35.515Z,36.89
2022-10-11T23:55:02.267Z,36.21
2022-10-11T23:57:29.035Z,36.53
2022-10-11T23:59:55.794Z,38.84
