createdAt,value
2022-10-06T00:01:23.167Z,74.00
2022-10-06T00:04:26.834Z,74.00
2022-10-06T00:07:30.504Z,74.10
2022-10-06T00:10:34.745Z,74.20
2022-10-06T00:13:40.372Z,74.30
2022-10-06T00:16:44.051Z,74.40
2022-10-06T00:19:47.649Z,74.50
2022-10-06T00:22:51.652Z,74.50
2022-10-06T00:25:55.054Z,74.60
2022-10-06T00:29:00.614Z,74.60
2022-10-06T00:32:04.478Z,74.50
2022-10-06T00:35:09.636Z,74.60
2022-10-06T00:38:14.346Z,74.70
2022-10-06T00:41:19.562Z,74.80
2022-10-06T00:44:25.082Z,74.90
2022-10-06T00:47:32.435Z,74.90
2022-10-06T00:50:37.525Z,75.00
2022-10-06T00:53:41.805Z,75.10
2022-10-06T00:56:45.574Z,75.10
2022-10-06T00:59:51.206Z,75.10
2022-10-06T01:02:59.376Z,75.20
2022-10-06T01:06:03.900Z,75.20
2022-10-06T01:09:08.255Z,75.20
2022-10-06T01:12:12.018Z,75.30
2022-10-06T01:15:18.326Z,75.20
2022-10-06T01:18:26.366Z,75.30
2022-10-06T01:21:35.896Z,75.40
2022-10-06T01:24:41.872Z,75.40
2022-10-06T01:27:50.773Z,75.40
2022-10-06T01:30:57.295Z,75.40
2022-10-06T01:34:01.435Z,75.50
2022-10-06T01:37:05.573Z,75.50
2022-10-06T01:40:12.333Z,75.50
2022-10-06T01:43:16.186Z,75.50
2022-10-06T01:46:20.648Z,75.60
2022-10-06T01:49:24.224Z,75.50
2022-10-06T01:52:28.123Z,75.50
2022-10-06T01:55:33.659Z,75.30
2022-10-06T01:58:37.966Z,75.40
2022-10-06T02:01:42.951Z,75.50
2022-10-06T02:04:47.055Z,75.50
2022-10-06T02:07:50.801Z,75.60
2022-10-06T02:10:56.439Z,75.60
2022-10-06T02:14:02.303Z,75.60
2022-10-06T02:17:08.036Z,75.60
2022-10-06T02:20:11.422Z,75.60
2022-10-06T02:23:15.034Z,75.60
2022-10-06T02:26:20.875Z,75.50
2022-10-06T02:29:26.093Z,75.60
2022-10-06T02:32:34.794Z,75.60
2022-10-06T02:35:38.441Z,75.70
2022-10-06T02:38:42.342Z,75.70
2022-10-06T02:41:48.002Z,75.70
2022-10-06T02:44:51.797Z,75.70
2022-10-06T02:47:55.564Z,75.70
2022-10-06T02:51:00.956Z,75.70
2022-10-06T02:54:04.726Z,75.60
2022-10-06T02:57:10.498Z,75.70
2022-10-06T03:00:16.426Z,75.80
2022-10-06T03:03:24.945Z,75.80
2022-10-06T03:06:30.647Z,75.80
2022-10-06T03:09:42.807Z,75.80
2022-10-06T03:12:48.720Z,75.70
2022-10-06T03:15:53.429Z,75.60
2022-10-06T03:18:57.893Z,75.80
2022-10-06T03:22:01.606Z,75.80
2022-10-06T03:25:14.547Z,75.80
2022-10-06T03:28:20.344Z,75.70
2022-10-06T03:31:24.840Z,75.80
2022-10-06T03:34:29.305Z,75.80
2022-10-06T03:37:34.981Z,75.90
2022-10-06T03:40:38.691Z,75.80
2022-10-06T03:43:46.601Z,75.90
2022-10-06T03:46:50.623Z,75.90
2022-10-06T03:49:54.189Z,75.90
2022-10-06T03:52:57.874Z,75.80
2022-10-06T03:56:02.865Z,75.80
2022-10-06T03:59:11.475Z,75.80
2022-10-06T04:02:17.245Z,75.90
2022-10-06T04:05:20.966Z,75.90
2022-10-06T04:08:24.945Z,75.90
2022-10-06T04:11:29.424Z,75.90
2022-10-06T04:14:35.409Z,76.00
2022-10-06T04:17:39.694Z,75.80
2022-10-06T04:20:43.330Z,75.90
2022-10-06T04:23:47.388Z,76.10
2022-10-06T04:26:51.721Z,76.10
2022-10-06T04:29:58.566Z,75.90
2022-10-06T04:33:02.225Z,75.90
2022-10-06T04:36:08.946Z,75.90
2022-10-06T04:39:14.319Z,76.00
2022-10-06T04:42:21.154Z,76.00
2022-10-06T04:45:26.932Z,76.00
2022-10-06T04:48:32.028Z,76.10
2022-10-06T04:51:36.031Z,76.10
2022-10-06T04:54:40.671Z,76.10
2022-10-06T04:57:45.878Z,76.10
2022-10-06T05:00:52.310Z,76.10
2022-10-06T05:03:57.668Z,76.10
2022-10-06T05:07:03.010Z,76.10
2022-10-06T05:10:07.094Z,76.10
2022-10-06T05:13:11.983Z,76.20
2022-10-06T05:16:18.816Z,76.10
2022-10-06T05:19:23.274Z,76.10
2022-10-06T05:22:26.957Z,76.10
2022-10-06T05:25:30.672Z,76.20
2022-10-06T05:28:35.279Z,76.10
2022-10-06T05:31:42.996Z,76.10
2022-10-06T05:34:47.373Z,76.20
2022-10-06T05:37:51.072Z,76.20
2022-10-06T05:41:02.550Z,76.20
2022-10-06T05:44:06.280Z,76.20
2022-10-06T05:47:13.673Z,76.20
2022-10-06T05:50:19.511Z,76.30
2022-10-06T05:53:24.491Z,76.30
2022-10-06T05:56:30.531Z,76.30
2022-10-06T05:59:34.238Z,76.30
2022-10-06T06:02:41.562Z,76.30
2022-10-06T06:05:47.259Z,76.30
2022-10-06T06:08:54.491Z,76.40
2022-10-06T06:11:59.423Z,76.40
2022-10-06T06:15:32.465Z,76.40
2022-10-06T06:18:40.616Z,76.40
2022-10-06T06:21:46.603Z,76.40
2022-10-06T06:24:50.492Z,76.50
2022-10-06T06:27:57.024Z,76.50
2022-10-06T06:31:02.988Z,76.60
2022-10-06T06:34:11.354Z,76.60
2022-10-06T06:37:15.632Z,76.60
2022-10-06T06:40:22.143Z,76.60
2022-10-06T06:43:26.554Z,76.50
2022-10-06T06:46:49.580Z,76.60
2022-10-06T06:49:59.460Z,76.60
2022-10-06T06:53:04.407Z,76.70
2022-10-06T06:56:11.269Z,76.80
2022-10-06T06:59:16.691Z,76.80
2022-10-06T07:02:25.882Z,76.70
2022-10-06T07:05:34.129Z,76.80
2022-10-06T07:08:42.026Z,76.80
2022-10-06T07:11:45.705Z,76.80
2022-10-06T07:15:07.658Z,76.90
2022-10-06T07:18:29.550Z,76.90
2022-10-06T07:21:48.634Z,76.90
2022-10-06T07:25:10.990Z,77.00
2022-10-06T07:28:18.312Z,77.00
2022-10-06T07:31:22.086Z,77.00
2022-10-06T07:34:25.915Z,77.10
2022-10-06T07:37:31.853Z,77.20
2022-10-06T07:40:38.320Z,77.20
2022-10-06T07:43:46.291Z,77.20
2022-10-06T07:46:51.758Z,77.20
2022-10-06T07:50:02.756Z,77.20
2022-10-06T07:53:10.124Z,77.10
2022-10-06T07:56:21.338Z,77.10
2022-10-06T07:59:27.865Z,77.10
2022-10-06T08:02:34.821Z,77.10
2022-10-06T08:05:40.398Z,77.60
2022-10-06T08:08:51.847Z,76.90
2022-10-06T08:11:56.425Z,76.80
2022-10-06T08:15:05.993Z,76.70
2022-10-06T08:18:27.216Z,76.60
2022-10-06T08:21:35.783Z,76.50
2022-10-06T08:25:04.258Z,76.30
2022-10-06T08:28:05.018Z,76.20
2022-10-06T08:31:11.145Z,76.10
2022-10-06T08:34:14.838Z,76.00
2022-10-06T08:37:23.278Z,76.00
2022-10-06T08:40:29.719Z,75.80
2022-10-06T08:43:35.993Z,75.60
2022-10-06T08:46:45.930Z,75.50
2022-10-06T08:49:51.988Z,75.40
2022-10-06T08:53:07.381Z,75.20
2022-10-06T08:56:19.421Z,75.10
2022-10-06T08:59:23.232Z,75.10
2022-10-06T09:02:30.505Z,75.10
2022-10-06T09:05:34.772Z,74.90
2022-10-06T09:08:48.803Z,74.80
2022-10-06T09:12:02.173Z,74.60
2022-10-06T09:15:20.580Z,74.40
2022-10-06T09:18:49.326Z,74.20
2022-10-06T09:21:55.528Z,74.20
2022-10-06T09:25:02.759Z,74.00
2022-10-06T09:28:15.437Z,73.80
2022-10-06T09:31:23.536Z,73.50
2022-10-06T09:34:34.253Z,73.40
2022-10-06T09:37:56.346Z,73.20
2022-10-06T09:41:00.118Z,72.90
2022-10-06T09:44:07.673Z,73.00
2022-10-06T09:47:35.565Z,72.90
2022-10-06T09:50:40.059Z,72.60
2022-10-06T09:53:44.598Z,72.80
2022-10-06T09:56:48.769Z,72.60
2022-10-06T09:59:59.147Z,72.50
2022-10-06T10:03:05.829Z,72.30
2022-10-06T10:06:09.823Z,72.20
2022-10-06T10:09:25.484Z,72.00
2022-10-06T10:12:30.355Z,71.90
2022-10-06T10:15:51.746Z,71.90
2022-10-06T10:18:55.739Z,71.50
2022-10-06T10:21:59.426Z,71.50
2022-10-06T10:25:15.936Z,71.40
2022-10-06T10:28:36.268Z,71.20
2022-10-06T10:31:51.312Z,70.90
2022-10-06T10:35:21.014Z,70.50
2022-10-06T10:38:26.292Z,70.20
2022-10-06T10:41:36.086Z,70.50
2022-10-06T10:44:45.814Z,70.40
2022-10-06T10:47:51.445Z,70.10
2022-10-06T10:51:02.760Z,69.90
2022-10-06T10:54:14.640Z,69.60
2022-10-06T10:57:20.718Z,69.30
2022-10-06T11:00:27.593Z,69.20
2022-10-06T11:03:33.227Z,69.00
2022-10-06T11:06:57.603Z,68.80
2022-10-06T11:10:07.176Z,68.20
2022-10-06T11:13:18.005Z,68.50
2022-10-06T11:16:32.812Z,68.10
2022-10-06T11:19:49.641Z,67.90
2022-10-06T11:22:58.460Z,68.10
2022-10-06T11:26:09.519Z,67.50
2022-10-06T11:29:27.377Z,67.20
2022-10-06T11:32:43.742Z,67.00
2022-10-06T11:35:50.322Z,66.90
2022-10-06T11:39:02.087Z,67.00
2022-10-06T11:42:16.575Z,66.90
2022-10-06T11:45:29.671Z,66.80
2022-10-06T11:48:34.347Z,66.90
2022-10-06T11:51:39.909Z,67.20
2022-10-06T11:54:48.912Z,67.10
2022-10-06T11:58:29.920Z,67.00
2022-10-06T12:01:52.092Z,66.50
2022-10-06T12:08:51.282Z,66.40
2022-10-06T12:11:56.640Z,66.50
2022-10-06T12:18:42.334Z,66.00
2022-10-06T12:21:55.267Z,65.90
2022-10-06T12:25:07.358Z,65.70
2022-10-06T12:28:22.467Z,65.60
2022-10-06T12:31:41.590Z,65.40
2022-10-06T12:35:02.723Z,65.00
2022-10-06T12:38:07.233Z,64.70
2022-10-06T12:41:14.773Z,65.00
2022-10-06T12:44:25.538Z,64.80
2022-10-06T12:47:39.939Z,64.60
2022-10-06T12:50:45.661Z,64.40
2022-10-06T12:53:56.626Z,64.50
2022-10-06T12:57:04.041Z,64.30
2022-10-06T13:03:49.823Z,64.00
2022-10-06T13:06:53.646Z,64.40
2022-10-06T13:10:19.150Z,64.30
2022-10-06T13:13:27.005Z,64.10
2022-10-06T13:16:35.863Z,64.40
2022-10-06T13:19:40.150Z,64.30
2022-10-06T13:22:44.104Z,64.40
2022-10-06T13:25:48.961Z,64.30
2022-10-06T13:28:56.061Z,64.60
2022-10-06T13:32:01.430Z,64.50
2022-10-06T13:35:05.494Z,64.40
2022-10-06T13:38:09.429Z,64.30
2022-10-06T13:41:23.211Z,64.30
2022-10-06T13:44:34.363Z,64.10
2022-10-06T13:47:38.587Z,64.10
2022-10-06T13:50:46.942Z,64.20
2022-10-06T13:53:51.294Z,64.60
2022-10-06T13:56:54.939Z,64.00
2022-10-06T14:00:07.689Z,63.90
2022-10-06T14:03:12.655Z,63.80
2022-10-06T14:06:20.654Z,63.90
2022-10-06T14:09:27.076Z,63.90
2022-10-06T14:12:30.818Z,63.80
2022-10-06T14:15:46.404Z,63.80
2022-10-06T14:22:33.982Z,63.80
2022-10-06T14:25:37.583Z,63.60
2022-10-06T14:28:42.017Z,63.90
2022-10-06T14:31:48.794Z,63.90
2022-10-06T14:34:52.586Z,63.90
2022-10-06T14:37:56.202Z,64.60
2022-10-06T14:41:03.251Z,63.90
2022-10-06T14:44:10.245Z,63.90
2022-10-06T14:47:16.005Z,64.00
2022-10-06T14:50:19.625Z,63.90
2022-10-06T14:53:23.225Z,64.10
2022-10-06T14:56:29.482Z,64.00
2022-10-06T14:59:33.137Z,63.90
2022-10-06T15:02:38.752Z,63.90
2022-10-06T15:06:02.397Z,63.80
2022-10-06T15:09:04.647Z,63.80
2022-10-06T15:12:08.305Z,63.90
2022-10-06T15:15:12.398Z,63.90
2022-10-06T15:18:18.509Z,63.80
2022-10-06T15:21:23.220Z,63.80
2022-10-06T15:24:26.820Z,64.00
2022-10-06T15:27:43.554Z,63.90
2022-10-06T15:30:47.170Z,64.00
2022-10-06T15:33:54.302Z,64.00
2022-10-06T15:36:59.331Z,64.00
2022-10-06T15:40:04.937Z,64.00
2022-10-06T15:43:08.560Z,64.00
2022-10-06T15:46:12.495Z,64.10
2022-10-06T15:49:19.269Z,64.10
2022-10-06T15:52:22.873Z,64.10
2022-10-06T15:55:26.605Z,64.20
2022-10-06T15:58:30.210Z,64.20
2022-10-06T16:01:42.824Z,64.20
2022-10-06T16:05:16.621Z,64.10
2022-10-06T16:08:20.455Z,64.00
2022-10-06T16:11:24.142Z,64.10
2022-10-06T16:14:28.432Z,64.10
2022-10-06T16:17:32.049Z,64.10
2022-10-06T16:20:37.607Z,64.10
2022-10-06T16:23:41.211Z,64.10
2022-10-06T16:26:45.414Z,64.10
2022-10-06T16:29:49.018Z,64.10
2022-10-06T16:32:52.640Z,64.10
2022-10-06T16:35:59.155Z,64.10
2022-10-06T16:39:02.790Z,64.20
2022-10-06T16:42:06.781Z,64.20
2022-10-06T16:45:10.654Z,64.30
2022-10-06T16:48:14.202Z,64.30
2022-10-06T16:51:21.147Z,64.60
2022-10-06T16:54:24.961Z,64.50
2022-10-06T16:57:28.589Z,64.50
2022-10-06T17:00:32.422Z,64.60
2022-10-06T17:03:36.108Z,65.30
2022-10-06T17:06:43.318Z,64.70
2022-10-06T17:10:15.332Z,64.70
2022-10-06T17:13:10.511Z,64.80
2022-10-06T17:16:16.483Z,64.90
2022-10-06T17:19:22.026Z,65.00
2022-10-06T17:22:27.581Z,65.00
2022-10-06T17:25:31.534Z,65.10
2022-10-06T17:28:35.451Z,65.10
2022-10-06T17:31:41.549Z,65.20
2022-10-06T17:34:45.227Z,65.20
2022-10-06T17:37:51.366Z,65.30
2022-10-06T17:40:55.235Z,65.30
2022-10-06T17:44:02.566Z,65.40
2022-10-06T17:47:06.433Z,65.50
2022-10-06T17:50:10.603Z,65.50
2022-10-06T17:53:16.135Z,65.60
2022-10-06T17:56:21.926Z,65.70
2022-10-06T17:59:29.565Z,65.80
2022-10-06T18:02:33.650Z,65.80
2022-10-06T18:05:39.022Z,65.90
2022-10-06T18:08:45.821Z,65.90
2022-10-06T18:11:48.010Z,66.00
2022-10-06T18:14:51.658Z,66.10
2022-10-06T18:17:55.302Z,66.10
2022-10-06T18:21:03.822Z,66.20
2022-10-06T18:24:15.494Z,66.30
2022-10-06T18:27:19.573Z,66.40
2022-10-06T18:30:29.029Z,66.40
2022-10-06T18:36:56.767Z,66.60
2022-10-06T18:40:05.425Z,66.60
2022-10-06T18:43:09.064Z,66.70
2022-10-06T18:46:27.911Z,66.70
2022-10-06T18:49:32.509Z,66.90
2022-10-06T18:52:36.104Z,66.90
2022-10-06T18:55:41.684Z,67.10
2022-10-06T18:58:46.531Z,67.10
2022-10-06T19:01:51.083Z,67.10
2022-10-06T19:04:54.876Z,67.10
2022-10-06T19:07:58.510Z,67.30
2022-10-06T19:11:19.401Z,67.90
2022-10-06T19:14:24.974Z,67.30
2022-10-06T19:17:28.575Z,67.30
2022-10-06T19:20:32.200Z,67.40
2022-10-06T19:23:36.323Z,67.50
2022-10-06T19:26:45.931Z,67.60
2022-10-06T19:29:53.438Z,67.60
2022-10-06T19:32:57.142Z,67.70
2022-10-06T19:36:01.335Z,67.70
2022-10-06T19:39:06.423Z,67.80
2022-10-06T19:42:26.513Z,67.90
2022-10-06T19:45:30.143Z,67.90
2022-10-06T19:48:33.871Z,67.90
2022-10-06T19:51:39.706Z,68.00
2022-10-06T19:54:43.653Z,68.00
2022-10-06T19:57:50.061Z,68.10
2022-10-06T20:00:53.657Z,68.10
2022-10-06T20:03:57.677Z,68.10
2022-10-06T20:07:01.390Z,68.20
2022-10-06T20:10:05.724Z,68.30
2022-10-06T20:13:11.211Z,68.20
2022-10-06T20:16:21.535Z,68.30
2022-10-06T20:19:25.620Z,68.40
2022-10-06T20:22:29.986Z,68.50
2022-10-06T20:25:33.699Z,68.60
2022-10-06T20:28:39.595Z,68.70
2022-10-06T20:31:45.367Z,68.70
2022-10-06T20:34:49.029Z,68.90
2022-10-06T20:37:53.339Z,68.80
2022-10-06T20:40:55.227Z,68.90
2022-10-06T20:44:01.894Z,69.00
2022-10-06T20:47:08.105Z,69.10
2022-10-06T20:50:11.753Z,69.10
2022-10-06T20:53:16.038Z,69.20
2022-10-06T20:56:19.670Z,69.30
2022-10-06T20:59:26.101Z,69.40
2022-10-06T21:02:30.853Z,69.40
2022-10-06T21:05:34.543Z,69.50
2022-10-06T21:08:38.246Z,69.50
2022-10-06T21:11:41.948Z,69.60
2022-10-06T21:14:47.751Z,69.70
2022-10-06T21:17:51.748Z,69.70
2022-10-06T21:20:59.746Z,69.70
2022-10-06T21:24:03.653Z,69.70
2022-10-06T21:27:07.324Z,69.60
2022-10-06T21:30:14.071Z,69.60
2022-10-06T21:33:17.728Z,69.80
2022-10-06T21:36:23.227Z,69.80
2022-10-06T21:39:26.856Z,69.90
2022-10-06T21:42:30.582Z,69.90
2022-10-06T21:45:39.768Z,70.10
2022-10-06T21:48:43.459Z,70.10
2022-10-06T21:51:48.716Z,70.10
2022-10-06T21:54:52.383Z,70.10
2022-10-06T21:57:56.048Z,70.10
2022-10-06T22:01:05.836Z,70.20
2022-10-06T22:04:09.900Z,70.30
2022-10-06T22:07:13.623Z,70.30
2022-10-06T22:10:17.546Z,70.30
2022-10-06T22:13:21.170Z,70.40
2022-10-06T22:16:28.739Z,70.30
2022-10-06T22:19:32.538Z,70.40
2022-10-06T22:22:36.245Z,70.50
2022-10-06T22:25:39.887Z,70.50
2022-10-06T22:28:47.283Z,70.60
2022-10-06T22:31:52.906Z,70.50
2022-10-06T22:34:56.836Z,70.60
2022-10-06T22:38:00.581Z,70.60
2022-10-06T22:41:06.388Z,70.70
2022-10-06T22:44:10.030Z,70.70
2022-10-06T22:47:16.950Z,70.70
2022-10-06T22:50:20.666Z,70.70
2022-10-06T22:53:27.590Z,70.70
2022-10-06T22:56:33.044Z,70.80
2022-10-06T22:59:39.559Z,70.80
2022-10-06T23:02:45.137Z,70.70
2022-10-06T23:05:56.052Z,70.70
2022-10-06T23:08:59.993Z,70.90
2022-10-06T23:12:03.503Z,70.80
2022-10-06T23:15:10.779Z,70.80
2022-10-06T23:18:16.677Z,71.30
2022-10-06T23:21:23.343Z,70.80
2022-10-06T23:24:26.999Z,70.90
2022-10-06T23:27:30.607Z,71.00
2022-10-06T23:30:36.320Z,71.50
2022-10-06T23:33:41.962Z,71.00
2022-10-06T23:36:45.581Z,71.00
2022-10-06T23:39:49.277Z,71.00
2022-10-06T23:42:52.909Z,71.00
2022-10-06T23:45:56.666Z,71.10
2022-10-06T23:49:02.783Z,71.10
2022-10-06T23:52:06.478Z,71.10
2022-10-06T23:55:10.427Z,71.10
2022-10-06T23:58:14.113Z,71.10
