createdAt,value
2022-07-28T00:00:05.887Z,954.8800
2022-07-28T00:00:19.490Z,954.8800
2022-07-28T00:00:30.550Z,954.8800
2022-07-28T00:00:41.624Z,954.8600
2022-07-28T00:00:52.665Z,954.8400
2022-07-28T00:01:03.726Z,954.8600
2022-07-28T00:01:14.846Z,954.8600
2022-07-28T00:01:29.705Z,954.8800
2022-07-28T00:01:40.815Z,954.8400
2022-07-28T00:01:51.931Z,954.8600
2022-07-28T00:02:03.062Z,954.8800
2022-07-28T00:02:14.149Z,954.8600
2022-07-28T00:02:25.235Z,954.8600
2022-07-28T00:02:36.383Z,954.8600
2022-07-28T00:02:47.455Z,954.8600
2022-07-28T00:02:58.546Z,954.8400
2022-07-28T00:03:09.813Z,954.8600
2022-07-28T00:03:21.098Z,954.8200
2022-07-28T00:03:32.210Z,954.8600
2022-07-28T00:03:43.279Z,954.8600
2022-07-28T00:03:54.348Z,954.8400
2022-07-28T00:04:05.427Z,954.8400
2022-07-28T00:04:16.953Z,954.8200
2022-07-28T00:04:28.150Z,954.8200
2022-07-28T00:04:39.223Z,954.8200
2022-07-28T00:04:50.287Z,954.8200
2022-07-28T00:05:01.367Z,954.8200
2022-07-28T00:05:12.446Z,954.8000
2022-07-28T00:05:23.517Z,954.8000
2022-07-28T00:05:34.590Z,954.8200
2022-07-28T00:05:45.638Z,954.8200
2022-07-28T00:05:56.839Z,954.8200
2022-07-28T00:06:07.923Z,954.8200
2022-07-28T00:06:19.024Z,954.8000
2022-07-28T00:06:30.068Z,954.8000
2022-07-28T00:06:41.149Z,954.8200
2022-07-28T00:06:52.208Z,954.8200
2022-07-28T00:07:03.280Z,954.8200
2022-07-28T00:07:14.331Z,954.8200
2022-07-28T00:07:25.379Z,954.8200
2022-07-28T00:07:36.419Z,954.8200
2022-07-28T00:07:47.490Z,954.8200
2022-07-28T00:07:58.843Z,954.8000
2022-07-28T00:08:09.914Z,954.8200
2022-07-28T00:08:20.957Z,954.8000
2022-07-28T00:08:32.000Z,954.8000
2022-07-28T00:08:43.074Z,954.8000
2022-07-28T00:08:54.117Z,954.8000
2022-07-28T00:09:05.171Z,954.8000
2022-07-28T00:09:16.240Z,954.8000
2022-07-28T00:09:27.289Z,954.8000
2022-07-28T00:09:38.357Z,954.7800
2022-07-28T00:09:49.420Z,954.8200
2022-07-28T00:10:01.130Z,954.8200
2022-07-28T00:10:12.307Z,954.8000
2022-07-28T00:10:23.374Z,954.8000
2022-07-28T00:10:34.444Z,954.8200
2022-07-28T00:10:45.938Z,954.8000
2022-07-28T00:10:57.005Z,954.8000
2022-07-28T00:11:08.052Z,954.7800
2022-07-28T00:11:19.121Z,954.7800
2022-07-28T00:11:30.180Z,954.8000
2022-07-28T00:11:54.274Z,954.8000
2022-07-28T00:11:58.212Z,954.7800
2022-07-28T00:12:09.286Z,954.8000
2022-07-28T00:12:20.352Z,954.7800
2022-07-28T00:12:31.418Z,954.7800
2022-07-28T00:12:42.481Z,954.7800
2022-07-28T00:12:53.524Z,954.7800
2022-07-28T00:13:06.954Z,954.7800
2022-07-28T00:13:18.151Z,954.7800
2022-07-28T00:13:29.221Z,954.7800
2022-07-28T00:13:40.301Z,954.7800
2022-07-28T00:13:51.398Z,954.7600
2022-07-28T00:14:02.461Z,954.7800
2022-07-28T00:14:13.994Z,954.7800
2022-07-28T00:14:25.325Z,954.7600
2022-07-28T00:14:36.376Z,954.7600
2022-07-28T00:14:47.432Z,954.7600
2022-07-28T00:14:58.493Z,954.7600
2022-07-28T00:15:09.538Z,954.7600
2022-07-28T00:15:20.597Z,954.7600
2022-07-28T00:15:31.688Z,954.7800
2022-07-28T00:15:42.760Z,954.7800
2022-07-28T00:15:53.905Z,954.7800
2022-07-28T00:16:05.185Z,954.7800
2022-07-28T00:16:16.355Z,954.7800
2022-07-28T00:16:27.539Z,954.7600
2022-07-28T00:16:38.746Z,954.7800
2022-07-28T00:16:49.836Z,954.7600
2022-07-28T00:17:00.927Z,954.7600
2022-07-28T00:17:11.997Z,954.7600
2022-07-28T00:17:23.045Z,954.7600
2022-07-28T00:17:34.114Z,954.7800
2022-07-28T00:17:45.199Z,954.7600
2022-07-28T00:17:56.714Z,954.7600
2022-07-28T00:18:07.756Z,954.7600
2022-07-28T00:18:18.832Z,954.7600
2022-07-28T00:18:29.884Z,954.7600
2022-07-28T00:18:40.958Z,954.7600
2022-07-28T00:18:52.024Z,954.7600
2022-07-28T00:19:03.094Z,954.7600
2022-07-28T00:19:14.174Z,954.7800
2022-07-28T00:19:25.255Z,954.7800
2022-07-28T00:19:36.338Z,954.7600
2022-07-28T00:19:47.399Z,954.7800
2022-07-28T00:19:58.695Z,954.7600
2022-07-28T00:20:09.768Z,954.7600
2022-07-28T00:20:20.831Z,954.7600
2022-07-28T00:20:31.878Z,954.7400
2022-07-28T00:20:42.945Z,954.7600
2022-07-28T00:20:54.014Z,954.7600
2022-07-28T00:21:05.084Z,954.7600
2022-07-28T00:21:16.134Z,954.7600
2022-07-28T00:21:27.359Z,954.7600
2022-07-28T00:21:38.425Z,954.7600
2022-07-28T00:21:49.504Z,954.7600
2022-07-28T00:22:00.833Z,954.7600
2022-07-28T00:22:11.898Z,954.7400
2022-07-28T00:22:22.959Z,954.7600
2022-07-28T00:22:34.047Z,954.7400
2022-07-28T00:22:45.106Z,954.7600
2022-07-28T00:22:56.174Z,954.7600
2022-07-28T00:23:07.245Z,954.7400
2022-07-28T00:23:18.318Z,954.7400
2022-07-28T00:23:39.133Z,954.7400
2022-07-28T00:23:46.547Z,954.7400
2022-07-28T00:23:57.752Z,954.7600
2022-07-28T00:24:08.802Z,954.7600
2022-07-28T00:24:19.881Z,954.7600
2022-07-28T00:24:31.062Z,954.7400
2022-07-28T00:24:42.131Z,954.7400
2022-07-28T00:24:53.211Z,954.7600
2022-07-28T00:25:04.308Z,954.7400
2022-07-28T00:25:15.390Z,954.7600
2022-07-28T00:25:26.446Z,954.7600
2022-07-28T00:25:37.511Z,954.7600
2022-07-28T00:25:48.564Z,954.7200
2022-07-28T00:25:59.634Z,954.7200
2022-07-28T00:26:10.715Z,954.7400
2022-07-28T00:26:21.791Z,954.7200
2022-07-28T00:26:32.989Z,954.7200
2022-07-28T00:26:46.329Z,954.7200
2022-07-28T00:26:57.865Z,954.7000
2022-07-28T00:27:08.917Z,954.7200
2022-07-28T00:27:19.980Z,954.7000
2022-07-28T00:27:31.052Z,954.7200
2022-07-28T00:27:42.148Z,954.7200
2022-07-28T00:27:53.422Z,954.6800
2022-07-28T00:28:04.611Z,954.7400
2022-07-28T00:28:15.681Z,954.7400
2022-07-28T00:28:27.772Z,954.6800
2022-07-28T00:28:38.831Z,954.6800
2022-07-28T00:28:49.906Z,954.7000
2022-07-28T00:29:00.970Z,954.7000
2022-07-28T00:29:12.032Z,954.7000
2022-07-28T00:29:23.109Z,954.7000
2022-07-28T00:29:49.791Z,954.7000
2022-07-28T00:29:51.415Z,954.7000
2022-07-28T00:30:02.452Z,954.7000
2022-07-28T00:30:13.524Z,954.7000
2022-07-28T00:30:24.583Z,954.7000
2022-07-28T00:30:35.644Z,954.7200
2022-07-28T00:30:46.867Z,954.7200
2022-07-28T00:30:57.980Z,954.7200
2022-07-28T00:31:15.010Z,954.7200
2022-07-28T00:31:26.146Z,954.7200
2022-07-28T00:31:37.567Z,954.7200
2022-07-28T00:31:49.173Z,954.7200
2022-07-28T00:32:00.695Z,954.7200
2022-07-28T00:32:11.845Z,954.7200
2022-07-28T00:32:23.006Z,954.7000
2022-07-28T00:32:34.096Z,954.7200
2022-07-28T00:32:45.284Z,954.7200
2022-07-28T00:32:56.717Z,954.7000
2022-07-28T00:33:07.927Z,954.7200
2022-07-28T00:33:18.999Z,954.7200
2022-07-28T00:33:30.055Z,954.7200
2022-07-28T00:33:41.118Z,954.7000
2022-07-28T00:33:52.188Z,954.7400
2022-07-28T00:34:03.237Z,954.7200
2022-07-28T00:34:14.823Z,954.7200
2022-07-28T00:34:26.663Z,954.7200
2022-07-28T00:34:37.937Z,954.7200
2022-07-28T00:34:53.424Z,954.7200
2022-07-28T00:35:04.790Z,954.7200
2022-07-28T00:35:30.153Z,954.7200
2022-07-28T00:35:36.175Z,954.7000
2022-07-28T00:35:48.501Z,954.7000
2022-07-28T00:35:59.974Z,954.7200
2022-07-28T00:36:11.771Z,954.7200
2022-07-28T00:36:24.653Z,954.7200
2022-07-28T00:36:36.924Z,954.7200
2022-07-28T00:36:50.091Z,954.7000
2022-07-28T00:37:01.300Z,954.7000
2022-07-28T00:37:18.260Z,954.6800
2022-07-28T00:37:30.047Z,954.7000
2022-07-28T00:37:41.166Z,954.7000
2022-07-28T00:37:52.209Z,954.6800
2022-07-28T00:38:03.248Z,954.6600
2022-07-28T00:38:14.958Z,954.6600
2022-07-28T00:38:26.429Z,954.6600
2022-07-28T00:38:37.488Z,954.6600
2022-07-28T00:38:51.969Z,954.6800
2022-07-28T00:39:04.520Z,954.6800
2022-07-28T00:39:15.589Z,954.6800
2022-07-28T00:39:26.645Z,954.6600
2022-07-28T00:39:37.679Z,954.6600
2022-07-28T00:39:48.762Z,954.6800
2022-07-28T00:39:59.969Z,954.6800
2022-07-28T00:40:11.049Z,954.6600
2022-07-28T00:40:22.104Z,954.6400
2022-07-28T00:40:33.315Z,954.6400
2022-07-28T00:40:44.373Z,954.6200
2022-07-28T00:40:55.456Z,954.6200
2022-07-28T00:41:06.507Z,954.6000
2022-07-28T00:41:17.535Z,954.6200
2022-07-28T00:41:28.614Z,954.6000
2022-07-28T00:41:39.684Z,954.6200
2022-07-28T00:41:52.696Z,954.6000
2022-07-28T00:42:03.837Z,954.6200
2022-07-28T00:42:14.877Z,954.6200
2022-07-28T00:42:25.948Z,954.6000
2022-07-28T00:42:36.989Z,954.5800
2022-07-28T00:42:48.058Z,954.5800
2022-07-28T00:42:59.115Z,954.5600
2022-07-28T00:43:10.182Z,954.5600
2022-07-28T00:43:21.222Z,954.5600
2022-07-28T00:43:32.297Z,954.5600
2022-07-28T00:43:43.361Z,954.5600
2022-07-28T00:43:54.422Z,954.5600
2022-07-28T00:44:05.491Z,954.5600
2022-07-28T00:44:16.944Z,954.5800
2022-07-28T00:44:28.236Z,954.5600
2022-07-28T00:44:39.286Z,954.5400
2022-07-28T00:44:50.347Z,954.5400
2022-07-28T00:45:01.406Z,954.5400
2022-07-28T00:45:12.454Z,954.5400
2022-07-28T00:45:23.520Z,954.5400
2022-07-28T00:45:34.588Z,954.5200
2022-07-28T00:45:45.645Z,954.5200
2022-07-28T00:45:56.717Z,954.5200
2022-07-28T00:46:08.032Z,954.5200
2022-07-28T00:46:19.143Z,954.5000
2022-07-28T00:46:30.353Z,954.5200
2022-07-28T00:46:41.476Z,954.5200
2022-07-28T00:46:52.680Z,954.5200
2022-07-28T00:47:03.820Z,954.5200
2022-07-28T00:47:14.888Z,954.5200
2022-07-28T00:47:25.959Z,954.5200
2022-07-28T00:47:37.483Z,954.5000
2022-07-28T00:47:48.545Z,954.5000
2022-07-28T00:47:59.598Z,954.5000
2022-07-28T00:48:11.201Z,954.5000
2022-07-28T00:48:22.259Z,954.5000
2022-07-28T00:48:33.372Z,954.5000
2022-07-28T00:48:44.491Z,954.5000
2022-07-28T00:48:55.622Z,954.5000
2022-07-28T00:49:06.794Z,954.5000
2022-07-28T00:49:17.937Z,954.5200
2022-07-28T00:49:28.974Z,954.5200
2022-07-28T00:49:40.160Z,954.5000
2022-07-28T00:49:51.216Z,954.5000
2022-07-28T00:50:02.483Z,954.5200
2022-07-28T00:50:13.507Z,954.5000
2022-07-28T00:50:24.577Z,954.5000
2022-07-28T00:50:35.834Z,954.4800
2022-07-28T00:50:46.896Z,954.4800
2022-07-28T00:50:57.994Z,954.5000
2022-07-28T00:51:09.083Z,954.4800
2022-07-28T00:51:20.155Z,954.5000
2022-07-28T00:51:31.203Z,954.5000
2022-07-28T00:51:42.447Z,954.4800
2022-07-28T00:51:53.478Z,954.4800
2022-07-28T00:52:04.716Z,954.4800
2022-07-28T00:52:15.857Z,954.4800
2022-07-28T00:52:26.913Z,954.4800
2022-07-28T00:52:37.990Z,954.4800
2022-07-28T00:52:49.026Z,954.4600
2022-07-28T00:53:00.216Z,954.4600
2022-07-28T00:53:11.275Z,954.4800
2022-07-28T00:53:22.322Z,954.4600
2022-07-28T00:53:34.490Z,954.4600
2022-07-28T00:53:45.577Z,954.4600
2022-07-28T00:53:56.645Z,954.4800
2022-07-28T00:54:07.713Z,954.4600
2022-07-28T00:54:18.783Z,954.4600
2022-07-28T00:54:30.066Z,954.4600
2022-07-28T00:54:41.235Z,954.4800
2022-07-28T00:54:52.305Z,954.4800
2022-07-28T00:55:03.466Z,954.4600
2022-07-28T00:55:14.532Z,954.4600
2022-07-28T00:55:25.597Z,954.4800
2022-07-28T00:56:03.699Z,954.4800
2022-07-28T00:56:04.084Z,954.4600
2022-07-28T00:56:10.595Z,954.4800
2022-07-28T00:56:21.675Z,954.4400
2022-07-28T00:56:32.928Z,954.4600
2022-07-28T00:56:43.976Z,954.4600
2022-07-28T00:56:55.063Z,954.4400
2022-07-28T00:57:06.277Z,954.4800
2022-07-28T00:57:17.338Z,954.5000
2022-07-28T00:57:28.408Z,954.4600
2022-07-28T00:57:39.477Z,954.4600
2022-07-28T00:57:50.543Z,954.4800
2022-07-28T00:58:01.601Z,954.5000
2022-07-28T00:58:12.647Z,954.4800
2022-07-28T00:58:23.726Z,954.4600
2022-07-28T00:58:35.078Z,954.4600
2022-07-28T00:58:46.128Z,954.4800
2022-07-28T00:58:57.198Z,954.4600
2022-07-28T00:59:08.450Z,954.4800
2022-07-28T00:59:19.495Z,954.4800
2022-07-28T00:59:30.549Z,954.5000
2022-07-28T00:59:45.123Z,954.4800
2022-07-28T00:59:56.184Z,954.4800
2022-07-28T01:00:07.378Z,954.4600
2022-07-28T01:00:18.445Z,954.5000
2022-07-28T01:00:29.536Z,954.5000
2022-07-28T01:00:40.554Z,954.5000
2022-07-28T01:00:51.614Z,954.4800
2022-07-28T01:01:02.678Z,954.5000
2022-07-28T01:01:13.739Z,954.5000
2022-07-28T01:01:24.869Z,954.5000
2022-07-28T01:01:35.980Z,954.5000
2022-07-28T01:01:47.215Z,954.5000
2022-07-28T01:01:58.454Z,954.5000
2022-07-28T01:02:09.960Z,954.5000
2022-07-28T01:02:21.303Z,954.5000
2022-07-28T01:02:32.643Z,954.4800
2022-07-28T01:02:44.118Z,954.4800
2022-07-28T01:02:55.394Z,954.5000
2022-07-28T01:03:06.754Z,954.4800
2022-07-28T01:03:17.886Z,954.4600
2022-07-28T01:03:28.951Z,954.5000
2022-07-28T01:03:40.151Z,954.5000
2022-07-28T01:03:51.224Z,954.5000
2022-07-28T01:04:02.280Z,954.4600
2022-07-28T01:04:13.926Z,954.4600
2022-07-28T01:04:25.170Z,954.4600
2022-07-28T01:04:36.237Z,954.4600
2022-07-28T01:04:47.307Z,954.4800
2022-07-28T01:04:58.386Z,954.4600
2022-07-28T01:05:09.448Z,954.4600
2022-07-28T01:05:43.251Z,954.4400
2022-07-28T01:05:43.303Z,954.4600
2022-07-28T01:05:54.457Z,954.4800
2022-07-28T01:06:05.505Z,954.4300
2022-07-28T01:06:16.587Z,954.4600
2022-07-28T01:06:27.666Z,954.4600
2022-07-28T01:06:38.747Z,954.4600
2022-07-28T01:06:49.808Z,954.4600
2022-07-28T01:07:00.882Z,954.4600
2022-07-28T01:07:11.966Z,954.4400
2022-07-28T01:07:23.037Z,954.4600
2022-07-28T01:07:34.105Z,954.4600
2022-07-28T01:07:45.432Z,954.4600
2022-07-28T01:07:56.499Z,954.4600
2022-07-28T01:08:07.551Z,954.4600
2022-07-28T01:08:18.627Z,954.4600
2022-07-28T01:08:29.692Z,954.4400
2022-07-28T01:08:40.737Z,954.4400
2022-07-28T01:08:51.818Z,954.4400
2022-07-28T01:09:03.030Z,954.4400
2022-07-28T01:09:14.232Z,954.4400
2022-07-28T01:09:25.287Z,954.4400
2022-07-28T01:09:36.362Z,954.4600
2022-07-28T01:09:47.416Z,954.4600
2022-07-28T01:09:58.457Z,954.4400
2022-07-28T01:10:09.530Z,954.4400
2022-07-28T01:10:20.609Z,954.4400
2022-07-28T01:10:31.685Z,954.4400
2022-07-28T01:10:42.767Z,954.4300
2022-07-28T01:10:53.818Z,954.4400
2022-07-28T01:11:05.017Z,954.4400
2022-07-28T01:11:16.988Z,954.4300
2022-07-28T01:11:28.047Z,954.4300
2022-07-28T01:11:42.614Z,954.4300
2022-07-28T01:11:54.588Z,954.4100
2022-07-28T01:12:05.809Z,954.4100
2022-07-28T01:12:17.304Z,954.3900
2022-07-28T01:12:28.347Z,954.4400
2022-07-28T01:12:39.433Z,954.4300
2022-07-28T01:12:50.498Z,954.4100
2022-07-28T01:13:01.849Z,954.4100
2022-07-28T01:13:12.920Z,954.3900
2022-07-28T01:13:24.008Z,954.4300
2022-07-28T01:13:35.331Z,954.4100
2022-07-28T01:13:46.385Z,954.3900
2022-07-28T01:13:57.454Z,954.4100
2022-07-28T01:14:08.660Z,954.3900
2022-07-28T01:14:19.714Z,954.4100
2022-07-28T01:14:30.776Z,954.3900
2022-07-28T01:14:41.815Z,954.3900
2022-07-28T01:14:52.874Z,954.3900
2022-07-28T01:15:03.943Z,954.4100
2022-07-28T01:15:15.016Z,954.3900
2022-07-28T01:15:26.071Z,954.3900
2022-07-28T01:15:37.390Z,954.4100
2022-07-28T01:15:48.563Z,954.3900
2022-07-28T01:15:59.653Z,954.4100
2022-07-28T01:16:10.924Z,954.4100
2022-07-28T01:16:22.633Z,954.3900
2022-07-28T01:16:34.962Z,954.4100
2022-07-28T01:16:46.068Z,954.4100
2022-07-28T01:16:57.128Z,954.4100
2022-07-28T01:17:08.331Z,954.4100
2022-07-28T01:17:19.435Z,954.3900
2022-07-28T01:17:30.503Z,954.4100
2022-07-28T01:17:41.720Z,954.3900
2022-07-28T01:17:52.783Z,954.4100
2022-07-28T01:18:03.865Z,954.4100
2022-07-28T01:18:14.914Z,954.4100
2022-07-28T01:18:25.989Z,954.4300
2022-07-28T01:18:37.054Z,954.4100
2022-07-28T01:18:48.102Z,954.4100
2022-07-28T01:18:59.143Z,954.4300
2022-07-28T01:19:10.375Z,954.4300
2022-07-28T01:19:21.436Z,954.4300
2022-07-28T01:19:32.515Z,954.4100
2022-07-28T01:19:43.854Z,954.4300
2022-07-28T01:19:54.912Z,954.4100
2022-07-28T01:20:05.962Z,954.3900
2022-07-28T01:20:17.034Z,954.4100
2022-07-28T01:20:28.091Z,954.3900
2022-07-28T01:20:39.171Z,954.4100
2022-07-28T01:20:50.250Z,954.4100
2022-07-28T01:21:01.310Z,954.4100
2022-07-28T01:21:12.568Z,954.4100
2022-07-28T01:21:23.614Z,954.4300
2022-07-28T01:21:34.667Z,954.4100
2022-07-28T01:21:45.915Z,954.4300
2022-07-28T01:21:56.985Z,954.4300
2022-07-28T01:22:08.056Z,954.4300
2022-07-28T01:22:19.104Z,954.3700
2022-07-28T01:22:30.174Z,954.3700
2022-07-28T01:22:41.261Z,954.3700
2022-07-28T01:22:52.328Z,954.3900
2022-07-28T01:23:03.394Z,954.3900
2022-07-28T01:23:14.584Z,954.3700
2022-07-28T01:23:25.661Z,954.3900
2022-07-28T01:23:36.714Z,954.3900
2022-07-28T01:23:47.909Z,954.3900
2022-07-28T01:23:58.971Z,954.3900
2022-07-28T01:24:10.344Z,954.4100
2022-07-28T01:24:21.917Z,954.3900
2022-07-28T01:24:32.973Z,954.3900
2022-07-28T01:24:44.046Z,954.3900
2022-07-28T01:24:55.111Z,954.3900
2022-07-28T01:25:06.182Z,954.3900
2022-07-28T01:25:17.614Z,954.3900
2022-07-28T01:25:28.670Z,954.4100
2022-07-28T01:25:39.720Z,954.4100
2022-07-28T01:25:56.679Z,954.3900
2022-07-28T01:26:07.741Z,954.4100
2022-07-28T01:26:18.889Z,954.3900
2022-07-28T01:26:29.969Z,954.3900
2022-07-28T01:26:41.027Z,954.3900
2022-07-28T01:26:52.099Z,954.3900
2022-07-28T01:27:03.179Z,954.3900
2022-07-28T01:27:14.252Z,954.3900
2022-07-28T01:27:25.333Z,954.4100
2022-07-28T01:27:36.654Z,954.4100
2022-07-28T01:27:47.874Z,954.4100
2022-07-28T01:27:58.926Z,954.3900
2022-07-28T01:28:09.994Z,954.3900
2022-07-28T01:28:21.043Z,954.3900
2022-07-28T01:28:32.115Z,954.3900
2022-07-28T01:28:43.192Z,954.3900
2022-07-28T01:28:54.263Z,954.3900
2022-07-28T01:29:05.444Z,954.3900
2022-07-28T01:29:16.515Z,954.3900
2022-07-28T01:29:27.577Z,954.3900
2022-07-28T01:29:38.931Z,954.3700
2022-07-28T01:29:50.127Z,954.3700
2022-07-28T01:30:01.189Z,954.3700
2022-07-28T01:30:12.252Z,954.3900
2022-07-28T01:30:26.195Z,954.3900
2022-07-28T01:30:39.287Z,954.3900
2022-07-28T01:30:50.831Z,954.3900
2022-07-28T01:31:01.961Z,954.3900
2022-07-28T01:31:13.097Z,954.3900
2022-07-28T01:31:24.173Z,954.3900
2022-07-28T01:31:35.324Z,954.3900
2022-07-28T01:31:48.189Z,954.3700
2022-07-28T01:31:59.304Z,954.3900
2022-07-28T01:32:10.535Z,954.3900
2022-07-28T01:32:21.600Z,954.3900
2022-07-28T01:32:32.658Z,954.3900
2022-07-28T01:32:43.772Z,954.3900
2022-07-28T01:32:54.819Z,954.3900
2022-07-28T01:33:05.863Z,954.3900
2022-07-28T01:33:16.933Z,954.4100
2022-07-28T01:33:28.009Z,954.4300
2022-07-28T01:33:39.083Z,954.4100
2022-07-28T01:33:50.153Z,954.3900
2022-07-28T01:34:01.217Z,954.3900
2022-07-28T01:34:12.861Z,954.4100
2022-07-28T01:34:24.223Z,954.4100
2022-07-28T01:34:35.302Z,954.4100
2022-07-28T01:34:46.380Z,954.3900
2022-07-28T01:34:57.431Z,954.3900
2022-07-28T01:35:08.500Z,954.3900
2022-07-28T01:35:19.589Z,954.3900
2022-07-28T01:35:30.629Z,954.3900
2022-07-28T01:35:42.049Z,954.3900
2022-07-28T01:35:53.102Z,954.4100
2022-07-28T01:36:04.175Z,954.3900
2022-07-28T01:36:15.329Z,954.3900
2022-07-28T01:36:26.390Z,954.3900
2022-07-28T01:36:37.447Z,954.3900
2022-07-28T01:36:48.503Z,954.3900
2022-07-28T01:36:59.575Z,954.3900
2022-07-28T01:37:10.649Z,954.3700
2022-07-28T01:37:21.714Z,954.3700
2022-07-28T01:37:32.782Z,954.3700
2022-07-28T01:37:44.014Z,954.3700
2022-07-28T01:37:55.075Z,954.3700
2022-07-28T01:38:06.134Z,954.3700
2022-07-28T01:38:17.335Z,954.3700
2022-07-28T01:38:28.406Z,954.3900
2022-07-28T01:38:39.485Z,954.3700
2022-07-28T01:38:50.543Z,954.3700
2022-07-28T01:39:01.614Z,954.3700
2022-07-28T01:39:12.711Z,954.3700
2022-07-28T01:39:23.783Z,954.3500
2022-07-28T01:39:34.835Z,954.3500
2022-07-28T01:39:46.028Z,954.3900
2022-07-28T01:39:57.073Z,954.3700
2022-07-28T01:40:08.144Z,954.3700
2022-07-28T01:40:19.470Z,954.3700
2022-07-28T01:40:30.535Z,954.3700
2022-07-28T01:40:41.596Z,954.3700
2022-07-28T01:40:52.654Z,954.3700
2022-07-28T01:41:03.726Z,954.3700
2022-07-28T01:41:14.804Z,954.3500
2022-07-28T01:41:25.946Z,954.3500
2022-07-28T01:41:37.030Z,954.3700
2022-07-28T01:41:48.141Z,954.3700
2022-07-28T01:41:59.200Z,954.3900
2022-07-28T01:42:10.272Z,954.3500
2022-07-28T01:42:21.436Z,954.3500
2022-07-28T01:42:32.502Z,954.3700
2022-07-28T01:42:43.564Z,954.3700
2022-07-28T01:42:54.728Z,954.3700
2022-07-28T01:43:05.778Z,954.3700
2022-07-28T01:43:19.704Z,954.3500
2022-07-28T01:43:30.747Z,954.3700
2022-07-28T01:43:41.823Z,954.3700
2022-07-28T01:43:53.024Z,954.3700
2022-07-28T01:44:04.098Z,954.3700
2022-07-28T01:44:15.661Z,954.3700
2022-07-28T01:44:27.276Z,954.3700
2022-07-28T01:44:38.464Z,954.3700
2022-07-28T01:44:49.855Z,954.3900
2022-07-28T01:45:00.924Z,954.3700
2022-07-28T01:45:11.993Z,954.3700
2022-07-28T01:45:23.197Z,954.3700
2022-07-28T01:45:34.254Z,954.3900
2022-07-28T01:45:45.303Z,954.3900
2022-07-28T01:45:56.463Z,954.3900
2022-07-28T01:46:07.861Z,954.3900
2022-07-28T01:46:18.910Z,954.3700
2022-07-28T01:46:30.085Z,954.3700
2022-07-28T01:46:41.508Z,954.3700
2022-07-28T01:46:52.873Z,954.3700
2022-07-28T01:47:03.998Z,954.3700
2022-07-28T01:47:15.064Z,954.3700
2022-07-28T01:47:26.117Z,954.3900
2022-07-28T01:47:37.173Z,954.3700
2022-07-28T01:47:48.254Z,954.3700
2022-07-28T01:47:59.361Z,954.3700
2022-07-28T01:48:10.911Z,954.3700
2022-07-28T01:48:21.972Z,954.3900
2022-07-28T01:48:33.029Z,954.3700
2022-07-28T01:48:44.171Z,954.3700
2022-07-28T01:48:55.295Z,954.3500
2022-07-28T01:49:06.506Z,954.3500
2022-07-28T01:49:17.631Z,954.3900
2022-07-28T01:49:28.698Z,954.3700
2022-07-28T01:49:39.861Z,954.3700
2022-07-28T01:49:50.924Z,954.3500
2022-07-28T01:50:01.974Z,954.3700
2022-07-28T01:50:13.230Z,954.3700
2022-07-28T01:50:24.297Z,954.3900
2022-07-28T01:50:35.367Z,954.3900
2022-07-28T01:50:46.438Z,954.3900
2022-07-28T01:50:57.499Z,954.3700
2022-07-28T01:51:08.566Z,954.3700
2022-07-28T01:51:19.616Z,954.3700
2022-07-28T01:51:30.679Z,954.3700
2022-07-28T01:51:41.887Z,954.3700
2022-07-28T01:51:52.943Z,954.3700
2022-07-28T01:52:04.013Z,954.3700
2022-07-28T01:52:15.208Z,954.4100
2022-07-28T01:52:26.281Z,954.3900
2022-07-28T01:52:37.338Z,954.3900
2022-07-28T01:52:48.429Z,954.3900
2022-07-28T01:52:59.527Z,954.3900
2022-07-28T01:53:10.608Z,954.3900
2022-07-28T01:53:21.658Z,954.4100
2022-07-28T01:53:37.528Z,954.4100
2022-07-28T01:53:49.688Z,954.3700
2022-07-28T01:54:00.751Z,954.3700
2022-07-28T01:54:12.250Z,954.3500
2022-07-28T01:54:23.728Z,954.3700
2022-07-28T01:54:34.785Z,954.3700
2022-07-28T01:54:46.069Z,954.3700
2022-07-28T01:54:58.940Z,954.3700
2022-07-28T01:55:10.002Z,954.3900
2022-07-28T01:55:21.091Z,954.3900
2022-07-28T01:55:32.139Z,954.3700
2022-07-28T01:55:43.210Z,954.3700
2022-07-28T01:55:54.270Z,954.3900
2022-07-28T01:56:05.331Z,954.3900
2022-07-28T01:56:16.896Z,954.3700
2022-07-28T01:56:27.948Z,954.3900
2022-07-28T01:56:39.039Z,954.3900
2022-07-28T01:56:50.247Z,954.3900
2022-07-28T01:57:01.310Z,954.3900
2022-07-28T01:57:12.381Z,954.3900
2022-07-28T01:57:23.452Z,954.3900
2022-07-28T01:57:34.521Z,954.3900
2022-07-28T01:57:45.586Z,954.4100
2022-07-28T01:57:56.636Z,954.3900
2022-07-28T01:58:08.022Z,954.3900
2022-07-28T01:58:19.221Z,954.3900
2022-07-28T01:58:30.322Z,954.4100
2022-07-28T01:58:41.384Z,954.4300
2022-07-28T01:58:52.572Z,954.4300
2022-07-28T01:59:03.638Z,954.4300
2022-07-28T01:59:14.721Z,954.3900
2022-07-28T01:59:25.776Z,954.3900
2022-07-28T01:59:36.827Z,954.3900
2022-07-28T01:59:47.899Z,954.4100
2022-07-28T01:59:58.957Z,954.4100
2022-07-28T02:00:10.229Z,954.4300
2022-07-28T02:00:21.450Z,954.4100
2022-07-28T02:00:32.536Z,954.4100
2022-07-28T02:00:43.994Z,954.4100
2022-07-28T02:00:55.167Z,954.4300
2022-07-28T02:01:06.242Z,954.4100
2022-07-28T02:01:17.317Z,954.4100
2022-07-28T02:01:28.435Z,954.4100
2022-07-28T02:01:39.513Z,954.4100
2022-07-28T02:01:50.671Z,954.4100
2022-07-28T02:02:01.910Z,954.4100
2022-07-28T02:02:12.957Z,954.4300
2022-07-28T02:02:24.166Z,954.4300
2022-07-28T02:02:35.248Z,954.4300
2022-07-28T02:02:46.327Z,954.4300
2022-07-28T02:02:57.374Z,954.4100
2022-07-28T02:03:08.566Z,954.4100
2022-07-28T02:03:19.610Z,954.4100
2022-07-28T02:03:30.685Z,954.4100
2022-07-28T02:03:41.716Z,954.4300
2022-07-28T02:03:52.802Z,954.4300
2022-07-28T02:04:03.879Z,954.4300
2022-07-28T02:04:17.089Z,954.4300
2022-07-28T02:04:28.425Z,954.4400
2022-07-28T02:04:39.570Z,954.4300
2022-07-28T02:04:50.661Z,954.4100
2022-07-28T02:05:01.798Z,954.4300
2022-07-28T02:05:13.127Z,954.4300
2022-07-28T02:05:26.292Z,954.4300
2022-07-28T02:05:37.336Z,954.4300
2022-07-28T02:05:48.402Z,954.4100
2022-07-28T02:05:59.455Z,954.4100
2022-07-28T02:06:10.512Z,954.4100
2022-07-28T02:06:21.582Z,954.4400
2022-07-28T02:06:32.637Z,954.4300
2022-07-28T02:06:43.788Z,954.4400
2022-07-28T02:06:54.859Z,954.4300
2022-07-28T02:07:05.929Z,954.4300
2022-07-28T02:07:17.278Z,954.4300
2022-07-28T02:07:28.335Z,954.4300
2022-07-28T02:07:39.400Z,954.4300
2022-07-28T02:07:50.451Z,954.4400
2022-07-28T02:08:01.519Z,954.4400
2022-07-28T02:08:12.625Z,954.4300
2022-07-28T02:08:23.678Z,954.4300
2022-07-28T02:08:34.734Z,954.4300
2022-07-28T02:08:45.798Z,954.4400
2022-07-28T02:08:56.880Z,954.4300
2022-07-28T02:09:07.959Z,954.4300
2022-07-28T02:09:19.031Z,954.4300
2022-07-28T02:09:30.103Z,954.4400
2022-07-28T02:09:41.158Z,954.4400
2022-07-28T02:09:52.238Z,954.4400
2022-07-28T02:10:03.318Z,954.4400
2022-07-28T02:10:14.388Z,954.4400
2022-07-28T02:10:25.428Z,954.4300
2022-07-28T02:10:36.481Z,954.4100
2022-07-28T02:10:47.571Z,954.4300
2022-07-28T02:10:58.618Z,954.4300
2022-07-28T02:11:10.008Z,954.4300
2022-07-28T02:11:21.307Z,954.4300
2022-07-28T02:11:32.381Z,954.4300
2022-07-28T02:11:43.452Z,954.4300
2022-07-28T02:11:54.520Z,954.4400
2022-07-28T02:12:05.586Z,954.4300
2022-07-28T02:12:16.665Z,954.4400
2022-07-28T02:12:27.716Z,954.4300
2022-07-28T02:12:38.786Z,954.4300
2022-07-28T02:12:50.057Z,954.4300