createdAt,value
2022-11-20T00:00:22.900Z,25.25
2022-11-20T00:02:50.302Z,25.77
2022-11-20T00:05:18.091Z,24.45
2022-11-20T00:07:45.914Z,24.25
2022-11-20T00:10:13.319Z,24.45
2022-11-20T00:12:40.841Z,23.65
2022-11-20T00:15:08.537Z,23.15
2022-11-20T00:17:35.986Z,22.13
2022-11-20T00:20:03.420Z,24.52
2022-11-20T00:22:30.801Z,23.40
2022-11-20T00:24:58.941Z,24.00
2022-11-20T00:27:26.347Z,22.50
2022-11-20T00:29:53.702Z,23.48
2022-11-20T00:32:21.137Z,23.23
2022-11-20T00:34:48.498Z,23.50
2022-11-20T00:37:15.955Z,22.40
2022-11-20T00:39:43.311Z,20.27
2022-11-20T00:42:10.761Z,21.08
2022-11-20T00:44:38.178Z,19.98
2022-11-20T00:47:05.698Z,20.52
2022-11-20T00:49:33.070Z,18.98
2022-11-20T00:52:00.656Z,19.25
2022-11-20T00:54:28.032Z,18.10
2022-11-20T00:56:55.465Z,18.90
2022-11-20T00:59:23.047Z,19.83
2022-11-20T01:01:50.795Z,18.63
2022-11-20T01:04:18.167Z,18.65
2022-11-20T01:06:45.625Z,18.63
2022-11-20T01:09:14.261Z,19.52
2022-11-20T01:11:43.294Z,18.85
2022-11-20T01:14:17.885Z,18.67
2022-11-20T01:16:46.866Z,18.77
2022-11-20T01:19:18.065Z,20.73
2022-11-20T01:21:46.848Z,19.33
2022-11-20T01:24:15.375Z,19.13
2022-11-20T01:26:43.704Z,20.05
2022-11-20T01:29:21.678Z,20.02
2022-11-20T01:31:49.374Z,18.77
2022-11-20T01:34:18.270Z,20.42
2022-11-20T01:36:46.136Z,20.05
2022-11-20T01:39:21.475Z,19.88
2022-11-20T01:42:10.140Z,21.80
2022-11-20T01:44:58.293Z,22.20
2022-11-20T01:47:29.112Z,21.55
2022-11-20T01:50:03.002Z,20.80
2022-11-20T01:52:40.062Z,22.15
2022-11-20T01:55:10.155Z,22.92
2022-11-20T01:57:38.095Z,23.13
2022-11-20T02:00:08.080Z,22.42
2022-11-20T02:02:42.628Z,23.55
2022-11-20T02:05:36.346Z,23.83
2022-11-20T02:08:04.750Z,23.10
2022-11-20T02:10:33.026Z,23.25
2022-11-20T02:13:19.170Z,23.88
2022-11-20T02:15:47.322Z,24.33
2022-11-20T02:18:17.138Z,26.35
2022-11-20T02:20:45.795Z,26.52
2022-11-20T02:23:39.529Z,25.75
2022-11-20T02:26:08.707Z,25.77
2022-11-20T02:28:36.521Z,27.30
2022-11-20T02:31:04.814Z,26.15
2022-11-20T02:33:32.307Z,27.65
2022-11-20T02:35:59.643Z,25.73
2022-11-20T02:38:27.109Z,26.52
2022-11-20T02:40:55.884Z,27.73
2022-11-20T02:43:24.045Z,28.88
2022-11-20T02:45:51.628Z,25.45
2022-11-20T02:48:19.081Z,30.08
2022-11-20T02:50:46.745Z,29.88
2022-11-20T02:53:14.097Z,29.17
2022-11-20T02:55:41.650Z,28.90
2022-11-20T02:58:09.175Z,28.63
2022-11-20T03:00:36.671Z,29.10
2022-11-20T03:03:04.134Z,30.23
2022-11-20T03:05:31.634Z,29.10
2022-11-20T03:07:59.129Z,28.23
2022-11-20T03:10:26.593Z,28.90
2022-11-20T03:12:57.226Z,30.05
2022-11-20T03:15:26.101Z,30.67
2022-11-20T03:17:56.724Z,29.48
2022-11-20T03:20:24.701Z,29.33
2022-11-20T03:22:52.234Z,30.88
2022-11-20T03:25:19.704Z,30.45
2022-11-20T03:27:47.107Z,30.55
2022-11-20T03:30:14.967Z,29.63
2022-11-20T03:32:42.430Z,30.27
2022-11-20T03:35:10.083Z,28.02
2022-11-20T03:37:37.502Z,31.40
2022-11-20T03:40:05.307Z,30.88
2022-11-20T03:42:48.325Z,30.17
2022-11-20T03:45:16.984Z,30.52
2022-11-20T03:47:44.669Z,30.83
2022-11-20T03:50:14.037Z,31.63
2022-11-20T03:52:41.669Z,31.88
2022-11-20T03:55:09.598Z,29.92
2022-11-20T03:57:37.022Z,34.30
2022-11-20T04:00:05.124Z,32.90
2022-11-20T04:02:32.488Z,32.47
2022-11-20T04:05:00.045Z,31.65
2022-11-20T04:07:27.538Z,32.75
2022-11-20T04:09:56.827Z,32.28
2022-11-20T04:12:24.235Z,33.47
2022-11-20T04:14:51.690Z,31.73
2022-11-20T04:17:19.053Z,30.70
2022-11-20T04:19:46.461Z,33.33
2022-11-20T04:22:14.230Z,30.63
2022-11-20T04:24:41.724Z,32.70
2022-11-20T04:27:09.071Z,30.92
2022-11-20T04:29:36.578Z,30.35
2022-11-20T04:32:03.982Z,29.67
2022-11-20T04:34:31.442Z,31.05
2022-11-20T04:36:58.845Z,28.95
2022-11-20T04:39:29.122Z,29.30
2022-11-20T04:42:15.051Z,29.92
2022-11-20T04:44:42.476Z,28.33
2022-11-20T04:47:09.933Z,27.92
2022-11-20T04:49:37.492Z,28.83
2022-11-20T04:52:04.957Z,30.15
2022-11-20T04:54:32.483Z,30.17
2022-11-20T04:57:00.047Z,28.77
2022-11-20T04:59:27.484Z,29.17
2022-11-20T05:01:57.729Z,28.60
2022-11-20T05:04:25.179Z,29.08
2022-11-20T05:06:52.696Z,28.70
2022-11-20T05:09:20.482Z,28.08
2022-11-20T05:11:54.424Z,27.88
2022-11-20T05:14:21.885Z,28.20
2022-11-20T05:16:49.808Z,27.23
2022-11-20T05:19:17.252Z,25.48
2022-11-20T05:21:44.627Z,25.60
2022-11-20T05:24:12.050Z,26.20
2022-11-20T05:26:39.424Z,26.08
2022-11-20T05:29:06.836Z,22.42
2022-11-20T05:31:34.223Z,21.83
2022-11-20T05:34:01.712Z,22.83
2022-11-20T05:36:29.125Z,23.70
2022-11-20T05:39:01.195Z,21.13
2022-11-20T05:41:29.632Z,18.52
2022-11-20T05:43:58.235Z,19.73
2022-11-20T05:46:28.717Z,17.40
2022-11-20T05:48:57.177Z,17.52
2022-11-20T05:51:24.562Z,17.75
2022-11-20T05:53:52.201Z,16.83
2022-11-20T05:56:20.866Z,14.90
2022-11-20T05:58:48.771Z,16.02
2022-11-20T06:01:17.668Z,14.50
2022-11-20T06:03:47.090Z,13.55
2022-11-20T06:06:15.306Z,14.40
2022-11-20T06:08:43.115Z,13.43
2022-11-20T06:11:11.687Z,12.60
2022-11-20T06:13:42.301Z,14.50
2022-11-20T06:16:10.571Z,13.93
2022-11-20T06:18:38.234Z,13.15
2022-11-20T06:21:16.747Z,13.30
2022-11-20T06:23:46.301Z,13.20
2022-11-20T06:26:18.156Z,12.43
2022-11-20T06:28:45.661Z,11.88
2022-11-20T06:31:14.786Z,10.88
2022-11-20T06:33:42.556Z,9.40
2022-11-20T06:36:11.830Z,9.95
2022-11-20T06:38:39.936Z,9.55
2022-11-20T06:41:08.321Z,9.13
2022-11-20T06:43:35.789Z,9.27
2022-11-20T06:46:03.375Z,9.52
2022-11-20T06:48:30.921Z,8.77
2022-11-20T06:50:58.681Z,7.72
2022-11-20T06:53:26.408Z,8.27
2022-11-20T06:55:54.394Z,7.75
2022-11-20T06:58:21.852Z,8.90
2022-11-20T07:00:49.276Z,8.10
2022-11-20T07:03:16.724Z,7.15
2022-11-20T07:05:44.772Z,8.25
2022-11-20T07:08:12.256Z,8.35
2022-11-20T07:10:39.638Z,8.38
2022-11-20T07:13:07.973Z,8.90
2022-11-20T07:15:35.437Z,19.67
2022-11-20T07:18:03.179Z,25.45
2022-11-20T07:20:30.778Z,27.20
2022-11-20T07:22:58.952Z,15.30
2022-11-20T07:25:27.074Z,12.57
2022-11-20T07:27:54.610Z,10.90
2022-11-20T07:30:22.003Z,9.68
2022-11-20T07:32:49.866Z,11.57
2022-11-20T07:35:17.271Z,11.60
2022-11-20T07:37:46.652Z,12.48
2022-11-20T07:40:14.733Z,12.07
2022-11-20T07:42:49.272Z,10.57
2022-11-20T07:45:16.765Z,10.10
2022-11-20T07:47:44.143Z,11.57
2022-11-20T07:50:11.997Z,12.82
2022-11-20T07:52:39.571Z,14.77
2022-11-20T07:55:07.279Z,13.60
2022-11-20T07:57:34.680Z,14.07
2022-11-20T08:00:02.126Z,12.88
2022-11-20T08:02:42.811Z,12.57
2022-11-20T08:05:11.152Z,13.00
2022-11-20T08:07:39.828Z,12.13
2022-11-20T08:10:08.083Z,12.60
2022-11-20T08:12:53.858Z,12.50
2022-11-20T08:15:21.367Z,13.02
2022-11-20T08:18:08.349Z,13.32
2022-11-20T08:20:36.673Z,12.98
2022-11-20T08:23:06.365Z,12.52
2022-11-20T08:25:34.994Z,12.93
2022-11-20T08:28:11.587Z,12.90
2022-11-20T08:30:46.977Z,13.20
2022-11-20T08:33:14.526Z,14.80
2022-11-20T08:35:43.375Z,14.88
2022-11-20T08:38:11.535Z,14.77
2022-11-20T08:40:39.187Z,13.25
2022-11-20T08:43:06.538Z,15.30
2022-11-20T08:45:35.288Z,15.45
2022-11-20T08:48:04.030Z,15.60
2022-11-20T08:50:33.372Z,15.65
2022-11-20T08:53:07.194Z,15.13
2022-11-20T08:55:36.561Z,15.18
2022-11-20T08:58:08.164Z,15.77
2022-11-20T09:00:36.106Z,15.40
2022-11-20T09:03:03.812Z,16.60
2022-11-20T09:05:31.265Z,16.67
2022-11-20T09:07:59.349Z,16.65
2022-11-20T09:10:27.375Z,16.60
2022-11-20T09:12:56.127Z,16.83
2022-11-20T09:15:24.145Z,16.65
2022-11-20T09:17:59.230Z,18.25
2022-11-20T09:22:54.135Z,18.40
2022-11-20T09:25:21.744Z,18.38
2022-11-20T09:27:49.281Z,20.77
2022-11-20T09:30:17.157Z,19.13
2022-11-20T09:32:45.792Z,20.23
2022-11-20T09:35:13.246Z,20.23
2022-11-20T09:37:40.656Z,20.33
2022-11-20T09:40:08.757Z,20.00
2022-11-20T09:42:39.115Z,19.83
2022-11-20T09:45:36.024Z,18.92
2022-11-20T09:48:10.197Z,19.60
2022-11-20T09:50:48.962Z,20.20
2022-11-20T09:53:22.560Z,20.70
2022-11-20T09:55:50.647Z,23.02
2022-11-20T09:58:24.372Z,22.77
2022-11-20T10:00:53.099Z,22.77
2022-11-20T10:03:24.633Z,21.45
2022-11-20T10:05:56.205Z,23.15
2022-11-20T10:08:25.860Z,23.30
2022-11-20T10:11:05.713Z,23.17
2022-11-20T10:13:45.385Z,22.60
2022-11-20T10:16:12.934Z,21.75
2022-11-20T10:18:40.394Z,23.90
2022-11-20T10:21:14.199Z,22.10
2022-11-20T10:23:41.681Z,24.33
2022-11-20T10:26:19.509Z,24.02
2022-11-20T10:29:18.975Z,24.50
2022-11-20T10:31:48.044Z,25.58
2022-11-20T10:34:27.478Z,26.88
2022-11-20T10:36:57.798Z,29.95
2022-11-20T10:39:37.257Z,30.63
2022-11-20T10:42:07.009Z,27.40
2022-11-20T10:44:56.717Z,29.02
2022-11-20T10:47:24.543Z,26.35
2022-11-20T10:49:54.770Z,27.77
2022-11-20T10:52:22.170Z,24.67
2022-11-20T10:54:53.576Z,26.75
2022-11-20T10:57:34.669Z,28.17
2022-11-20T11:00:07.037Z,29.30
2022-11-20T11:02:36.914Z,28.23
2022-11-20T11:05:14.524Z,30.65
2022-11-20T11:07:42.402Z,29.30
2022-11-20T11:10:15.960Z,32.25
2022-11-20T11:12:45.693Z,28.55
2022-11-20T11:15:16.423Z,28.52
2022-11-20T11:17:50.165Z,30.35
2022-11-20T11:20:22.221Z,29.55
2022-11-20T11:22:49.754Z,28.05
2022-11-20T11:25:36.281Z,25.35
2022-11-20T11:28:21.000Z,25.48
2022-11-20T11:30:51.692Z,21.77
2022-11-20T11:33:23.669Z,22.10
2022-11-20T11:35:53.810Z,23.35
2022-11-20T11:38:24.794Z,23.38
2022-11-20T11:40:55.702Z,23.45
2022-11-20T11:43:53.501Z,22.20
2022-11-20T11:46:23.987Z,21.08
2022-11-20T11:49:24.234Z,22.42
2022-11-20T11:51:57.897Z,20.45
2022-11-20T11:54:38.760Z,21.05
2022-11-20T11:57:32.223Z,21.33
2022-11-20T12:00:03.073Z,22.65
2022-11-20T12:02:50.898Z,23.15
2022-11-20T12:05:18.353Z,22.13
2022-11-20T12:07:50.040Z,25.60
2022-11-20T12:10:20.526Z,47.53
2022-11-20T12:12:50.369Z,31.70
2022-11-20T12:15:25.625Z,24.60
2022-11-20T12:17:53.110Z,24.30
2022-11-20T12:20:21.735Z,33.85
2022-11-20T12:22:55.290Z,33.70
2022-11-20T12:25:28.892Z,28.55
2022-11-20T12:27:56.266Z,29.70
2022-11-20T12:30:25.714Z,25.50
2022-11-20T12:33:08.424Z,27.33
2022-11-20T12:35:54.735Z,33.65
2022-11-20T12:38:41.038Z,26.48
2022-11-20T12:41:55.872Z,23.45
2022-11-20T12:44:44.961Z,26.30
2022-11-20T12:47:30.892Z,23.25
2022-11-20T12:50:02.631Z,30.35
2022-11-20T12:53:02.339Z,29.67
2022-11-20T12:55:35.963Z,30.70
2022-11-20T12:58:21.826Z,23.80
2022-11-20T13:00:56.942Z,22.88
2022-11-20T13:03:34.717Z,22.52
2022-11-20T13:06:17.713Z,23.10
2022-11-20T13:08:50.233Z,24.95
2022-11-20T13:11:29.930Z,27.80
2022-11-20T13:14:00.050Z,23.60
2022-11-20T13:16:47.738Z,27.08
2022-11-20T13:19:17.569Z,26.60
2022-11-20T13:21:47.492Z,23.33
2022-11-20T13:24:21.296Z,23.35
2022-11-20T13:26:48.973Z,22.77
2022-11-20T13:29:20.171Z,23.95
2022-11-20T13:31:48.886Z,24.23
2022-11-20T13:34:26.900Z,29.60
2022-11-20T13:36:58.151Z,40.53
2022-11-20T13:39:26.817Z,31.63
2022-11-20T13:41:58.366Z,40.70
2022-11-20T13:44:29.040Z,42.08
2022-11-20T13:46:56.601Z,114.47
2022-11-20T13:49:44.870Z,45.55
2022-11-20T13:52:24.868Z,37.95
2022-11-20T13:55:11.105Z,45.78
2022-11-20T13:58:04.667Z,47.53
2022-11-20T14:00:32.169Z,47.80
2022-11-20T14:03:02.679Z,45.58
2022-11-20T14:05:33.433Z,26.85
2022-11-20T14:08:01.041Z,26.10
2022-11-20T14:10:32.178Z,43.15
2022-11-20T14:13:00.662Z,39.30
2022-11-20T14:15:32.465Z,25.27
2022-11-20T14:18:00.570Z,23.23
2022-11-20T14:20:29.263Z,24.10
2022-11-20T14:22:57.343Z,23.55
2022-11-20T14:25:28.167Z,30.73
2022-11-20T14:27:57.128Z,30.95
2022-11-20T14:30:29.900Z,30.75
2022-11-20T14:33:03.925Z,29.00
2022-11-20T14:35:33.177Z,28.35
2022-11-20T14:38:00.964Z,25.08
2022-11-20T14:40:30.410Z,25.33
2022-11-20T14:42:58.513Z,25.83
2022-11-20T14:45:26.838Z,24.35
2022-11-20T14:47:55.370Z,22.85
2022-11-20T14:50:25.375Z,22.13
2022-11-20T14:52:53.660Z,22.00
2022-11-20T14:55:28.367Z,23.70
2022-11-20T14:58:00.718Z,23.67
2022-11-20T15:00:28.622Z,49.83
2022-11-20T15:02:56.359Z,50.40
2022-11-20T15:05:25.277Z,41.67
2022-11-20T15:07:54.439Z,47.42
2022-11-20T15:10:25.909Z,104.35
2022-11-20T15:13:16.351Z,89.45
2022-11-20T15:15:55.861Z,55.95
2022-11-20T15:18:25.358Z,42.17
2022-11-20T15:20:53.110Z,31.48
2022-11-20T15:23:21.496Z,32.60
2022-11-20T15:25:49.558Z,30.77
2022-11-20T15:28:43.948Z,41.78
2022-11-20T15:31:13.670Z,72.45
2022-11-20T15:33:41.067Z,49.42
2022-11-20T15:36:08.503Z,39.35
2022-11-20T15:38:35.901Z,56.80
2022-11-20T15:41:04.980Z,43.15
2022-11-20T15:43:32.439Z,28.27
2022-11-20T15:46:04.782Z,27.48
2022-11-20T15:48:34.219Z,21.77
2022-11-20T15:51:04.349Z,24.35
2022-11-20T15:53:32.022Z,21.63
2022-11-20T15:55:59.373Z,32.45
2022-11-20T15:58:27.662Z,29.60
2022-11-20T16:00:56.096Z,29.40
2022-11-20T16:03:23.762Z,21.25
2022-11-20T16:05:51.106Z,24.55
2022-11-20T16:08:18.567Z,23.13
2022-11-20T16:10:46.048Z,24.95
2022-11-20T16:13:33.124Z,29.25
2022-11-20T16:16:01.494Z,31.75
2022-11-20T16:18:28.916Z,27.38
2022-11-20T16:20:56.678Z,24.35
2022-11-20T16:23:24.271Z,22.38
2022-11-20T16:25:52.723Z,24.55
2022-11-20T16:28:20.589Z,23.40
2022-11-20T16:30:48.245Z,22.00
2022-11-20T16:33:17.997Z,21.88
2022-11-20T16:35:45.474Z,22.25
2022-11-20T16:38:12.895Z,23.60
2022-11-20T16:40:40.863Z,24.90
2022-11-20T16:43:10.639Z,26.90
2022-11-20T16:45:45.195Z,27.58
2022-11-20T16:48:16.633Z,24.25
2022-11-20T16:51:01.977Z,30.25
2022-11-20T16:53:29.462Z,27.73
2022-11-20T16:55:56.810Z,25.98
2022-11-20T16:58:24.400Z,28.67
2022-11-20T17:00:52.143Z,30.23
2022-11-20T17:03:21.084Z,29.80
2022-11-20T17:05:48.562Z,28.40
2022-11-20T17:08:16.001Z,26.98
2022-11-20T17:10:43.341Z,27.98
2022-11-20T17:13:11.225Z,25.38
2022-11-20T17:15:38.577Z,26.67
2022-11-20T17:18:06.642Z,23.52
2022-11-20T17:20:34.002Z,23.55
2022-11-20T17:23:01.420Z,22.42
2022-11-20T17:25:28.781Z,23.20
2022-11-20T17:27:56.294Z,23.20
2022-11-20T17:30:23.642Z,22.25
2022-11-20T17:32:51.057Z,22.17
2022-11-20T17:35:18.440Z,23.45
2022-11-20T17:37:45.835Z,23.98
2022-11-20T17:40:13.432Z,24.38
2022-11-20T17:42:40.855Z,24.80
2022-11-20T17:45:08.285Z,26.35
2022-11-20T17:47:39.225Z,26.48
2022-11-20T17:50:07.077Z,24.52
2022-11-20T17:52:34.493Z,25.05
2022-11-20T17:55:02.050Z,25.52
2022-11-20T17:57:48.025Z,31.38
2022-11-20T18:00:17.219Z,26.30
2022-11-20T18:02:45.087Z,25.25
2022-11-20T18:05:12.658Z,23.33
2022-11-20T18:07:41.908Z,22.80
2022-11-20T18:10:10.106Z,21.50
2022-11-20T18:12:38.524Z,21.33
2022-11-20T18:15:06.067Z,20.02
2022-11-20T18:17:33.558Z,21.17
2022-11-20T18:20:28.035Z,21.10
2022-11-20T18:22:48.576Z,18.73
2022-11-20T18:25:15.988Z,19.20
2022-11-20T18:27:43.536Z,27.67
2022-11-20T18:30:11.332Z,43.05
2022-11-20T18:32:41.005Z,26.83
2022-11-20T18:35:08.710Z,29.92
2022-11-20T18:37:36.138Z,26.30
2022-11-20T18:40:03.880Z,26.27
2022-11-20T18:42:49.735Z,14.48
2022-11-20T18:45:17.238Z,13.40
2022-11-20T18:47:44.898Z,13.90
2022-11-20T18:50:12.339Z,13.32
2022-11-20T18:52:47.902Z,13.93
2022-11-20T18:55:18.976Z,12.98
2022-11-20T18:57:46.948Z,13.77
2022-11-20T19:00:14.505Z,13.20
2022-11-20T19:02:43.217Z,13.00
2022-11-20T19:05:11.766Z,13.80
2022-11-20T19:07:40.088Z,12.55
2022-11-20T19:10:08.057Z,13.25
2022-11-20T19:12:35.999Z,12.77
2022-11-20T19:15:04.276Z,12.40
2022-11-20T19:17:31.890Z,12.25
2022-11-20T19:20:00.273Z,13.07
2022-11-20T19:22:28.123Z,13.63
2022-11-20T19:24:55.574Z,14.32
2022-11-20T19:27:22.962Z,14.23
2022-11-20T19:29:50.686Z,17.80
2022-11-20T19:32:18.107Z,18.48
2022-11-20T19:34:45.606Z,28.60
2022-11-20T19:37:13.182Z,23.58
2022-11-20T19:39:40.747Z,26.27
2022-11-20T19:42:10.820Z,19.30
2022-11-20T19:44:38.331Z,15.38
2022-11-20T19:47:10.237Z,14.20
2022-11-20T19:49:41.819Z,11.32
2022-11-20T19:52:09.471Z,13.65
2022-11-20T19:54:36.983Z,11.60
2022-11-20T19:57:04.412Z,11.90
2022-11-20T19:59:31.826Z,12.65
2022-11-20T20:01:59.280Z,15.95
2022-11-20T20:04:26.784Z,20.08
2022-11-20T20:06:54.151Z,16.88
2022-11-20T20:09:23.842Z,16.73
2022-11-20T20:11:51.495Z,15.00
2022-11-20T20:14:19.283Z,12.73
2022-11-20T20:16:46.812Z,11.45
2022-11-20T20:19:15.123Z,11.68
2022-11-20T20:21:42.627Z,14.95
2022-11-20T20:24:11.035Z,11.85
2022-11-20T20:26:38.841Z,12.85
2022-11-20T20:29:06.231Z,13.00
2022-11-20T20:31:34.055Z,12.35
2022-11-20T20:34:03.392Z,11.57
2022-11-20T20:36:33.216Z,12.07
2022-11-20T20:39:02.711Z,12.88
2022-11-20T20:41:31.526Z,13.27
2022-11-20T20:44:17.912Z,12.57
2022-11-20T20:46:45.371Z,13.00
2022-11-20T20:49:12.760Z,13.23
2022-11-20T20:51:40.206Z,13.57
2022-11-20T20:54:08.087Z,12.38
2022-11-20T20:56:35.565Z,13.77
2022-11-20T20:59:04.216Z,13.65
2022-11-20T21:01:31.721Z,12.30
2022-11-20T21:03:59.156Z,12.70
2022-11-20T21:06:26.944Z,12.80
2022-11-20T21:08:55.971Z,12.45
2022-11-20T21:11:23.492Z,12.80
2022-11-20T21:13:50.951Z,14.00
2022-11-20T21:16:19.343Z,13.32
2022-11-20T21:18:46.782Z,12.65
2022-11-20T21:21:33.423Z,12.50
2022-11-20T21:24:00.826Z,12.55
2022-11-20T21:26:28.247Z,12.98
2022-11-20T21:28:57.077Z,13.35
2022-11-20T21:31:26.509Z,13.15
2022-11-20T21:33:55.422Z,12.75
2022-11-20T21:36:23.994Z,12.90
2022-11-20T21:38:52.046Z,13.40
2022-11-20T21:41:19.880Z,12.65
2022-11-20T21:44:09.148Z,11.70
2022-11-20T21:46:38.527Z,11.57
2022-11-20T21:49:06.099Z,11.98
2022-11-20T21:51:33.487Z,11.70
2022-11-20T21:54:00.915Z,12.43
2022-11-20T21:56:28.747Z,12.73
2022-11-20T21:58:56.364Z,13.80
2022-11-20T22:01:30.767Z,12.98
2022-11-20T22:04:02.144Z,13.40
2022-11-20T22:06:33.707Z,13.95
2022-11-20T22:09:02.208Z,13.25
2022-11-20T22:11:29.647Z,13.77
2022-11-20T22:14:15.936Z,13.70
2022-11-20T22:16:43.430Z,15.77
2022-11-20T22:19:10.816Z,17.15
2022-11-20T22:21:40.022Z,17.58
2022-11-20T22:24:07.467Z,17.58
2022-11-20T22:26:40.540Z,18.42
2022-11-20T22:29:09.042Z,19.33
2022-11-20T22:31:36.464Z,19.27
2022-11-20T22:34:04.154Z,18.65
2022-11-20T22:36:32.241Z,19.30
2022-11-20T22:38:59.722Z,20.58
2022-11-20T22:41:28.267Z,20.23
2022-11-20T22:43:56.629Z,21.00
2022-11-20T22:46:24.301Z,20.35
2022-11-20T22:48:53.328Z,22.95
2022-11-20T22:51:22.085Z,22.35
2022-11-20T22:53:49.645Z,21.83
2022-11-20T22:56:17.808Z,21.90
2022-11-20T22:58:46.462Z,22.42
2022-11-20T23:01:16.688Z,20.80
2022-11-20T23:03:45.526Z,21.33
2022-11-20T23:06:13.786Z,22.20
2022-11-20T23:08:42.057Z,22.52
2022-11-20T23:11:14.200Z,21.77
2022-11-20T23:13:42.128Z,20.77
2022-11-20T23:16:22.399Z,21.05
2022-11-20T23:18:54.648Z,21.02
2022-11-20T23:21:22.102Z,22.00
2022-11-20T23:23:50.594Z,19.13
2022-11-20T23:26:19.008Z,20.48
2022-11-20T23:28:46.780Z,20.83
2022-11-20T23:31:14.804Z,21.27
2022-11-20T23:33:44.255Z,20.00
2022-11-20T23:36:12.106Z,20.35
2022-11-20T23:38:39.450Z,20.58
2022-11-20T23:41:07.227Z,20.10
2022-11-20T23:43:34.898Z,19.40
2022-11-20T23:46:03.007Z,17.77
2022-11-20T23:48:31.518Z,18.33
2022-11-20T23:50:59.186Z,19.10
2022-11-20T23:53:27.194Z,18.67
2022-11-20T23:55:55.746Z,17.83
2022-11-20T23:58:23.923Z,17.83
