createdAt,value
2019-04-26T00:00:07.519Z,0.00
2019-04-26T00:01:38.422Z,0.00
2019-04-26T00:03:10.407Z,0.00
2019-04-26T00:04:42.057Z,0.00
2019-04-26T00:06:14.582Z,0.00
2019-04-26T00:07:45.689Z,0.00
2019-04-26T00:09:17.909Z,0.00
2019-04-26T00:10:49.382Z,0.00
2019-04-26T00:12:21.139Z,0.00
2019-04-26T00:13:52.954Z,0.00
2019-04-26T00:15:24.774Z,0.00
2019-04-26T00:16:56.608Z,0.00
2019-04-26T00:18:28.405Z,0.00
2019-04-26T00:20:00.220Z,0.00
2019-04-26T00:21:32.136Z,0.00
2019-04-26T00:23:03.864Z,0.00
2019-04-26T00:24:35.670Z,0.00
2019-04-26T00:26:07.486Z,0.00
2019-04-26T00:27:39.304Z,0.00
2019-04-26T00:29:11.403Z,0.00
2019-04-26T00:30:42.946Z,0.00
2019-04-26T00:32:15.036Z,0.00
2019-04-26T00:33:46.570Z,0.00
2019-04-26T00:35:18.386Z,0.00
2019-04-26T00:38:22.626Z,0.00
2019-04-26T00:39:53.938Z,0.00
2019-04-26T00:41:25.656Z,0.00
2019-04-26T00:42:57.694Z,0.00
2019-04-26T00:44:29.285Z,0.00
2019-04-26T00:46:01.101Z,0.00
2019-04-26T00:47:32.937Z,0.00
2019-04-26T00:49:04.854Z,0.00
2019-04-26T00:50:36.565Z,0.00
2019-04-26T00:52:08.367Z,0.00
2019-04-26T00:53:40.182Z,0.00
2019-04-26T00:55:14.122Z,0.00
2019-04-26T00:56:44.647Z,0.00
2019-04-26T00:58:16.455Z,0.00
2019-04-26T00:59:47.449Z,0.00
2019-04-26T01:01:19.263Z,0.00
2019-04-26T01:02:51.079Z,0.00
2019-04-26T01:04:23.074Z,0.00
2019-04-26T01:06:00.109Z,0.00
2019-04-26T01:07:26.553Z,0.00
2019-04-26T01:08:58.364Z,0.00
2019-04-26T01:10:31.295Z,0.00
2019-04-26T01:12:05.845Z,0.00
2019-04-26T01:13:37.906Z,0.00
2019-04-26T01:15:09.196Z,0.00
2019-04-26T01:16:37.542Z,0.00
2019-04-26T01:18:09.244Z,0.00
2019-04-26T01:19:41.064Z,0.00
2019-04-26T01:21:12.939Z,0.00
2019-04-26T01:22:44.692Z,0.00
2019-04-26T01:24:16.905Z,0.00
2019-04-26T01:25:48.859Z,0.00
2019-04-26T01:27:21.280Z,0.00
2019-04-26T01:28:51.957Z,0.00
2019-04-26T01:30:23.870Z,0.00
2019-04-26T01:31:55.641Z,0.00
2019-04-26T01:33:28.199Z,0.00
2019-04-26T01:35:00.027Z,0.00
2019-04-26T01:36:31.039Z,0.00
2019-04-26T01:38:02.892Z,0.00
2019-04-26T01:39:34.673Z,0.00
2019-04-26T01:41:06.589Z,0.00
2019-04-26T01:42:38.305Z,0.00
2019-04-26T01:44:10.120Z,0.00
2019-04-26T01:45:41.937Z,0.00
2019-04-26T01:47:14.260Z,0.00
2019-04-26T01:48:45.573Z,0.00
2019-04-26T01:50:23.803Z,0.00
2019-04-26T01:51:49.202Z,0.00
2019-04-26T01:53:21.516Z,0.00
2019-04-26T01:54:52.876Z,0.00
2019-04-26T01:56:25.133Z,0.00
2019-04-26T01:57:56.465Z,0.00
2019-04-26T01:59:29.448Z,0.00
2019-04-26T02:01:00.097Z,0.00
2019-04-26T02:04:04.335Z,0.00
2019-04-26T02:05:35.644Z,0.00
2019-04-26T02:07:07.360Z,0.00
2019-04-26T02:08:40.111Z,0.00
2019-04-26T02:10:10.992Z,0.00
2019-04-26T02:11:43.008Z,0.00
2019-04-26T02:13:14.624Z,0.00
2019-04-26T02:14:46.440Z,0.00
2019-04-26T02:16:18.323Z,0.00
2019-04-26T02:17:50.144Z,0.00
2019-04-26T02:19:21.955Z,0.00
2019-04-26T02:20:53.792Z,0.00
2019-04-26T02:22:25.902Z,0.00
2019-04-26T02:23:57.405Z,0.00
2019-04-26T02:25:30.100Z,0.00
2019-04-26T02:27:01.042Z,0.00
2019-04-26T02:28:32.849Z,0.00
2019-04-26T02:30:04.766Z,0.00
2019-04-26T02:31:37.804Z,0.00
2019-04-26T02:33:08.233Z,0.00
2019-04-26T02:34:40.045Z,0.00
2019-04-26T02:36:11.961Z,0.00
2019-04-26T02:37:43.675Z,0.00
2019-04-26T02:39:15.492Z,0.00
2019-04-26T02:40:47.307Z,0.00
2019-04-26T02:42:19.222Z,0.00
2019-04-26T02:43:50.939Z,0.00
2019-04-26T02:45:22.755Z,0.00
2019-04-26T02:46:54.570Z,0.00
2019-04-26T02:48:28.346Z,0.00
2019-04-26T02:49:58.205Z,0.00
2019-04-26T02:51:30.856Z,0.00
2019-04-26T02:53:01.834Z,0.00
2019-04-26T02:54:34.777Z,0.00
2019-04-26T02:56:05.466Z,0.00
2019-04-26T02:57:38.713Z,0.00
2019-04-26T02:59:09.155Z,0.00
2019-04-26T03:00:40.926Z,0.00
2019-04-26T03:02:12.730Z,0.00
2019-04-26T03:03:44.546Z,0.00
2019-04-26T03:05:16.361Z,0.00
2019-04-26T03:07:02.169Z,0.00
2019-04-26T03:08:19.996Z,0.00
2019-04-26T03:09:51.821Z,0.00
2019-04-26T03:11:23.626Z,0.00
2019-04-26T03:12:55.543Z,0.00
2019-04-26T03:14:27.259Z,0.00
2019-04-26T03:15:59.074Z,0.00
2019-04-26T03:17:32.521Z,0.00
2019-04-26T03:19:02.705Z,0.00
2019-04-26T03:20:36.180Z,0.00
2019-04-26T03:22:06.340Z,0.00
2019-04-26T03:23:56.287Z,0.00
2019-04-26T03:25:10.170Z,0.00
2019-04-26T03:26:43.311Z,0.00
2019-04-26T03:28:13.601Z,0.00
2019-04-26T03:29:46.350Z,0.00
2019-04-26T03:31:18.535Z,0.00
2019-04-26T03:32:51.064Z,0.00
2019-04-26T03:34:21.923Z,0.00
2019-04-26T03:37:25.601Z,0.00
2019-04-26T03:38:56.841Z,0.00
2019-04-26T03:40:28.556Z,0.00
2019-04-26T03:43:34.974Z,0.00
2019-04-26T03:45:04.102Z,0.00
2019-04-26T03:46:37.014Z,0.00
2019-04-26T03:48:07.206Z,0.00
2019-04-26T03:49:39.864Z,0.00
2019-04-26T03:51:10.835Z,0.00
2019-04-26T03:52:44.132Z,0.00
2019-04-26T03:54:14.514Z,0.00
2019-04-26T03:55:46.585Z,0.00
2019-04-26T03:57:18.099Z,0.00
2019-04-26T03:58:49.916Z,0.00
2019-04-26T04:00:21.731Z,0.00
2019-04-26T04:01:53.643Z,0.00
2019-04-26T04:03:27.122Z,0.00
2019-04-26T04:04:57.172Z,0.00
2019-04-26T04:06:28.995Z,0.00
2019-04-26T04:08:00.905Z,0.00
2019-04-26T04:09:32.619Z,0.00
2019-04-26T04:11:04.433Z,0.00
2019-04-26T04:12:37.929Z,0.00
2019-04-26T04:14:08.113Z,0.00
2019-04-26T04:15:41.905Z,0.00
2019-04-26T04:17:11.694Z,0.00
2019-04-26T04:18:43.781Z,0.00
2019-04-26T04:20:15.429Z,0.00
2019-04-26T04:21:48.335Z,0.00
2019-04-26T04:23:18.959Z,0.00
2019-04-26T04:24:50.774Z,0.00
2019-04-26T04:26:22.588Z,0.00
2019-04-26T04:27:54.408Z,0.00
2019-04-26T04:29:39.036Z,0.00
2019-04-26T04:30:58.034Z,0.00
2019-04-26T04:32:31.273Z,0.00
2019-04-26T04:34:01.663Z,0.00
2019-04-26T04:35:33.479Z,0.00
2019-04-26T04:37:05.295Z,0.00
2019-04-26T04:38:37.311Z,0.00
2019-04-26T04:40:08.936Z,0.00
2019-04-26T04:41:41.203Z,0.00
2019-04-26T04:43:12.683Z,0.00
2019-04-26T04:44:45.755Z,0.00
2019-04-26T04:46:16.402Z,0.00
2019-04-26T04:47:51.255Z,0.00
2019-04-26T04:49:19.828Z,0.00
2019-04-26T04:50:52.613Z,0.00
2019-04-26T04:52:23.446Z,0.00
2019-04-26T04:53:55.264Z,0.00
2019-04-26T04:55:27.079Z,0.00
2019-04-26T04:56:59.143Z,0.00
2019-04-26T04:58:30.707Z,0.00
2019-04-26T05:00:02.528Z,0.00
2019-04-26T05:01:34.337Z,0.00
2019-04-26T05:03:06.152Z,0.00
2019-04-26T05:04:37.967Z,0.00
2019-04-26T05:06:09.785Z,0.00
2019-04-26T05:07:41.598Z,0.00
2019-04-26T05:09:13.514Z,0.00
2019-04-26T05:10:45.573Z,0.00
2019-04-26T05:12:17.043Z,0.00
2019-04-26T05:13:49.789Z,0.00
2019-04-26T05:15:20.775Z,0.00
2019-04-26T05:16:52.662Z,0.00
2019-04-26T05:18:24.304Z,0.00
2019-04-26T05:19:56.120Z,0.00
2019-04-26T05:21:27.929Z,0.00
2019-04-26T05:22:59.745Z,0.00
2019-04-26T05:24:31.559Z,0.00
2019-04-26T05:26:03.377Z,0.00
2019-04-26T05:27:35.191Z,0.00
2019-04-26T05:29:07.005Z,0.00
2019-04-26T05:30:38.821Z,0.00
2019-04-26T05:32:10.636Z,0.00
2019-04-26T05:33:42.551Z,0.00
2019-04-26T05:36:47.789Z,0.00
2019-04-26T05:38:18.795Z,0.00
2019-04-26T05:39:49.810Z,0.00
2019-04-26T05:41:21.526Z,0.00
2019-04-26T05:42:53.702Z,0.00
2019-04-26T05:44:25.156Z,0.00
2019-04-26T05:45:57.898Z,0.00
2019-04-26T05:47:28.787Z,0.00
2019-04-26T05:49:00.606Z,0.00
2019-04-26T05:50:32.415Z,0.00
2019-04-26T05:52:04.550Z,0.00
2019-04-26T05:53:36.045Z,0.00
2019-04-26T05:55:07.859Z,0.00
2019-04-26T05:56:39.675Z,0.00
2019-04-26T05:58:11.592Z,0.00
2019-04-26T05:59:43.311Z,0.00
2019-04-26T06:01:15.120Z,0.00
2019-04-26T06:02:46.934Z,0.00
2019-04-26T06:04:18.750Z,0.00
2019-04-26T06:05:50.921Z,0.00
2019-04-26T06:07:22.379Z,0.00
2019-04-26T06:08:55.276Z,0.00
2019-04-26T06:10:26.209Z,0.00
2019-04-26T06:11:58.770Z,0.00
2019-04-26T06:13:29.645Z,0.00
2019-04-26T06:15:01.455Z,0.00
2019-04-26T06:16:33.269Z,0.00
2019-04-26T06:18:05.084Z,0.00
2019-04-26T06:19:36.900Z,0.00
2019-04-26T06:21:08.714Z,0.00
2019-04-26T06:22:40.529Z,0.00
2019-04-26T06:24:12.345Z,0.00
2019-04-26T06:25:44.160Z,0.00
2019-04-26T06:27:15.979Z,0.00
2019-04-26T06:28:47.990Z,0.00
2019-04-26T06:30:19.605Z,0.00
2019-04-26T06:31:51.419Z,0.00
2019-04-26T06:33:23.240Z,0.00
2019-04-26T06:34:55.152Z,0.00
2019-04-26T06:36:26.864Z,0.00
2019-04-26T06:37:59.724Z,0.00
2019-04-26T06:39:30.495Z,0.00
2019-04-26T06:41:02.602Z,0.00
2019-04-26T06:42:34.124Z,0.00
2019-04-26T06:44:05.939Z,0.00
2019-04-26T06:45:37.754Z,0.00
2019-04-26T06:47:09.769Z,0.00
2019-04-26T06:48:41.384Z,0.00
2019-04-26T06:50:13.198Z,0.00
2019-04-26T06:51:45.014Z,0.00
2019-04-26T06:53:16.829Z,0.00
2019-04-26T06:54:48.645Z,0.00
2019-04-26T06:56:20.459Z,0.00
2019-04-26T06:57:52.273Z,0.00
2019-04-26T06:59:35.746Z,0.00
2019-04-26T07:00:57.422Z,0.00
2019-04-26T07:02:27.718Z,0.00
2019-04-26T07:04:00.462Z,0.00
2019-04-26T07:05:31.449Z,0.00
2019-04-26T07:07:03.166Z,0.00
2019-04-26T07:08:34.980Z,0.00
2019-04-26T07:10:06.794Z,0.00
2019-04-26T07:11:38.711Z,0.00
2019-04-26T07:13:10.425Z,0.00
2019-04-26T07:14:42.242Z,0.00
2019-04-26T07:16:22.466Z,0.00
2019-04-26T07:17:45.870Z,0.00
2019-04-26T07:19:17.685Z,0.00
2019-04-26T07:20:50.330Z,0.00
2019-04-26T07:22:21.316Z,0.00
2019-04-26T07:23:53.231Z,0.00
2019-04-26T07:25:24.947Z,0.00
2019-04-26T07:26:56.769Z,0.00
2019-04-26T07:28:29.162Z,0.00
2019-04-26T07:30:01.953Z,0.00
2019-04-26T07:31:32.215Z,0.00
2019-04-26T07:33:04.202Z,0.00
2019-04-26T07:34:36.375Z,0.00
2019-04-26T07:36:07.706Z,0.00
2019-04-26T07:37:39.477Z,0.00
2019-04-26T07:39:19.677Z,0.00
2019-04-26T07:40:43.105Z,0.00
2019-04-26T07:42:15.171Z,0.00
2019-04-26T07:43:46.737Z,0.00
2019-04-26T07:45:19.283Z,0.00
2019-04-26T07:46:51.201Z,0.00
2019-04-26T07:48:22.284Z,0.00
2019-04-26T07:49:54.001Z,0.00
2019-04-26T07:51:25.814Z,0.00
2019-04-26T07:52:57.632Z,0.00
2019-04-26T07:54:29.446Z,0.00
2019-04-26T07:56:02.343Z,0.00
2019-04-26T07:57:33.078Z,0.00
2019-04-26T07:59:06.023Z,0.00
2019-04-26T08:00:44.560Z,0.00
2019-04-26T08:02:09.038Z,0.00
2019-04-26T08:03:40.348Z,0.00
2019-04-26T08:05:12.156Z,0.00
2019-04-26T08:06:43.972Z,0.00
2019-04-26T08:08:15.788Z,0.00
2019-04-26T08:09:59.594Z,0.00
2019-04-26T08:11:19.418Z,0.00
2019-04-26T08:12:51.334Z,0.00
2019-04-26T08:14:23.049Z,0.00
2019-04-26T08:15:54.866Z,0.00
2019-04-26T08:17:26.684Z,0.00
2019-04-26T08:18:58.702Z,0.00
2019-04-26T08:20:32.032Z,0.00
2019-04-26T08:22:15.229Z,0.00
2019-04-26T08:23:42.095Z,0.00
2019-04-26T08:25:06.902Z,0.00
2019-04-26T08:26:37.575Z,0.00
2019-04-26T08:28:09.991Z,0.00
2019-04-26T08:29:41.208Z,0.00
2019-04-26T08:31:15.571Z,0.00
2019-04-26T08:32:46.765Z,0.00
2019-04-26T08:34:16.741Z,0.00
2019-04-26T08:35:50.625Z,0.00
2019-04-26T08:37:21.087Z,0.00
2019-04-26T08:38:52.838Z,0.00
2019-04-26T08:40:30.658Z,0.00
2019-04-26T08:41:55.733Z,0.00
2019-04-26T08:43:30.769Z,0.00
2019-04-26T08:44:59.567Z,0.00
2019-04-26T08:46:32.216Z,0.00
2019-04-26T08:48:02.996Z,0.00
2019-04-26T08:49:35.154Z,0.00
2019-04-26T08:51:06.628Z,0.00
2019-04-26T08:52:38.444Z,0.00
2019-04-26T08:54:10.260Z,0.00
2019-04-26T08:55:42.176Z,0.00
2019-04-26T08:57:13.892Z,0.00
2019-04-26T08:58:45.708Z,0.00
2019-04-26T09:00:17.529Z,0.00
2019-04-26T09:01:49.339Z,4.00
2019-04-26T09:03:21.155Z,0.00
2019-04-26T09:04:52.971Z,4.00
2019-04-26T09:06:24.788Z,4.00
2019-04-26T09:07:57.553Z,4.00
2019-04-26T09:09:28.419Z,12.00
2019-04-26T09:11:00.237Z,16.00
2019-04-26T09:12:32.051Z,24.00
2019-04-26T09:14:04.129Z,28.00
2019-04-26T09:15:35.683Z,36.00
2019-04-26T09:17:07.499Z,44.00
2019-04-26T09:18:43.346Z,60.00
2019-04-26T09:21:47.347Z,112.00
2019-04-26T09:26:19.589Z,228.00
2019-04-26T09:27:50.213Z,276.00
2019-04-26T09:29:22.555Z,328.00
2019-04-26T09:30:54.272Z,376.00
2019-04-26T09:33:59.825Z,424.00
2019-04-26T09:37:07.373Z,496.00
2019-04-26T09:38:32.922Z,524.00
2019-04-26T09:40:10.386Z,624.00
2019-04-26T09:41:36.556Z,796.00
2019-04-26T09:43:10.487Z,912.00
2019-04-26T09:44:41.560Z,1024.00
2019-04-26T09:46:12.004Z,1048.00
2019-04-26T09:47:43.820Z,964.00
2019-04-26T09:49:15.635Z,964.00
2019-04-26T09:50:47.551Z,1148.00
2019-04-26T09:53:51.691Z,1628.00
2019-04-26T09:55:34.798Z,1824.00
2019-04-26T09:56:54.831Z,1968.00
2019-04-26T09:58:30.476Z,2156.00
2019-04-26T09:59:58.354Z,2408.00
2019-04-26T10:01:30.278Z,2652.00
2019-04-26T10:03:05.607Z,2912.00
2019-04-26T10:04:33.795Z,3032.00
2019-04-26T10:06:08.051Z,3180.00
2019-04-26T10:09:10.115Z,3756.00
2019-04-26T10:12:12.877Z,4528.00
2019-04-26T10:13:44.831Z,5036.00
2019-04-26T10:16:48.632Z,5104.00
2019-04-26T10:18:24.464Z,5460.00
2019-04-26T10:19:53.375Z,6112.00
2019-04-26T10:21:23.773Z,6100.00
2019-04-26T10:22:55.590Z,5884.00
2019-04-26T10:24:28.190Z,6460.00
2019-04-26T10:25:59.690Z,6856.00
2019-04-26T10:27:32.430Z,6416.00
2019-04-26T10:30:38.383Z,8188.00
2019-04-26T10:33:39.447Z,7836.00
2019-04-26T10:35:10.846Z,8120.00
2019-04-26T10:36:41.946Z,9516.00
2019-04-26T10:38:13.757Z,9400.00
2019-04-26T10:39:45.691Z,9632.00
2019-04-26T10:41:17.392Z,10392.00
2019-04-26T10:42:49.213Z,10000.00
2019-04-26T10:44:21.077Z,10456.00
2019-04-26T10:45:53.997Z,10476.00
2019-04-26T10:47:24.661Z,12176.00
2019-04-26T10:49:08.237Z,12296.00
2019-04-26T10:50:32.516Z,11160.00
2019-04-26T10:52:00.638Z,10508.00
2019-04-26T10:53:32.049Z,9816.00
2019-04-26T10:55:03.755Z,9468.00
2019-04-26T10:56:35.691Z,9332.00
2019-04-26T10:58:07.460Z,10388.00
2019-04-26T10:59:39.982Z,12164.00
2019-04-26T11:01:11.033Z,11096.00
2019-04-26T11:02:42.967Z,11736.00
2019-04-26T11:04:14.673Z,14148.00
2019-04-26T11:05:49.366Z,12648.00
2019-04-26T11:07:18.425Z,14732.00
2019-04-26T11:08:50.769Z,15384.00
2019-04-26T11:10:24.320Z,13628.00
2019-04-26T11:11:53.924Z,13212.00
2019-04-26T11:13:25.708Z,12760.00
2019-04-26T11:14:58.213Z,12600.00
2019-04-26T11:16:29.623Z,13176.00
2019-04-26T11:18:01.048Z,14536.00
2019-04-26T11:19:35.558Z,15436.00
2019-04-26T11:21:04.687Z,15680.00
2019-04-26T11:22:37.615Z,18400.00
2019-04-26T11:24:08.797Z,18528.00
2019-04-26T11:25:41.275Z,15924.00
2019-04-26T11:30:20.886Z,11460.00
2019-04-26T11:31:48.356Z,13844.00
2019-04-26T11:33:19.771Z,13840.00
2019-04-26T11:34:54.640Z,12776.00
2019-04-26T11:36:22.883Z,10352.00
2019-04-26T11:37:56.640Z,11316.00
2019-04-26T11:39:28.237Z,10488.00
2019-04-26T11:41:06.334Z,8852.00
2019-04-26T11:44:02.553Z,8636.00
2019-04-26T11:45:35.161Z,11568.00
2019-04-26T11:47:07.789Z,11640.00
2019-04-26T11:48:38.257Z,12388.00
2019-04-26T11:50:12.418Z,15904.00
2019-04-26T11:53:14.576Z,17984.00
2019-04-26T11:54:45.016Z,20128.00
2019-04-26T11:56:16.529Z,21376.00
2019-04-26T11:57:49.161Z,21216.00
2019-04-26T11:59:21.097Z,21056.00
2019-04-26T12:00:52.432Z,22592.00
2019-04-26T12:02:24.428Z,24736.00
2019-04-26T12:03:59.380Z,27840.00
2019-04-26T12:05:27.967Z,25088.00
2019-04-26T12:06:59.892Z,27904.00
2019-04-26T12:16:10.188Z,23904.00
2019-04-26T12:17:42.008Z,18336.00
2019-04-26T12:20:45.654Z,19168.00
2019-04-26T12:22:17.576Z,21056.00
2019-04-26T12:23:51.431Z,24352.00
2019-04-26T12:26:56.044Z,25856.00
2019-04-26T12:28:25.294Z,27744.00
2019-04-26T12:31:30.356Z,20032.00
2019-04-26T12:33:00.821Z,19584.00
2019-04-26T12:34:32.582Z,19456.00
2019-04-26T12:37:39.159Z,29920.00
2019-04-26T12:42:12.231Z,32928.00
2019-04-26T12:43:42.994Z,37408.00
2019-04-26T12:45:16.713Z,39136.00
2019-04-26T12:46:46.637Z,38144.00
2019-04-26T12:48:18.461Z,38272.00
2019-04-26T12:49:50.304Z,36928.00
2019-04-26T12:51:22.107Z,35744.00
2019-04-26T12:52:55.665Z,33696.00
2019-04-26T12:54:25.755Z,41056.00
2019-04-26T12:55:58.405Z,31072.00
2019-04-26T12:57:29.402Z,31104.00
2019-04-26T12:59:01.225Z,29952.00
2019-04-26T13:00:37.519Z,27520.00
2019-04-26T13:02:06.132Z,30304.00
2019-04-26T13:03:36.695Z,29568.00
2019-04-26T13:05:08.521Z,27072.00
2019-04-26T13:06:40.341Z,28704.00
2019-04-26T13:08:13.197Z,32992.00
2019-04-26T13:09:43.988Z,36672.00
2019-04-26T13:11:16.196Z,33344.00
2019-04-26T13:12:47.633Z,46016.00
2019-04-26T13:14:19.456Z,32896.00
2019-04-26T13:15:51.795Z,29024.00
2019-04-26T13:17:23.103Z,28512.00
2019-04-26T13:18:55.031Z,35136.00
2019-04-26T13:20:28.838Z,32064.00
2019-04-26T13:21:58.574Z,50496.00
2019-04-26T13:23:31.324Z,32384.00
2019-04-26T13:25:02.221Z,31168.00
2019-04-26T13:26:34.791Z,23520.00
2019-04-26T13:28:05.868Z,21632.00
2019-04-26T13:29:37.694Z,27200.00
2019-04-26T13:31:09.571Z,57504.00
2019-04-26T13:32:41.341Z,45984.00
2019-04-26T13:34:13.163Z,55936.00
2019-04-26T13:35:50.693Z,59808.00
2019-04-26T13:37:16.912Z,58560.00
2019-04-26T13:38:48.638Z,60928.00
2019-04-26T13:40:20.767Z,62880.00
2019-04-26T13:42:02.160Z,66368.00
2019-04-26T13:43:26.949Z,67072.00
2019-04-26T13:44:55.940Z,35968.00
2019-04-26T13:46:27.766Z,36096.00
2019-04-26T13:47:59.592Z,36800.00
2019-04-26T13:49:31.417Z,44448.00
2019-04-26T13:51:05.688Z,62368.00
2019-04-26T13:52:35.067Z,47104.00
2019-04-26T13:54:06.896Z,43392.00
2019-04-26T13:55:38.816Z,49920.00
2019-04-26T13:57:11.235Z,51712.00
2019-04-26T13:58:42.671Z,43904.00
2019-04-26T14:00:14.190Z,40608.00
2019-04-26T14:01:46.015Z,47712.00
2019-04-26T14:03:17.839Z,47968.00
2019-04-26T14:04:49.665Z,42016.00
2019-04-26T14:06:21.491Z,64224.00
2019-04-26T14:07:53.315Z,63520.00
2019-04-26T14:09:25.153Z,58784.00
2019-04-26T14:10:56.966Z,67872.00
2019-04-26T14:12:28.792Z,51424.00
2019-04-26T14:14:01.822Z,44576.00
2019-04-26T14:15:32.446Z,42528.00
2019-04-26T14:17:04.576Z,42464.00
2019-04-26T14:18:38.979Z,42944.00
2019-04-26T14:20:07.923Z,39040.00
2019-04-26T14:21:39.748Z,35200.00
2019-04-26T14:23:15.433Z,34368.00
2019-04-26T14:24:43.398Z,32352.00
2019-04-26T14:26:15.222Z,33664.00
2019-04-26T14:27:49.772Z,52032.00
2019-04-26T14:29:18.876Z,31552.00
2019-04-26T14:30:50.695Z,32352.00
2019-04-26T14:32:23.371Z,52896.00
2019-04-26T14:33:54.648Z,70272.00
2019-04-26T14:35:26.167Z,75584.00
2019-04-26T14:37:06.419Z,64448.00
2019-04-26T14:38:39.489Z,58048.00
2019-04-26T14:40:15.965Z,27104.00
2019-04-26T14:41:33.745Z,22368.00
2019-04-26T14:43:06.887Z,20032.00
2019-04-26T14:44:48.906Z,17792.00
2019-04-26T14:46:10.516Z,19136.00
2019-04-26T14:47:47.211Z,19072.00
2019-04-26T14:49:12.588Z,20192.00
2019-04-26T14:50:44.511Z,19552.00
2019-04-26T14:52:16.236Z,18336.00
2019-04-26T14:53:48.061Z,17888.00
2019-04-26T14:55:21.168Z,17760.00
2019-04-26T14:56:52.600Z,17728.00
2019-04-26T14:59:56.822Z,20704.00
2019-04-26T15:01:28.417Z,21632.00
2019-04-26T15:02:58.994Z,21792.00
2019-04-26T15:04:31.022Z,23712.00
2019-04-26T15:07:38.939Z,25280.00
2019-04-26T15:09:17.157Z,27296.00
2019-04-26T15:12:14.156Z,30688.00
2019-04-26T15:13:43.795Z,25088.00
2019-04-26T15:18:17.224Z,39040.00
2019-04-26T15:19:50.589Z,37152.00
2019-04-26T15:21:22.702Z,42080.00
2019-04-26T15:22:52.999Z,30848.00
2019-04-26T15:24:25.946Z,31360.00
2019-04-26T15:25:58.657Z,44160.00
2019-04-26T15:27:28.163Z,64768.00
2019-04-26T15:28:59.988Z,44288.00
2019-04-26T15:30:34.634Z,46176.00
2019-04-26T15:32:05.296Z,30624.00
2019-04-26T15:35:07.282Z,26432.00
2019-04-26T15:36:39.112Z,25376.00
2019-04-26T15:38:11.132Z,26432.00
2019-04-26T15:41:16.908Z,27072.00
2019-04-26T15:42:58.716Z,28992.00
2019-04-26T15:45:52.423Z,34304.00
2019-04-26T15:48:54.532Z,49376.00
2019-04-26T15:50:25.718Z,50656.00
2019-04-26T15:53:29.896Z,41728.00
2019-04-26T15:55:04.149Z,36800.00
2019-04-26T15:56:32.812Z,46496.00
2019-04-26T15:58:08.467Z,59488.00
2019-04-26T16:01:10.905Z,54816.00
2019-04-26T16:02:42.631Z,68352.00
2019-04-26T16:04:13.341Z,88992.00
2019-04-26T16:05:44.058Z,57600.00
2019-04-26T16:07:26.956Z,41376.00
2019-04-26T16:10:19.532Z,54848.00
2019-04-26T16:14:55.105Z,54976.00
2019-04-26T16:16:29.183Z,73440.00
2019-04-26T16:22:34.505Z,77728.00
2019-04-26T16:24:05.900Z,49088.00
2019-04-26T16:25:39.232Z,61632.00
2019-04-26T16:27:09.749Z,49216.00
2019-04-26T16:28:44.323Z,66208.00
2019-04-26T16:31:46.038Z,52288.00
2019-04-26T16:36:21.889Z,41760.00
2019-04-26T16:39:28.440Z,33088.00
2019-04-26T16:40:55.735Z,36864.00
2019-04-26T16:44:00.105Z,37856.00
2019-04-26T16:45:32.820Z,30816.00
2019-04-26T16:48:35.689Z,23584.00
2019-04-26T16:54:42.652Z,17144.00
2019-04-26T16:56:13.957Z,19776.00
2019-04-26T16:57:54.886Z,23872.00
2019-04-26T16:59:22.857Z,26464.00
2019-04-26T17:00:46.828Z,25376.00
2019-04-26T17:00:54.752Z,25312.00
2019-04-26T17:03:53.733Z,19968.00
2019-04-26T17:05:45.311Z,18080.00
2019-04-26T17:07:01.691Z,17088.00
2019-04-26T17:10:00.363Z,21504.00
2019-04-26T17:11:34.998Z,29056.00
2019-04-26T17:14:36.032Z,51072.00
2019-04-26T17:16:08.035Z,81440.00
2019-04-26T17:17:41.223Z,79904.00
2019-04-26T17:19:13.674Z,67168.00
2019-04-26T17:22:15.995Z,31712.00
2019-04-26T17:23:47.184Z,43008.00
2019-04-26T17:25:24.416Z,34400.00
2019-04-26T17:26:50.746Z,28064.00
2019-04-26T17:28:26.394Z,23776.00
2019-04-26T17:29:54.274Z,25376.00
2019-04-26T17:31:25.908Z,28192.00
2019-04-26T17:32:57.750Z,30176.00
2019-04-26T17:37:33.278Z,23168.00
2019-04-26T17:39:05.123Z,19712.00
2019-04-26T17:40:38.093Z,15136.00
2019-04-26T17:42:10.452Z,12640.00
2019-04-26T17:43:46.873Z,9436.00
2019-04-26T17:45:12.594Z,7468.00
2019-04-26T17:46:44.386Z,6392.00
2019-04-26T17:48:15.956Z,5628.00
2019-04-26T17:49:47.752Z,5448.00
2019-04-26T17:51:22.889Z,5596.00
2019-04-26T17:52:51.926Z,5840.00
2019-04-26T17:54:41.602Z,5920.00
2019-04-26T17:55:55.416Z,5876.00
2019-04-26T17:57:36.051Z,5740.00
2019-04-26T17:59:03.284Z,5572.00
2019-04-26T18:00:45.366Z,5628.00
2019-04-26T18:02:02.332Z,5176.00
2019-04-26T18:03:34.391Z,5312.00
2019-04-26T18:05:06.043Z,5940.00
2019-04-26T18:06:37.801Z,6292.00
2019-04-26T18:08:31.606Z,5620.00
2019-04-26T18:09:46.485Z,5208.00
2019-04-26T18:11:19.586Z,6012.00
2019-04-26T18:12:45.745Z,7332.00
2019-04-26T18:14:21.665Z,8612.00
2019-04-26T18:15:48.773Z,11124.00
2019-04-26T18:17:20.546Z,18208.00
2019-04-26T18:18:54.385Z,16344.00
2019-04-26T18:20:24.171Z,16600.00
2019-04-26T18:21:59.798Z,14552.00
2019-04-26T18:23:30.278Z,12880.00
2019-04-26T18:24:59.654Z,13144.00
2019-04-26T18:26:32.779Z,15004.00
2019-04-26T18:28:04.663Z,16752.00
2019-04-26T18:29:35.854Z,17728.00
2019-04-26T18:31:06.918Z,17132.00
2019-04-26T18:32:43.034Z,17280.00
2019-04-26T18:34:10.562Z,18752.00
2019-04-26T18:35:45.127Z,17664.00
2019-04-26T18:37:14.383Z,21888.00
2019-04-26T18:38:48.664Z,20608.00
2019-04-26T18:40:20.574Z,17216.00
2019-04-26T18:41:49.641Z,14396.00
2019-04-26T18:44:54.244Z,12084.00
2019-04-26T18:46:25.170Z,13648.00
2019-04-26T18:48:01.453Z,16152.00
2019-04-26T18:49:28.791Z,15284.00
2019-04-26T18:51:00.710Z,14624.00
2019-04-26T18:52:33.044Z,14280.00
2019-04-26T18:54:05.090Z,15428.00
2019-04-26T18:55:36.019Z,19648.00
2019-04-26T18:57:09.638Z,22176.00
2019-04-26T18:58:39.963Z,21056.00
2019-04-26T19:00:11.479Z,18976.00
2019-04-26T19:07:51.602Z,17984.00
2019-04-26T19:09:23.004Z,17216.00
2019-04-26T19:12:27.052Z,14256.00
2019-04-26T19:13:58.031Z,12068.00
2019-04-26T19:17:02.015Z,10584.00
2019-04-26T19:18:33.954Z,7548.00
2019-04-26T19:20:05.201Z,6848.00
2019-04-26T19:21:39.203Z,6632.00
2019-04-26T19:23:09.155Z,6524.00
2019-04-26T19:24:41.935Z,6584.00
2019-04-26T19:26:13.835Z,7656.00
2019-04-26T19:27:49.585Z,8648.00
2019-04-26T19:29:18.487Z,9544.00
2019-04-26T19:30:50.970Z,10076.00
2019-04-26T19:32:21.408Z,10284.00
2019-04-26T19:33:55.857Z,10072.00
2019-04-26T19:35:23.631Z,8556.00
2019-04-26T19:36:56.401Z,6524.00
2019-04-26T19:38:27.270Z,5804.00
2019-04-26T19:40:02.928Z,5544.00
2019-04-26T19:41:31.525Z,5444.00
2019-04-26T19:43:07.565Z,5696.00
2019-04-26T19:44:34.744Z,6248.00
2019-04-26T19:47:39.499Z,7952.00
2019-04-26T19:49:09.719Z,8540.00
2019-04-26T19:50:48.511Z,9508.00
2019-04-26T19:52:13.335Z,10260.00
2019-04-26T19:53:47.361Z,11020.00
2019-04-26T19:55:16.993Z,12364.00
2019-04-26T19:58:22.437Z,17184.00
2019-04-26T19:59:52.702Z,16864.00
2019-04-26T20:02:56.094Z,14880.00
2019-04-26T20:04:30.639Z,12220.00
2019-04-26T20:05:59.697Z,9732.00
2019-04-26T20:07:33.174Z,8132.00
2019-04-26T20:09:03.649Z,8220.00
2019-04-26T20:12:07.175Z,8460.00
2019-04-26T20:13:38.797Z,8164.00
2019-04-26T20:15:25.183Z,8192.00
2019-04-26T20:18:17.332Z,6296.00
2019-04-26T20:21:18.046Z,4728.00
2019-04-26T20:22:51.392Z,4096.00
2019-04-26T20:25:53.472Z,3300.00
2019-04-26T20:28:56.985Z,2172.00
2019-04-26T20:30:28.870Z,1508.00
2019-04-26T20:32:02.164Z,784.00
2019-04-26T20:33:34.955Z,500.00
2019-04-26T20:35:04.254Z,336.00
2019-04-26T20:36:40.773Z,336.00
2019-04-26T20:38:07.885Z,328.00
2019-04-26T20:39:39.769Z,316.00
2019-04-26T20:41:14.782Z,280.00
2019-04-26T20:42:43.345Z,200.00
2019-04-26T20:44:15.409Z,160.00
2019-04-26T20:46:02.049Z,136.00
2019-04-26T20:47:18.847Z,124.00
2019-04-26T20:48:52.385Z,100.00
2019-04-26T20:50:22.446Z,76.00
2019-04-26T20:51:54.403Z,64.00
2019-04-26T20:53:26.062Z,48.00
2019-04-26T20:54:57.884Z,36.00
2019-04-26T20:56:31.617Z,24.00
2019-04-26T20:58:05.700Z,16.00
2019-04-26T20:59:33.331Z,8.00
2019-04-26T21:01:06.420Z,4.00
2019-04-26T21:02:37.237Z,4.00
2019-04-26T21:04:08.786Z,4.00
2019-04-26T21:05:46.072Z,4.00
2019-04-26T21:07:14.083Z,0.00
2019-04-26T21:08:44.311Z,0.00