createdAt,value
2023-03-31T00:00:54.272Z,11.60
2023-03-31T00:03:24.851Z,11.60
2023-03-31T00:06:00.046Z,11.50
2023-03-31T00:08:35.396Z,11.50
2023-03-31T00:11:07.012Z,11.60
2023-03-31T00:13:34.576Z,11.50
2023-03-31T00:16:06.008Z,11.50
2023-03-31T00:18:34.408Z,11.50
2023-03-31T00:21:24.754Z,11.50
2023-03-31T00:23:56.342Z,11.60
2023-03-31T00:26:24.166Z,11.50
2023-03-31T00:28:51.166Z,11.50
2023-03-31T00:31:19.470Z,11.60
2023-03-31T00:33:47.245Z,11.60
2023-03-31T00:36:21.436Z,11.60
2023-03-31T00:38:49.117Z,11.60
2023-03-31T00:41:16.643Z,11.60
2023-03-31T00:44:10.231Z,11.60
2023-03-31T00:46:53.476Z,11.60
2023-03-31T00:49:54.184Z,11.60
2023-03-31T00:52:37.286Z,11.70
2023-03-31T00:55:12.198Z,11.70
2023-03-31T00:57:41.895Z,11.70
2023-03-31T01:00:18.925Z,11.70
2023-03-31T01:02:58.763Z,11.70
2023-03-31T01:06:00.302Z,11.80
2023-03-31T01:08:28.656Z,11.80
2023-03-31T01:11:04.177Z,11.80
2023-03-31T01:13:31.960Z,11.90
2023-03-31T01:15:59.848Z,11.90
2023-03-31T01:18:28.829Z,11.90
2023-03-31T01:21:39.236Z,11.90
2023-03-31T01:24:52.777Z,11.90
2023-03-31T01:27:46.943Z,11.90
2023-03-31T01:30:47.201Z,11.90
2023-03-31T01:33:38.154Z,11.90
2023-03-31T01:36:34.913Z,12.00
2023-03-31T01:39:35.451Z,12.00
2023-03-31T01:42:32.098Z,12.00
2023-03-31T01:45:46.458Z,12.00
2023-03-31T01:48:30.101Z,12.00
2023-03-31T01:51:03.811Z,12.00
2023-03-31T01:53:39.843Z,12.00
2023-03-31T01:56:22.148Z,12.00
2023-03-31T01:59:12.712Z,12.00
2023-03-31T02:01:59.657Z,12.00
2023-03-31T02:04:37.511Z,11.90
2023-03-31T02:07:14.620Z,12.00
2023-03-31T02:09:48.711Z,11.90
2023-03-31T02:12:19.190Z,12.00
2023-03-31T02:14:52.221Z,12.00
2023-03-31T02:17:30.295Z,12.00
2023-03-31T02:20:05.621Z,12.00
2023-03-31T02:22:38.316Z,12.00
2023-03-31T02:25:10.570Z,12.00
2023-03-31T02:27:46.947Z,12.10
2023-03-31T02:30:14.921Z,12.00
2023-03-31T02:32:46.582Z,12.00
2023-03-31T02:35:21.659Z,12.00
2023-03-31T02:37:49.786Z,12.00
2023-03-31T02:40:22.850Z,12.00
2023-03-31T02:42:49.972Z,12.00
2023-03-31T02:45:49.535Z,12.00
2023-03-31T02:48:29.375Z,11.90
2023-03-31T02:51:36.945Z,11.90
2023-03-31T02:54:27.073Z,11.90
2023-03-31T02:57:28.436Z,11.90
2023-03-31T03:00:10.331Z,11.90
2023-03-31T03:03:22.316Z,11.90
2023-03-31T03:06:16.680Z,11.90
2023-03-31T03:09:32.542Z,11.90
2023-03-31T03:12:15.560Z,11.90
2023-03-31T03:15:08.071Z,11.80
2023-03-31T03:17:43.773Z,11.80
2023-03-31T03:20:12.713Z,11.80
2023-03-31T03:22:40.729Z,11.80
2023-03-31T03:25:12.014Z,11.70
2023-03-31T03:27:40.265Z,11.80
2023-03-31T03:30:11.197Z,11.80
2023-03-31T03:32:38.692Z,11.80
2023-03-31T03:35:07.308Z,11.80
2023-03-31T03:37:34.276Z,11.70
2023-03-31T03:40:01.149Z,11.70
2023-03-31T03:42:28.154Z,11.70
2023-03-31T03:44:54.953Z,11.70
2023-03-31T03:47:21.809Z,11.70
2023-03-31T03:49:49.211Z,11.70
2023-03-31T03:52:16.488Z,11.70
2023-03-31T03:54:43.539Z,11.70
2023-03-31T03:57:10.850Z,11.70
2023-03-31T03:59:37.795Z,11.70
2023-03-31T04:02:05.845Z,11.60
2023-03-31T04:04:32.841Z,11.60
2023-03-31T04:06:59.754Z,11.50
2023-03-31T04:09:26.790Z,11.50
2023-03-31T04:11:53.638Z,11.50
2023-03-31T04:14:20.484Z,11.50
2023-03-31T04:16:48.426Z,11.50
2023-03-31T04:19:21.812Z,11.50
2023-03-31T04:21:50.796Z,11.50
2023-03-31T04:24:21.688Z,11.40
2023-03-31T04:26:50.615Z,11.50
2023-03-31T04:29:19.843Z,11.50
2023-03-31T04:31:46.861Z,11.40
2023-03-31T04:34:15.638Z,11.50
2023-03-31T04:36:48.829Z,11.40
2023-03-31T04:39:30.678Z,11.40
2023-03-31T04:41:59.766Z,11.40
2023-03-31T04:44:27.425Z,11.40
2023-03-31T04:46:55.233Z,11.40
2023-03-31T04:49:22.466Z,11.40
2023-03-31T04:51:49.497Z,11.40
2023-03-31T04:54:16.800Z,11.30
2023-03-31T04:56:43.857Z,11.30
2023-03-31T04:59:11.080Z,11.30
2023-03-31T05:01:38.085Z,11.40
2023-03-31T05:04:05.540Z,11.40
2023-03-31T05:06:33.309Z,11.30
2023-03-31T05:09:00.821Z,11.30
2023-03-31T05:11:28.902Z,11.30
2023-03-31T05:13:56.711Z,11.30
2023-03-31T05:16:23.672Z,11.40
2023-03-31T05:18:50.662Z,11.40
2023-03-31T05:21:21.106Z,11.40
2023-03-31T05:23:49.048Z,11.40
2023-03-31T05:26:16.276Z,11.40
2023-03-31T05:28:43.325Z,11.40
2023-03-31T05:31:12.748Z,11.40
2023-03-31T05:33:41.773Z,11.40
2023-03-31T05:36:15.365Z,11.40
2023-03-31T05:38:43.376Z,11.40
2023-03-31T05:41:11.873Z,11.30
2023-03-31T05:43:39.609Z,11.40
2023-03-31T05:46:07.359Z,11.30
2023-03-31T05:48:35.342Z,11.40
2023-03-31T05:51:02.435Z,11.40
2023-03-31T05:53:30.338Z,11.40
2023-03-31T05:56:03.272Z,11.50
2023-03-31T05:58:30.976Z,11.40
2023-03-31T06:01:11.124Z,11.40
2023-03-31T06:03:41.545Z,11.40
2023-03-31T06:06:10.300Z,11.40
2023-03-31T06:08:37.840Z,11.40
2023-03-31T06:11:08.023Z,11.40
2023-03-31T06:13:36.557Z,11.40
2023-03-31T06:16:04.436Z,11.40
2023-03-31T06:18:34.927Z,11.50
2023-03-31T06:21:02.022Z,11.50
2023-03-31T06:23:29.282Z,11.50
2023-03-31T06:26:03.472Z,11.50
2023-03-31T06:28:30.576Z,11.50
2023-03-31T06:31:07.502Z,11.50
2023-03-31T06:33:35.704Z,11.50
2023-03-31T06:36:05.427Z,11.50
2023-03-31T06:38:34.250Z,11.50
2023-03-31T06:41:01.576Z,11.60
2023-03-31T06:43:28.845Z,11.60
2023-03-31T06:45:56.787Z,11.70
2023-03-31T06:48:25.319Z,11.70
2023-03-31T06:50:54.852Z,11.80
2023-03-31T06:53:22.283Z,11.70
2023-03-31T06:55:49.130Z,11.70
2023-03-31T06:58:16.158Z,11.60
2023-03-31T07:00:45.175Z,11.60
2023-03-31T07:03:13.509Z,11.70
2023-03-31T07:05:40.987Z,11.70
2023-03-31T07:08:07.907Z,11.70
2023-03-31T07:10:34.725Z,11.70
2023-03-31T07:13:03.681Z,11.70
2023-03-31T07:15:31.996Z,11.80
2023-03-31T07:18:02.049Z,11.70
2023-03-31T07:20:30.999Z,11.70
2023-03-31T07:22:57.817Z,11.70
2023-03-31T07:25:25.414Z,11.70
2023-03-31T07:27:52.243Z,11.70
2023-03-31T07:30:20.819Z,11.70
2023-03-31T07:32:50.513Z,11.70
2023-03-31T07:35:18.299Z,11.70
2023-03-31T07:37:48.422Z,11.70
2023-03-31T07:40:26.386Z,11.70
2023-03-31T07:42:54.259Z,11.70
2023-03-31T07:45:25.101Z,11.70
2023-03-31T07:47:53.005Z,11.70
2023-03-31T07:50:21.795Z,11.80
2023-03-31T07:52:51.503Z,11.70
2023-03-31T07:55:19.988Z,11.80
2023-03-31T07:57:47.591Z,11.80
2023-03-31T08:00:16.456Z,11.90
2023-03-31T08:02:44.463Z,11.80
2023-03-31T08:05:14.085Z,11.90
2023-03-31T08:07:45.207Z,12.00
2023-03-31T08:10:19.189Z,12.00
2023-03-31T08:12:46.153Z,12.20
2023-03-31T08:15:13.379Z,12.40
2023-03-31T08:17:40.641Z,12.50
2023-03-31T08:20:10.161Z,12.40
2023-03-31T08:22:39.184Z,12.30
2023-03-31T08:25:10.910Z,12.30
2023-03-31T08:27:40.744Z,12.20
2023-03-31T08:30:11.361Z,12.30
2023-03-31T08:32:38.673Z,12.30
2023-03-31T08:35:06.735Z,12.30
2023-03-31T08:37:33.671Z,12.20
2023-03-31T08:40:00.723Z,12.10
2023-03-31T08:42:50.604Z,12.20
2023-03-31T08:45:20.602Z,12.20
2023-03-31T08:47:57.403Z,12.20
2023-03-31T08:50:32.341Z,12.20
2023-03-31T08:53:21.844Z,12.30
2023-03-31T08:55:57.918Z,12.30
2023-03-31T08:58:32.160Z,12.30
2023-03-31T09:01:28.418Z,12.40
2023-03-31T09:04:32.603Z,12.30
2023-03-31T09:07:20.521Z,12.30
2023-03-31T09:10:24.430Z,12.20
2023-03-31T09:13:04.381Z,12.30
2023-03-31T09:15:42.225Z,12.20
2023-03-31T09:18:35.892Z,12.30
2023-03-31T09:21:21.148Z,12.40
2023-03-31T09:24:05.323Z,12.50
2023-03-31T09:26:43.661Z,12.90
2023-03-31T09:29:19.325Z,13.00
2023-03-31T09:31:47.063Z,13.10
2023-03-31T09:34:24.456Z,13.30
2023-03-31T09:36:52.436Z,13.30
2023-03-31T09:39:19.278Z,13.40
2023-03-31T09:41:50.784Z,13.50
2023-03-31T09:44:39.288Z,13.60
2023-03-31T09:47:14.839Z,13.70
2023-03-31T09:49:53.779Z,13.80
2023-03-31T09:52:39.542Z,13.80
2023-03-31T09:55:42.888Z,13.80
2023-03-31T09:58:15.736Z,13.70
2023-03-31T10:00:58.196Z,13.90
2023-03-31T10:03:27.774Z,13.90
2023-03-31T10:05:58.787Z,14.00
2023-03-31T10:08:59.604Z,13.90
2023-03-31T10:11:29.624Z,14.00
2023-03-31T10:14:14.943Z,14.00
2023-03-31T10:16:54.056Z,13.90
2023-03-31T10:19:31.911Z,13.90
2023-03-31T10:22:04.828Z,13.80
2023-03-31T10:24:46.124Z,13.90
2023-03-31T10:27:26.799Z,13.90
2023-03-31T10:29:57.212Z,13.90
2023-03-31T10:32:32.693Z,13.90
2023-03-31T10:35:21.879Z,14.10
2023-03-31T10:37:51.517Z,14.10
2023-03-31T10:40:26.380Z,14.20
2023-03-31T10:43:28.846Z,14.20
2023-03-31T10:46:00.050Z,14.10
2023-03-31T10:48:31.357Z,14.10
2023-03-31T10:51:06.694Z,14.10
2023-03-31T10:53:48.913Z,14.10
2023-03-31T10:56:32.065Z,14.10
2023-03-31T10:59:29.754Z,14.20
2023-03-31T11:02:34.644Z,14.30
2023-03-31T11:05:26.002Z,14.20
2023-03-31T11:08:03.102Z,14.00
2023-03-31T11:10:56.592Z,14.00
2023-03-31T11:13:51.210Z,13.90
2023-03-31T11:16:45.236Z,13.70
2023-03-31T11:19:22.582Z,13.70
2023-03-31T11:22:11.353Z,13.60
2023-03-31T11:25:06.094Z,13.50
2023-03-31T11:28:11.523Z,13.50
2023-03-31T11:31:28.497Z,13.50
2023-03-31T11:34:27.395Z,13.50
2023-03-31T11:37:49.586Z,13.50
2023-03-31T11:40:35.506Z,13.50
2023-03-31T11:43:25.713Z,13.40
2023-03-31T11:46:07.325Z,13.40
2023-03-31T11:49:05.813Z,13.50
2023-03-31T11:51:53.477Z,13.40
2023-03-31T11:54:40.683Z,13.50
2023-03-31T11:57:22.072Z,13.60
2023-03-31T12:00:10.625Z,13.60
2023-03-31T12:03:08.959Z,13.70
2023-03-31T12:05:45.029Z,13.60
2023-03-31T12:08:32.081Z,13.90
2023-03-31T12:11:10.919Z,14.00
2023-03-31T12:13:58.536Z,13.90
2023-03-31T12:16:49.627Z,13.80
2023-03-31T12:19:27.973Z,13.80
2023-03-31T12:22:12.726Z,13.70
2023-03-31T12:24:39.663Z,13.70
2023-03-31T12:27:21.955Z,13.80
2023-03-31T12:29:59.189Z,13.80
2023-03-31T12:32:36.614Z,13.80
2023-03-31T12:35:23.541Z,13.90
2023-03-31T12:38:27.618Z,13.80
2023-03-31T12:41:17.561Z,13.80
2023-03-31T12:44:24.252Z,13.80
2023-03-31T12:47:34.411Z,13.80
2023-03-31T12:50:48.300Z,13.80
2023-03-31T12:53:31.246Z,13.90
2023-03-31T12:55:59.014Z,13.90
2023-03-31T12:58:26.753Z,13.80
2023-03-31T13:01:21.494Z,13.70
2023-03-31T13:03:54.563Z,13.80
2023-03-31T13:06:27.576Z,13.80
2023-03-31T13:09:01.437Z,13.80
2023-03-31T13:11:34.262Z,13.80
2023-03-31T13:14:31.609Z,13.80
2023-03-31T13:17:23.298Z,13.50
2023-03-31T13:19:51.469Z,13.40
2023-03-31T13:22:48.310Z,13.40
2023-03-31T13:25:30.520Z,13.30
2023-03-31T13:28:28.915Z,13.30
2023-03-31T13:31:01.962Z,13.10
2023-03-31T13:34:01.877Z,13.10
2023-03-31T13:36:31.594Z,13.00
2023-03-31T13:40:05.124Z,13.00
2023-03-31T13:43:01.024Z,13.10
2023-03-31T13:46:13.291Z,13.20
2023-03-31T13:49:42.285Z,13.40
2023-03-31T13:52:13.348Z,13.50
2023-03-31T13:55:15.909Z,13.50
2023-03-31T13:58:35.172Z,13.60
2023-03-31T14:01:41.036Z,13.60
2023-03-31T14:04:44.793Z,13.60
2023-03-31T14:07:31.680Z,13.70
2023-03-31T14:09:59.551Z,13.40
2023-03-31T14:12:29.333Z,13.30
2023-03-31T14:14:56.269Z,13.30
2023-03-31T14:17:37.545Z,13.20
2023-03-31T14:20:46.782Z,13.10
2023-03-31T14:23:34.362Z,13.10
2023-03-31T14:26:13.177Z,13.20
2023-03-31T14:29:13.606Z,13.20
2023-03-31T14:31:59.102Z,13.20
2023-03-31T14:34:53.663Z,13.30
2023-03-31T14:37:22.774Z,13.40
2023-03-31T14:39:57.358Z,13.30
2023-03-31T14:42:32.934Z,13.40
2023-03-31T14:45:09.862Z,13.10
2023-03-31T14:47:36.877Z,13.00
2023-03-31T14:50:16.966Z,13.00
2023-03-31T14:52:52.326Z,13.10
2023-03-31T14:55:35.650Z,13.10
2023-03-31T14:58:11.375Z,13.20
2023-03-31T15:00:40.726Z,13.30
2023-03-31T15:03:15.484Z,13.30
2023-03-31T15:05:46.830Z,13.40
2023-03-31T15:08:22.827Z,13.20
2023-03-31T15:11:02.347Z,13.10
2023-03-31T15:13:39.772Z,13.20
2023-03-31T15:16:44.237Z,13.10
2023-03-31T15:19:24.776Z,13.00
2023-03-31T15:22:13.995Z,13.00
2023-03-31T15:24:40.882Z,12.90
2023-03-31T15:27:34.012Z,12.90
2023-03-31T15:30:08.165Z,12.90
2023-03-31T15:32:39.070Z,12.80
2023-03-31T15:37:48.192Z,12.80
2023-03-31T15:40:26.300Z,12.80
2023-03-31T15:43:13.726Z,12.80
2023-03-31T15:46:02.336Z,12.80
2023-03-31T15:48:38.596Z,12.70
2023-03-31T15:51:31.073Z,12.70
2023-03-31T15:53:57.862Z,12.70
2023-03-31T15:56:42.346Z,12.70
2023-03-31T15:59:27.533Z,12.70
2023-03-31T16:02:01.097Z,12.60
2023-03-31T16:04:32.911Z,12.50
2023-03-31T16:07:09.304Z,12.50
2023-03-31T16:10:09.148Z,12.50
2023-03-31T16:12:50.248Z,12.40
2023-03-31T16:15:24.112Z,12.30
2023-03-31T16:18:07.679Z,12.30
2023-03-31T16:20:46.079Z,12.20
2023-03-31T16:23:30.600Z,12.30
2023-03-31T16:25:59.112Z,12.20
2023-03-31T16:28:34.149Z,12.20
2023-03-31T16:31:02.067Z,12.20
2023-03-31T16:33:31.928Z,12.20
2023-03-31T16:35:59.059Z,12.30
2023-03-31T16:38:29.790Z,12.30
2023-03-31T16:40:58.611Z,12.30
2023-03-31T16:43:33.860Z,12.20
2023-03-31T16:46:04.010Z,12.20
2023-03-31T16:48:34.772Z,12.20
2023-03-31T16:51:02.429Z,12.20
2023-03-31T16:53:33.676Z,12.20
2023-03-31T16:56:01.561Z,12.20
2023-03-31T16:58:29.363Z,12.20
2023-03-31T17:00:57.777Z,12.10
2023-03-31T17:03:25.135Z,12.10
2023-03-31T17:05:57.809Z,12.00
2023-03-31T17:08:27.953Z,12.00
2023-03-31T17:11:01.842Z,12.00
2023-03-31T17:13:28.730Z,12.00
2023-03-31T17:16:01.448Z,11.90
2023-03-31T17:18:35.841Z,11.90
2023-03-31T17:21:10.019Z,11.90
2023-03-31T17:23:39.042Z,11.90
2023-03-31T17:26:09.545Z,12.00
2023-03-31T17:28:36.749Z,11.90
2023-03-31T17:31:16.175Z,11.90
2023-03-31T17:33:43.707Z,12.00
2023-03-31T17:36:12.494Z,11.90
2023-03-31T17:38:40.139Z,11.80
2023-03-31T17:41:12.865Z,11.90
2023-03-31T17:43:39.961Z,11.90
2023-03-31T17:46:13.135Z,11.80
2023-03-31T17:48:41.912Z,11.80
2023-03-31T17:51:16.186Z,11.80
2023-03-31T17:53:45.846Z,11.80
2023-03-31T17:56:14.531Z,11.80
2023-03-31T17:58:41.418Z,11.80
2023-03-31T18:01:10.190Z,11.80
2023-03-31T18:03:37.374Z,11.80
2023-03-31T18:06:11.660Z,11.70
2023-03-31T18:08:39.644Z,11.80
2023-03-31T18:11:08.513Z,11.80
2023-03-31T18:13:37.120Z,11.80
2023-03-31T18:16:05.406Z,11.80
2023-03-31T18:18:32.475Z,11.80
2023-03-31T18:21:07.643Z,11.80
2023-03-31T18:23:35.455Z,11.70
2023-03-31T18:26:06.508Z,11.80
2023-03-31T18:28:33.768Z,11.80
2023-03-31T18:31:05.966Z,11.70
2023-03-31T18:33:33.173Z,11.70
2023-03-31T18:36:00.782Z,11.70
2023-03-31T18:38:28.187Z,11.70
2023-03-31T18:40:55.446Z,11.90
2023-03-31T18:43:24.541Z,11.70
2023-03-31T18:45:54.144Z,11.70
2023-03-31T18:48:23.082Z,11.80
2023-03-31T18:50:51.841Z,11.70
2023-03-31T18:53:20.690Z,11.70
2023-03-31T18:55:57.202Z,11.70
2023-03-31T18:58:31.595Z,11.80
2023-03-31T19:01:01.265Z,11.70
2023-03-31T19:03:28.410Z,11.80
2023-03-31T19:06:05.144Z,11.80
2023-03-31T19:08:32.321Z,11.70
2023-03-31T19:11:12.889Z,11.70
2023-03-31T19:13:42.802Z,11.60
2023-03-31T19:16:12.167Z,11.70
2023-03-31T19:18:39.574Z,11.70
2023-03-31T19:21:06.606Z,11.70
2023-03-31T19:23:34.173Z,11.70
2023-03-31T19:26:02.564Z,11.70
2023-03-31T19:28:30.457Z,11.70
2023-03-31T19:30:58.957Z,11.60
2023-03-31T19:33:26.829Z,11.60
2023-03-31T19:35:53.995Z,11.60
2023-03-31T19:38:21.948Z,11.60
2023-03-31T19:40:49.568Z,11.70
2023-03-31T19:43:23.187Z,11.60
2023-03-31T19:45:53.278Z,11.60
2023-03-31T19:48:21.339Z,11.50
2023-03-31T19:50:59.591Z,11.50
2023-03-31T19:53:27.187Z,11.50
2023-03-31T19:56:13.405Z,11.50
2023-03-31T19:58:41.282Z,11.60
2023-03-31T20:01:18.773Z,11.60
2023-03-31T20:03:46.132Z,11.50
2023-03-31T20:06:14.813Z,11.50
2023-03-31T20:08:43.057Z,11.50
2023-03-31T20:11:13.805Z,11.50
2023-03-31T20:13:43.524Z,11.50
2023-03-31T20:16:18.938Z,11.50
2023-03-31T20:18:58.422Z,11.50
2023-03-31T20:21:28.831Z,11.50
2023-03-31T20:23:57.030Z,11.50
2023-03-31T20:26:29.461Z,11.50
2023-03-31T20:28:57.975Z,11.40
2023-03-31T20:31:28.891Z,11.40
2023-03-31T20:33:57.421Z,11.40
2023-03-31T20:36:31.299Z,11.40
2023-03-31T20:39:00.677Z,11.40
2023-03-31T20:41:29.677Z,11.40
2023-03-31T20:43:57.669Z,11.40
2023-03-31T20:46:25.139Z,11.40
2023-03-31T20:48:56.482Z,11.40
2023-03-31T20:51:28.912Z,11.40
2023-03-31T20:53:57.667Z,11.40
2023-03-31T20:56:30.604Z,11.40
2023-03-31T20:58:59.662Z,11.50
2023-03-31T21:01:31.897Z,11.40
2023-03-31T21:04:01.240Z,11.40
2023-03-31T21:06:32.711Z,11.50
2023-03-31T21:08:59.667Z,11.40
2023-03-31T21:11:27.260Z,11.40
2023-03-31T21:13:54.182Z,11.40
2023-03-31T21:16:23.618Z,11.40
2023-03-31T21:18:58.557Z,11.30
2023-03-31T21:21:27.508Z,11.40
2023-03-31T21:23:54.516Z,11.40
2023-03-31T21:26:22.151Z,11.40
2023-03-31T21:28:54.890Z,11.40
2023-03-31T21:31:24.605Z,11.40
2023-03-31T21:33:53.552Z,11.40
2023-03-31T21:36:22.723Z,11.40
2023-03-31T21:38:53.039Z,11.40
2023-03-31T21:41:24.601Z,11.40
2023-03-31T21:43:51.646Z,11.40
2023-03-31T21:46:22.614Z,11.40
2023-03-31T21:48:50.708Z,11.40
2023-03-31T21:51:22.137Z,11.50
2023-03-31T21:53:52.972Z,11.40
2023-03-31T21:56:19.965Z,11.40
2023-03-31T21:58:47.113Z,11.40
2023-03-31T22:01:14.407Z,11.50
2023-03-31T22:03:42.440Z,11.50
2023-03-31T22:06:10.385Z,11.60
2023-03-31T22:08:38.833Z,11.50
2023-03-31T22:11:09.192Z,11.50
2023-03-31T22:13:36.833Z,11.50
2023-03-31T22:16:12.711Z,11.50
2023-03-31T22:18:39.537Z,11.40
2023-03-31T22:21:19.315Z,11.40
2023-03-31T22:23:46.314Z,11.40
2023-03-31T22:26:13.824Z,11.50
2023-03-31T22:28:40.706Z,11.50
2023-03-31T22:31:08.113Z,11.60
2023-03-31T22:33:35.021Z,11.50
2023-03-31T22:36:02.198Z,11.50
2023-03-31T22:38:29.029Z,11.50
2023-03-31T22:40:55.960Z,11.60
2023-03-31T22:43:23.025Z,11.50
2023-03-31T22:45:50.052Z,11.50
2023-03-31T22:48:17.012Z,11.50
2023-03-31T22:50:44.522Z,11.50
2023-03-31T22:53:12.052Z,11.50
2023-03-31T22:55:44.296Z,11.50
2023-03-31T22:58:22.675Z,11.50
2023-03-31T23:00:58.131Z,11.50
2023-03-31T23:03:26.124Z,11.50
2023-03-31T23:05:53.440Z,11.50
2023-03-31T23:08:20.654Z,11.50
2023-03-31T23:10:59.303Z,11.50
2023-03-31T23:13:27.701Z,11.50
2023-03-31T23:15:54.641Z,11.60
2023-03-31T23:18:22.339Z,11.50
2023-03-31T23:20:49.258Z,11.50
2023-03-31T23:23:16.094Z,11.50
2023-03-31T23:25:42.857Z,11.50
2023-03-31T23:28:09.707Z,11.50
2023-03-31T23:30:36.564Z,11.50
2023-03-31T23:33:03.497Z,11.50
2023-03-31T23:35:30.536Z,11.50
2023-03-31T23:37:57.631Z,11.50
2023-03-31T23:40:25.154Z,11.50
2023-03-31T23:42:52.001Z,11.50
2023-03-31T23:45:18.821Z,11.70
2023-03-31T23:47:45.767Z,11.60
2023-03-31T23:50:12.625Z,11.50
2023-03-31T23:52:39.415Z,11.60
2023-03-31T23:55:06.651Z,11.50
2023-03-31T23:57:33.622Z,11.60
