createdAt,value
2018-06-25T00:00:05.852Z,74.10
2018-06-25T00:01:06.133Z,74.50
2018-06-25T00:02:05.903Z,74.30
2018-06-25T00:03:08.181Z,75.00
2018-06-25T00:04:06.129Z,74.90
2018-06-25T00:05:05.929Z,74.90
2018-06-25T00:06:05.527Z,74.90
2018-06-25T00:07:06.537Z,75.00
2018-06-25T00:08:06.437Z,75.00
2018-06-25T00:09:05.709Z,75.00
2018-06-25T00:10:08.853Z,75.70
2018-06-25T00:11:05.904Z,75.70
2018-06-25T00:12:05.671Z,75.60
2018-06-25T00:13:06.509Z,75.70
2018-06-25T00:14:06.601Z,76.30
2018-06-25T00:15:11.215Z,76.10
2018-06-25T00:16:06.052Z,76.20
2018-06-25T00:17:07.013Z,76.30
2018-06-25T00:18:05.591Z,76.30
2018-06-25T00:19:06.349Z,76.20
2018-06-25T00:20:06.086Z,76.30
2018-06-25T00:21:08.256Z,76.50
2018-06-25T00:22:08.305Z,76.70
2018-06-25T00:23:05.928Z,76.70
2018-06-25T00:24:08.058Z,76.90
2018-06-25T00:25:08.224Z,77.30
2018-06-25T00:26:10.815Z,77.20
2018-06-25T00:27:06.365Z,77.20
2018-06-25T00:28:06.362Z,77.20
2018-06-25T00:29:06.052Z,77.20
2018-06-25T00:30:05.860Z,77.50
2018-06-25T00:31:06.004Z,77.50
2018-06-25T00:32:06.202Z,77.70
2018-06-25T00:33:05.865Z,78.10
2018-06-25T00:34:06.128Z,78.10
2018-06-25T00:35:08.417Z,78.00
2018-06-25T00:36:05.946Z,78.00
2018-06-25T00:37:05.657Z,78.10
2018-06-25T00:38:06.474Z,78.30
2018-06-25T00:39:06.065Z,78.40
2018-06-25T00:40:08.321Z,78.30
2018-06-25T00:41:13.384Z,78.50
2018-06-25T00:42:10.791Z,78.50
2018-06-25T00:43:08.846Z,78.80
2018-06-25T00:44:06.550Z,78.80
2018-06-25T00:45:06.694Z,78.90
2018-06-25T00:46:08.974Z,78.90
2018-06-25T00:47:06.521Z,78.90
2018-06-25T00:48:11.332Z,79.30
2018-06-25T00:49:05.860Z,79.30
2018-06-25T00:50:07.112Z,79.10
2018-06-25T00:51:10.768Z,79.30
2018-06-25T00:52:06.233Z,79.20
2018-06-25T00:53:10.983Z,79.30
2018-06-25T00:54:05.690Z,79.50
2018-06-25T00:55:05.719Z,79.60
2018-06-25T00:56:09.074Z,79.80
2018-06-25T00:57:05.658Z,79.80
2018-06-25T00:58:06.619Z,79.60
2018-06-25T00:59:06.231Z,79.60
2018-06-25T01:00:05.933Z,80.00
2018-06-25T01:01:05.712Z,80.10
2018-06-25T01:02:08.771Z,79.90
2018-06-25T01:03:08.945Z,80.10
2018-06-25T01:04:06.505Z,80.10
2018-06-25T01:05:06.358Z,80.10
2018-06-25T01:06:06.575Z,80.10
2018-06-25T01:07:06.361Z,80.30
2018-06-25T01:08:11.016Z,80.20
2018-06-25T01:09:05.945Z,80.20
2018-06-25T01:10:05.473Z,80.10
2018-06-25T01:11:08.328Z,80.40
2018-06-25T01:12:08.357Z,80.40
2018-06-25T01:13:05.807Z,80.40
2018-06-25T01:14:05.574Z,80.70
2018-06-25T01:15:08.714Z,80.60
2018-06-25T01:16:06.363Z,80.60
2018-06-25T01:17:11.504Z,80.70
2018-06-25T01:18:08.667Z,80.60
2018-06-25T01:19:06.287Z,80.60
2018-06-25T01:20:06.028Z,80.60
2018-06-25T01:21:06.353Z,80.60
2018-06-25T01:22:06.503Z,80.60
2018-06-25T01:23:06.346Z,80.70
2018-06-25T01:24:05.883Z,80.60
2018-06-25T01:25:05.729Z,80.70
2018-06-25T01:26:08.198Z,80.90
2018-06-25T01:27:05.860Z,80.90
2018-06-25T01:28:07.998Z,81.00
2018-06-25T01:29:08.988Z,81.00
2018-06-25T01:30:09.070Z,81.10
2018-06-25T01:31:05.549Z,81.10
2018-06-25T01:32:08.786Z,81.10
2018-06-25T01:33:06.415Z,81.10
2018-06-25T01:34:05.991Z,81.10
2018-06-25T01:35:08.067Z,81.00
2018-06-25T01:36:08.331Z,81.00
2018-06-25T01:37:11.687Z,81.00
2018-06-25T01:38:08.815Z,80.90
2018-06-25T01:39:11.335Z,81.00
2018-06-25T01:40:08.687Z,81.20
2018-06-25T01:41:06.401Z,81.20
2018-06-25T01:42:05.902Z,81.10
2018-06-25T01:43:05.540Z,81.20
2018-06-25T01:44:06.196Z,81.30
2018-06-25T01:45:06.162Z,81.40
2018-06-25T01:46:08.396Z,81.40
2018-06-25T01:47:05.964Z,81.30
2018-06-25T01:48:08.407Z,81.30
2018-06-25T01:49:08.331Z,81.20
2018-06-25T01:50:05.874Z,81.20
2018-06-25T01:51:10.627Z,81.30
2018-06-25T01:52:05.962Z,81.30
2018-06-25T01:53:05.964Z,81.30
2018-06-25T01:54:05.792Z,81.40
2018-06-25T01:55:11.570Z,81.40
2018-06-25T01:56:11.159Z,81.50
2018-06-25T01:57:06.024Z,81.40
2018-06-25T01:58:08.127Z,81.30
2018-06-25T01:59:08.021Z,81.60
2018-06-25T02:00:05.752Z,81.50
2018-06-25T02:01:06.423Z,81.40
2018-06-25T02:02:05.926Z,81.40
2018-06-25T02:03:05.767Z,81.40
2018-06-25T02:04:13.192Z,81.60
2018-06-25T02:05:08.620Z,81.70
2018-06-25T02:06:06.580Z,81.70
2018-06-25T02:07:06.947Z,82.10
2018-06-25T02:08:08.022Z,81.80
2018-06-25T02:09:08.058Z,81.80
2018-06-25T02:10:06.470Z,81.80
2018-06-25T02:11:06.044Z,81.70
2018-06-25T02:12:08.189Z,81.80
2018-06-25T02:13:08.528Z,81.80
2018-06-25T02:14:09.887Z,81.80
2018-06-25T02:15:06.674Z,81.80
2018-06-25T02:16:11.285Z,81.70
2018-06-25T02:17:05.753Z,81.70
2018-06-25T02:18:05.736Z,81.60
2018-06-25T02:19:05.716Z,81.80
2018-06-25T02:20:08.836Z,81.70
2018-06-25T02:21:06.344Z,81.70
2018-06-25T02:22:06.331Z,81.70
2018-06-25T02:23:06.066Z,81.70
2018-06-25T02:24:06.752Z,81.80
2018-06-25T02:25:11.323Z,81.90
2018-06-25T02:26:08.404Z,81.80
2018-06-25T02:27:05.846Z,81.80
2018-06-25T02:28:05.744Z,81.70
2018-06-25T02:29:06.462Z,81.70
2018-06-25T02:30:06.050Z,81.80
2018-06-25T02:31:10.626Z,81.70
2018-06-25T02:32:08.786Z,81.70
2018-06-25T02:33:06.431Z,81.80
2018-06-25T02:34:06.678Z,82.00
2018-06-25T02:35:06.180Z,81.70
2018-06-25T02:36:08.320Z,82.10
2018-06-25T02:37:05.789Z,82.20
2018-06-25T02:38:05.791Z,82.10
2018-06-25T02:39:09.019Z,81.90
2018-06-25T02:40:06.039Z,81.80
2018-06-25T02:41:10.688Z,81.90
2018-06-25T02:42:06.397Z,81.90
2018-06-25T02:43:06.465Z,82.00
2018-06-25T02:44:11.422Z,81.90
2018-06-25T02:45:13.516Z,82.10
2018-06-25T02:46:11.259Z,82.00
2018-06-25T02:47:05.836Z,81.90
2018-06-25T02:48:08.980Z,81.80
2018-06-25T02:49:06.705Z,81.80
2018-06-25T02:50:09.769Z,81.90
2018-06-25T02:51:06.201Z,81.80
2018-06-25T02:52:08.617Z,81.80
2018-06-25T02:53:06.171Z,81.90
2018-06-25T02:54:06.475Z,81.80
2018-06-25T02:55:06.357Z,82.00
2018-06-25T02:56:11.260Z,82.00
2018-06-25T02:57:05.790Z,82.10
2018-06-25T02:58:08.941Z,82.00
2018-06-25T02:59:07.136Z,82.00
2018-06-25T03:00:08.185Z,81.90
2018-06-25T03:01:10.661Z,82.00
2018-06-25T03:02:06.463Z,82.10
2018-06-25T03:03:06.354Z,82.10
2018-06-25T03:04:06.423Z,82.00
2018-06-25T03:05:08.523Z,81.90
2018-06-25T03:06:08.559Z,82.20
2018-06-25T03:07:06.118Z,82.20
2018-06-25T03:08:06.170Z,82.30
2018-06-25T03:09:06.091Z,82.20
2018-06-25T03:10:05.945Z,82.30
2018-06-25T03:11:05.559Z,82.20
2018-06-25T03:12:06.513Z,82.30
2018-06-25T03:13:12.206Z,82.30
2018-06-25T03:14:11.708Z,82.30
2018-06-25T03:15:10.751Z,82.30
2018-06-25T03:16:06.681Z,82.30
2018-06-25T03:17:06.703Z,82.50
2018-06-25T03:18:10.991Z,82.30
2018-06-25T03:19:08.093Z,82.20
2018-06-25T03:20:08.304Z,82.20
2018-06-25T03:21:08.398Z,82.20
2018-06-25T03:22:08.351Z,82.30
2018-06-25T03:23:13.516Z,82.30
2018-06-25T03:24:05.996Z,82.30
2018-06-25T03:25:05.887Z,82.30
2018-06-25T03:26:10.607Z,82.30
2018-06-25T03:27:06.388Z,82.30
2018-06-25T03:28:06.197Z,82.30
2018-06-25T03:29:06.248Z,82.30
2018-06-25T03:30:07.079Z,82.30
2018-06-25T03:31:08.314Z,82.30
2018-06-25T03:32:08.400Z,82.30
2018-06-25T03:33:06.001Z,82.30
2018-06-25T03:34:06.239Z,82.30
2018-06-25T03:35:08.315Z,82.50
2018-06-25T03:36:05.719Z,82.50
2018-06-25T03:37:06.435Z,82.40
2018-06-25T03:38:08.493Z,82.50
2018-06-25T03:39:08.398Z,82.50
2018-06-25T03:40:10.957Z,82.50
2018-06-25T03:41:06.762Z,82.50
2018-06-25T03:42:06.500Z,82.50
2018-06-25T03:43:08.745Z,82.60
2018-06-25T03:44:06.897Z,82.70
2018-06-25T03:45:05.788Z,82.70
2018-06-25T03:46:05.860Z,82.60
2018-06-25T03:47:06.271Z,82.70
2018-06-25T03:48:08.397Z,82.70
2018-06-25T03:49:08.693Z,82.70
2018-06-25T03:50:08.228Z,82.60
2018-06-25T03:51:05.716Z,82.60
2018-06-25T03:52:05.902Z,82.50
2018-06-25T03:53:13.079Z,82.70
2018-06-25T03:54:05.823Z,82.60
2018-06-25T03:55:13.926Z,82.60
2018-06-25T03:56:06.255Z,82.60
2018-06-25T03:57:08.708Z,82.70
2018-06-25T03:58:05.923Z,82.70
2018-06-25T03:59:06.498Z,82.60
2018-06-25T04:00:05.862Z,82.50
2018-06-25T04:01:05.745Z,82.50
2018-06-25T04:02:14.043Z,82.40
2018-06-25T04:03:05.593Z,82.40
2018-06-25T04:04:08.522Z,82.50
2018-06-25T04:05:06.307Z,82.50
2018-06-25T04:06:08.560Z,82.50
2018-06-25T04:07:06.453Z,82.50
2018-06-25T04:08:06.344Z,82.70
2018-06-25T04:09:11.130Z,82.70
2018-06-25T04:10:10.704Z,82.70
2018-06-25T04:11:13.846Z,82.70
2018-06-25T04:12:06.763Z,82.70
2018-06-25T04:13:06.991Z,82.70
2018-06-25T04:14:05.599Z,82.70
2018-06-25T04:15:07.182Z,82.70
2018-06-25T04:16:06.256Z,82.70
2018-06-25T04:17:11.333Z,82.50
2018-06-25T04:18:06.039Z,82.50
2018-06-25T04:19:08.083Z,82.50
2018-06-25T04:20:10.688Z,82.50
2018-06-25T04:21:06.166Z,82.50
2018-06-25T04:22:10.930Z,82.60
2018-06-25T04:23:08.133Z,82.60
2018-06-25T04:24:06.085Z,82.60
2018-06-25T04:25:09.875Z,82.70
2018-06-25T04:26:05.557Z,82.50
2018-06-25T04:27:06.417Z,82.70
2018-06-25T04:28:08.791Z,82.50
2018-06-25T04:29:05.860Z,82.70
2018-06-25T04:30:05.690Z,82.60
2018-06-25T04:31:06.265Z,82.70
2018-06-25T04:32:06.157Z,82.60
2018-06-25T04:33:06.075Z,82.60
2018-06-25T04:34:06.776Z,82.60
2018-06-25T04:35:06.823Z,82.70
2018-06-25T04:36:11.529Z,82.50
2018-06-25T04:37:10.732Z,82.60
2018-06-25T04:38:08.695Z,82.50
2018-06-25T04:39:07.237Z,82.50
2018-06-25T04:40:11.067Z,82.50
2018-06-25T04:41:06.136Z,82.60
2018-06-25T04:42:06.495Z,82.50
2018-06-25T04:43:06.320Z,82.50
2018-06-25T04:44:12.014Z,82.50
2018-06-25T04:45:08.049Z,82.40
2018-06-25T04:46:07.974Z,82.50
2018-06-25T04:47:06.880Z,82.50
2018-06-25T04:48:06.480Z,82.50
2018-06-25T04:49:08.595Z,82.50
2018-06-25T04:50:06.314Z,82.50
2018-06-25T04:51:11.214Z,82.40
2018-06-25T04:52:08.169Z,82.30
2018-06-25T04:53:08.144Z,82.30
2018-06-25T04:54:10.606Z,82.50
2018-06-25T04:55:08.708Z,82.30
2018-06-25T04:56:08.886Z,82.30
2018-06-25T04:57:08.877Z,82.30
2018-06-25T04:58:06.676Z,82.30
2018-06-25T04:59:06.544Z,82.30
2018-06-25T05:00:08.852Z,82.30
2018-06-25T05:01:08.983Z,82.30
2018-06-25T05:02:05.405Z,82.30
2018-06-25T05:03:06.010Z,82.30
2018-06-25T05:04:10.549Z,82.30
2018-06-25T05:05:06.837Z,82.50
2018-06-25T05:06:09.974Z,82.40
2018-06-25T05:07:06.647Z,82.40
2018-06-25T05:08:06.326Z,82.30
2018-06-25T05:09:08.475Z,82.30
2018-06-25T05:10:06.083Z,82.30
2018-06-25T05:11:06.719Z,82.30
2018-06-25T05:12:06.481Z,82.40
2018-06-25T05:13:08.658Z,82.50
2018-06-25T05:14:06.589Z,82.50
2018-06-25T05:15:05.924Z,82.40
2018-06-25T05:16:13.426Z,82.60
2018-06-25T05:17:08.523Z,82.50
2018-06-25T05:18:16.145Z,82.60
2018-06-25T05:19:06.244Z,82.60
2018-06-25T05:20:10.943Z,82.30
2018-06-25T05:21:10.562Z,82.20
2018-06-25T05:22:06.582Z,82.20
2018-06-25T05:23:05.752Z,82.00
2018-06-25T05:24:10.934Z,81.90
2018-06-25T05:25:06.666Z,81.90
2018-06-25T05:26:05.776Z,81.90
2018-06-25T05:27:06.877Z,81.80
2018-06-25T05:28:05.958Z,81.80
2018-06-25T05:29:10.997Z,81.80
2018-06-25T05:30:06.472Z,81.80
2018-06-25T05:31:08.682Z,81.70
2018-06-25T05:32:08.803Z,81.70
2018-06-25T05:33:06.555Z,81.70
2018-06-25T05:34:11.065Z,81.50
2018-06-25T05:35:08.678Z,80.90
2018-06-25T05:36:08.715Z,80.80
2018-06-25T05:37:06.191Z,80.90
2018-06-25T05:38:06.300Z,80.80
2018-06-25T05:39:06.420Z,80.50
2018-06-25T05:40:08.483Z,79.90
2018-06-25T05:41:08.590Z,79.90
2018-06-25T05:42:08.508Z,79.80
2018-06-25T05:43:06.085Z,79.80
2018-06-25T05:44:10.929Z,79.80
2018-06-25T05:45:08.974Z,79.60
2018-06-25T05:46:10.710Z,79.80
2018-06-25T05:47:06.255Z,79.80
2018-06-25T05:48:10.864Z,79.90
2018-06-25T05:49:05.780Z,79.90
2018-06-25T05:50:06.937Z,79.90
2018-06-25T05:51:10.741Z,79.80
2018-06-25T05:52:06.521Z,79.80
2018-06-25T05:53:06.111Z,79.70
2018-06-25T05:54:06.295Z,53.90
2018-06-25T05:55:08.440Z,79.40
2018-06-25T05:56:10.876Z,79.40
2018-06-25T05:57:06.380Z,79.40
2018-06-25T05:58:13.843Z,79.50
2018-06-25T05:59:05.784Z,79.40
2018-06-25T06:00:06.356Z,79.60
2018-06-25T06:01:06.251Z,79.50
2018-06-25T06:02:06.567Z,79.50
2018-06-25T06:03:13.682Z,79.30
2018-06-25T06:04:06.266Z,79.30
2018-06-25T06:05:10.974Z,79.20
2018-06-25T06:06:05.459Z,79.20
2018-06-25T06:07:08.794Z,79.10
2018-06-25T06:08:08.804Z,79.10
2018-06-25T06:09:06.179Z,79.10
2018-06-25T06:10:05.959Z,79.10
2018-06-25T06:11:05.601Z,79.10
2018-06-25T06:12:08.743Z,78.60
2018-06-25T06:13:16.296Z,78.40
2018-06-25T06:14:11.146Z,78.40
2018-06-25T06:15:06.259Z,78.40
2018-06-25T06:16:05.880Z,78.60
2018-06-25T06:17:05.625Z,78.70
2018-06-25T06:18:11.205Z,78.70
2018-06-25T06:19:05.887Z,78.70
2018-06-25T06:20:06.042Z,78.60
2018-06-25T06:21:06.217Z,78.70
2018-06-25T06:22:06.315Z,78.50
2018-06-25T06:23:08.488Z,78.30
2018-06-25T06:24:08.632Z,78.20
2018-06-25T06:25:06.317Z,78.20
2018-06-25T06:26:06.341Z,78.10
2018-06-25T06:27:08.413Z,78.00
2018-06-25T06:28:05.907Z,78.10
2018-06-25T06:29:05.491Z,78.00
2018-06-25T06:30:10.584Z,78.00
2018-06-25T06:31:06.467Z,78.00
2018-06-25T06:32:08.805Z,78.00
2018-06-25T06:33:08.832Z,77.70
2018-06-25T06:34:09.002Z,77.60
2018-06-25T06:35:08.158Z,77.40
2018-06-25T06:36:05.832Z,77.40
2018-06-25T06:37:13.073Z,77.10
2018-06-25T06:38:06.051Z,77.10
2018-06-25T06:39:05.644Z,76.90
2018-06-25T06:40:06.507Z,76.90
2018-06-25T06:41:11.315Z,76.60
2018-06-25T06:42:07.258Z,76.50
2018-06-25T06:43:08.440Z,76.40
2018-06-25T06:44:08.587Z,75.90
2018-06-25T06:45:12.227Z,75.90
2018-06-25T06:46:05.804Z,76.10
2018-06-25T06:47:05.801Z,76.30
2018-06-25T06:48:08.464Z,75.60
2018-06-25T06:49:06.394Z,75.60
2018-06-25T06:50:11.037Z,75.50
2018-06-25T06:51:05.927Z,75.40
2018-06-25T06:52:11.971Z,75.60
2018-06-25T06:53:08.939Z,75.50
2018-06-25T06:54:06.549Z,75.50
2018-06-25T06:55:10.956Z,75.50
2018-06-25T06:56:06.428Z,75.50
2018-06-25T06:57:06.107Z,75.60
2018-06-25T06:58:08.442Z,75.70
2018-06-25T06:59:09.474Z,75.70
2018-06-25T07:00:08.346Z,75.70
2018-06-25T07:01:10.907Z,75.70
2018-06-25T07:02:08.768Z,76.20
2018-06-25T07:03:06.608Z,76.20
2018-06-25T07:04:08.831Z,76.50
2018-06-25T07:05:09.323Z,76.40
2018-06-25T07:06:06.130Z,76.40
2018-06-25T07:07:06.254Z,76.50
2018-06-25T07:08:13.538Z,76.30
2018-06-25T07:09:08.564Z,76.30
2018-06-25T07:10:08.611Z,76.10
2018-06-25T07:11:06.193Z,76.10
2018-06-25T07:12:08.480Z,76.40
2018-06-25T07:13:05.714Z,76.40
2018-06-25T07:14:06.478Z,76.40
2018-06-25T07:15:08.721Z,76.60
2018-06-25T07:16:06.415Z,76.60
2018-06-25T07:17:06.150Z,76.70
2018-06-25T07:18:10.755Z,76.30
2018-06-25T07:19:06.431Z,76.00
2018-06-25T07:20:08.487Z,75.80
2018-06-25T07:21:11.053Z,76.10
2018-06-25T07:22:08.161Z,75.90
2018-06-25T07:23:05.864Z,75.90
2018-06-25T07:24:06.477Z,75.90
2018-06-25T07:25:11.127Z,75.90
2018-06-25T07:26:05.912Z,75.90
2018-06-25T07:27:06.385Z,75.70
2018-06-25T07:28:09.477Z,74.60
2018-06-25T07:29:06.199Z,74.60
2018-06-25T07:30:09.404Z,74.10
2018-06-25T07:31:10.612Z,73.90
2018-06-25T07:32:06.672Z,73.90
2018-06-25T07:33:08.092Z,73.50
2018-06-25T07:34:05.712Z,73.50
2018-06-25T07:35:10.613Z,72.90
2018-06-25T07:36:08.342Z,72.40
2018-06-25T07:37:10.851Z,72.40
2018-06-25T07:38:11.250Z,72.10
2018-06-25T07:39:06.024Z,72.20
2018-06-25T07:40:08.132Z,72.20
2018-06-25T07:41:05.998Z,72.20
2018-06-25T07:42:08.278Z,72.10
2018-06-25T07:43:10.796Z,72.00
2018-06-25T07:44:07.678Z,72.30
2018-06-25T07:45:08.760Z,72.50
2018-06-25T07:46:06.467Z,72.50
2018-06-25T07:47:11.452Z,72.60
2018-06-25T07:48:06.295Z,72.60
2018-06-25T07:49:05.688Z,72.70
2018-06-25T07:50:08.868Z,72.00
2018-06-25T07:51:09.206Z,72.00
2018-06-25T07:52:10.944Z,71.70
2018-06-25T07:53:05.685Z,71.80
2018-06-25T07:54:08.454Z,70.80
2018-06-25T07:55:06.120Z,70.70
2018-06-25T07:56:06.067Z,70.30
2018-06-25T07:57:06.205Z,70.40
2018-06-25T07:58:05.745Z,70.40
2018-06-25T07:59:08.975Z,70.40
2018-06-25T08:00:05.611Z,70.40
2018-06-25T08:01:15.751Z,70.50
2018-06-25T08:02:06.288Z,70.50
2018-06-25T08:03:11.000Z,70.30
2018-06-25T08:04:06.435Z,70.20
2018-06-25T08:05:08.546Z,70.30
2018-06-25T08:06:11.258Z,70.10
2018-06-25T08:07:06.257Z,70.20
2018-06-25T08:08:06.052Z,70.10
2018-06-25T08:09:10.664Z,69.60
2018-06-25T08:10:06.559Z,69.40
2018-06-25T08:11:06.328Z,68.70
2018-06-25T08:12:08.540Z,68.90
2018-06-25T08:13:11.059Z,68.90
2018-06-25T08:14:05.817Z,69.00
2018-06-25T08:15:06.883Z,68.70
2018-06-25T08:16:05.501Z,69.20
2018-06-25T08:17:06.230Z,69.20
2018-06-25T08:18:11.902Z,68.90
2018-06-25T08:19:06.581Z,68.90
2018-06-25T08:20:06.596Z,68.60
2018-06-25T08:21:06.140Z,68.80
2018-06-25T08:22:05.776Z,68.70
2018-06-25T08:23:06.497Z,67.90
2018-06-25T08:24:06.475Z,67.80
2018-06-25T08:25:08.512Z,67.80
2018-06-25T08:26:06.200Z,67.70
2018-06-25T08:27:05.818Z,67.90
2018-06-25T08:28:05.925Z,67.70
2018-06-25T08:29:08.137Z,67.50
2018-06-25T08:30:06.741Z,67.40
2018-06-25T08:31:06.559Z,67.20
2018-06-25T08:32:06.216Z,67.20
2018-06-25T08:33:06.110Z,67.30
2018-06-25T08:34:08.473Z,67.50
2018-06-25T08:35:12.225Z,67.50
2018-06-25T08:36:06.387Z,67.20
2018-06-25T08:37:11.336Z,66.60
2018-06-25T08:38:05.885Z,66.40
2018-06-25T08:39:06.099Z,66.40
2018-06-25T08:40:05.998Z,66.10
2018-06-25T08:41:05.976Z,65.90
2018-06-25T08:42:06.491Z,65.70
2018-06-25T08:43:06.330Z,65.90
2018-06-25T08:44:05.683Z,65.90
2018-06-25T08:45:05.715Z,66.10
2018-06-25T08:46:06.384Z,66.10
2018-06-25T08:47:06.052Z,65.80
2018-06-25T08:48:05.883Z,65.70
2018-06-25T08:49:05.553Z,65.70
2018-06-25T08:50:06.594Z,65.20
2018-06-25T08:51:06.583Z,65.40
2018-06-25T08:52:11.257Z,65.20
2018-06-25T08:53:05.537Z,65.30
2018-06-25T08:54:05.605Z,65.40
2018-06-25T08:55:11.181Z,65.30
2018-06-25T08:56:08.309Z,64.20
2018-06-25T08:57:10.833Z,64.30
2018-06-25T08:58:07.031Z,64.10
2018-06-25T08:59:05.835Z,62.80
2018-06-25T09:00:05.548Z,63.10
2018-06-25T09:01:08.281Z,63.10
2018-06-25T09:02:05.736Z,63.00
2018-06-25T09:03:06.731Z,62.40
2018-06-25T09:04:09.060Z,61.60
2018-06-25T09:05:05.829Z,61.40
2018-06-25T09:06:06.551Z,61.40
2018-06-25T09:07:06.271Z,61.60
2018-06-25T09:08:06.054Z,61.70
2018-06-25T09:09:11.028Z,61.30
2018-06-25T09:10:05.562Z,61.50
2018-06-25T09:11:05.682Z,61.60
2018-06-25T09:12:06.480Z,61.60
2018-06-25T09:13:06.406Z,61.60
2018-06-25T09:14:06.048Z,61.10
2018-06-25T09:15:10.942Z,60.90
2018-06-25T09:16:06.990Z,60.60
2018-06-25T09:17:11.621Z,59.60
2018-06-25T09:18:11.122Z,59.60
2018-06-25T09:19:06.379Z,59.00
2018-06-25T09:20:08.553Z,57.40
2018-06-25T09:21:08.728Z,57.00
2018-06-25T09:22:06.885Z,57.00
2018-06-25T09:23:08.058Z,56.40
2018-06-25T09:24:10.807Z,56.30
2018-06-25T09:25:06.672Z,55.30
2018-06-25T09:26:06.287Z,53.10
2018-06-25T09:27:05.876Z,52.20
2018-06-25T09:28:08.300Z,52.10
2018-06-25T09:29:06.197Z,52.10
2018-06-25T09:30:06.311Z,52.20
2018-06-25T09:31:11.539Z,52.20
2018-06-25T09:32:06.177Z,52.60
2018-06-25T09:33:05.899Z,53.10
2018-06-25T09:34:06.230Z,52.60
2018-06-25T09:35:09.108Z,52.40
2018-06-25T09:36:06.387Z,52.40
2018-06-25T09:37:06.382Z,52.20
2018-06-25T09:38:06.709Z,51.50
2018-06-25T09:39:05.732Z,50.70
2018-06-25T09:40:08.370Z,49.20
2018-06-25T09:41:06.722Z,49.30
2018-06-25T09:42:05.714Z,49.60
2018-06-25T09:43:06.945Z,49.40
2018-06-25T09:44:05.712Z,49.30
2018-06-25T09:45:05.592Z,49.50
2018-06-25T09:46:06.218Z,49.60
2018-06-25T09:47:09.005Z,49.90
2018-06-25T09:48:08.177Z,49.70
2018-06-25T09:49:05.859Z,49.70
2018-06-25T09:50:05.594Z,49.80
2018-06-25T09:51:09.048Z,49.60
2018-06-25T09:52:06.172Z,49.50
2018-06-25T09:53:11.011Z,49.90
2018-06-25T09:54:08.974Z,50.40
2018-06-25T09:55:16.504Z,50.70
2018-06-25T09:56:06.187Z,50.70
2018-06-25T09:57:06.183Z,50.80
2018-06-25T09:58:10.560Z,50.50
2018-06-25T09:59:08.688Z,50.80
2018-06-25T10:00:08.681Z,50.80
2018-06-25T10:01:08.691Z,50.60
2018-06-25T10:02:06.158Z,50.50
2018-06-25T10:03:06.123Z,50.80
2018-06-25T10:04:05.810Z,50.80
2018-06-25T10:05:06.416Z,50.90
2018-06-25T10:06:11.436Z,51.00
2018-06-25T10:07:05.704Z,50.70
2018-06-25T10:08:08.772Z,50.80
2018-06-25T10:09:06.316Z,50.90
2018-06-25T10:10:06.046Z,51.10
2018-06-25T10:11:13.624Z,51.00
2018-06-25T10:12:06.269Z,51.00
2018-06-25T10:13:08.428Z,51.00
2018-06-25T10:14:06.351Z,51.00
2018-06-25T10:15:06.486Z,50.90
2018-06-25T10:16:05.615Z,50.70
2018-06-25T10:17:06.627Z,50.10
2018-06-25T10:18:06.397Z,50.30
2018-06-25T10:19:16.030Z,50.30
2018-06-25T10:20:05.635Z,50.20
2018-06-25T10:21:06.263Z,49.90
2018-06-25T10:22:10.819Z,50.10
2018-06-25T10:23:06.435Z,50.10
2018-06-25T10:24:06.769Z,49.80
2018-06-25T10:25:06.583Z,50.20
2018-06-25T10:26:05.724Z,50.50
2018-06-25T10:27:06.469Z,50.70
2018-06-25T10:28:06.368Z,50.30
2018-06-25T10:29:05.947Z,48.90
2018-06-25T10:30:10.605Z,47.60
2018-06-25T10:31:06.244Z,47.00
2018-06-25T10:32:10.831Z,47.90
2018-06-25T10:33:11.248Z,48.30
2018-06-25T10:34:10.980Z,48.10
2018-06-25T10:35:10.592Z,48.00
2018-06-25T10:36:09.171Z,47.40
2018-06-25T10:37:06.202Z,47.30
2018-06-25T10:38:05.987Z,46.10
2018-06-25T10:39:06.515Z,46.10
2018-06-25T10:40:06.276Z,45.40
2018-06-25T10:41:06.038Z,45.70
2018-06-25T10:42:08.821Z,45.90
2018-06-25T10:43:05.478Z,45.70
2018-06-25T10:44:05.564Z,45.80
2018-06-25T10:45:08.366Z,45.80
2018-06-25T10:46:06.151Z,45.90
2018-06-25T10:47:05.878Z,45.80
2018-06-25T10:48:06.024Z,45.80
2018-06-25T10:49:05.797Z,46.00
2018-06-25T10:50:08.308Z,46.30
2018-06-25T10:51:10.981Z,46.10
2018-06-25T10:52:06.617Z,46.10
2018-06-25T10:53:11.475Z,46.10
2018-06-25T10:54:07.111Z,46.10
2018-06-25T10:55:08.306Z,46.10
2018-06-25T10:56:06.854Z,46.00
2018-06-25T10:57:06.838Z,45.90
2018-06-25T10:58:06.470Z,45.80
2018-06-25T10:59:06.423Z,45.20
2018-06-25T11:00:11.957Z,45.80
2018-06-25T11:01:08.411Z,45.70
2018-06-25T11:02:08.357Z,45.70
2018-06-25T11:03:05.833Z,45.70
2018-06-25T11:04:11.513Z,45.60
2018-06-25T11:05:05.970Z,45.50
2018-06-25T11:06:06.105Z,45.40
2018-06-25T11:07:06.668Z,45.60
2018-06-25T11:08:06.882Z,46.00
2018-06-25T11:09:06.453Z,45.40
2018-06-25T11:10:08.930Z,45.40
2018-06-25T11:11:08.943Z,44.90
2018-06-25T11:12:06.443Z,44.80
2018-06-25T11:13:06.704Z,42.50
2018-06-25T11:14:06.602Z,41.40
2018-06-25T11:15:06.638Z,40.50
2018-06-25T11:16:06.410Z,40.70
2018-06-25T11:17:11.106Z,40.80
2018-06-25T11:18:05.954Z,41.40
2018-06-25T11:19:08.027Z,42.20
2018-06-25T11:20:08.043Z,41.60
2018-06-25T11:21:05.970Z,41.60
2018-06-25T11:22:11.436Z,41.60
2018-06-25T11:23:07.009Z,41.40
2018-06-25T11:24:05.436Z,41.60
2018-06-25T11:25:06.214Z,41.60
2018-06-25T11:26:11.035Z,41.70
2018-06-25T11:27:07.018Z,41.60
2018-06-25T11:28:08.338Z,41.60
2018-06-25T11:29:08.414Z,42.20
2018-06-25T11:30:10.904Z,42.40
2018-06-25T11:31:08.901Z,42.40
2018-06-25T11:32:06.418Z,42.40
2018-06-25T11:33:06.053Z,42.30
2018-06-25T11:34:08.233Z,42.10
2018-06-25T11:35:08.295Z,42.30
2018-06-25T11:36:08.629Z,42.40
2018-06-25T11:37:08.611Z,42.70
2018-06-25T11:38:06.109Z,42.70
2018-06-25T11:39:08.312Z,43.20
2018-06-25T11:40:10.855Z,43.30
2018-06-25T11:41:06.293Z,43.40
2018-06-25T11:42:05.911Z,43.50
2018-06-25T11:43:08.090Z,42.80
2018-06-25T11:44:06.095Z,42.80
2018-06-25T11:45:08.692Z,42.20
2018-06-25T11:46:11.202Z,42.20
2018-06-25T11:47:08.212Z,41.10
2018-06-25T11:48:06.431Z,41.10
2018-06-25T11:49:11.089Z,41.10
2018-06-25T11:50:05.614Z,41.00
2018-06-25T11:51:06.178Z,41.00
2018-06-25T11:52:10.824Z,40.40
2018-06-25T11:53:06.060Z,40.30
2018-06-25T11:54:05.847Z,40.60
2018-06-25T11:55:06.435Z,40.90
2018-06-25T11:56:11.098Z,40.70
2018-06-25T11:57:08.216Z,40.40
2018-06-25T11:58:10.711Z,40.40
2018-06-25T11:59:13.064Z,40.50
2018-06-25T12:00:05.930Z,40.50
2018-06-25T12:01:08.066Z,40.80
2018-06-25T12:02:05.688Z,40.80
2018-06-25T12:03:06.874Z,40.80
2018-06-25T12:04:05.553Z,40.80
2018-06-25T12:05:06.277Z,40.50
2018-06-25T12:06:08.645Z,40.80
2018-06-25T12:07:13.704Z,41.10
2018-06-25T12:08:06.655Z,41.10
2018-06-25T12:09:08.485Z,40.90
2018-06-25T12:10:06.140Z,40.90
2018-06-25T12:11:09.056Z,41.30
2018-06-25T12:12:05.829Z,41.40
2018-06-25T12:13:09.090Z,41.10
2018-06-25T12:14:06.107Z,41.10
2018-06-25T12:15:08.319Z,41.10
2018-06-25T12:16:08.345Z,40.50
2018-06-25T12:17:11.075Z,40.30
2018-06-25T12:18:05.545Z,40.30
2018-06-25T12:19:06.507Z,39.60
2018-06-25T12:20:09.054Z,39.50
2018-06-25T12:21:06.208Z,39.50
2018-06-25T12:22:06.104Z,38.40
2018-06-25T12:23:06.303Z,38.10
2018-06-25T12:24:06.555Z,38.40
2018-06-25T12:25:06.712Z,38.80
2018-06-25T12:26:06.336Z,37.90
2018-06-25T12:27:05.967Z,38.30
2018-06-25T12:28:10.747Z,38.50
2018-06-25T12:29:06.176Z,38.70
2018-06-25T12:30:06.162Z,38.50
2018-06-25T12:31:13.270Z,38.40
2018-06-25T12:32:06.107Z,38.50
2018-06-25T12:33:06.087Z,38.80
2018-06-25T12:34:08.806Z,38.50
2018-06-25T12:35:09.068Z,39.00
2018-06-25T12:36:05.700Z,39.00
2018-06-25T12:37:06.389Z,38.70
2018-06-25T12:38:06.334Z,39.10
2018-06-25T12:39:10.930Z,39.70
2018-06-25T12:40:11.512Z,39.10
2018-06-25T12:41:08.308Z,39.20
2018-06-25T12:42:06.842Z,39.20
2018-06-25T12:43:11.445Z,39.30
2018-06-25T12:44:06.583Z,39.30
2018-06-25T12:45:06.397Z,38.00
2018-06-25T12:46:06.216Z,38.00
2018-06-25T12:47:05.865Z,38.00
2018-06-25T12:48:06.794Z,37.90
2018-06-25T12:49:08.892Z,37.20
2018-06-25T12:50:06.323Z,37.20
2018-06-25T12:51:08.463Z,37.50
2018-06-25T12:52:10.995Z,37.50