createdAt,value
2022-10-07T00:01:21.312Z,2.70
2022-10-07T00:03:49.655Z,4.10
2022-10-07T00:06:21.873Z,2.90
2022-10-07T00:08:51.810Z,4.30
2022-10-07T00:11:24.038Z,6.10
2022-10-07T00:13:56.220Z,3.10
2022-10-07T00:16:26.298Z,4.30
2022-10-07T00:18:56.537Z,5.80
2022-10-07T00:21:28.722Z,2.70
2022-10-07T00:23:58.113Z,4.10
2022-10-07T00:26:29.251Z,4.30
2022-10-07T00:28:58.116Z,5.10
2022-10-07T00:31:29.969Z,4.60
2022-10-07T00:33:59.225Z,2.90
2022-10-07T00:36:30.953Z,4.00
2022-10-07T00:39:01.365Z,5.90
2022-10-07T00:41:32.855Z,4.00
2022-10-07T00:44:01.209Z,4.60
2022-10-07T00:46:34.756Z,2.30
2022-10-07T00:49:08.195Z,2.20
2022-10-07T00:51:38.480Z,3.10
2022-10-07T00:54:12.617Z,2.30
2022-10-07T00:56:42.444Z,4.00
2022-10-07T00:59:11.012Z,2.50
2022-10-07T01:04:12.140Z,4.80
2022-10-07T01:06:42.885Z,4.10
2022-10-07T01:09:14.088Z,5.50
2022-10-07T01:11:51.908Z,4.00
2022-10-07T01:14:38.613Z,2.30
2022-10-07T01:17:12.377Z,2.50
2022-10-07T01:20:10.571Z,4.00
2022-10-07T01:22:50.992Z,4.00
2022-10-07T01:25:34.693Z,5.80
2022-10-07T01:28:10.582Z,5.60
2022-10-07T01:30:43.273Z,2.80
2022-10-07T01:33:17.423Z,3.90
2022-10-07T01:35:49.416Z,3.80
2022-10-07T01:38:23.369Z,3.90
2022-10-07T01:40:58.256Z,4.10
2022-10-07T01:43:28.366Z,2.20
2022-10-07T01:48:27.649Z,2.40
2022-10-07T01:50:59.767Z,2.00
2022-10-07T01:53:44.669Z,5.20
2022-10-07T01:56:32.006Z,5.50
2022-10-07T01:59:24.280Z,3.70
2022-10-07T02:01:59.716Z,3.70
2022-10-07T02:04:44.635Z,4.60
2022-10-07T02:07:28.196Z,5.10
2022-10-07T02:10:04.268Z,4.40
2022-10-07T02:12:40.844Z,4.80
2022-10-07T02:15:17.799Z,5.40
2022-10-07T02:17:52.511Z,2.20
2022-10-07T02:20:25.796Z,2.60
2022-10-07T02:22:57.659Z,3.80
2022-10-07T02:25:29.204Z,2.10
2022-10-07T02:27:58.873Z,4.80
2022-10-07T02:30:29.468Z,2.60
2022-10-07T02:33:03.847Z,3.70
2022-10-07T02:35:40.829Z,3.60
2022-10-07T02:38:14.357Z,5.20
2022-10-07T02:40:53.780Z,2.10
2022-10-07T02:43:31.646Z,3.20
2022-10-07T02:46:08.228Z,2.60
2022-10-07T02:48:42.843Z,4.80
2022-10-07T02:51:21.322Z,4.90
2022-10-07T02:53:54.245Z,4.80
2022-10-07T02:56:26.871Z,2.50
2022-10-07T02:58:56.003Z,5.40
2022-10-07T03:01:32.819Z,5.00
2022-10-07T03:06:30.612Z,3.10
2022-10-07T03:09:02.028Z,2.40
2022-10-07T03:11:30.383Z,2.00
2022-10-07T03:13:58.638Z,4.50
2022-10-07T03:16:28.718Z,5.20
2022-10-07T03:18:57.403Z,3.80
2022-10-07T03:21:34.424Z,2.30
2022-10-07T03:24:05.983Z,2.00
2022-10-07T03:29:10.396Z,1.80
2022-10-07T03:31:41.282Z,2.60
2022-10-07T03:34:10.139Z,3.10
2022-10-07T03:36:39.684Z,5.30
2022-10-07T03:39:09.617Z,3.20
2022-10-07T03:41:38.464Z,2.70
2022-10-07T03:44:07.222Z,5.40
2022-10-07T03:46:35.663Z,3.60
2022-10-07T03:49:05.648Z,3.90
2022-10-07T03:51:36.078Z,1.90
2022-10-07T03:54:06.684Z,5.30
2022-10-07T03:56:35.877Z,2.10
2022-10-07T04:01:33.536Z,5.40
2022-10-07T04:04:03.978Z,4.40
2022-10-07T04:06:36.730Z,4.00
2022-10-07T04:09:09.701Z,3.70
2022-10-07T04:11:40.681Z,4.40
2022-10-07T04:14:10.393Z,2.60
2022-10-07T04:16:40.465Z,4.10
2022-10-07T04:19:13.675Z,3.00
2022-10-07T04:21:43.211Z,5.40
2022-10-07T04:24:11.445Z,5.50
2022-10-07T04:26:39.689Z,4.10
2022-10-07T04:29:08.001Z,5.50
2022-10-07T04:31:37.428Z,2.40
2022-10-07T04:34:06.847Z,5.50
2022-10-07T04:36:42.983Z,4.10
2022-10-07T04:39:14.871Z,4.00
2022-10-07T04:41:57.047Z,3.90
2022-10-07T04:44:30.135Z,4.30
2022-10-07T04:49:36.214Z,1.90
2022-10-07T04:52:08.207Z,3.90
2022-10-07T04:54:40.308Z,2.10
2022-10-07T04:59:42.583Z,5.40
2022-10-07T05:02:12.723Z,2.00
2022-10-07T05:07:11.555Z,5.40
2022-10-07T05:09:40.104Z,3.50
2022-10-07T05:12:08.983Z,2.60
2022-10-07T05:14:37.434Z,2.50
2022-10-07T05:17:06.307Z,4.50
2022-10-07T05:22:06.248Z,5.50
2022-10-07T05:24:35.863Z,3.70
2022-10-07T05:32:05.076Z,3.90
2022-10-07T05:34:34.294Z,5.00
2022-10-07T05:37:02.594Z,3.30
2022-10-07T05:39:30.774Z,1.80
2022-10-07T05:42:08.171Z,5.40
2022-10-07T05:44:43.116Z,4.00
2022-10-07T05:47:14.153Z,5.20
2022-10-07T05:52:11.480Z,5.20
2022-10-07T05:54:40.433Z,3.10
2022-10-07T05:57:10.984Z,2.20
2022-10-07T05:59:39.242Z,5.70
2022-10-07T06:04:37.180Z,2.20
2022-10-07T06:07:08.266Z,2.50
2022-10-07T06:09:54.696Z,6.10
2022-10-07T06:12:42.241Z,5.10
2022-10-07T06:15:14.006Z,3.00
2022-10-07T06:20:18.618Z,5.10
2022-10-07T06:22:47.789Z,4.00
2022-10-07T06:25:17.697Z,3.10
2022-10-07T06:27:53.893Z,4.60
2022-10-07T06:32:51.669Z,5.40
2022-10-07T06:35:20.445Z,3.80
2022-10-07T06:40:19.406Z,5.10
2022-10-07T06:42:49.038Z,5.30
2022-10-07T06:47:55.301Z,6.20
2022-10-07T06:50:25.081Z,5.60
2022-10-07T06:52:53.823Z,8.90
2022-10-07T06:55:22.290Z,9.00
2022-10-07T06:57:51.917Z,7.70
2022-10-07T07:00:22.064Z,8.50
2022-10-07T07:02:50.812Z,7.30
2022-10-07T07:05:19.330Z,8.40
2022-10-07T07:07:49.209Z,7.80
2022-10-07T07:10:18.180Z,7.40
2022-10-07T07:12:53.806Z,9.30
2022-10-07T07:15:22.140Z,9.50
2022-10-07T07:17:50.830Z,9.90
2022-10-07T07:20:19.797Z,12.30
2022-10-07T07:22:49.525Z,10.30
2022-10-07T07:25:18.142Z,11.70
2022-10-07T07:30:23.126Z,12.00
2022-10-07T07:32:52.862Z,11.50
2022-10-07T07:35:21.194Z,12.40
2022-10-07T07:37:50.411Z,12.50
2022-10-07T07:40:21.124Z,12.40
2022-10-07T07:42:49.756Z,13.30
2022-10-07T07:45:19.749Z,14.30
2022-10-07T07:47:49.524Z,15.00
2022-10-07T07:50:20.802Z,15.10
2022-10-07T07:52:51.940Z,16.60
2022-10-07T07:55:24.714Z,14.40
2022-10-07T07:57:52.999Z,14.90
2022-10-07T08:00:22.704Z,15.00
2022-10-07T08:03:01.923Z,17.10
2022-10-07T08:05:30.739Z,14.60
2022-10-07T08:08:00.828Z,14.70
2022-10-07T08:10:30.150Z,14.90
2022-10-07T08:12:58.399Z,16.50
2022-10-07T08:15:28.265Z,17.20
2022-10-07T08:17:57.128Z,15.60
2022-10-07T08:20:25.464Z,15.90
2022-10-07T08:22:58.283Z,15.80
2022-10-07T08:25:29.578Z,16.30
2022-10-07T08:27:59.843Z,18.90
2022-10-07T08:30:29.989Z,16.50
2022-10-07T08:33:01.317Z,19.20
2022-10-07T08:35:29.815Z,18.90
2022-10-07T08:37:57.963Z,17.60
2022-10-07T08:40:26.215Z,16.80
2022-10-07T08:42:55.134Z,17.30
2022-10-07T08:45:32.691Z,17.40
2022-10-07T08:48:05.903Z,19.10
2022-10-07T08:50:48.147Z,17.50
2022-10-07T08:53:22.279Z,18.70
2022-10-07T08:55:55.822Z,20.10
2022-10-07T08:58:52.740Z,20.80
2022-10-07T09:01:36.331Z,19.40
2022-10-07T09:04:21.720Z,18.50
2022-10-07T09:06:57.300Z,19.60
2022-10-07T09:09:30.448Z,18.50
2022-10-07T09:12:00.926Z,21.20
2022-10-07T09:14:32.995Z,18.70
2022-10-07T09:17:11.180Z,19.50
2022-10-07T09:19:45.028Z,19.40
2022-10-07T09:22:21.311Z,19.80
2022-10-07T09:24:53.120Z,19.40
2022-10-07T09:27:23.082Z,21.70
2022-10-07T09:29:51.831Z,19.80
2022-10-07T09:32:21.653Z,19.90
2022-10-07T09:34:49.957Z,23.30
2022-10-07T09:37:22.468Z,20.80
2022-10-07T09:39:52.685Z,20.40
2022-10-07T09:42:35.034Z,22.50
2022-10-07T09:45:18.532Z,20.80
2022-10-07T09:47:54.095Z,23.50
2022-10-07T09:50:38.037Z,22.20
2022-10-07T09:53:17.872Z,22.70
2022-10-07T09:58:22.190Z,23.20
2022-10-07T10:00:52.357Z,23.00
2022-10-07T10:03:22.880Z,22.70
2022-10-07T10:05:58.533Z,22.10
2022-10-07T10:08:30.228Z,22.90
2022-10-07T10:11:00.086Z,22.10
2022-10-07T10:13:33.097Z,22.20
2022-10-07T10:16:02.834Z,23.10
2022-10-07T10:18:40.063Z,21.90
2022-10-07T10:21:25.202Z,23.80
2022-10-07T10:23:56.649Z,22.00
2022-10-07T10:26:56.036Z,23.20
2022-10-07T10:29:46.920Z,23.70
2022-10-07T10:32:48.832Z,22.40
2022-10-07T10:35:23.463Z,22.80
2022-10-07T10:38:21.976Z,22.50
2022-10-07T10:41:04.740Z,22.50
2022-10-07T10:43:45.579Z,22.50
2022-10-07T10:46:39.578Z,22.10
2022-10-07T10:49:22.304Z,23.30
2022-10-07T10:52:15.133Z,22.30
2022-10-07T10:55:02.108Z,23.30
2022-10-07T10:57:45.265Z,22.50
2022-10-07T11:00:15.959Z,21.60
2022-10-07T11:03:24.997Z,22.20
2022-10-07T11:05:55.768Z,22.30
2022-10-07T11:08:37.635Z,22.70
2022-10-07T11:11:12.192Z,22.40
2022-10-07T11:13:46.843Z,23.50
2022-10-07T11:16:20.754Z,23.20
2022-10-07T11:18:55.561Z,22.90
2022-10-07T11:21:30.960Z,22.90
2022-10-07T11:24:04.904Z,22.70
2022-10-07T11:26:40.868Z,22.80
2022-10-07T11:29:24.747Z,23.30
2022-10-07T11:32:04.088Z,23.50
2022-10-07T11:34:43.070Z,25.00
2022-10-07T11:37:20.308Z,22.80
2022-10-07T11:39:50.879Z,24.50
2022-10-07T11:42:24.139Z,23.80
2022-10-07T11:45:00.275Z,23.50
2022-10-07T11:47:35.621Z,23.40
2022-10-07T11:50:10.641Z,23.10
2022-10-07T11:52:45.733Z,22.80
2022-10-07T11:55:26.596Z,23.00
2022-10-07T11:57:59.659Z,23.60
2022-10-07T12:00:31.706Z,23.80
2022-10-07T12:03:14.448Z,23.70
2022-10-07T12:06:11.739Z,23.80
2022-10-07T12:08:42.151Z,25.30
2022-10-07T12:11:51.579Z,24.10
2022-10-07T12:14:33.516Z,24.20
2022-10-07T12:17:20.681Z,24.60
2022-10-07T12:20:08.916Z,24.40
2022-10-07T12:22:39.175Z,24.80
2022-10-07T12:25:32.457Z,24.20
2022-10-07T12:28:01.596Z,24.90
2022-10-07T12:30:49.987Z,25.10
2022-10-07T12:33:33.929Z,24.80
2022-10-07T12:36:27.710Z,25.50
2022-10-07T12:39:37.214Z,25.20
2022-10-07T12:42:09.482Z,25.20
2022-10-07T12:44:45.470Z,24.60
2022-10-07T12:47:22.545Z,24.40
2022-10-07T12:49:54.562Z,25.30
2022-10-07T12:52:34.627Z,24.40
2022-10-07T12:55:09.766Z,23.90
2022-10-07T12:57:41.969Z,24.40
2022-10-07T13:00:15.874Z,24.60
2022-10-07T13:03:50.730Z,24.40
2022-10-07T13:07:05.087Z,24.30
2022-10-07T13:10:10.893Z,24.00
2022-10-07T13:12:51.233Z,23.90
2022-10-07T13:15:31.690Z,24.80
2022-10-07T13:18:11.017Z,23.70
2022-10-07T13:21:09.254Z,22.30
2022-10-07T13:23:38.317Z,24.00
2022-10-07T13:26:08.674Z,23.90
2022-10-07T13:28:47.510Z,24.30
2022-10-07T13:31:23.887Z,24.30
2022-10-07T13:33:54.533Z,24.90
2022-10-07T13:36:26.501Z,24.60
2022-10-07T13:39:11.179Z,24.60
2022-10-07T13:41:47.336Z,24.10
2022-10-07T13:44:19.251Z,23.70
2022-10-07T13:46:56.080Z,23.70
2022-10-07T13:49:28.757Z,23.70
2022-10-07T13:51:59.460Z,23.20
2022-10-07T13:54:31.604Z,22.80
2022-10-07T13:57:02.465Z,23.10
2022-10-07T13:59:36.693Z,23.00
2022-10-07T14:02:05.738Z,23.50
2022-10-07T14:04:35.860Z,23.60
2022-10-07T14:07:17.524Z,23.60
2022-10-07T14:09:48.791Z,23.30
2022-10-07T14:12:22.856Z,23.10
2022-10-07T14:14:55.854Z,22.50
2022-10-07T14:17:32.517Z,22.50
2022-10-07T14:20:05.634Z,22.40
2022-10-07T14:22:38.685Z,22.70
2022-10-07T14:25:18.543Z,22.60
2022-10-07T14:28:09.170Z,22.50
2022-10-07T14:30:57.413Z,22.40
2022-10-07T14:33:59.110Z,22.50
2022-10-07T14:36:28.278Z,22.00
2022-10-07T14:39:01.777Z,22.30
2022-10-07T14:41:31.681Z,22.30
2022-10-07T14:44:04.188Z,22.00
2022-10-07T14:46:32.506Z,22.40
2022-10-07T14:49:00.804Z,22.30
2022-10-07T14:51:29.897Z,21.10
2022-10-07T14:54:05.198Z,20.80
2022-10-07T14:56:36.708Z,20.10
2022-10-07T14:59:11.631Z,19.20
2022-10-07T15:01:39.847Z,18.60
2022-10-07T15:04:08.139Z,19.00
2022-10-07T15:09:05.967Z,18.60
2022-10-07T15:11:35.874Z,18.60
2022-10-07T15:14:05.509Z,18.80
2022-10-07T15:19:03.146Z,18.10
2022-10-07T15:21:31.637Z,18.80
2022-10-07T15:24:01.752Z,18.00
2022-10-07T15:26:31.060Z,17.10
2022-10-07T15:29:00.595Z,18.00
2022-10-07T15:31:30.770Z,18.10
2022-10-07T15:33:59.061Z,17.70
2022-10-07T15:36:29.614Z,17.20
2022-10-07T15:39:01.855Z,17.80
2022-10-07T15:41:34.268Z,17.40
2022-10-07T15:44:05.407Z,18.20
2022-10-07T15:46:35.458Z,17.30
2022-10-07T15:49:04.516Z,17.80
2022-10-07T15:51:33.191Z,16.00
2022-10-07T15:54:01.533Z,16.10
2022-10-07T15:56:30.314Z,15.30
2022-10-07T15:59:00.530Z,16.70
2022-10-07T16:01:31.862Z,15.60
2022-10-07T16:04:03.920Z,15.70
2022-10-07T16:06:34.631Z,15.50
2022-10-07T16:09:04.679Z,15.60
2022-10-07T16:11:34.863Z,14.90
2022-10-07T16:14:04.279Z,14.40
2022-10-07T16:16:33.583Z,14.80
2022-10-07T16:19:03.669Z,14.60
2022-10-07T16:21:34.229Z,14.40
2022-10-07T16:24:05.151Z,14.00
2022-10-07T16:26:35.773Z,14.20
2022-10-07T16:29:24.643Z,13.80
2022-10-07T16:31:58.306Z,14.80
2022-10-07T16:34:29.460Z,14.80
2022-10-07T16:36:58.797Z,12.40
2022-10-07T16:39:27.368Z,12.70
2022-10-07T16:41:56.591Z,12.90
2022-10-07T16:44:25.641Z,12.40
2022-10-07T16:46:56.742Z,12.00
2022-10-07T16:49:27.601Z,12.70
2022-10-07T16:51:58.144Z,11.60
2022-10-07T16:54:29.793Z,12.00
2022-10-07T16:56:58.440Z,11.20
2022-10-07T16:59:26.942Z,10.90
2022-10-07T17:02:00.105Z,10.90
2022-10-07T17:06:58.870Z,10.50
2022-10-07T17:09:27.035Z,12.30
2022-10-07T17:11:56.754Z,10.10
2022-10-07T17:14:24.977Z,11.10
2022-10-07T17:16:56.936Z,10.90
2022-10-07T17:19:27.875Z,11.90
2022-10-07T17:21:59.549Z,10.60
2022-10-07T17:24:28.312Z,9.40
2022-10-07T17:26:56.816Z,11.50
2022-10-07T17:29:26.341Z,11.50
2022-10-07T17:31:55.178Z,9.00
2022-10-07T17:34:24.109Z,10.20
2022-10-07T17:36:52.880Z,8.90
2022-10-07T17:39:22.678Z,10.00
2022-10-07T17:44:21.394Z,11.30
2022-10-07T17:46:50.168Z,8.30
2022-10-07T17:49:18.572Z,8.20
2022-10-07T17:51:46.850Z,11.00
2022-10-07T17:59:15.532Z,8.10
2022-10-07T18:01:45.000Z,10.30
2022-10-07T18:04:19.887Z,7.80
2022-10-07T18:06:50.590Z,10.80
2022-10-07T18:09:19.496Z,10.90
2022-10-07T18:12:06.636Z,10.50
2022-10-07T18:19:53.016Z,7.80
2022-10-07T18:22:21.405Z,10.30
2022-10-07T18:24:49.865Z,7.70
2022-10-07T18:27:21.719Z,9.30
2022-10-07T18:29:49.880Z,9.90
2022-10-07T18:32:18.077Z,9.60
2022-10-07T18:34:46.333Z,8.00
2022-10-07T18:37:15.066Z,7.50
2022-10-07T18:42:11.863Z,7.40
2022-10-07T18:47:10.039Z,7.40
2022-10-07T18:52:07.354Z,9.60
2022-10-07T18:54:35.535Z,8.60
2022-10-07T18:57:04.373Z,8.30
2022-10-07T19:02:02.557Z,7.30
2022-10-07T19:04:31.470Z,7.00
2022-10-07T19:09:28.519Z,6.80
2022-10-07T19:11:56.767Z,7.40
2022-10-07T19:14:25.974Z,7.00
2022-10-07T19:16:54.427Z,6.60
2022-10-07T19:19:26.200Z,6.60
2022-10-07T19:21:57.427Z,7.80
2022-10-07T19:24:45.615Z,7.50
2022-10-07T19:27:14.225Z,8.50
2022-10-07T19:29:42.431Z,8.00
2022-10-07T19:32:10.737Z,9.20
2022-10-07T19:34:40.273Z,6.50
2022-10-07T19:37:08.452Z,8.30
2022-10-07T19:39:37.025Z,7.10
2022-10-07T19:42:05.603Z,6.70
2022-10-07T19:44:34.308Z,5.60
2022-10-07T19:47:04.156Z,6.10
2022-10-07T19:49:32.427Z,8.40
2022-10-07T19:52:02.274Z,6.40
2022-10-07T19:54:35.729Z,6.00
2022-10-07T19:57:04.209Z,6.10
2022-10-07T19:59:32.492Z,7.20
2022-10-07T20:02:01.385Z,8.30
2022-10-07T20:04:30.432Z,6.00
2022-10-07T20:06:58.995Z,5.60
2022-10-07T20:09:28.546Z,8.30
2022-10-07T20:11:56.755Z,6.50
2022-10-07T20:14:24.920Z,6.70
2022-10-07T20:16:54.989Z,7.60
2022-10-07T20:19:23.650Z,7.60
2022-10-07T20:21:51.894Z,7.00
2022-10-07T20:24:20.145Z,7.50
2022-10-07T20:26:49.719Z,6.40
2022-10-07T20:29:21.438Z,6.60
2022-10-07T20:31:52.351Z,6.00
2022-10-07T20:34:20.755Z,7.60
2022-10-07T20:36:50.379Z,7.80
2022-10-07T20:39:37.739Z,5.80
2022-10-07T20:42:22.396Z,7.10
2022-10-07T20:44:51.598Z,6.60
2022-10-07T20:47:21.747Z,6.70
2022-10-07T20:49:51.751Z,7.50
2022-10-07T20:52:22.504Z,5.30
2022-10-07T20:54:52.243Z,5.40
2022-10-07T20:57:24.215Z,6.50
2022-10-07T20:59:52.766Z,5.20
2022-10-07T21:02:24.001Z,5.20
2022-10-07T21:04:52.253Z,7.60
2022-10-07T21:07:21.254Z,6.70
2022-10-07T21:09:49.704Z,6.40
2022-10-07T21:12:19.305Z,5.10
2022-10-07T21:14:49.861Z,5.20
2022-10-07T21:17:18.101Z,7.10
2022-10-07T21:19:46.263Z,5.40
2022-10-07T21:22:14.480Z,5.70
2022-10-07T21:27:11.527Z,5.80
2022-10-07T21:29:41.404Z,5.30
2022-10-07T21:32:12.482Z,5.90
2022-10-07T21:34:40.772Z,4.90
2022-10-07T21:37:08.961Z,5.00
2022-10-07T21:39:38.115Z,7.70
2022-10-07T21:42:06.501Z,5.10
2022-10-07T21:44:35.591Z,6.50
2022-10-07T21:47:05.002Z,7.30
2022-10-07T21:49:34.677Z,4.50
2022-10-07T21:52:02.873Z,4.60
2022-10-07T21:54:31.274Z,7.60
2022-10-07T21:56:59.474Z,6.10
2022-10-07T21:59:27.649Z,7.20
2022-10-07T22:01:55.911Z,7.30
2022-10-07T22:04:24.916Z,7.40
2022-10-07T22:07:11.850Z,7.60
2022-10-07T22:09:40.027Z,7.50
2022-10-07T22:12:08.817Z,5.10
2022-10-07T22:14:37.010Z,3.90
2022-10-07T22:17:05.467Z,6.00
2022-10-07T22:19:33.972Z,4.20
2022-10-07T22:22:04.569Z,5.20
2022-10-07T22:24:32.919Z,5.80
2022-10-07T22:27:03.585Z,6.20
2022-10-07T22:29:31.902Z,5.20
2022-10-07T22:32:00.177Z,7.10
2022-10-07T22:34:45.623Z,4.90
2022-10-07T22:37:15.374Z,7.50
2022-10-07T22:42:12.333Z,5.70
2022-10-07T22:44:40.521Z,7.90
2022-10-07T22:47:08.696Z,6.90
2022-10-07T22:49:36.895Z,5.50
2022-10-07T22:52:05.044Z,5.30
2022-10-07T22:54:34.589Z,5.70
2022-10-07T22:57:02.911Z,6.10
2022-10-07T22:59:31.108Z,5.60
2022-10-07T23:01:59.328Z,6.70
2022-10-07T23:04:27.510Z,5.90
2022-10-07T23:06:55.691Z,5.80
2022-10-07T23:09:23.859Z,8.00
2022-10-07T23:11:53.453Z,8.70
2022-10-07T23:16:51.241Z,6.50
2022-10-07T23:19:19.475Z,6.00
2022-10-07T23:21:48.574Z,7.50
2022-10-07T23:24:16.887Z,6.60
2022-10-07T23:26:46.531Z,6.30
2022-10-07T23:29:16.518Z,8.80
2022-10-07T23:31:45.286Z,6.20
2022-10-07T23:36:42.951Z,6.20
2022-10-07T23:39:11.564Z,5.30
2022-10-07T23:41:39.947Z,7.60
2022-10-07T23:44:08.100Z,5.50
2022-10-07T23:46:37.813Z,5.40
2022-10-07T23:49:06.650Z,4.90
2022-10-07T23:51:35.132Z,5.20
2022-10-07T23:54:05.171Z,5.20
2022-10-07T23:56:33.773Z,5.40
2022-10-07T23:59:02.660Z,4.80
