createdAt,value
2018-12-25T00:00:43.369Z,96.30
2018-12-25T00:03:24.270Z,96.40
2018-12-25T00:06:04.898Z,96.00
2018-12-25T00:08:45.472Z,95.90
2018-12-25T00:11:25.922Z,95.90
2018-12-25T00:14:06.331Z,95.70
2018-12-25T00:16:46.972Z,95.70
2018-12-25T00:19:27.690Z,95.50
2018-12-25T00:22:08.626Z,95.30
2018-12-25T00:24:49.546Z,95.20
2018-12-25T00:27:30.295Z,95.40
2018-12-25T00:30:10.865Z,95.20
2018-12-25T00:32:51.612Z,95.40
2018-12-25T00:35:32.390Z,95.40
2018-12-25T00:38:12.770Z,95.30
2018-12-25T00:40:53.542Z,95.20
2018-12-25T00:43:34.287Z,95.10
2018-12-25T00:46:15.438Z,95.10
2018-12-25T00:48:55.800Z,94.80
2018-12-25T00:51:36.539Z,94.80
2018-12-25T00:54:17.171Z,95.20
2018-12-25T00:56:57.829Z,95.10
2018-12-25T00:59:38.506Z,95.30
2018-12-25T01:02:19.175Z,95.10
2018-12-25T01:04:59.826Z,95.40
2018-12-25T01:07:40.298Z,95.20
2018-12-25T01:10:21.046Z,95.30
2018-12-25T01:13:01.818Z,95.30
2018-12-25T01:15:42.398Z,95.40
2018-12-25T01:18:23.042Z,95.40
2018-12-25T01:21:03.674Z,95.30
2018-12-25T01:23:44.487Z,95.20
2018-12-25T01:26:25.283Z,95.50
2018-12-25T01:29:06.136Z,95.30
2018-12-25T01:31:46.806Z,95.30
2018-12-25T01:34:27.578Z,95.50
2018-12-25T01:37:08.346Z,95.60
2018-12-25T01:39:49.199Z,95.80
2018-12-25T01:42:29.571Z,95.80
2018-12-25T01:45:10.169Z,96.00
2018-12-25T01:47:50.667Z,96.30
2018-12-25T01:50:31.386Z,96.50
2018-12-25T01:53:12.470Z,96.40
2018-12-25T01:55:53.646Z,96.30
2018-12-25T01:58:34.369Z,96.30
2018-12-25T02:01:15.054Z,96.30
2018-12-25T02:03:55.789Z,96.40
2018-12-25T02:06:37.006Z,96.30
2018-12-25T02:09:17.626Z,96.20
2018-12-25T02:11:58.382Z,96.30
2018-12-25T02:14:38.930Z,96.40
2018-12-25T02:17:19.578Z,96.20
2018-12-25T02:20:00.434Z,96.10
2018-12-25T02:22:41.309Z,96.20
2018-12-25T02:25:22.205Z,95.90
2018-12-25T02:28:02.785Z,95.80
2018-12-25T02:30:43.262Z,95.60
2018-12-25T02:33:24.245Z,95.80
2018-12-25T02:36:04.768Z,95.80
2018-12-25T02:38:45.320Z,95.60
2018-12-25T02:41:26.098Z,95.70
2018-12-25T02:44:06.733Z,95.60
2018-12-25T02:46:47.574Z,95.70
2018-12-25T02:49:28.559Z,95.80
2018-12-25T02:52:08.921Z,95.50
2018-12-25T02:54:49.957Z,95.70
2018-12-25T02:57:30.530Z,95.50
2018-12-25T03:00:11.178Z,95.60
2018-12-25T03:02:51.950Z,95.70
2018-12-25T03:05:32.556Z,95.60
2018-12-25T03:08:13.196Z,95.40
2018-12-25T03:10:53.868Z,95.50
2018-12-25T03:13:34.593Z,95.50
2018-12-25T03:16:15.405Z,95.10
2018-12-25T03:18:56.007Z,95.20
2018-12-25T03:21:37.070Z,95.10
2018-12-25T03:24:18.226Z,95.00
2018-12-25T03:26:58.758Z,94.90
2018-12-25T03:29:37.741Z,95.20
2018-12-25T03:32:25.659Z,95.00
2018-12-25T03:35:13.535Z,94.90
2018-12-25T03:38:01.469Z,95.30
2018-12-25T03:40:49.350Z,95.40
2018-12-25T03:43:37.527Z,95.40
2018-12-25T03:46:25.409Z,95.70
2018-12-25T03:49:13.330Z,95.50
2018-12-25T03:52:01.228Z,95.40
2018-12-25T03:54:49.142Z,95.40
2018-12-25T03:57:37.042Z,95.50
2018-12-25T04:00:17.350Z,95.50
2018-12-25T04:02:58.240Z,95.70
2018-12-25T04:05:38.746Z,95.70
2018-12-25T04:08:19.756Z,95.70
2018-12-25T04:11:00.594Z,95.80
2018-12-25T04:13:41.572Z,95.60
2018-12-25T04:16:22.118Z,96.00
2018-12-25T04:19:03.067Z,96.20
2018-12-25T04:21:44.214Z,95.90
2018-12-25T04:24:25.480Z,96.40
2018-12-25T04:27:06.031Z,96.40
2018-12-25T04:29:46.473Z,96.50
2018-12-25T04:32:26.870Z,96.60
2018-12-25T04:35:07.330Z,96.70
2018-12-25T04:37:47.709Z,97.00
2018-12-25T04:40:28.594Z,96.90
2018-12-25T04:43:09.463Z,97.00
2018-12-25T04:45:50.347Z,96.80
2018-12-25T04:48:30.886Z,96.70
2018-12-25T04:51:12.122Z,96.90
2018-12-25T04:53:53.374Z,97.00
2018-12-25T04:56:34.108Z,97.00
2018-12-25T04:59:14.597Z,97.10
2018-12-25T05:01:54.985Z,97.10
2018-12-25T05:04:35.718Z,96.80
2018-12-25T05:07:16.870Z,96.60
2018-12-25T05:09:57.398Z,96.60
2018-12-25T05:12:37.784Z,96.50
2018-12-25T05:15:18.391Z,96.70
2018-12-25T05:17:58.890Z,96.80
2018-12-25T05:20:40.157Z,97.00
2018-12-25T05:23:20.710Z,97.20
2018-12-25T05:26:01.333Z,96.90
2018-12-25T05:28:42.094Z,97.20
2018-12-25T05:31:22.590Z,97.00
2018-12-25T05:34:03.781Z,96.90
2018-12-25T05:36:44.476Z,97.00
2018-12-25T05:39:24.847Z,97.10
2018-12-25T05:42:05.486Z,97.10
2018-12-25T05:44:46.198Z,97.00
2018-12-25T05:47:26.978Z,97.20
2018-12-25T05:50:07.325Z,97.40
2018-12-25T05:52:47.774Z,97.40
2018-12-25T05:55:28.434Z,97.40
2018-12-25T05:58:09.719Z,97.20
2018-12-25T06:00:50.303Z,97.20
2018-12-25T06:03:31.053Z,97.20
2018-12-25T06:06:11.386Z,97.30
2018-12-25T06:08:52.189Z,97.20
2018-12-25T06:11:32.566Z,96.90
2018-12-25T06:14:13.440Z,97.00
2018-12-25T06:16:53.970Z,97.20
2018-12-25T06:19:35.436Z,97.20
2018-12-25T06:22:16.270Z,97.20
2018-12-25T06:24:56.854Z,97.30
2018-12-25T06:27:37.546Z,97.30
2018-12-25T06:30:18.318Z,97.20
2018-12-25T06:32:59.406Z,97.30
2018-12-25T06:35:40.130Z,97.20
2018-12-25T06:38:20.751Z,97.40
2018-12-25T06:41:01.275Z,97.30
2018-12-25T06:43:42.025Z,97.50
2018-12-25T06:46:22.483Z,97.70
2018-12-25T06:49:03.191Z,97.40
2018-12-25T06:51:43.905Z,97.50
2018-12-25T06:54:24.562Z,97.30
2018-12-25T06:57:05.195Z,97.20
2018-12-25T06:59:45.766Z,97.20
2018-12-25T07:02:26.470Z,97.30
2018-12-25T07:05:07.193Z,97.20
2018-12-25T07:07:48.151Z,97.30
2018-12-25T07:10:28.923Z,97.10
2018-12-25T07:13:09.223Z,97.00
2018-12-25T07:15:49.911Z,97.10
2018-12-25T07:18:30.327Z,97.20
2018-12-25T07:21:12.309Z,97.20
2018-12-25T07:23:53.206Z,97.10
2018-12-25T07:26:34.466Z,97.10
2018-12-25T07:29:15.283Z,97.00
2018-12-25T07:31:55.615Z,97.20
2018-12-25T07:34:35.954Z,97.00
2018-12-25T07:37:16.469Z,96.80
2018-12-25T07:39:56.862Z,96.60
2018-12-25T07:42:37.782Z,96.50
2018-12-25T07:45:18.193Z,96.50
2018-12-25T07:47:58.442Z,96.50
2018-12-25T07:50:39.017Z,96.40
2018-12-25T07:53:19.333Z,96.30
2018-12-25T07:56:00.422Z,96.30
2018-12-25T07:58:41.482Z,96.00
2018-12-25T08:01:22.238Z,96.00
2018-12-25T08:04:03.146Z,96.00
2018-12-25T08:06:44.402Z,95.90
2018-12-25T08:09:24.930Z,95.80
2018-12-25T08:12:05.488Z,95.90
2018-12-25T08:14:46.121Z,95.70
2018-12-25T08:17:26.782Z,95.80
2018-12-25T08:20:07.394Z,95.90
2018-12-25T08:22:36.083Z,95.90
2018-12-25T08:25:24.265Z,95.90
2018-12-25T08:28:12.198Z,95.80
2018-12-25T08:31:00.089Z,95.80
2018-12-25T08:36:49.887Z,95.40
2018-12-25T08:39:37.778Z,95.30
2018-12-25T08:42:25.694Z,94.90
2018-12-25T08:48:21.046Z,94.40
2018-12-25T08:51:08.953Z,94.00
2018-12-25T08:57:20.823Z,93.90
2018-12-25T09:00:10.122Z,93.80
2018-12-25T09:06:26.492Z,93.80
2018-12-25T09:09:05.258Z,93.50
2018-12-25T09:11:46.546Z,93.50
2018-12-25T09:14:27.346Z,93.50
2018-12-25T09:17:08.097Z,93.20
2018-12-25T09:19:48.837Z,93.70
2018-12-25T09:22:29.622Z,93.70
2018-12-25T09:25:10.889Z,93.70
2018-12-25T09:27:51.326Z,93.10
2018-12-25T09:30:31.979Z,92.90
2018-12-25T09:33:12.953Z,93.00
2018-12-25T09:35:54.114Z,92.80
2018-12-25T09:38:34.855Z,92.60
2018-12-25T09:41:15.568Z,92.50
2018-12-25T09:43:56.799Z,92.70
2018-12-25T09:46:37.642Z,92.60
2018-12-25T09:49:18.579Z,92.40
2018-12-25T09:51:59.214Z,92.00
2018-12-25T09:54:40.123Z,91.40
2018-12-25T09:57:20.819Z,91.10
2018-12-25T10:00:01.491Z,90.90
2018-12-25T10:02:42.182Z,91.40
2018-12-25T10:05:22.926Z,91.40
2018-12-25T10:08:03.904Z,91.40
2018-12-25T10:10:45.314Z,92.10
2018-12-25T10:13:26.099Z,91.70
2018-12-25T10:16:06.442Z,91.50
2018-12-25T10:18:47.187Z,91.60
2018-12-25T10:21:27.774Z,90.70
2018-12-25T10:24:08.570Z,90.90
2018-12-25T10:26:49.438Z,91.10
2018-12-25T10:29:33.238Z,90.30
2018-12-25T10:32:15.004Z,90.20
2018-12-25T10:34:55.924Z,91.10
2018-12-25T10:37:36.544Z,91.00
2018-12-25T10:40:17.202Z,91.30
2018-12-25T10:42:57.737Z,91.50
2018-12-25T10:45:41.370Z,91.80
2018-12-25T10:48:22.107Z,91.80
2018-12-25T10:51:02.779Z,91.20
2018-12-25T10:53:43.513Z,91.00
2018-12-25T10:56:23.962Z,90.80
2018-12-25T10:59:04.833Z,90.70
2018-12-25T11:01:45.577Z,90.60
2018-12-25T11:04:26.716Z,90.90
2018-12-25T11:07:07.938Z,90.20
2018-12-25T11:09:48.762Z,90.70
2018-12-25T11:12:29.555Z,90.50
2018-12-25T11:15:10.030Z,90.80
2018-12-25T11:17:50.947Z,91.50
2018-12-25T11:20:31.950Z,91.20
2018-12-25T11:23:13.146Z,91.30
2018-12-25T11:25:53.880Z,91.30
2018-12-25T11:28:34.478Z,91.00
2018-12-25T11:31:15.072Z,90.50
2018-12-25T11:33:56.025Z,90.50
2018-12-25T11:36:37.249Z,90.80
2018-12-25T11:39:18.318Z,91.10
2018-12-25T11:41:47.332Z,91.00
2018-12-25T11:44:35.210Z,91.00
2018-12-25T11:47:23.176Z,90.70
2018-12-25T11:50:11.082Z,90.80
2018-12-25T11:52:59.006Z,90.80
2018-12-25T11:55:47.166Z,90.80
2018-12-25T11:58:35.150Z,91.20
2018-12-25T12:01:23.340Z,90.70
2018-12-25T12:04:11.290Z,91.10
2018-12-25T12:06:59.198Z,90.90
2018-12-25T12:09:47.147Z,91.40
2018-12-25T12:12:35.047Z,91.40
2018-12-25T12:15:22.978Z,91.40
2018-12-25T12:18:10.887Z,91.40
2018-12-25T12:20:58.832Z,91.30
2018-12-25T12:23:46.734Z,91.30
2018-12-25T12:26:34.664Z,91.80
2018-12-25T12:32:31.270Z,91.40
2018-12-25T12:35:19.183Z,91.00
2018-12-25T12:38:07.127Z,91.00
2018-12-25T12:41:14.172Z,91.40
2018-12-25T12:43:55.035Z,91.10
2018-12-25T12:46:35.686Z,91.30
2018-12-25T12:49:16.350Z,91.40
2018-12-25T12:51:57.070Z,91.00
2018-12-25T12:54:37.765Z,91.10
2018-12-25T12:57:18.383Z,91.00
2018-12-25T12:59:59.202Z,91.20
2018-12-25T13:02:40.076Z,91.10
2018-12-25T13:05:20.441Z,91.00
2018-12-25T13:08:01.247Z,91.00
2018-12-25T13:10:42.058Z,91.20
2018-12-25T13:13:22.566Z,91.30
2018-12-25T13:16:03.502Z,90.90
2018-12-25T13:18:44.255Z,91.40
2018-12-25T13:21:24.991Z,91.70
2018-12-25T13:24:05.564Z,91.70
2018-12-25T13:26:46.446Z,91.40
2018-12-25T13:29:26.782Z,91.50
2018-12-25T13:35:06.602Z,91.20
2018-12-25T13:37:47.158Z,91.50
2018-12-25T13:40:28.057Z,91.40
2018-12-25T13:43:08.633Z,91.60
2018-12-25T13:45:53.039Z,91.70
2018-12-25T13:48:33.607Z,91.60
2018-12-25T13:51:14.219Z,91.70
2018-12-25T13:53:54.797Z,91.70
2018-12-25T13:56:35.249Z,92.00
2018-12-25T13:59:15.757Z,91.90
2018-12-25T14:01:56.467Z,92.00
2018-12-25T14:04:37.017Z,92.10
2018-12-25T14:07:17.824Z,92.10
2018-12-25T14:09:58.222Z,92.00
2018-12-25T14:12:42.395Z,91.90
2018-12-25T14:15:24.683Z,91.70
2018-12-25T14:18:05.642Z,92.00
2018-12-25T14:20:46.330Z,92.00
2018-12-25T14:23:27.106Z,91.90
2018-12-25T14:26:07.482Z,91.60
2018-12-25T14:28:48.099Z,91.40
2018-12-25T14:31:28.940Z,91.20
2018-12-25T14:34:09.282Z,91.40
2018-12-25T14:36:50.402Z,91.00
2018-12-25T14:39:31.239Z,91.20
2018-12-25T14:42:11.822Z,91.30
2018-12-25T14:44:52.647Z,91.40
2018-12-25T14:47:33.230Z,91.30
2018-12-25T14:50:14.171Z,91.30
2018-12-25T14:52:54.495Z,91.60
2018-12-25T14:55:35.237Z,91.80
2018-12-25T14:58:15.932Z,91.80
2018-12-25T15:00:56.883Z,91.70
2018-12-25T15:03:37.291Z,91.70
2018-12-25T15:06:17.738Z,91.70
2018-12-25T15:12:17.682Z,91.80
2018-12-25T15:14:58.034Z,91.70
2018-12-25T15:17:38.685Z,92.30
2018-12-25T15:20:19.297Z,92.70
2018-12-25T15:23:00.080Z,92.20
2018-12-25T15:25:40.569Z,92.20
2018-12-25T15:28:21.330Z,92.20
2018-12-25T15:31:02.048Z,92.30
2018-12-25T15:33:42.833Z,92.40
2018-12-25T15:36:23.741Z,92.30
2018-12-25T15:39:05.077Z,92.40
2018-12-25T15:41:46.118Z,92.70
2018-12-25T15:44:26.960Z,92.50
2018-12-25T15:47:07.587Z,92.50
2018-12-25T15:49:48.457Z,92.50
2018-12-25T15:52:28.893Z,92.50
2018-12-25T15:55:09.445Z,92.80
2018-12-25T15:57:49.950Z,92.80
2018-12-25T16:00:32.023Z,92.70
2018-12-25T16:03:12.513Z,92.80
2018-12-25T16:05:53.119Z,93.00
2018-12-25T16:11:51.158Z,92.80
2018-12-25T16:17:51.041Z,93.40
2018-12-25T16:30:03.616Z,93.30
2018-12-25T16:32:44.232Z,93.10
2018-12-25T16:35:24.897Z,93.20
2018-12-25T16:38:05.683Z,93.50
2018-12-25T16:40:34.462Z,93.70
2018-12-25T16:43:22.399Z,93.70
2018-12-25T16:46:10.637Z,93.90
2018-12-25T16:48:58.769Z,94.00
2018-12-25T16:51:46.946Z,94.00
2018-12-25T16:54:35.075Z,94.40
2018-12-25T16:57:23.001Z,94.20
2018-12-25T17:00:10.970Z,94.20
2018-12-25T17:02:51.964Z,94.20
2018-12-25T17:05:32.390Z,94.30
2018-12-25T17:08:13.303Z,94.50
2018-12-25T17:10:54.387Z,94.70
2018-12-25T17:13:35.213Z,95.10
2018-12-25T17:16:15.762Z,95.00
2018-12-25T17:18:56.740Z,95.00
2018-12-25T17:21:37.518Z,94.90
2018-12-25T17:27:26.509Z,94.80
2018-12-25T17:30:07.425Z,95.30
2018-12-25T17:32:48.814Z,95.00
2018-12-25T17:35:29.648Z,95.10
2018-12-25T17:38:11.887Z,95.10
2018-12-25T17:40:52.767Z,94.90
2018-12-25T17:43:33.452Z,95.20
2018-12-25T17:46:14.963Z,94.90
2018-12-25T17:48:55.442Z,95.10
2018-12-25T17:51:36.193Z,95.00
2018-12-25T17:54:16.812Z,95.20
2018-12-25T17:56:57.733Z,95.50
2018-12-25T17:59:39.003Z,95.70
2018-12-25T18:02:19.672Z,95.90
2018-12-25T18:05:00.256Z,95.90
2018-12-25T18:07:41.240Z,95.90
2018-12-25T18:10:23.060Z,96.00
2018-12-25T18:13:03.729Z,96.00
2018-12-25T18:15:44.479Z,96.00
2018-12-25T18:21:33.383Z,96.00
2018-12-25T18:24:19.147Z,96.30
2018-12-25T18:26:56.793Z,96.20
2018-12-25T18:29:37.419Z,96.40
2018-12-25T18:32:18.239Z,96.40
2018-12-25T18:34:58.932Z,96.40
2018-12-25T18:37:39.646Z,96.60
2018-12-25T18:40:20.415Z,96.50
2018-12-25T18:43:01.623Z,96.60
2018-12-25T18:45:42.333Z,96.60
2018-12-25T18:48:23.027Z,96.20
2018-12-25T18:51:03.583Z,96.20
2018-12-25T18:53:44.597Z,96.40
2018-12-25T18:56:25.269Z,96.70
2018-12-25T18:59:06.204Z,96.70
2018-12-25T19:01:47.433Z,96.60
2018-12-25T19:04:28.247Z,96.70
2018-12-25T19:07:08.927Z,96.50
2018-12-25T19:09:49.961Z,96.60
2018-12-25T19:12:30.338Z,96.60
2018-12-25T19:15:11.451Z,96.60
2018-12-25T19:17:51.830Z,96.50
2018-12-25T19:20:32.218Z,96.40
2018-12-25T19:23:12.815Z,96.60
2018-12-25T19:28:59.195Z,96.60
2018-12-25T19:31:41.027Z,96.70
2018-12-25T19:34:21.478Z,96.70
2018-12-25T19:37:02.103Z,96.50
2018-12-25T19:39:42.788Z,96.60
2018-12-25T19:42:23.596Z,96.40
2018-12-25T19:45:04.366Z,96.90
2018-12-25T19:47:45.297Z,96.40
2018-12-25T19:50:25.954Z,96.30
2018-12-25T19:53:06.473Z,96.10
2018-12-25T19:55:47.326Z,95.80
2018-12-25T19:58:28.545Z,95.80
2018-12-25T20:01:09.655Z,95.80
2018-12-25T20:06:59.043Z,95.70
2018-12-25T20:09:44.787Z,95.60
2018-12-25T20:15:30.985Z,95.70
2018-12-25T20:18:11.933Z,95.70
2018-12-25T20:20:53.168Z,95.80
2018-12-25T20:23:33.871Z,95.80
2018-12-25T20:26:14.384Z,95.70
2018-12-25T20:28:54.937Z,95.70
2018-12-25T20:31:35.490Z,95.90
2018-12-25T20:34:16.108Z,96.00
2018-12-25T20:36:56.826Z,95.90
2018-12-25T20:39:38.085Z,95.90
2018-12-25T20:42:22.096Z,95.80
2018-12-25T20:45:05.391Z,95.90
2018-12-25T20:47:46.603Z,95.90
2018-12-25T20:50:27.315Z,95.90
2018-12-25T20:53:08.049Z,96.00
2018-12-25T20:55:49.005Z,96.00
2018-12-25T21:01:49.258Z,95.90
2018-12-25T21:04:30.045Z,96.00
2018-12-25T21:07:11.011Z,96.30
2018-12-25T21:09:51.762Z,96.10
2018-12-25T21:12:32.978Z,96.20
2018-12-25T21:15:13.860Z,96.40
2018-12-25T21:17:54.450Z,96.70
2018-12-25T21:20:35.204Z,96.80
2018-12-25T21:23:16.395Z,96.70
2018-12-25T21:25:56.946Z,96.50
2018-12-25T21:28:37.834Z,96.50
2018-12-25T21:31:18.280Z,96.60
2018-12-25T21:33:59.026Z,96.40
2018-12-25T21:36:39.946Z,96.30
2018-12-25T21:39:20.714Z,96.20
2018-12-25T21:45:20.705Z,96.10
2018-12-25T21:48:01.221Z,96.30
2018-12-25T21:50:41.936Z,96.30
2018-12-25T21:53:23.792Z,96.30
2018-12-25T21:56:04.569Z,96.30
2018-12-25T21:58:45.022Z,96.30
2018-12-25T22:04:33.537Z,96.40
2018-12-25T22:07:14.203Z,96.20
2018-12-25T22:09:54.898Z,96.10
2018-12-25T22:12:35.734Z,96.30
2018-12-25T22:15:16.555Z,96.30
2018-12-25T22:17:57.269Z,96.30
2018-12-25T22:20:38.134Z,96.30
2018-12-25T22:23:18.838Z,96.30
2018-12-25T22:25:59.768Z,96.30
2018-12-25T22:28:40.455Z,96.30
2018-12-25T22:31:20.934Z,96.40
2018-12-25T22:34:01.949Z,96.50
2018-12-25T22:36:42.527Z,96.40
2018-12-25T22:39:23.018Z,96.50
2018-12-25T22:42:03.670Z,96.40
2018-12-25T22:44:44.142Z,96.40
2018-12-25T22:47:24.902Z,96.30
2018-12-25T22:50:05.445Z,96.30
2018-12-25T22:52:46.358Z,96.30
2018-12-25T22:55:35.547Z,96.30
2018-12-25T22:58:09.833Z,96.30
2018-12-25T23:00:50.922Z,96.30
2018-12-25T23:03:31.888Z,96.30
2018-12-25T23:06:12.822Z,96.30
2018-12-25T23:08:53.481Z,96.30
2018-12-25T23:11:34.130Z,96.40
2018-12-25T23:14:15.002Z,96.40
2018-12-25T23:16:55.894Z,96.30
2018-12-25T23:19:36.949Z,96.40
2018-12-25T23:22:17.382Z,96.30
2018-12-25T23:24:58.087Z,96.30
2018-12-25T23:27:38.794Z,96.10
2018-12-25T23:30:19.309Z,96.20
2018-12-25T23:33:00.056Z,96.30
2018-12-25T23:35:40.910Z,96.30
2018-12-25T23:38:21.783Z,96.30
2018-12-25T23:41:02.615Z,96.30
2018-12-25T23:43:43.414Z,96.40
2018-12-25T23:46:24.078Z,96.40
2018-12-25T23:49:04.744Z,96.40
2018-12-25T23:51:45.491Z,96.20
2018-12-25T23:54:26.223Z,96.20
2018-12-25T23:57:06.621Z,96.10
2018-12-25T23:59:47.144Z,96.20
