createdAt,value
2023-01-22T00:00:43.389Z,24.60
2023-01-22T00:03:11.545Z,24.60
2023-01-22T00:05:39.521Z,24.62
2023-01-22T00:08:07.568Z,24.65
2023-01-22T00:10:35.590Z,24.62
2023-01-22T00:13:03.511Z,24.62
2023-01-22T00:15:31.736Z,24.63
2023-01-22T00:18:01.053Z,24.62
2023-01-22T00:20:28.996Z,24.58
2023-01-22T00:22:57.017Z,24.55
2023-01-22T00:25:25.066Z,24.58
2023-01-22T00:27:54.076Z,24.59
2023-01-22T00:30:22.645Z,24.53
2023-01-22T00:32:52.458Z,24.49
2023-01-22T00:35:21.853Z,24.52
2023-01-22T00:37:49.925Z,24.54
2023-01-22T00:40:18.888Z,24.56
2023-01-22T00:42:46.969Z,24.55
2023-01-22T00:45:15.762Z,24.56
2023-01-22T00:47:43.735Z,24.58
2023-01-22T00:50:12.884Z,24.55
2023-01-22T00:52:42.272Z,24.62
2023-01-22T00:55:10.816Z,24.59
2023-01-22T00:57:38.812Z,24.56
2023-01-22T01:00:08.228Z,24.56
2023-01-22T01:02:57.320Z,24.56
2023-01-22T01:05:25.413Z,24.56
2023-01-22T01:07:54.750Z,24.61
2023-01-22T01:10:23.161Z,24.58
2023-01-22T01:12:51.096Z,24.60
2023-01-22T01:15:21.169Z,24.60
2023-01-22T01:17:49.189Z,24.63
2023-01-22T01:20:17.904Z,24.64
2023-01-22T01:22:46.095Z,24.64
2023-01-22T01:25:15.365Z,24.67
2023-01-22T01:27:43.361Z,24.68
2023-01-22T01:30:13.065Z,24.67
2023-01-22T01:32:41.164Z,24.67
2023-01-22T01:35:10.072Z,24.69
2023-01-22T01:37:39.670Z,24.69
2023-01-22T01:40:09.255Z,24.69
2023-01-22T01:42:41.292Z,24.71
2023-01-22T01:45:23.410Z,24.71
2023-01-22T01:47:56.667Z,24.69
2023-01-22T01:50:28.177Z,24.69
2023-01-22T01:52:57.533Z,24.66
2023-01-22T01:55:28.752Z,24.67
2023-01-22T01:58:02.021Z,24.66
2023-01-22T02:00:33.825Z,24.61
2023-01-22T02:03:02.083Z,24.56
2023-01-22T02:05:33.466Z,24.56
2023-01-22T02:08:01.558Z,24.55
2023-01-22T02:10:29.893Z,24.58
2023-01-22T02:13:04.976Z,24.58
2023-01-22T02:15:33.041Z,24.56
2023-01-22T02:18:00.995Z,24.56
2023-01-22T02:20:29.095Z,24.55
2023-01-22T02:22:58.367Z,24.56
2023-01-22T02:25:26.857Z,24.54
2023-01-22T02:27:54.767Z,24.52
2023-01-22T02:30:24.530Z,24.51
2023-01-22T02:32:52.700Z,24.47
2023-01-22T02:35:20.693Z,24.47
2023-01-22T02:37:49.973Z,24.47
2023-01-22T02:40:19.582Z,24.44
2023-01-22T02:42:48.504Z,24.41
2023-01-22T02:45:16.834Z,24.39
2023-01-22T02:47:44.897Z,24.35
2023-01-22T02:50:13.401Z,24.33
2023-01-22T02:52:41.454Z,24.31
2023-01-22T02:55:09.981Z,24.28
2023-01-22T02:57:42.031Z,24.26
2023-01-22T03:00:11.429Z,24.24
2023-01-22T03:02:39.462Z,24.23
2023-01-22T03:05:08.405Z,24.24
2023-01-22T03:07:44.719Z,24.24
2023-01-22T03:10:15.707Z,24.14
2023-01-22T03:13:03.280Z,24.21
2023-01-22T03:15:49.215Z,24.17
2023-01-22T03:18:35.085Z,24.16
2023-01-22T03:21:16.832Z,24.11
2023-01-22T03:23:46.989Z,24.12
2023-01-22T03:26:16.283Z,24.11
2023-01-22T03:28:46.188Z,24.11
2023-01-22T03:31:15.308Z,24.10
2023-01-22T03:33:43.990Z,24.11
2023-01-22T03:36:15.137Z,24.12
2023-01-22T03:38:49.086Z,24.09
2023-01-22T03:41:20.722Z,24.08
2023-01-22T03:43:51.789Z,24.07
2023-01-22T03:46:22.910Z,24.07
2023-01-22T03:48:55.024Z,23.97
2023-01-22T03:51:24.284Z,24.08
2023-01-22T03:53:52.398Z,24.06
2023-01-22T03:56:22.243Z,24.07
2023-01-22T03:58:52.531Z,24.09
2023-01-22T04:01:23.808Z,24.07
2023-01-22T04:03:53.128Z,24.04
2023-01-22T04:06:25.041Z,24.03
2023-01-22T04:08:54.560Z,24.03
2023-01-22T04:11:27.380Z,24.03
2023-01-22T04:13:57.220Z,24.01
2023-01-22T04:16:28.288Z,23.98
2023-01-22T04:18:59.360Z,24.00
2023-01-22T04:21:51.475Z,23.99
2023-01-22T04:24:20.811Z,23.98
2023-01-22T04:26:49.251Z,23.98
2023-01-22T04:29:21.725Z,23.98
2023-01-22T04:31:50.682Z,23.97
2023-01-22T04:37:35.294Z,23.92
2023-01-22T04:40:05.642Z,23.92
2023-01-22T04:42:36.379Z,23.94
2023-01-22T04:45:07.080Z,23.79
2023-01-22T04:47:35.175Z,23.93
2023-01-22T04:50:03.210Z,23.89
2023-01-22T04:52:31.222Z,23.92
2023-01-22T04:54:59.409Z,23.90
2023-01-22T04:57:33.972Z,23.90
2023-01-22T05:00:01.881Z,23.91
2023-01-22T05:02:31.457Z,23.90
2023-01-22T05:04:59.454Z,23.89
2023-01-22T05:07:27.478Z,23.90
2023-01-22T05:09:55.851Z,23.89
2023-01-22T05:12:23.941Z,23.88
2023-01-22T05:14:54.184Z,23.89
2023-01-22T05:17:22.677Z,23.90
2023-01-22T05:19:52.226Z,23.89
2023-01-22T05:22:22.413Z,23.90
2023-01-22T05:24:50.469Z,23.87
2023-01-22T05:27:18.790Z,23.87
2023-01-22T05:29:55.433Z,23.87
2023-01-22T05:32:39.463Z,23.85
2023-01-22T05:35:10.142Z,23.87
2023-01-22T05:37:39.646Z,23.87
2023-01-22T05:40:09.964Z,23.88
2023-01-22T05:42:37.999Z,23.85
2023-01-22T05:45:08.753Z,23.83
2023-01-22T05:47:41.927Z,23.84
2023-01-22T05:50:28.709Z,23.83
2023-01-22T05:53:05.491Z,23.83
2023-01-22T05:55:33.579Z,23.82
2023-01-22T05:58:04.317Z,23.80
2023-01-22T06:00:34.518Z,23.81
2023-01-22T06:03:05.485Z,23.81
2023-01-22T06:05:45.156Z,23.80
2023-01-22T06:08:13.658Z,23.71
2023-01-22T06:10:49.085Z,23.80
2023-01-22T06:13:17.129Z,23.80
2023-01-22T06:15:48.396Z,23.80
2023-01-22T06:18:36.586Z,23.76
2023-01-22T06:21:07.466Z,23.82
2023-01-22T06:23:36.714Z,23.81
2023-01-22T06:26:05.846Z,23.80
2023-01-22T06:28:33.896Z,23.78
2023-01-22T06:31:05.769Z,23.78
2023-01-22T06:33:35.041Z,23.76
2023-01-22T06:36:06.361Z,23.79
2023-01-22T06:38:34.413Z,23.75
2023-01-22T06:41:06.793Z,23.74
2023-01-22T06:43:34.892Z,23.71
2023-01-22T06:46:04.752Z,23.72
2023-01-22T06:49:11.268Z,23.68
2023-01-22T06:51:42.894Z,23.68
2023-01-22T06:54:13.458Z,23.69
2023-01-22T06:56:41.399Z,23.68
2023-01-22T06:59:09.453Z,23.69
2023-01-22T07:01:37.567Z,23.70
2023-01-22T07:04:05.859Z,23.67
2023-01-22T07:06:33.940Z,23.67
2023-01-22T07:09:03.289Z,23.68
2023-01-22T07:11:31.269Z,23.67
2023-01-22T07:13:59.171Z,23.64
2023-01-22T07:16:27.236Z,23.61
2023-01-22T07:18:55.203Z,23.60
2023-01-22T07:21:23.216Z,23.59
2023-01-22T07:23:51.155Z,23.61
2023-01-22T07:26:20.513Z,23.62
2023-01-22T07:28:48.439Z,23.61
2023-01-22T07:31:16.441Z,23.61
2023-01-22T07:33:44.449Z,23.61
2023-01-22T07:36:12.541Z,23.59
2023-01-22T07:38:40.405Z,23.53
2023-01-22T07:41:17.090Z,23.57
2023-01-22T07:43:56.136Z,23.58
2023-01-22T07:46:24.438Z,23.59
2023-01-22T07:48:52.478Z,23.57
2023-01-22T07:51:20.628Z,23.57
2023-01-22T07:53:48.569Z,23.58
2023-01-22T07:56:18.057Z,23.57
2023-01-22T07:58:45.979Z,23.42
2023-01-22T08:01:15.787Z,23.56
2023-01-22T08:03:43.804Z,23.57
2023-01-22T08:06:13.291Z,23.54
2023-01-22T08:08:42.689Z,23.53
2023-01-22T08:11:10.703Z,23.51
2023-01-22T08:13:38.674Z,23.53
2023-01-22T08:16:09.345Z,23.53
2023-01-22T08:18:39.145Z,23.53
2023-01-22T08:21:07.679Z,23.51
2023-01-22T08:23:35.925Z,23.51
2023-01-22T08:26:05.292Z,23.49
2023-01-22T08:28:33.852Z,23.48
2023-01-22T08:31:03.766Z,23.47
2023-01-22T08:33:33.994Z,23.46
2023-01-22T08:36:04.164Z,23.46
2023-01-22T08:38:32.064Z,23.44
2023-01-22T08:41:00.002Z,23.43
2023-01-22T08:43:27.966Z,23.44
2023-01-22T08:45:57.130Z,23.43
2023-01-22T08:48:25.205Z,23.40
2023-01-22T08:50:53.181Z,23.43
2023-01-22T08:53:22.505Z,23.45
2023-01-22T08:55:51.035Z,23.45
2023-01-22T08:58:20.499Z,23.39
2023-01-22T09:00:48.653Z,23.43
2023-01-22T09:03:16.668Z,23.44
2023-01-22T09:05:44.605Z,23.44
2023-01-22T09:08:12.652Z,23.44
2023-01-22T09:10:42.058Z,23.45
2023-01-22T09:13:10.540Z,23.43
2023-01-22T09:15:38.602Z,23.43
2023-01-22T09:18:06.757Z,23.44
2023-01-22T09:20:34.801Z,23.44
2023-01-22T09:23:02.734Z,23.45
2023-01-22T09:25:30.709Z,23.44
2023-01-22T09:28:00.930Z,23.44
2023-01-22T09:30:30.565Z,23.44
2023-01-22T09:32:58.651Z,23.45
2023-01-22T09:35:27.305Z,23.46
2023-01-22T09:37:55.687Z,23.45
2023-01-22T09:40:27.765Z,23.45
2023-01-22T09:43:08.208Z,23.46
2023-01-22T09:45:39.838Z,23.46
2023-01-22T09:48:14.689Z,23.43
2023-01-22T09:50:42.760Z,23.42
2023-01-22T09:53:15.757Z,23.42
2023-01-22T09:55:47.090Z,23.42
2023-01-22T09:58:18.999Z,23.46
2023-01-22T10:00:51.879Z,23.45
2023-01-22T10:03:26.997Z,23.45
2023-01-22T10:05:58.409Z,23.46
2023-01-22T10:08:32.396Z,23.45
2023-01-22T10:11:02.165Z,23.45
2023-01-22T10:13:34.949Z,23.45
2023-01-22T10:16:04.242Z,23.44
2023-01-22T10:18:37.826Z,23.45
2023-01-22T10:21:12.378Z,23.44
2023-01-22T10:23:40.291Z,23.45
2023-01-22T10:26:17.037Z,23.48
2023-01-22T10:28:48.952Z,23.42
2023-01-22T10:31:25.438Z,23.45
2023-01-22T10:33:58.577Z,23.47
2023-01-22T10:36:27.453Z,23.47
2023-01-22T10:39:06.581Z,23.47
2023-01-22T10:41:34.732Z,23.40
2023-01-22T10:44:20.257Z,23.45
2023-01-22T10:46:49.894Z,23.42
2023-01-22T10:49:20.537Z,23.43
2023-01-22T10:51:53.994Z,23.44
2023-01-22T10:54:25.970Z,23.44
2023-01-22T10:57:04.915Z,23.21
2023-01-22T10:59:34.684Z,23.44
2023-01-22T11:02:12.506Z,23.43
2023-01-22T11:04:40.589Z,23.42
2023-01-22T11:07:14.461Z,23.40
2023-01-22T11:09:47.213Z,23.40
2023-01-22T11:12:18.997Z,23.38
2023-01-22T11:14:52.510Z,23.37
2023-01-22T11:17:26.827Z,23.37
2023-01-22T11:20:01.373Z,23.34
2023-01-22T11:22:34.769Z,23.33
2023-01-22T11:25:04.029Z,23.33
2023-01-22T11:27:55.944Z,23.30
2023-01-22T11:30:55.349Z,23.10
2023-01-22T11:33:37.700Z,23.23
2023-01-22T11:36:13.898Z,23.24
2023-01-22T11:38:51.275Z,23.24
2023-01-22T11:41:41.890Z,23.22
2023-01-22T11:44:30.825Z,23.21
2023-01-22T11:47:21.062Z,23.20
2023-01-22T11:50:09.913Z,23.21
2023-01-22T11:52:48.754Z,23.19
2023-01-22T11:55:42.760Z,23.19
2023-01-22T11:58:19.173Z,23.17
2023-01-22T12:00:55.287Z,23.19
2023-01-22T12:04:04.330Z,23.20
2023-01-22T12:06:47.430Z,23.18
2023-01-22T12:09:22.993Z,23.22
2023-01-22T12:12:09.774Z,23.25
2023-01-22T12:14:50.888Z,23.27
2023-01-22T12:17:30.886Z,23.28
2023-01-22T12:20:20.473Z,23.26
2023-01-22T12:22:55.132Z,23.25
2023-01-22T12:25:35.807Z,23.29
2023-01-22T12:28:10.093Z,23.25
2023-01-22T12:30:46.352Z,23.25
2023-01-22T12:33:18.927Z,23.27
2023-01-22T12:35:51.573Z,23.30
2023-01-22T12:38:31.223Z,23.30
2023-01-22T12:41:22.410Z,23.30
2023-01-22T12:43:53.509Z,23.28
2023-01-22T12:46:42.777Z,23.28
2023-01-22T12:49:13.157Z,23.33
2023-01-22T12:51:44.472Z,23.42
2023-01-22T12:54:23.661Z,23.50
2023-01-22T12:56:53.755Z,23.50
2023-01-22T12:59:32.491Z,23.54
2023-01-22T13:02:02.262Z,23.53
2023-01-22T13:04:31.254Z,23.53
2023-01-22T13:07:21.036Z,23.56
2023-01-22T13:09:49.315Z,23.55
2023-01-22T13:12:28.112Z,23.65
2023-01-22T13:14:56.446Z,23.73
2023-01-22T13:17:26.994Z,23.78
2023-01-22T13:19:55.478Z,23.70
2023-01-22T13:22:27.889Z,23.66
2023-01-22T13:24:56.990Z,23.63
2023-01-22T13:27:26.802Z,23.61
2023-01-22T13:30:07.974Z,23.58
2023-01-22T13:32:36.289Z,23.51
2023-01-22T13:35:05.048Z,23.56
2023-01-22T13:37:35.840Z,23.58
2023-01-22T13:40:13.299Z,23.52
2023-01-22T13:42:45.462Z,23.48
2023-01-22T13:45:17.562Z,23.58
2023-01-22T13:47:45.674Z,23.69
2023-01-22T13:50:21.316Z,23.80
2023-01-22T13:52:51.426Z,23.83
2023-01-22T13:55:22.138Z,23.94
2023-01-22T13:57:52.187Z,23.95
2023-01-22T14:00:26.711Z,24.02
2023-01-22T14:02:55.243Z,24.02
2023-01-22T14:05:25.388Z,23.98
2023-01-22T14:08:05.810Z,24.02
2023-01-22T14:10:34.154Z,24.09
2023-01-22T14:13:03.385Z,24.16
2023-01-22T14:15:31.687Z,24.20
2023-01-22T14:18:10.399Z,24.22
2023-01-22T14:20:40.464Z,24.29
2023-01-22T14:23:09.844Z,24.33
2023-01-22T14:25:38.308Z,24.37
2023-01-22T14:28:06.883Z,24.40
2023-01-22T14:30:35.089Z,24.29
2023-01-22T14:33:03.376Z,24.35
2023-01-22T14:35:31.653Z,24.36
2023-01-22T14:38:00.025Z,24.36
2023-01-22T14:40:32.984Z,24.39
2023-01-22T14:43:02.053Z,24.41
2023-01-22T14:45:30.321Z,24.42
2023-01-22T14:47:58.350Z,24.43
2023-01-22T14:50:26.243Z,24.42
2023-01-22T14:52:54.698Z,24.44
2023-01-22T14:55:22.903Z,24.46
2023-01-22T14:57:52.601Z,24.34
2023-01-22T15:00:21.356Z,24.47
2023-01-22T15:02:49.702Z,24.50
2023-01-22T15:05:17.725Z,24.53
2023-01-22T15:07:45.807Z,24.55
2023-01-22T15:10:13.784Z,24.58
2023-01-22T15:12:41.715Z,24.60
2023-01-22T15:15:12.350Z,24.62
2023-01-22T15:17:40.396Z,24.63
2023-01-22T15:20:09.508Z,24.63
2023-01-22T15:22:37.564Z,24.63
2023-01-22T15:25:06.307Z,24.65
2023-01-22T15:27:34.360Z,24.67
2023-01-22T15:30:04.109Z,24.66
2023-01-22T15:32:33.773Z,24.70
2023-01-22T15:35:01.688Z,24.70
2023-01-22T15:37:29.726Z,24.70
2023-01-22T15:39:57.829Z,24.68
2023-01-22T15:42:25.913Z,24.58
2023-01-22T15:44:53.880Z,24.58
2023-01-22T15:47:21.951Z,24.63
2023-01-22T15:49:51.286Z,24.70
2023-01-22T15:52:19.304Z,24.70
2023-01-22T15:54:47.472Z,24.75
2023-01-22T15:57:15.746Z,24.77
2023-01-22T15:59:43.749Z,24.79
2023-01-22T16:02:12.281Z,24.77
2023-01-22T16:04:40.216Z,24.85
2023-01-22T16:07:09.601Z,24.87
2023-01-22T16:09:38.808Z,24.87
2023-01-22T16:12:07.527Z,24.88
2023-01-22T16:14:35.607Z,24.91
2023-01-22T16:17:03.614Z,24.94
2023-01-22T16:19:31.761Z,24.97
2023-01-22T16:21:59.744Z,24.99
2023-01-22T16:24:29.212Z,25.02
2023-01-22T16:26:57.155Z,25.02
2023-01-22T16:29:25.238Z,25.03
2023-01-22T16:31:53.320Z,25.03
2023-01-22T16:34:21.848Z,25.05
2023-01-22T16:36:50.407Z,25.06
2023-01-22T16:39:20.037Z,25.08
2023-01-22T16:41:50.929Z,25.06
2023-01-22T16:44:20.096Z,24.97
2023-01-22T16:46:52.381Z,24.88
2023-01-22T16:49:22.553Z,24.77
2023-01-22T16:51:52.641Z,24.68
2023-01-22T16:54:22.301Z,24.61
2023-01-22T16:56:51.824Z,24.53
2023-01-22T16:59:19.858Z,24.44
2023-01-22T17:01:48.076Z,24.36
2023-01-22T17:04:16.317Z,24.29
2023-01-22T17:06:46.366Z,24.20
2023-01-22T17:09:17.015Z,24.15
2023-01-22T17:11:46.997Z,24.13
2023-01-22T17:14:20.196Z,24.14
2023-01-22T17:16:48.603Z,24.14
2023-01-22T17:19:17.100Z,24.14
2023-01-22T17:21:45.698Z,24.14
2023-01-22T17:24:14.756Z,24.14
2023-01-22T17:26:43.139Z,24.13
2023-01-22T17:29:11.687Z,24.13
2023-01-22T17:31:41.139Z,24.12
2023-01-22T17:34:11.033Z,24.12
2023-01-22T17:36:39.489Z,24.11
2023-01-22T17:39:08.371Z,24.10
2023-01-22T17:41:36.291Z,24.08
2023-01-22T17:44:04.316Z,24.08
2023-01-22T17:46:32.993Z,24.05
2023-01-22T17:49:04.592Z,24.05
2023-01-22T17:51:34.739Z,24.05
2023-01-22T17:54:06.031Z,24.04
2023-01-22T17:56:36.002Z,24.05
2023-01-22T17:59:06.767Z,24.05
2023-01-22T18:01:36.799Z,24.01
2023-01-22T18:04:07.886Z,24.07
2023-01-22T18:06:37.204Z,24.05
2023-01-22T18:09:06.231Z,24.03
2023-01-22T18:11:36.206Z,23.90
2023-01-22T18:14:06.165Z,23.85
2023-01-22T18:16:37.206Z,23.88
2023-01-22T18:19:07.502Z,23.92
2023-01-22T18:21:36.106Z,23.90
2023-01-22T18:24:06.671Z,23.93
2023-01-22T18:26:35.090Z,23.97
2023-01-22T18:29:03.871Z,23.99
2023-01-22T18:31:32.068Z,24.00
2023-01-22T18:34:02.524Z,23.93
2023-01-22T18:36:34.051Z,23.91
2023-01-22T18:39:04.283Z,23.87
2023-01-22T18:41:33.791Z,23.86
2023-01-22T18:44:02.490Z,23.85
2023-01-22T18:46:33.210Z,23.84
2023-01-22T18:49:03.217Z,23.78
2023-01-22T18:51:34.166Z,23.83
2023-01-22T18:54:03.095Z,23.80
2023-01-22T18:56:31.195Z,23.77
2023-01-22T18:59:00.028Z,23.75
2023-01-22T19:01:29.988Z,23.69
2023-01-22T19:04:00.464Z,23.54
2023-01-22T19:06:31.173Z,23.34
2023-01-22T19:09:03.891Z,23.60
2023-01-22T19:11:34.866Z,23.58
2023-01-22T19:14:05.637Z,23.55
2023-01-22T19:16:34.116Z,23.52
2023-01-22T19:19:03.934Z,23.50
2023-01-22T19:21:32.522Z,23.47
2023-01-22T19:24:02.982Z,23.48
2023-01-22T19:26:32.994Z,23.40
2023-01-22T19:29:02.669Z,23.38
2023-01-22T19:31:32.335Z,23.35
2023-01-22T19:34:01.901Z,23.34
2023-01-22T19:36:32.562Z,23.29
2023-01-22T19:39:06.204Z,23.33
2023-01-22T19:41:34.274Z,23.29
2023-01-22T19:44:03.739Z,23.27
2023-01-22T19:46:31.811Z,23.23
2023-01-22T19:48:59.814Z,23.23
2023-01-22T19:51:30.651Z,23.17
2023-01-22T19:54:01.807Z,23.08
2023-01-22T19:56:32.498Z,23.15
2023-01-22T19:59:06.063Z,23.20
2023-01-22T20:01:34.524Z,23.22
2023-01-22T20:04:03.737Z,23.26
2023-01-22T20:06:31.853Z,23.33
2023-01-22T20:09:01.205Z,23.37
2023-01-22T20:11:29.205Z,23.41
2023-01-22T20:13:57.318Z,23.44
2023-01-22T20:16:28.306Z,23.48
2023-01-22T20:18:57.971Z,23.52
2023-01-22T20:21:27.742Z,23.55
2023-01-22T20:23:56.031Z,23.55
2023-01-22T20:26:25.529Z,23.51
2023-01-22T20:28:53.579Z,23.46
2023-01-22T20:31:24.130Z,23.37
2023-01-22T20:33:54.810Z,23.26
2023-01-22T20:36:24.032Z,23.23
2023-01-22T20:38:54.127Z,23.16
2023-01-22T20:41:23.360Z,23.12
2023-01-22T20:43:54.475Z,23.11
2023-01-22T20:46:25.299Z,23.09
2023-01-22T20:48:54.809Z,23.12
2023-01-22T20:51:25.846Z,23.15
2023-01-22T20:53:54.815Z,23.22
2023-01-22T20:56:27.278Z,23.33
2023-01-22T20:59:01.171Z,23.37
2023-01-22T21:01:29.463Z,23.33
2023-01-22T21:03:59.038Z,23.34
2023-01-22T21:06:29.674Z,23.40
2023-01-22T21:08:58.895Z,23.44
2023-01-22T21:11:28.375Z,23.47
2023-01-22T21:13:57.514Z,23.50
2023-01-22T21:16:29.567Z,23.53
2023-01-22T21:18:59.903Z,23.49
2023-01-22T21:21:29.357Z,23.24
2023-01-22T21:23:57.965Z,23.30
2023-01-22T21:26:28.178Z,23.21
2023-01-22T21:28:58.225Z,23.13
2023-01-22T21:31:28.118Z,23.13
2023-01-22T21:34:02.557Z,23.13
2023-01-22T21:36:32.096Z,23.20
2023-01-22T21:39:00.693Z,23.18
2023-01-22T21:41:28.936Z,23.20
2023-01-22T21:44:14.344Z,23.30
2023-01-22T21:46:45.897Z,23.39
2023-01-22T21:49:20.954Z,23.46
2023-01-22T21:51:51.202Z,23.45
2023-01-22T21:54:21.115Z,23.42
2023-01-22T21:56:49.163Z,23.42
2023-01-22T21:59:17.403Z,23.49
2023-01-22T22:01:50.236Z,23.56
2023-01-22T22:04:18.882Z,23.65
2023-01-22T22:06:46.867Z,23.67
2023-01-22T22:09:17.404Z,23.68
2023-01-22T22:11:46.193Z,23.68
2023-01-22T22:14:16.112Z,23.69
2023-01-22T22:16:44.489Z,23.70
2023-01-22T22:19:14.539Z,23.71
2023-01-22T22:21:42.749Z,23.71
2023-01-22T22:24:10.981Z,23.72
2023-01-22T22:26:39.942Z,23.72
2023-01-22T22:29:09.221Z,23.74
2023-01-22T22:31:38.249Z,23.74
2023-01-22T22:34:06.724Z,23.74
2023-01-22T22:36:36.200Z,23.76
2023-01-22T22:39:06.467Z,23.76
2023-01-22T22:41:36.178Z,23.78
2023-01-22T22:44:04.514Z,23.79
2023-01-22T22:46:35.414Z,23.79
2023-01-22T22:49:04.858Z,23.79
2023-01-22T22:51:36.265Z,23.80
2023-01-22T22:54:06.311Z,23.81
2023-01-22T22:56:34.273Z,23.84
2023-01-22T22:59:03.076Z,23.82
2023-01-22T23:01:33.161Z,23.57
2023-01-22T23:04:01.451Z,23.57
2023-01-22T23:06:32.144Z,23.50
2023-01-22T23:09:11.135Z,23.41
2023-01-22T23:11:39.461Z,23.30
2023-01-22T23:14:07.846Z,23.22
2023-01-22T23:16:38.196Z,23.19
2023-01-22T23:19:08.404Z,23.21
2023-01-22T23:21:40.712Z,23.17
2023-01-22T23:24:11.141Z,23.17
2023-01-22T23:26:40.113Z,23.19
2023-01-22T23:29:09.887Z,23.20
2023-01-22T23:31:39.440Z,23.21
2023-01-22T23:34:15.032Z,23.18
2023-01-22T23:36:45.304Z,23.00
2023-01-22T23:39:16.193Z,23.07
2023-01-22T23:41:44.369Z,23.03
2023-01-22T23:44:12.936Z,22.97
2023-01-22T23:46:41.163Z,22.54
2023-01-22T23:49:09.209Z,22.84
2023-01-22T23:51:40.957Z,22.79
2023-01-22T23:54:09.145Z,22.75
2023-01-22T23:56:38.785Z,22.70
2023-01-22T23:59:06.768Z,22.67
