createdAt,value
2023-02-08T00:01:39.629Z,-2.80
2023-02-08T00:04:26.101Z,-2.80
2023-02-08T00:07:12.294Z,-2.90
2023-02-08T00:09:58.389Z,-2.90
2023-02-08T00:12:44.701Z,-2.90
2023-02-08T00:15:30.664Z,-2.90
2023-02-08T00:18:16.469Z,-3.00
2023-02-08T00:21:08.049Z,-3.00
2023-02-08T00:23:54.380Z,-2.90
2023-02-08T00:26:40.217Z,-3.00
2023-02-08T00:29:26.311Z,-3.00
2023-02-08T00:32:13.443Z,-3.00
2023-02-08T00:34:59.362Z,-2.90
2023-02-08T00:37:45.549Z,-2.90
2023-02-08T00:40:31.721Z,-2.90
2023-02-08T00:43:18.074Z,-2.90
2023-02-08T00:46:04.459Z,-2.90
2023-02-08T00:48:50.758Z,-2.90
2023-02-08T00:51:37.630Z,-2.90
2023-02-08T00:54:23.626Z,-2.90
2023-02-08T00:57:09.611Z,-3.00
2023-02-08T00:59:55.715Z,-2.90
2023-02-08T01:02:41.818Z,-3.10
2023-02-08T01:05:27.785Z,-3.10
2023-02-08T01:08:15.233Z,-3.20
2023-02-08T01:11:11.455Z,-3.20
2023-02-08T01:13:57.898Z,-3.20
2023-02-08T01:16:43.853Z,-3.20
2023-02-08T01:19:29.790Z,-3.20
2023-02-08T01:22:15.756Z,-3.30
2023-02-08T01:25:01.811Z,-3.30
2023-02-08T01:27:49.129Z,-3.40
2023-02-08T01:30:35.506Z,-3.40
2023-02-08T01:33:21.929Z,-3.40
2023-02-08T01:36:09.070Z,-3.40
2023-02-08T01:38:55.489Z,-3.40
2023-02-08T01:41:46.597Z,-3.40
2023-02-08T01:45:11.760Z,-3.50
2023-02-08T01:48:17.560Z,-3.40
2023-02-08T01:51:07.041Z,-3.40
2023-02-08T01:53:55.485Z,-3.50
2023-02-08T01:56:45.874Z,-3.50
2023-02-08T01:59:49.965Z,-3.50
2023-02-08T02:02:38.997Z,-3.50
2023-02-08T02:05:51.565Z,-3.40
2023-02-08T02:08:42.857Z,-3.40
2023-02-08T02:11:30.720Z,-3.50
2023-02-08T02:14:17.340Z,-3.60
2023-02-08T02:17:06.639Z,-3.60
2023-02-08T02:20:37.669Z,-3.50
2023-02-08T02:23:43.749Z,-3.50
2023-02-08T02:27:07.816Z,-3.60
2023-02-08T02:30:13.742Z,-3.60
2023-02-08T02:33:18.103Z,-3.50
2023-02-08T02:36:19.162Z,-3.60
2023-02-08T02:39:26.508Z,-3.60
2023-02-08T02:42:43.464Z,-3.70
2023-02-08T02:45:40.816Z,-3.70
2023-02-08T02:48:53.903Z,-3.70
2023-02-08T02:51:46.004Z,-3.70
2023-02-08T02:54:52.019Z,-3.70
2023-02-08T02:57:39.918Z,-3.70
2023-02-08T03:00:28.707Z,-3.70
2023-02-08T03:03:22.181Z,-3.70
2023-02-08T03:06:20.456Z,-3.80
2023-02-08T03:09:38.993Z,-3.80
2023-02-08T03:12:34.208Z,-3.80
2023-02-08T03:15:42.179Z,-3.80
2023-02-08T03:18:28.415Z,-3.80
2023-02-08T03:21:55.684Z,-3.80
2023-02-08T03:24:53.997Z,-3.70
2023-02-08T03:27:48.925Z,-3.80
2023-02-08T03:30:50.047Z,-3.90
2023-02-08T03:34:02.599Z,-3.90
2023-02-08T03:36:54.760Z,-3.90
2023-02-08T03:39:43.297Z,-4.00
2023-02-08T03:42:32.699Z,-4.00
2023-02-08T03:45:25.240Z,-4.00
2023-02-08T03:48:13.945Z,-4.00
2023-02-08T03:51:03.003Z,-4.00
2023-02-08T03:53:52.688Z,-4.00
2023-02-08T03:56:44.497Z,-4.00
2023-02-08T03:59:39.554Z,-4.00
2023-02-08T04:02:30.074Z,-4.00
2023-02-08T04:05:16.429Z,-4.00
2023-02-08T04:08:02.645Z,-4.00
2023-02-08T04:10:49.096Z,-4.00
2023-02-08T04:13:35.266Z,-3.90
2023-02-08T04:16:21.244Z,-3.80
2023-02-08T04:19:07.322Z,-3.90
2023-02-08T04:21:53.886Z,-3.80
2023-02-08T04:24:40.997Z,-3.90
2023-02-08T04:27:27.192Z,-3.90
2023-02-08T04:30:13.496Z,-3.90
2023-02-08T04:33:00.137Z,-3.90
2023-02-08T04:35:46.756Z,-4.00
2023-02-08T04:38:33.213Z,-4.00
2023-02-08T04:41:19.463Z,-4.00
2023-02-08T04:44:05.554Z,-4.00
2023-02-08T04:46:51.870Z,-4.10
2023-02-08T04:49:37.844Z,-4.10
2023-02-08T04:52:23.812Z,-4.10
2023-02-08T04:55:09.743Z,-4.10
2023-02-08T04:57:55.829Z,-4.10
2023-02-08T05:00:42.260Z,-4.10
2023-02-08T05:03:28.455Z,-4.10
2023-02-08T05:06:14.811Z,-4.20
2023-02-08T05:09:00.839Z,-4.20
2023-02-08T05:11:46.856Z,-4.20
2023-02-08T05:14:33.089Z,-4.30
2023-02-08T05:17:19.269Z,-4.20
2023-02-08T05:20:06.430Z,-4.20
2023-02-08T05:22:52.510Z,-4.30
2023-02-08T05:25:39.790Z,-4.30
2023-02-08T05:28:26.234Z,-4.30
2023-02-08T05:31:20.821Z,-4.40
2023-02-08T05:34:07.128Z,-4.40
2023-02-08T05:36:53.933Z,-4.30
2023-02-08T05:39:40.409Z,-4.30
2023-02-08T05:42:27.126Z,-4.30
2023-02-08T05:45:14.159Z,-4.40
2023-02-08T05:48:00.329Z,-4.30
2023-02-08T05:50:46.555Z,-4.40
2023-02-08T05:53:33.944Z,-4.40
2023-02-08T05:56:19.961Z,-4.40
2023-02-08T05:59:06.643Z,-4.40
2023-02-08T06:01:52.715Z,-4.40
2023-02-08T06:04:39.260Z,-4.40
2023-02-08T06:07:25.635Z,-4.30
2023-02-08T06:10:11.739Z,-4.30
2023-02-08T06:12:58.019Z,-4.30
2023-02-08T06:15:44.778Z,-4.30
2023-02-08T06:18:30.999Z,-4.30
2023-02-08T06:21:17.067Z,-4.20
2023-02-08T06:24:03.998Z,-4.20
2023-02-08T06:26:50.383Z,-4.10
2023-02-08T06:29:36.581Z,-4.10
2023-02-08T06:32:22.796Z,-4.10
2023-02-08T06:35:09.738Z,-4.10
2023-02-08T06:37:56.300Z,-4.10
2023-02-08T06:40:43.160Z,-4.10
2023-02-08T06:43:29.392Z,-4.20
2023-02-08T06:46:15.385Z,-4.20
2023-02-08T06:49:01.498Z,-4.20
2023-02-08T06:51:47.463Z,-4.20
2023-02-08T06:54:36.009Z,-4.20
2023-02-08T06:57:22.017Z,-4.10
2023-02-08T07:00:09.002Z,-4.10
2023-02-08T07:02:55.264Z,-4.10
2023-02-08T07:05:45.201Z,-4.10
2023-02-08T07:08:35.491Z,-4.10
2023-02-08T07:11:21.913Z,-4.00
2023-02-08T07:14:08.037Z,-4.00
2023-02-08T07:16:56.216Z,-4.00
2023-02-08T07:19:42.521Z,-3.90
2023-02-08T07:22:28.516Z,-3.80
2023-02-08T07:25:14.606Z,-3.80
2023-02-08T07:28:01.188Z,-3.70
2023-02-08T07:30:47.595Z,-3.70
2023-02-08T07:33:33.829Z,-3.40
2023-02-08T07:36:19.827Z,-2.60
2023-02-08T07:39:06.416Z,-1.70
2023-02-08T07:41:52.529Z,-1.20
2023-02-08T07:44:39.412Z,-0.90
2023-02-08T07:47:25.456Z,-0.70
2023-02-08T07:50:11.524Z,-0.50
2023-02-08T07:52:57.406Z,-0.30
2023-02-08T07:55:45.895Z,-0.10
2023-02-08T07:58:31.907Z,-0.20
2023-02-08T08:01:22.258Z,-0.60
2023-02-08T08:04:08.981Z,-1.10
2023-02-08T08:06:54.932Z,-1.40
2023-02-08T08:09:40.873Z,-1.40
2023-02-08T08:12:26.936Z,-1.20
2023-02-08T08:15:12.927Z,-0.90
2023-02-08T08:17:59.243Z,-0.90
2023-02-08T08:20:45.606Z,-0.60
2023-02-08T08:23:33.328Z,-0.10
2023-02-08T08:26:21.660Z,0.20
2023-02-08T08:29:07.660Z,0.70
2023-02-08T08:31:53.638Z,1.10
2023-02-08T08:34:40.067Z,0.70
2023-02-08T08:37:25.941Z,0.60
2023-02-08T08:40:12.484Z,0.60
2023-02-08T08:42:58.312Z,0.90
2023-02-08T08:45:44.340Z,1.00
2023-02-08T08:48:30.365Z,1.50
2023-02-08T08:51:16.737Z,1.70
2023-02-08T08:54:03.954Z,1.70
2023-02-08T08:56:50.024Z,1.60
2023-02-08T08:59:36.199Z,1.60
2023-02-08T09:02:22.358Z,1.90
2023-02-08T09:05:08.614Z,2.00
2023-02-08T09:07:54.940Z,2.10
2023-02-08T09:10:41.676Z,2.20
2023-02-08T09:13:27.873Z,2.00
2023-02-08T09:16:16.274Z,2.10
2023-02-08T09:19:05.123Z,2.10
2023-02-08T09:21:51.370Z,2.20
2023-02-08T09:24:37.658Z,2.00
2023-02-08T09:27:24.324Z,1.90
2023-02-08T09:30:10.878Z,2.20
2023-02-08T09:32:57.264Z,2.60
2023-02-08T09:35:43.625Z,2.90
2023-02-08T09:38:29.875Z,3.10
2023-02-08T09:41:44.246Z,3.10
2023-02-08T09:45:15.287Z,3.20
2023-02-08T09:48:14.520Z,3.20
2023-02-08T09:51:11.490Z,3.40
2023-02-08T09:54:21.268Z,3.40
2023-02-08T09:57:14.495Z,3.10
2023-02-08T10:00:04.589Z,3.00
2023-02-08T10:02:57.145Z,3.20
2023-02-08T10:05:43.539Z,3.40
2023-02-08T10:08:35.145Z,3.30
2023-02-08T10:11:58.750Z,3.00
2023-02-08T10:15:05.563Z,3.10
2023-02-08T10:18:03.838Z,3.30
2023-02-08T10:21:02.103Z,3.40
2023-02-08T10:24:20.407Z,3.10
2023-02-08T10:27:26.281Z,3.00
2023-02-08T10:30:47.837Z,3.30
2023-02-08T10:33:46.995Z,3.60
2023-02-08T10:36:36.850Z,3.90
2023-02-08T10:39:34.204Z,4.10
2023-02-08T10:42:25.035Z,4.20
2023-02-08T10:45:35.287Z,4.10
2023-02-08T10:49:00.035Z,3.80
2023-02-08T10:51:47.633Z,3.70
2023-02-08T10:54:35.126Z,3.70
2023-02-08T10:57:30.632Z,3.90
2023-02-08T11:00:28.198Z,4.40
2023-02-08T11:03:29.301Z,4.60
2023-02-08T11:06:27.305Z,5.00
2023-02-08T11:09:43.264Z,5.40
2023-02-08T11:12:29.657Z,5.50
2023-02-08T11:15:29.908Z,5.50
2023-02-08T11:18:39.408Z,5.30
2023-02-08T11:21:40.826Z,5.40
2023-02-08T11:24:36.017Z,5.00
2023-02-08T11:27:28.398Z,4.90
2023-02-08T11:30:14.370Z,5.10
2023-02-08T11:33:20.004Z,5.30
2023-02-08T11:36:08.488Z,5.40
2023-02-08T11:38:55.368Z,5.40
2023-02-08T11:41:47.616Z,5.20
2023-02-08T11:44:41.991Z,5.10
2023-02-08T11:47:35.419Z,5.10
2023-02-08T11:50:27.093Z,5.00
2023-02-08T11:53:40.611Z,5.10
2023-02-08T11:56:32.867Z,5.30
2023-02-08T11:59:24.368Z,5.50
2023-02-08T12:02:31.157Z,5.70
2023-02-08T12:05:21.897Z,5.90
2023-02-08T12:08:26.070Z,6.30
2023-02-08T12:11:43.214Z,5.90
2023-02-08T12:14:53.810Z,5.50
2023-02-08T12:17:52.231Z,5.40
2023-02-08T12:20:40.652Z,6.20
2023-02-08T12:23:47.550Z,6.20
2023-02-08T12:26:42.357Z,6.20
2023-02-08T12:29:46.940Z,5.80
2023-02-08T12:33:11.947Z,5.40
2023-02-08T12:36:28.591Z,5.10
2023-02-08T12:39:54.800Z,5.10
2023-02-08T12:43:06.519Z,5.90
2023-02-08T12:46:10.783Z,6.90
2023-02-08T12:48:57.663Z,7.40
2023-02-08T12:52:03.040Z,8.10
2023-02-08T12:55:03.768Z,7.40
2023-02-08T12:57:54.287Z,6.70
2023-02-08T13:00:43.313Z,7.00
2023-02-08T13:03:48.367Z,6.90
2023-02-08T13:06:49.764Z,6.60
2023-02-08T13:09:43.280Z,6.60
2023-02-08T13:12:51.688Z,6.30
2023-02-08T13:15:47.346Z,6.20
2023-02-08T13:18:39.940Z,6.20
2023-02-08T13:21:30.748Z,5.90
2023-02-08T13:24:37.829Z,6.00
2023-02-08T13:27:24.407Z,6.90
2023-02-08T13:30:19.559Z,7.40
2023-02-08T13:33:20.842Z,7.90
2023-02-08T13:36:25.815Z,8.40
2023-02-08T13:39:42.038Z,8.60
2023-02-08T13:42:34.097Z,8.80
2023-02-08T13:45:36.764Z,9.10
2023-02-08T13:48:23.678Z,9.20
2023-02-08T13:51:35.937Z,9.00
2023-02-08T13:54:22.040Z,8.90
2023-02-08T13:57:27.180Z,8.90
2023-02-08T14:00:29.892Z,8.60
2023-02-08T14:03:16.014Z,8.60
2023-02-08T14:06:19.931Z,8.50
2023-02-08T14:09:36.826Z,8.50
2023-02-08T14:12:28.584Z,7.90
2023-02-08T14:15:14.803Z,7.80
2023-02-08T14:18:01.898Z,8.20
2023-02-08T14:21:02.152Z,8.30
2023-02-08T14:24:01.129Z,8.20
2023-02-08T14:26:48.038Z,8.10
2023-02-08T14:29:35.636Z,7.80
2023-02-08T14:32:26.880Z,7.70
2023-02-08T14:35:18.115Z,7.50
2023-02-08T14:38:52.028Z,7.50
2023-02-08T14:41:46.845Z,7.70
2023-02-08T14:44:39.351Z,8.10
2023-02-08T14:47:28.394Z,8.50
2023-02-08T14:50:24.462Z,8.60
2023-02-08T14:53:14.126Z,8.90
2023-02-08T14:56:31.778Z,8.80
2023-02-08T14:59:22.724Z,8.90
2023-02-08T15:02:19.659Z,8.50
2023-02-08T15:05:09.792Z,7.70
2023-02-08T15:07:58.802Z,6.70
2023-02-08T15:10:46.015Z,6.10
2023-02-08T15:13:32.453Z,5.60
2023-02-08T15:16:19.255Z,5.10
2023-02-08T15:19:07.569Z,4.80
2023-02-08T15:21:54.561Z,4.50
2023-02-08T15:24:53.289Z,4.10
2023-02-08T15:27:48.343Z,3.80
2023-02-08T15:30:37.673Z,3.60
2023-02-08T15:33:23.833Z,3.50
2023-02-08T15:36:37.199Z,3.30
2023-02-08T15:39:36.111Z,3.10
2023-02-08T15:42:31.750Z,2.90
2023-02-08T15:45:36.244Z,2.70
2023-02-08T15:48:23.297Z,2.50
2023-02-08T15:51:11.470Z,2.40
2023-02-08T15:53:57.562Z,2.50
2023-02-08T15:56:49.918Z,2.50
2023-02-08T15:59:40.196Z,2.40
2023-02-08T16:02:31.617Z,2.30
2023-02-08T16:05:22.093Z,2.20
2023-02-08T16:08:17.957Z,2.00
2023-02-08T16:11:08.637Z,1.80
2023-02-08T16:13:58.041Z,1.70
2023-02-08T16:16:48.987Z,1.50
2023-02-08T16:19:35.598Z,1.30
2023-02-08T16:22:21.824Z,1.20
2023-02-08T16:25:32.939Z,1.10
2023-02-08T16:28:24.865Z,1.10
2023-02-08T16:31:11.531Z,1.00
2023-02-08T16:34:00.339Z,0.90
2023-02-08T16:36:52.247Z,0.90
2023-02-08T16:39:53.292Z,0.80
2023-02-08T16:42:40.383Z,0.70
2023-02-08T16:45:26.504Z,0.70
2023-02-08T16:48:34.943Z,0.60
2023-02-08T16:51:30.679Z,0.60
2023-02-08T16:54:20.657Z,0.60
2023-02-08T16:57:06.931Z,0.50
2023-02-08T16:59:56.682Z,0.50
2023-02-08T17:02:43.044Z,0.50
2023-02-08T17:05:32.243Z,0.50
2023-02-08T17:08:20.980Z,0.50
2023-02-08T17:11:10.130Z,0.30
2023-02-08T17:13:57.128Z,0.30
2023-02-08T17:16:43.903Z,0.30
2023-02-08T17:19:30.200Z,0.30
2023-02-08T17:22:16.136Z,0.30
2023-02-08T17:25:02.049Z,0.20
2023-02-08T17:28:11.613Z,0.20
2023-02-08T17:30:58.265Z,0.20
2023-02-08T17:33:45.308Z,0.20
2023-02-08T17:36:33.550Z,0.20
2023-02-08T17:39:19.992Z,0.00
2023-02-08T17:42:06.323Z,0.00
2023-02-08T17:44:52.385Z,0.00
2023-02-08T17:47:41.563Z,0.00
2023-02-08T17:50:27.963Z,0.00
2023-02-08T17:53:15.224Z,-0.10
2023-02-08T17:56:01.250Z,-0.10
2023-02-08T17:58:51.313Z,-0.10
2023-02-08T18:01:39.879Z,-0.20
2023-02-08T18:04:25.917Z,-0.30
2023-02-08T18:07:12.688Z,-0.20
2023-02-08T18:09:58.955Z,-0.20
2023-02-08T18:12:45.226Z,-0.30
2023-02-08T18:15:31.457Z,-0.30
2023-02-08T18:18:18.302Z,-0.20
2023-02-08T18:21:22.468Z,-0.30
2023-02-08T18:24:10.373Z,-0.30
2023-02-08T18:26:59.589Z,-0.30
2023-02-08T18:29:46.244Z,-0.30
2023-02-08T18:32:32.349Z,-0.30
2023-02-08T18:35:18.444Z,-0.40
2023-02-08T18:38:04.895Z,-0.40
2023-02-08T18:40:51.006Z,-0.40
2023-02-08T18:43:39.067Z,-0.50
2023-02-08T18:46:27.467Z,-0.50
2023-02-08T18:49:18.283Z,-0.50
2023-02-08T18:52:04.589Z,-0.50
2023-02-08T18:54:51.430Z,-0.70
2023-02-08T18:57:39.927Z,-0.50
2023-02-08T19:00:27.145Z,-0.50
2023-02-08T19:03:13.301Z,-0.50
2023-02-08T19:06:05.001Z,-0.60
2023-02-08T19:08:54.012Z,-0.60
2023-02-08T19:11:40.612Z,-0.70
2023-02-08T19:14:26.757Z,-0.70
2023-02-08T19:17:14.863Z,-0.70
2023-02-08T19:20:01.321Z,-0.70
2023-02-08T19:22:47.183Z,-0.70
2023-02-08T19:25:37.614Z,-0.80
2023-02-08T19:28:23.708Z,-0.80
2023-02-08T19:31:12.207Z,-0.90
2023-02-08T19:34:00.406Z,-1.00
2023-02-08T19:36:49.912Z,-1.00
2023-02-08T19:39:35.882Z,-1.00
2023-02-08T19:42:21.723Z,-1.00
2023-02-08T19:45:08.318Z,-1.00
2023-02-08T19:47:55.043Z,-1.00
2023-02-08T19:50:42.764Z,-1.10
2023-02-08T19:53:29.225Z,-1.10
2023-02-08T19:56:17.955Z,-1.10
2023-02-08T19:59:05.731Z,-1.20
2023-02-08T20:01:52.945Z,-1.20
2023-02-08T20:04:39.275Z,-1.30
2023-02-08T20:07:26.245Z,-1.40
2023-02-08T20:10:12.400Z,-1.40
2023-02-08T20:12:58.397Z,-1.40
2023-02-08T20:15:45.114Z,-1.40
2023-02-08T20:18:31.389Z,-1.40
2023-02-08T20:21:18.221Z,-1.50
2023-02-08T20:24:04.690Z,-1.50
2023-02-08T20:26:51.134Z,-1.50
2023-02-08T20:29:37.398Z,-1.60
2023-02-08T20:32:23.347Z,-1.60
2023-02-08T20:35:09.336Z,-1.60
2023-02-08T20:37:55.439Z,-1.50
2023-02-08T20:40:41.531Z,-1.50
2023-02-08T20:43:27.793Z,-1.50
2023-02-08T20:46:22.652Z,-1.40
2023-02-08T20:49:10.879Z,-1.40
2023-02-08T20:51:57.841Z,-1.50
2023-02-08T20:54:44.820Z,-1.50
2023-02-08T20:57:30.969Z,-1.60
2023-02-08T21:00:17.620Z,-1.70
2023-02-08T21:03:04.028Z,-1.60
2023-02-08T21:05:50.653Z,-1.60
2023-02-08T21:08:37.176Z,-1.60
2023-02-08T21:11:29.012Z,-1.60
2023-02-08T21:14:20.531Z,-1.60
2023-02-08T21:17:06.821Z,-1.70
2023-02-08T21:19:56.313Z,-1.80
2023-02-08T21:22:42.884Z,-1.80
2023-02-08T21:25:29.414Z,-1.80
2023-02-08T21:28:15.940Z,-1.90
2023-02-08T21:31:05.653Z,-1.90
2023-02-08T21:33:53.363Z,-1.90
2023-02-08T21:36:39.877Z,-1.80
2023-02-08T21:39:25.954Z,-1.80
2023-02-08T21:42:12.045Z,-1.90
2023-02-08T21:44:58.584Z,-1.90
2023-02-08T21:47:44.595Z,-2.00
2023-02-08T21:50:49.562Z,-2.00
2023-02-08T21:53:54.437Z,-2.10
2023-02-08T21:56:42.114Z,-2.10
2023-02-08T21:59:28.292Z,-2.20
2023-02-08T22:02:23.423Z,-2.30
2023-02-08T22:05:28.533Z,-2.30
2023-02-08T22:08:15.097Z,-2.30
2023-02-08T22:11:04.816Z,-2.30
2023-02-08T22:13:50.928Z,-2.20
2023-02-08T22:16:36.963Z,-2.30
2023-02-08T22:19:22.955Z,-2.30
2023-02-08T22:22:10.363Z,-2.40
2023-02-08T22:24:56.745Z,-2.40
2023-02-08T22:27:42.793Z,-2.40
2023-02-08T22:30:29.136Z,-2.50
2023-02-08T22:33:15.437Z,-2.50
2023-02-08T22:36:06.756Z,-2.60
2023-02-08T22:38:52.628Z,-2.70
2023-02-08T22:41:38.813Z,-2.70
2023-02-08T22:44:25.256Z,-2.70
2023-02-08T22:47:12.895Z,-2.80
2023-02-08T22:49:58.953Z,-2.80
2023-02-08T22:52:45.068Z,-2.80
2023-02-08T22:55:31.093Z,-2.90
2023-02-08T22:58:17.461Z,-3.00
2023-02-08T23:01:03.595Z,-3.10
2023-02-08T23:03:49.548Z,-3.30
2023-02-08T23:06:36.099Z,-3.30
2023-02-08T23:09:22.347Z,-3.20
2023-02-08T23:12:08.541Z,-3.20
2023-02-08T23:14:54.868Z,-3.20
2023-02-08T23:17:40.799Z,-3.20
2023-02-08T23:20:27.028Z,-3.20
2023-02-08T23:23:13.304Z,-3.20
2023-02-08T23:25:59.115Z,-3.10
2023-02-08T23:28:45.908Z,-3.30
2023-02-08T23:31:32.189Z,-3.40
2023-02-08T23:34:18.534Z,-3.40
2023-02-08T23:37:04.565Z,-3.40
2023-02-08T23:39:50.438Z,-3.40
2023-02-08T23:42:36.428Z,-3.40
2023-02-08T23:45:22.898Z,-3.50
2023-02-08T23:48:08.889Z,-3.60
2023-02-08T23:51:02.398Z,-3.60
2023-02-08T23:53:49.335Z,-3.60
2023-02-08T23:56:35.736Z,-3.70
2023-02-08T23:59:21.677Z,-3.70
