createdAt,value
2022-10-06T04:04:20.209Z,44.44
2022-10-06T04:08:27.664Z,44.71
2022-10-06T04:12:31.067Z,45.67
2022-10-06T04:16:35.282Z,44.72
2022-10-06T04:20:40.857Z,43.07
2022-10-06T04:24:43.606Z,43.24
2022-10-06T04:28:47.263Z,43.33
2022-10-06T04:32:51.113Z,42.81
2022-10-06T04:36:55.415Z,42.43
2022-10-06T04:41:05.289Z,42.57
2022-10-06T04:45:09.103Z,43.27
2022-10-06T04:49:19.519Z,42.54
2022-10-06T04:53:26.050Z,43.05
2022-10-06T04:57:29.212Z,42.69
2022-10-06T05:01:34.923Z,43.44
2022-10-06T05:05:40.112Z,43.05
2022-10-06T05:09:44.130Z,42.69
2022-10-06T05:13:47.056Z,44.13
2022-10-06T05:17:49.737Z,43.81
2022-10-06T05:21:52.775Z,44.36
2022-10-06T05:26:01.630Z,43.96
2022-10-06T05:30:05.321Z,45.11
2022-10-06T05:34:08.372Z,45.22
2022-10-06T05:38:11.699Z,44.84
2022-10-06T05:42:15.973Z,44.79
2022-10-06T05:46:20.968Z,45.24
2022-10-06T05:50:24.970Z,44.47
2022-10-06T05:54:27.805Z,44.53
2022-10-06T05:58:32.405Z,44.20
2022-10-06T06:02:35.300Z,43.67
2022-10-06T06:06:39.791Z,44.00
2022-10-06T06:10:45.940Z,43.97
2022-10-06T06:15:08.200Z,43.99
2022-10-06T06:19:18.244Z,43.41
2022-10-06T06:23:22.122Z,42.71
2022-10-06T06:27:26.211Z,42.68
2022-10-06T06:31:32.297Z,42.64
2022-10-06T06:35:35.251Z,43.09
2022-10-06T06:39:38.138Z,43.20
2022-10-06T06:43:41.535Z,42.72
2022-10-06T06:48:15.398Z,42.20
2022-10-06T06:52:20.662Z,42.15
2022-10-06T06:56:23.721Z,42.03
2022-10-06T07:00:26.411Z,41.81
2022-10-06T07:04:30.420Z,42.22
2022-10-06T07:08:33.476Z,42.45
2022-10-06T07:12:36.716Z,41.50
2022-10-06T07:16:57.032Z,40.52
2022-10-06T07:21:19.351Z,40.85
2022-10-06T07:25:26.294Z,40.89
2022-10-06T07:29:36.439Z,40.29
2022-10-06T07:33:40.750Z,40.92
2022-10-06T07:37:45.450Z,40.16
2022-10-06T07:41:48.188Z,38.84
2022-10-06T07:45:51.215Z,38.64
2022-10-06T07:50:23.099Z,38.47
2022-10-06T07:54:27.537Z,38.93
2022-10-06T07:58:53.152Z,39.42
2022-10-06T08:02:55.830Z,39.22
2022-10-06T08:06:58.472Z,38.67
2022-10-06T08:11:02.539Z,38.89
2022-10-06T08:15:07.526Z,38.67
2022-10-06T08:19:11.571Z,38.97
2022-10-06T08:23:14.736Z,38.67
2022-10-06T08:27:18.631Z,38.52
2022-10-06T08:31:23.587Z,37.43
2022-10-06T08:35:26.235Z,36.66
2022-10-06T08:39:30.725Z,36.57
2022-10-06T08:43:35.667Z,36.93
2022-10-06T08:47:38.442Z,37.42
2022-10-06T08:51:54.390Z,35.76
2022-10-06T08:56:06.954Z,36.01
2022-10-06T09:00:18.156Z,36.59
2022-10-06T09:04:28.425Z,35.23
2022-10-06T09:08:41.996Z,35.22
2022-10-06T09:12:46.637Z,34.25
2022-10-06T09:16:54.676Z,34.61
2022-10-06T09:20:59.737Z,33.99
2022-10-06T09:25:15.762Z,34.79
2022-10-06T09:29:18.635Z,33.05
2022-10-06T09:33:25.103Z,34.01
2022-10-06T09:37:28.493Z,33.71
2022-10-06T09:41:32.592Z,34.63
2022-10-06T09:45:35.228Z,34.74
2022-10-06T09:49:39.152Z,35.03
2022-10-06T09:53:42.346Z,35.22
2022-10-06T09:57:50.168Z,35.14
2022-10-06T10:01:55.218Z,34.87
2022-10-06T10:06:02.161Z,34.07
2022-10-06T10:10:20.602Z,34.15
2022-10-06T10:14:23.176Z,34.03
2022-10-06T10:18:30.397Z,34.41
2022-10-06T10:22:36.915Z,32.81
2022-10-06T10:26:48.229Z,33.03
2022-10-06T10:31:02.588Z,33.00
2022-10-06T10:35:16.534Z,33.33
2022-10-06T10:39:30.975Z,33.60
2022-10-06T10:43:36.043Z,32.94
2022-10-06T10:47:42.476Z,32.48
2022-10-06T10:51:51.534Z,32.30
2022-10-06T10:55:55.543Z,32.49
2022-10-06T11:00:02.116Z,33.32
2022-10-06T11:04:05.007Z,33.71
2022-10-06T11:08:14.869Z,33.41
2022-10-06T11:12:33.418Z,32.57
2022-10-06T11:16:42.332Z,33.83
2022-10-06T11:20:51.128Z,34.29
2022-10-06T11:29:26.462Z,32.80
2022-10-06T11:33:37.009Z,33.32
2022-10-06T11:37:45.078Z,32.90
2022-10-06T11:41:52.874Z,33.31
2022-10-06T11:46:05.382Z,32.62
2022-10-06T11:50:36.432Z,32.87
2022-10-06T11:54:48.475Z,33.41
2022-10-06T11:59:10.762Z,33.32
2022-10-06T12:03:49.983Z,32.81
2022-10-06T12:08:16.666Z,31.71
2022-10-06T12:13:21.261Z,31.75
2022-10-06T12:17:24.388Z,32.09
2022-10-06T12:21:44.890Z,32.15
2022-10-06T12:25:56.720Z,32.69
2022-10-06T12:30:05.312Z,31.95
2022-10-06T12:34:41.719Z,31.62
2022-10-06T12:39:01.184Z,31.35
2022-10-06T12:43:28.410Z,31.15
2022-10-06T12:47:38.207Z,30.90
2022-10-06T12:51:43.251Z,31.31
2022-10-06T12:55:49.088Z,31.15
2022-10-06T12:59:53.023Z,31.34
2022-10-06T13:03:56.143Z,30.12
2022-10-06T13:08:00.961Z,31.59
2022-10-06T13:12:21.092Z,30.76
2022-10-06T13:16:27.144Z,30.13
2022-10-06T13:20:36.549Z,29.94
2022-10-06T13:24:39.817Z,30.80
2022-10-06T13:28:49.287Z,29.71
2022-10-06T13:32:55.467Z,29.85
2022-10-06T13:37:00.314Z,29.65
2022-10-06T13:41:14.608Z,30.19
2022-10-06T13:45:17.471Z,29.37
2022-10-06T13:49:25.971Z,29.06
2022-10-06T13:53:31.167Z,30.76
2022-10-06T13:57:38.640Z,29.66
2022-10-06T14:01:41.308Z,29.26
2022-10-06T14:05:46.602Z,28.95
2022-10-06T14:09:51.268Z,28.64
2022-10-06T14:13:57.005Z,29.33
2022-10-06T14:18:03.167Z,28.79
2022-10-06T14:22:27.609Z,29.22
2022-10-06T14:26:32.318Z,28.90
2022-10-06T14:30:34.898Z,28.90
2022-10-06T14:34:37.583Z,28.58
2022-10-06T14:38:42.770Z,27.97
2022-10-06T14:42:45.592Z,28.06
2022-10-06T14:46:50.121Z,28.10
2022-10-06T14:50:52.727Z,26.88
2022-10-06T14:54:56.951Z,28.11
2022-10-06T14:59:02.161Z,27.17
2022-10-06T15:03:04.845Z,26.88
2022-10-06T15:07:24.848Z,27.14
2022-10-06T15:11:29.952Z,27.63
2022-10-06T15:15:33.667Z,27.45
2022-10-06T15:19:36.313Z,26.62
2022-10-06T15:23:39.751Z,27.66
2022-10-06T15:28:01.329Z,27.76
2022-10-06T15:32:06.017Z,27.08
2022-10-06T15:36:17.952Z,27.49
2022-10-06T15:40:20.523Z,27.27
2022-10-06T15:44:24.617Z,27.63
2022-10-06T15:48:27.211Z,27.12
2022-10-06T15:52:33.798Z,26.50
2022-10-06T15:56:37.503Z,27.32
2022-10-06T16:00:41.774Z,27.44
2022-10-06T16:04:57.533Z,26.86
2022-10-06T16:09:00.158Z,27.96
2022-10-06T16:13:02.745Z,27.71
2022-10-06T16:17:09.363Z,27.63
2022-10-06T16:21:11.933Z,27.86
2022-10-06T16:25:14.678Z,30.30
2022-10-06T16:29:18.427Z,30.57
2022-10-06T16:33:22.481Z,31.77
2022-10-06T16:37:25.068Z,33.53
2022-10-06T16:41:27.740Z,33.22
2022-10-06T16:45:30.464Z,33.59
2022-10-06T16:49:34.407Z,34.29
2022-10-06T16:53:38.819Z,35.31
2022-10-06T16:57:41.436Z,35.77
2022-10-06T17:01:44.249Z,35.57
2022-10-06T17:05:48.334Z,35.54
2022-10-06T17:10:08.384Z,36.12
2022-10-06T17:14:13.878Z,35.88
2022-10-06T17:18:16.764Z,37.05
2022-10-06T17:22:20.695Z,37.86
2022-10-06T17:26:27.419Z,37.32
2022-10-06T17:30:30.032Z,38.08
2022-10-06T17:34:34.189Z,38.76
2022-10-06T17:38:41.750Z,38.58
2022-10-06T17:42:44.290Z,38.67
2022-10-06T17:46:48.078Z,39.62
2022-10-06T17:50:57.974Z,39.84
2022-10-06T17:55:02.239Z,39.56
2022-10-06T17:59:07.437Z,39.84
2022-10-06T18:03:10.057Z,39.50
2022-10-06T18:07:12.617Z,39.38
2022-10-06T18:11:35.716Z,39.96
2022-10-06T18:15:38.438Z,40.10
2022-10-06T18:19:41.005Z,40.00
2022-10-06T18:23:43.730Z,40.12
2022-10-06T18:27:48.370Z,40.57
2022-10-06T18:31:52.446Z,40.77
2022-10-06T18:36:14.645Z,40.88
2022-10-06T18:40:18.044Z,41.07
2022-10-06T18:44:35.976Z,41.20
2022-10-06T18:48:58.485Z,40.80
2022-10-06T18:53:01.466Z,40.77
2022-10-06T18:57:04.081Z,41.13
2022-10-06T19:01:08.704Z,41.31
2022-10-06T19:05:11.448Z,41.60
2022-10-06T19:09:17.561Z,41.61
2022-10-06T19:13:22.315Z,42.47
2022-10-06T19:17:26.311Z,42.51
2022-10-06T19:21:28.876Z,42.39
2022-10-06T19:25:33.195Z,42.73
2022-10-06T19:29:37.519Z,42.72
2022-10-06T19:33:43.294Z,42.32
2022-10-06T19:37:46.218Z,41.36
2022-10-06T19:42:06.560Z,41.77
2022-10-06T19:46:09.192Z,41.70
2022-10-06T19:50:13.402Z,41.85
2022-10-06T19:54:17.778Z,42.53
2022-10-06T19:58:20.654Z,42.65
2022-10-06T20:02:23.525Z,42.48
2022-10-06T20:06:27.564Z,42.98
2022-10-06T20:10:30.244Z,43.49
2022-10-06T20:14:32.830Z,43.00
2022-10-06T20:18:36.762Z,43.00
2022-10-06T20:22:40.801Z,42.66
2022-10-06T20:26:43.917Z,42.66
2022-10-06T20:30:49.906Z,42.79
2022-10-06T20:34:52.587Z,42.95
2022-10-06T20:39:14.503Z,42.92
2022-10-06T20:43:17.091Z,43.10
2022-10-06T20:47:21.139Z,44.09
2022-10-06T20:51:27.645Z,43.96
2022-10-06T20:55:31.810Z,43.64
2022-10-06T20:59:35.324Z,44.98
