createdAt,value
2017-10-21T00:01:21.763Z,79.00
2017-10-21T00:03:48.531Z,80.30
2017-10-21T00:06:14.745Z,81.20
2017-10-21T00:08:40.943Z,82.10
2017-10-21T00:11:08.931Z,80.10
2017-10-21T00:13:35.671Z,80.00
2017-10-21T00:16:02.840Z,79.30
2017-10-21T00:18:29.327Z,81.40
2017-10-21T00:20:56.988Z,80.70
2017-10-21T00:23:23.259Z,80.70
2017-10-21T00:25:50.320Z,79.90
2017-10-21T00:28:17.510Z,80.60
2017-10-21T00:30:44.493Z,81.50
2017-10-21T00:33:11.441Z,80.70
2017-10-21T00:35:38.229Z,80.50
2017-10-21T00:38:04.500Z,81.50
2017-10-21T00:40:30.949Z,80.60
2017-10-21T00:42:57.805Z,80.10
2017-10-21T00:45:25.073Z,80.30
2017-10-21T00:47:51.820Z,79.80
2017-10-21T00:50:19.348Z,80.30
2017-10-21T00:52:46.550Z,79.80
2017-10-21T00:55:13.516Z,80.10
2017-10-21T00:57:40.665Z,80.10
2017-10-21T01:00:07.977Z,79.30
2017-10-21T01:02:34.827Z,79.90
2017-10-21T01:05:01.586Z,79.60
2017-10-21T01:07:29.128Z,79.00
2017-10-21T01:09:55.396Z,79.00
2017-10-21T01:12:22.238Z,78.90
2017-10-21T01:14:49.281Z,78.90
2017-10-21T01:17:16.072Z,78.90
2017-10-21T01:19:42.544Z,79.20
2017-10-21T01:22:10.134Z,79.60
2017-10-21T01:24:36.651Z,79.50
2017-10-21T01:27:03.901Z,79.10
2017-10-21T01:29:30.128Z,80.20
2017-10-21T01:31:56.903Z,79.80
2017-10-21T01:34:23.131Z,81.20
2017-10-21T01:36:50.148Z,81.50
2017-10-21T01:39:18.153Z,80.60
2017-10-21T01:41:44.496Z,80.50
2017-10-21T01:44:10.739Z,80.20
2017-10-21T01:46:37.530Z,79.60
2017-10-21T01:49:05.130Z,80.80
2017-10-21T01:51:32.890Z,80.70
2017-10-21T01:53:59.132Z,81.40
2017-10-21T01:56:25.362Z,82.10
2017-10-21T01:58:52.119Z,82.00
2017-10-21T02:01:20.145Z,80.20
2017-10-21T02:03:47.546Z,80.10
2017-10-21T02:06:15.118Z,81.70
2017-10-21T02:08:41.349Z,81.70
2017-10-21T02:11:07.898Z,81.80
2017-10-21T02:13:34.770Z,81.00
2017-10-21T02:16:01.986Z,80.80
2017-10-21T02:18:28.241Z,82.20
2017-10-21T02:20:54.997Z,81.00
2017-10-21T02:23:21.863Z,80.80
2017-10-21T02:25:48.846Z,80.40
2017-10-21T02:28:15.663Z,80.30
2017-10-21T02:30:43.032Z,80.10
2017-10-21T02:33:09.833Z,80.10
2017-10-21T02:35:36.071Z,80.60
2017-10-21T02:38:03.048Z,80.70
2017-10-21T02:40:29.319Z,80.20
2017-10-21T02:42:56.115Z,80.00
2017-10-21T02:45:22.528Z,80.00
2017-10-21T02:47:49.499Z,81.30
2017-10-21T02:50:16.657Z,82.20
2017-10-21T02:52:43.486Z,82.20
2017-10-21T02:55:09.739Z,82.70
2017-10-21T02:57:36.607Z,83.00
2017-10-21T03:00:03.324Z,83.20
2017-10-21T03:02:29.619Z,83.00
2017-10-21T03:04:56.073Z,82.30
2017-10-21T03:07:22.300Z,81.50
2017-10-21T03:09:49.143Z,81.00
2017-10-21T03:12:15.399Z,80.80
2017-10-21T03:14:41.650Z,80.80
2017-10-21T03:17:07.855Z,80.40
2017-10-21T03:19:34.079Z,80.40
2017-10-21T03:22:00.320Z,80.70
2017-10-21T03:24:26.696Z,80.40
2017-10-21T03:26:53.846Z,81.20
2017-10-21T03:29:21.430Z,81.60
2017-10-21T03:31:48.213Z,81.50
2017-10-21T03:34:14.668Z,81.20
2017-10-21T03:36:42.183Z,81.10
2017-10-21T03:39:09.006Z,81.00
2017-10-21T03:41:35.240Z,81.20
2017-10-21T03:44:01.960Z,81.00
2017-10-21T03:46:28.946Z,80.90
2017-10-21T03:48:55.147Z,81.20
2017-10-21T03:51:21.983Z,81.40
2017-10-21T03:53:49.014Z,82.20
2017-10-21T03:56:16.379Z,82.20
2017-10-21T03:58:43.780Z,83.90
2017-10-21T04:01:11.336Z,83.20
2017-10-21T04:03:38.098Z,83.10
2017-10-21T04:06:05.291Z,81.90
2017-10-21T04:08:32.320Z,81.50
2017-10-21T04:10:58.623Z,81.40
2017-10-21T04:13:25.598Z,81.90
2017-10-21T04:15:51.956Z,81.80
2017-10-21T04:18:19.627Z,81.60
2017-10-21T04:20:46.842Z,81.60
2017-10-21T04:23:13.466Z,81.80
2017-10-21T04:25:39.707Z,81.80
2017-10-21T04:28:06.471Z,81.60
2017-10-21T04:30:33.238Z,81.50
2017-10-21T04:32:59.456Z,81.50
2017-10-21T04:35:25.695Z,81.70
2017-10-21T04:37:52.488Z,82.30
2017-10-21T04:40:18.702Z,81.80
2017-10-21T04:42:44.893Z,81.80
2017-10-21T04:45:11.237Z,81.80
2017-10-21T04:47:38.982Z,81.90
2017-10-21T04:50:07.090Z,81.80
2017-10-21T04:52:34.343Z,82.80
2017-10-21T04:55:00.825Z,83.00
2017-10-21T04:57:27.677Z,82.60
2017-10-21T04:59:53.895Z,82.10
2017-10-21T05:02:20.112Z,82.00
2017-10-21T05:04:46.319Z,82.10
2017-10-21T05:07:13.438Z,81.80
2017-10-21T05:09:40.432Z,83.80
2017-10-21T05:12:06.679Z,83.70
2017-10-21T05:14:33.215Z,85.00
2017-10-21T05:17:00.225Z,86.10
2017-10-21T05:19:27.759Z,86.10
2017-10-21T05:21:54.701Z,86.00
2017-10-21T05:24:23.096Z,85.00
2017-10-21T05:26:49.782Z,85.00
2017-10-21T05:29:17.959Z,83.20
2017-10-21T05:31:45.521Z,83.80
2017-10-21T05:34:12.272Z,83.80
2017-10-21T05:36:39.465Z,84.10
2017-10-21T05:39:07.510Z,84.70
2017-10-21T05:41:35.041Z,85.10
2017-10-21T05:44:02.144Z,85.00
2017-10-21T05:46:29.048Z,85.90
2017-10-21T05:48:56.176Z,84.50
2017-10-21T05:51:22.420Z,84.50
2017-10-21T05:53:49.359Z,83.80
2017-10-21T05:56:15.826Z,83.70
2017-10-21T05:58:42.847Z,83.50
2017-10-21T06:01:09.843Z,83.70
2017-10-21T06:03:36.104Z,83.80
2017-10-21T06:06:02.487Z,83.60
2017-10-21T06:08:28.748Z,83.80
2017-10-21T06:10:55.496Z,83.90
2017-10-21T06:13:22.797Z,83.80
2017-10-21T06:15:49.025Z,84.00
2017-10-21T06:18:16.198Z,83.80
2017-10-21T06:20:42.483Z,84.80
2017-10-21T06:23:09.982Z,84.70
2017-10-21T06:25:36.751Z,84.70
2017-10-21T06:28:03.502Z,85.00
2017-10-21T06:30:30.760Z,84.40
2017-10-21T06:32:57.870Z,84.20
2017-10-21T06:35:24.769Z,84.20
2017-10-21T06:37:51.914Z,84.90
2017-10-21T06:40:18.901Z,84.30
2017-10-21T06:42:45.947Z,84.30
2017-10-21T06:45:13.623Z,84.30
2017-10-21T06:47:39.863Z,84.20
2017-10-21T06:50:06.785Z,84.90
2017-10-21T06:52:33.658Z,84.60
2017-10-21T06:55:01.045Z,85.40
2017-10-21T06:57:27.339Z,85.30
2017-10-21T06:59:54.515Z,85.40
2017-10-21T07:02:21.480Z,84.50
2017-10-21T07:04:47.744Z,84.50
2017-10-21T07:07:14.153Z,84.40
2017-10-21T07:09:41.191Z,85.50
2017-10-21T07:12:07.484Z,85.50
2017-10-21T07:14:34.424Z,85.80
2017-10-21T07:17:00.666Z,85.60
2017-10-21T07:19:28.121Z,85.40
2017-10-21T07:21:54.461Z,85.10
2017-10-21T07:24:22.915Z,84.80
2017-10-21T07:26:49.254Z,84.80
2017-10-21T07:29:15.662Z,84.70
2017-10-21T07:31:42.043Z,85.00
2017-10-21T07:34:09.686Z,84.30
2017-10-21T07:36:37.056Z,84.20
2017-10-21T07:39:04.294Z,84.00
2017-10-21T07:41:32.262Z,84.00
2017-10-21T07:43:58.478Z,84.00
2017-10-21T07:46:25.825Z,84.10
2017-10-21T07:48:52.527Z,84.10
2017-10-21T07:51:18.923Z,84.10
2017-10-21T07:53:46.599Z,84.60
2017-10-21T07:56:13.966Z,84.60
2017-10-21T07:58:41.014Z,85.90
2017-10-21T08:01:07.752Z,85.90
2017-10-21T08:03:34.801Z,86.20
2017-10-21T08:06:01.623Z,86.20
2017-10-21T08:08:29.674Z,85.80
2017-10-21T08:10:57.471Z,85.80
2017-10-21T08:13:23.754Z,85.20
2017-10-21T08:15:49.968Z,85.20
2017-10-21T08:18:16.719Z,85.30
2017-10-21T08:20:43.561Z,84.10
2017-10-21T08:23:10.782Z,83.30
2017-10-21T08:25:37.272Z,84.10
2017-10-21T08:28:04.238Z,82.80
2017-10-21T08:30:31.434Z,82.70
2017-10-21T08:32:57.730Z,80.50
2017-10-21T08:35:23.986Z,80.30
2017-10-21T08:37:50.810Z,81.10
2017-10-21T08:40:17.024Z,80.80
2017-10-21T08:42:43.658Z,81.50
2017-10-21T08:45:11.712Z,81.60
2017-10-21T08:47:38.823Z,81.30
2017-10-21T08:50:05.833Z,79.60
2017-10-21T08:52:32.641Z,79.50
2017-10-21T08:54:59.611Z,80.10
2017-10-21T08:57:26.452Z,80.10
2017-10-21T08:59:53.216Z,80.00
2017-10-21T09:02:19.996Z,80.30
2017-10-21T09:04:46.827Z,79.60
2017-10-21T09:07:13.363Z,80.10
2017-10-21T09:09:40.413Z,80.20
2017-10-21T09:12:07.189Z,80.20
2017-10-21T09:14:33.452Z,79.30
2017-10-21T09:17:00.523Z,78.10
2017-10-21T09:19:28.511Z,79.40
2017-10-21T09:21:54.846Z,79.40
2017-10-21T09:24:21.891Z,80.00
2017-10-21T09:26:49.840Z,79.70
2017-10-21T09:29:16.799Z,79.60
2017-10-21T09:31:43.537Z,78.90
2017-10-21T09:34:11.712Z,78.70
2017-10-21T09:36:38.742Z,78.30
2017-10-21T09:39:05.043Z,77.60
2017-10-21T09:41:31.812Z,77.60
2017-10-21T09:43:58.372Z,79.50
2017-10-21T09:46:25.352Z,79.30
2017-10-21T09:48:51.701Z,79.30
2017-10-21T09:51:17.930Z,78.60
2017-10-21T09:53:44.680Z,78.40
2017-10-21T09:56:11.442Z,78.20
2017-10-21T09:58:38.164Z,77.60
2017-10-21T10:01:04.923Z,78.90
2017-10-21T10:03:32.673Z,76.90
2017-10-21T10:05:58.911Z,77.20
2017-10-21T10:08:26.138Z,76.30
2017-10-21T10:10:52.896Z,76.70
2017-10-21T10:13:19.134Z,76.80
2017-10-21T10:15:45.335Z,77.20
2017-10-21T10:18:11.675Z,77.20
2017-10-21T10:20:39.522Z,76.40
2017-10-21T10:23:06.283Z,76.40
2017-10-21T10:25:33.075Z,75.90
2017-10-21T10:27:59.842Z,75.70
2017-10-21T10:30:26.510Z,74.80
2017-10-21T10:32:54.116Z,74.80
2017-10-21T10:35:21.593Z,74.80
2017-10-21T10:37:49.177Z,73.70
2017-10-21T10:40:15.929Z,73.70
2017-10-21T10:42:43.649Z,74.30
2017-10-21T10:45:10.889Z,74.20
2017-10-21T10:47:37.631Z,73.80
2017-10-21T10:50:10.719Z,73.00
2017-10-21T10:52:37.081Z,71.90
2017-10-21T10:55:03.834Z,71.00
2017-10-21T10:57:30.410Z,71.90
2017-10-21T10:59:57.994Z,72.50
2017-10-21T11:02:24.710Z,72.50
2017-10-21T11:04:51.922Z,73.50
2017-10-21T11:07:19.445Z,73.10
2017-10-21T11:09:45.705Z,73.10
2017-10-21T11:12:12.354Z,72.20
2017-10-21T11:14:39.282Z,72.30
2017-10-21T11:17:06.667Z,72.80
2017-10-21T11:19:33.655Z,72.50
2017-10-21T11:22:00.080Z,72.50
2017-10-21T11:24:27.767Z,71.80
2017-10-21T11:26:54.499Z,71.70
2017-10-21T11:29:21.585Z,70.40
2017-10-21T11:31:49.111Z,70.40
2017-10-21T11:34:16.281Z,71.10
2017-10-21T11:36:43.655Z,72.00
2017-10-21T11:39:10.020Z,72.00
2017-10-21T11:41:36.330Z,72.20
2017-10-21T11:44:03.305Z,70.20
2017-10-21T11:46:29.491Z,70.10
2017-10-21T11:48:56.816Z,70.40
2017-10-21T11:51:23.087Z,70.40
2017-10-21T11:53:50.758Z,71.00
2017-10-21T11:56:17.697Z,71.00
2017-10-21T11:58:45.219Z,70.10
2017-10-21T12:01:12.031Z,70.10
2017-10-21T12:03:39.513Z,70.60
2017-10-21T12:06:06.531Z,70.20
2017-10-21T12:08:33.991Z,70.20
2017-10-21T12:11:01.233Z,68.80
2017-10-21T12:13:27.605Z,70.00
2017-10-21T12:15:53.866Z,69.20
2017-10-21T12:18:20.903Z,70.10
2017-10-21T12:20:47.862Z,69.80
2017-10-21T12:23:14.824Z,70.30
2017-10-21T12:25:41.050Z,70.30
2017-10-21T12:28:07.302Z,71.20
2017-10-21T12:30:34.315Z,70.30
2017-10-21T12:33:00.924Z,69.30
2017-10-21T12:35:27.908Z,70.60
2017-10-21T12:37:54.252Z,70.60
2017-10-21T12:40:21.165Z,69.80
2017-10-21T12:42:48.733Z,69.70
2017-10-21T12:45:14.974Z,69.70
2017-10-21T12:47:41.684Z,70.00
2017-10-21T12:50:08.763Z,69.70
2017-10-21T12:52:35.623Z,69.70
2017-10-21T12:55:02.141Z,70.40
2017-10-21T12:57:28.482Z,70.70
2017-10-21T12:59:54.676Z,70.50
2017-10-21T13:02:20.959Z,70.00
2017-10-21T13:04:47.162Z,70.10
2017-10-21T13:07:13.367Z,70.20
2017-10-21T13:09:40.088Z,70.10
2017-10-21T13:12:07.179Z,70.00
2017-10-21T13:14:33.383Z,70.00
2017-10-21T13:17:00.148Z,69.60
2017-10-21T13:19:26.343Z,69.70
2017-10-21T13:21:52.575Z,69.80
2017-10-21T13:24:19.412Z,69.60
2017-10-21T13:26:45.688Z,69.10
2017-10-21T13:29:12.699Z,69.30
2017-10-21T13:31:39.802Z,70.00
2017-10-21T13:34:06.027Z,70.20
2017-10-21T13:36:32.374Z,69.60
2017-10-21T13:38:59.356Z,69.80
2017-10-21T13:41:26.597Z,69.70
2017-10-21T13:43:53.439Z,70.10
2017-10-21T13:46:20.351Z,70.30
2017-10-21T13:48:48.580Z,70.40
2017-10-21T13:51:15.365Z,70.20
2017-10-21T13:53:41.610Z,70.90
2017-10-21T13:56:09.151Z,71.90
2017-10-21T13:58:35.380Z,71.90
2017-10-21T14:01:02.161Z,73.00
2017-10-21T14:03:28.396Z,72.10
2017-10-21T14:05:56.611Z,71.60
2017-10-21T14:08:23.638Z,72.30
2017-10-21T14:10:50.541Z,71.90
2017-10-21T14:13:17.426Z,72.40
2017-10-21T14:15:43.868Z,72.70
2017-10-21T14:18:11.073Z,72.50
2017-10-21T14:20:37.307Z,72.50
2017-10-21T14:23:03.799Z,72.90
2017-10-21T14:25:31.077Z,72.80
2017-10-21T14:27:58.704Z,72.80
2017-10-21T14:30:24.952Z,72.70
2017-10-21T14:32:51.907Z,72.90
2017-10-21T14:35:19.748Z,72.80
2017-10-21T14:37:46.763Z,72.90
2017-10-21T14:40:13.539Z,72.90
2017-10-21T14:42:40.130Z,73.10
2017-10-21T14:45:07.152Z,73.20
2017-10-21T14:47:34.070Z,73.20
2017-10-21T14:50:01.242Z,73.70
2017-10-21T14:52:27.507Z,73.70
2017-10-21T14:54:54.370Z,73.90
2017-10-21T14:57:21.126Z,74.10
2017-10-21T14:59:48.440Z,74.00
2017-10-21T15:02:14.837Z,74.10
2017-10-21T15:17:41.874Z,73.80
2017-10-21T15:20:08.557Z,74.20
2017-10-21T15:22:35.573Z,74.20
2017-10-21T15:25:01.888Z,74.10
2017-10-21T15:27:28.349Z,74.20
2017-10-21T15:29:54.728Z,74.20
2017-10-21T15:32:22.605Z,74.80
2017-10-21T15:34:49.727Z,74.50
2017-10-21T15:37:16.146Z,74.50
2017-10-21T15:39:42.931Z,74.60
2017-10-21T15:42:09.403Z,74.60
2017-10-21T15:44:36.792Z,74.60
2017-10-21T15:47:03.342Z,74.50
2017-10-21T15:49:30.900Z,75.90
2017-10-21T15:51:58.627Z,77.10
2017-10-21T15:54:24.867Z,76.80
2017-10-21T15:56:51.225Z,75.90
2017-10-21T15:59:18.242Z,76.10
2017-10-21T16:01:44.475Z,76.10
2017-10-21T16:04:10.677Z,76.10
2017-10-21T16:06:37.089Z,75.40
2017-10-21T16:09:04.469Z,75.80
2017-10-21T16:11:30.960Z,75.80
2017-10-21T16:13:58.098Z,75.10
2017-10-21T16:16:25.069Z,75.00
2017-10-21T16:18:51.453Z,75.00
2017-10-21T16:21:18.257Z,77.10
2017-10-21T16:23:44.997Z,77.10
2017-10-21T16:26:11.231Z,76.20
2017-10-21T16:28:37.817Z,76.00
2017-10-21T16:31:05.111Z,77.30
2017-10-21T16:33:31.371Z,77.30
2017-10-21T16:35:58.258Z,77.00
2017-10-21T16:38:24.880Z,77.90
2017-10-21T16:40:51.958Z,76.90
2017-10-21T16:43:18.233Z,76.70
2017-10-21T16:45:46.109Z,76.70
2017-10-21T16:48:13.149Z,76.60
2017-10-21T16:50:40.250Z,76.80
2017-10-21T16:53:06.701Z,76.60
2017-10-21T16:55:32.906Z,76.90
2017-10-21T16:57:59.795Z,76.50
2017-10-21T17:00:26.050Z,76.80
2017-10-21T17:02:53.576Z,76.90
2017-10-21T17:05:19.848Z,76.80
2017-10-21T17:07:46.851Z,76.20
2017-10-21T17:10:13.042Z,76.20
2017-10-21T17:12:39.311Z,76.00
2017-10-21T17:15:05.528Z,76.10
2017-10-21T17:17:31.790Z,76.50
2017-10-21T17:19:59.072Z,76.70
2017-10-21T17:22:26.364Z,78.20
2017-10-21T17:24:53.416Z,77.70
2017-10-21T17:27:20.069Z,77.70
2017-10-21T17:29:46.330Z,77.30
2017-10-21T17:32:14.090Z,77.20
2017-10-21T17:34:41.108Z,77.30
2017-10-21T17:37:07.888Z,77.30
2017-10-21T17:39:34.139Z,76.80
2017-10-21T17:42:01.427Z,78.60
2017-10-21T17:44:27.908Z,78.00
2017-10-21T17:46:55.613Z,77.40
2017-10-21T17:49:22.381Z,77.40
2017-10-21T17:51:56.307Z,77.40
2017-10-21T17:54:25.111Z,77.10
2017-10-21T17:56:51.982Z,77.00
2017-10-21T17:59:18.454Z,78.40
2017-10-21T18:01:46.535Z,78.10
2017-10-21T18:04:13.080Z,78.80
2017-10-21T18:06:46.326Z,78.80
2017-10-21T18:09:13.071Z,79.40
2017-10-21T18:11:39.651Z,79.40
2017-10-21T18:14:07.504Z,79.60
2017-10-21T18:16:35.042Z,78.10
2017-10-21T18:19:01.468Z,78.10
2017-10-21T18:21:27.677Z,77.80
2017-10-21T18:23:54.052Z,77.70
2017-10-21T18:26:21.101Z,77.50
2017-10-21T18:28:48.558Z,78.00
2017-10-21T18:31:15.672Z,78.20
2017-10-21T18:33:42.961Z,78.40
2017-10-21T18:36:10.228Z,78.20
2017-10-21T18:38:36.663Z,78.40
2017-10-21T18:41:04.396Z,78.30
2017-10-21T18:43:32.587Z,77.80
2017-10-21T18:45:59.481Z,77.80
2017-10-21T18:48:26.863Z,78.00
2017-10-21T18:50:54.693Z,78.40
2017-10-21T18:53:22.175Z,78.00
2017-10-21T18:55:48.395Z,78.00
2017-10-21T18:58:14.611Z,78.10
2017-10-21T19:00:41.508Z,78.00
2017-10-21T19:03:08.807Z,77.80
2017-10-21T19:05:35.828Z,77.60
2017-10-21T19:08:03.062Z,77.80
2017-10-21T19:10:30.003Z,77.80
2017-10-21T19:12:57.057Z,77.80
2017-10-21T19:15:24.089Z,78.60
2017-10-21T19:17:51.129Z,78.00
2017-10-21T19:20:18.602Z,78.70
2017-10-21T19:22:45.253Z,78.60
2017-10-21T19:25:12.546Z,78.60
2017-10-21T19:27:39.588Z,77.90
2017-10-21T19:30:06.421Z,77.90
2017-10-21T19:32:33.057Z,77.90
2017-10-21T19:34:59.363Z,78.00
2017-10-21T19:37:26.228Z,78.10
2017-10-21T19:39:53.318Z,77.90
2017-10-21T19:42:20.359Z,79.10
2017-10-21T19:44:46.583Z,78.60
2017-10-21T19:47:12.845Z,78.40
2017-10-21T19:49:39.055Z,78.40
2017-10-21T19:52:06.217Z,78.50
2017-10-21T19:54:33.407Z,78.80
2017-10-21T19:56:59.616Z,78.80
2017-10-21T19:59:26.408Z,79.30
2017-10-21T20:01:52.668Z,79.80
2017-10-21T20:04:18.894Z,79.90
2017-10-21T20:06:46.016Z,80.50
2017-10-21T20:09:13.010Z,80.30
2017-10-21T20:11:39.541Z,80.20
2017-10-21T20:14:07.356Z,79.30
2017-10-21T20:16:35.125Z,80.20
2017-10-21T20:19:02.110Z,79.50
2017-10-21T20:21:28.330Z,79.30
2017-10-21T20:23:54.578Z,80.10
2017-10-21T20:26:20.787Z,79.40
2017-10-21T20:28:47.705Z,79.10
2017-10-21T20:31:14.627Z,79.50
2017-10-21T20:33:40.863Z,79.20
2017-10-21T20:36:08.322Z,79.60
2017-10-21T20:38:35.579Z,79.40
2017-10-21T20:41:02.552Z,79.60
2017-10-21T20:43:29.486Z,79.30
2017-10-21T20:45:56.472Z,79.70
2017-10-21T20:48:23.874Z,79.70
2017-10-21T20:50:50.644Z,80.80
2017-10-21T20:53:16.904Z,81.60
2017-10-21T20:55:43.185Z,80.60
2017-10-21T20:58:10.538Z,80.80
2017-10-21T21:00:39.880Z,80.10
2017-10-21T21:03:07.062Z,80.20
2017-10-21T21:05:34.681Z,80.00
2017-10-21T21:08:01.026Z,80.00
2017-10-21T21:10:27.251Z,80.40
2017-10-21T21:12:54.753Z,80.20
2017-10-21T21:15:22.464Z,79.40
2017-10-21T21:17:48.690Z,79.40
2017-10-21T21:20:14.934Z,79.40
2017-10-21T21:22:41.132Z,80.40
2017-10-21T21:25:07.359Z,82.00
2017-10-21T21:27:33.710Z,80.80
2017-10-21T21:30:01.047Z,79.80
2017-10-21T21:32:27.537Z,79.70
2017-10-21T21:34:54.508Z,80.00
2017-10-21T21:37:20.735Z,80.60
2017-10-21T21:39:46.948Z,79.70
2017-10-21T21:42:13.933Z,80.30
2017-10-21T21:44:40.151Z,80.30
2017-10-21T21:47:06.339Z,80.40
2017-10-21T21:49:33.323Z,80.00
2017-10-21T21:52:00.356Z,79.90
2017-10-21T21:54:26.590Z,80.40
2017-10-21T21:56:52.927Z,80.50
2017-10-21T21:59:19.358Z,80.50
2017-10-21T22:01:45.613Z,80.50
2017-10-21T22:04:12.936Z,79.90
2017-10-21T22:06:39.705Z,80.00
2017-10-21T22:09:06.186Z,79.90
2017-10-21T22:11:33.736Z,80.10
2017-10-21T22:14:01.157Z,80.00
2017-10-21T22:16:27.371Z,79.90
2017-10-21T22:18:54.160Z,79.80
2017-10-21T22:21:21.154Z,80.30
2017-10-21T22:23:47.353Z,80.30
2017-10-21T22:26:14.306Z,79.80
2017-10-21T22:28:41.160Z,79.80
2017-10-21T22:31:07.413Z,79.60
2017-10-21T22:33:33.660Z,79.60
2017-10-21T22:35:59.864Z,79.60
2017-10-21T22:38:26.055Z,79.60
2017-10-21T22:40:53.496Z,79.50
2017-10-21T22:43:20.916Z,79.70
2017-10-21T22:45:47.929Z,79.60
2017-10-21T22:48:14.161Z,79.60
2017-10-21T22:50:41.068Z,79.70
2017-10-21T22:53:08.487Z,80.20
2017-10-21T22:55:36.292Z,80.40
2017-10-21T22:58:03.767Z,80.20
2017-10-21T23:00:30.558Z,80.10
2017-10-21T23:02:57.849Z,81.40
2017-10-21T23:05:25.346Z,83.50
2017-10-21T23:07:52.411Z,84.00
2017-10-21T23:10:19.314Z,84.00
2017-10-21T23:12:45.882Z,84.00
2017-10-21T23:15:12.904Z,83.30
2017-10-21T23:17:39.136Z,82.50
2017-10-21T23:20:05.938Z,82.20
2017-10-21T23:22:33.838Z,84.20
2017-10-21T23:25:00.656Z,83.50
2017-10-21T23:27:28.236Z,84.50
2017-10-21T23:29:54.447Z,84.50
2017-10-21T23:32:21.070Z,83.50
2017-10-21T23:34:48.387Z,83.40
2017-10-21T23:37:14.650Z,83.20
2017-10-21T23:39:40.854Z,83.80
2017-10-21T23:42:07.909Z,82.80
2017-10-21T23:44:34.091Z,83.00
2017-10-21T23:47:00.356Z,82.60
2017-10-21T23:49:26.583Z,82.50
2017-10-21T23:51:53.444Z,82.80
2017-10-21T23:54:19.685Z,83.00
2017-10-21T23:56:47.659Z,83.00
2017-10-21T23:59:14.603Z,82.90
