createdAt,value
2022-11-21T00:03:11.721Z,-141.60
2022-11-21T00:07:13.163Z,-141.60
2022-11-21T00:11:14.876Z,-141.60
2022-11-21T00:15:16.342Z,-141.60
2022-11-21T00:19:21.869Z,-141.60
2022-11-21T00:23:28.200Z,-141.60
2022-11-21T00:27:29.638Z,-141.60
2022-11-21T00:31:31.665Z,-141.60
2022-11-21T00:35:33.056Z,-141.60
2022-11-21T00:39:34.366Z,-141.60
2022-11-21T00:43:35.866Z,-141.60
2022-11-21T00:47:37.248Z,-141.60
2022-11-21T00:51:38.540Z,-141.60
2022-11-21T00:55:39.849Z,-141.60
2022-11-21T00:59:41.158Z,-141.60
2022-11-21T01:03:42.569Z,-141.60
2022-11-21T01:07:43.873Z,-141.60
2022-11-21T01:11:45.218Z,-141.60
2022-11-21T01:15:46.499Z,-141.60
2022-11-21T01:19:47.765Z,-141.60
2022-11-21T01:23:49.287Z,-141.60
2022-11-21T01:27:50.732Z,-141.60
2022-11-21T01:31:52.050Z,-141.60
2022-11-21T01:35:53.328Z,-141.60
2022-11-21T01:39:55.159Z,-141.60
2022-11-21T01:43:56.749Z,-141.60
2022-11-21T01:47:58.596Z,-141.60
2022-11-21T01:51:59.896Z,-141.60
2022-11-21T01:56:01.596Z,-141.60
2022-11-21T02:00:05.796Z,-141.60
2022-11-21T02:04:07.595Z,-141.60
2022-11-21T02:08:18.169Z,-141.60
2022-11-21T02:12:33.917Z,-141.60
2022-11-21T02:16:35.797Z,-141.60
2022-11-21T02:20:37.697Z,-141.60
2022-11-21T02:24:58.007Z,-141.60
2022-11-21T02:28:59.473Z,-141.60
2022-11-21T02:33:00.920Z,-141.60
2022-11-21T02:37:02.407Z,-141.60
2022-11-21T02:41:03.679Z,-141.60
2022-11-21T02:45:12.324Z,-141.60
2022-11-21T02:49:14.668Z,-141.60
2022-11-21T02:53:17.894Z,-141.60
2022-11-21T02:57:19.241Z,-141.60
2022-11-21T03:01:20.677Z,-141.60
2022-11-21T03:05:22.585Z,-141.60
2022-11-21T03:09:23.900Z,-141.60
2022-11-21T03:13:25.172Z,-141.60
2022-11-21T03:17:26.494Z,-141.60
2022-11-21T03:21:27.832Z,-141.60
2022-11-21T03:25:29.146Z,-141.60
2022-11-21T03:29:30.511Z,-141.60
2022-11-21T03:33:31.793Z,-141.60
2022-11-21T03:37:33.182Z,-141.60
2022-11-21T03:41:35.171Z,-141.60
2022-11-21T03:45:36.458Z,-141.60
2022-11-21T03:49:37.762Z,-141.60
2022-11-21T03:53:39.015Z,-141.60
2022-11-21T03:57:40.300Z,-141.60
2022-11-21T04:01:41.662Z,-141.60
2022-11-21T04:05:44.223Z,-141.60
2022-11-21T04:09:45.490Z,-141.60
2022-11-21T04:13:46.772Z,-141.60
2022-11-21T04:17:48.137Z,-141.60
2022-11-21T04:21:49.514Z,-141.60
2022-11-21T04:25:50.826Z,-141.60
2022-11-21T04:29:52.201Z,-141.60
2022-11-21T04:33:53.527Z,-141.60
2022-11-21T04:37:54.827Z,-141.60
2022-11-21T04:41:56.111Z,-141.60
2022-11-21T04:45:57.408Z,-141.60
2022-11-21T04:49:59.130Z,-141.60
2022-11-21T04:54:00.495Z,-141.60
2022-11-21T04:58:01.905Z,-141.60
2022-11-21T05:02:03.890Z,-141.60
2022-11-21T05:06:05.213Z,-141.60
2022-11-21T05:10:06.958Z,-141.60
2022-11-21T05:14:08.255Z,-141.60
2022-11-21T05:18:10.011Z,-141.60
2022-11-21T05:22:11.307Z,-141.60
2022-11-21T05:26:12.691Z,-141.60
2022-11-21T05:30:14.337Z,-141.60
2022-11-21T05:34:15.619Z,-141.60
2022-11-21T05:38:16.905Z,-141.60
2022-11-21T05:42:38.240Z,-141.60
2022-11-21T05:46:39.550Z,-141.60
2022-11-21T05:50:40.847Z,-141.60
2022-11-21T05:54:46.265Z,-141.60
2022-11-21T05:58:47.727Z,-141.60
2022-11-21T06:03:07.460Z,-141.60
2022-11-21T06:07:08.820Z,-141.60
2022-11-21T06:11:11.902Z,-141.60
2022-11-21T06:15:13.297Z,-141.60
2022-11-21T06:19:14.602Z,-141.60
2022-11-21T06:23:16.001Z,-141.60
2022-11-21T06:27:17.277Z,-141.60
2022-11-21T06:31:19.939Z,-141.60
2022-11-21T06:35:21.268Z,-141.60
2022-11-21T06:39:22.543Z,-141.60
2022-11-21T06:43:23.880Z,-141.60
2022-11-21T06:47:25.219Z,-141.60
2022-11-21T06:51:26.540Z,-141.60
2022-11-21T06:55:29.761Z,-141.60
2022-11-21T06:59:31.126Z,-141.60
2022-11-21T07:03:32.613Z,-141.60
2022-11-21T07:07:33.960Z,-141.60
2022-11-21T07:11:35.279Z,-141.60
2022-11-21T07:15:36.615Z,-141.60
2022-11-21T07:19:40.869Z,-141.60
2022-11-21T07:23:42.577Z,-141.60
2022-11-21T07:27:43.872Z,-141.60
2022-11-21T07:31:45.176Z,-141.60
2022-11-21T07:35:46.529Z,-141.60
2022-11-21T07:39:47.869Z,-141.60
2022-11-21T07:43:49.181Z,-141.60
2022-11-21T07:47:56.749Z,-141.60
2022-11-21T07:51:58.282Z,-141.60
2022-11-21T07:56:00.015Z,-141.60
2022-11-21T08:00:01.455Z,-141.60
2022-11-21T08:04:02.766Z,-141.60
2022-11-21T08:08:05.542Z,-141.60
2022-11-21T08:12:10.135Z,-141.60
2022-11-21T08:16:11.499Z,-141.60
2022-11-21T08:20:13.228Z,-141.60
2022-11-21T08:24:17.270Z,-141.60
2022-11-21T08:28:18.570Z,-141.60
2022-11-21T08:32:19.864Z,-141.60
2022-11-21T08:36:21.180Z,-141.60
2022-11-21T08:40:22.887Z,-141.60
2022-11-21T08:44:24.406Z,-141.60
2022-11-21T08:48:25.801Z,-141.60
2022-11-21T08:52:27.109Z,-141.60
2022-11-21T08:56:28.698Z,-141.60
2022-11-21T09:00:30.048Z,-141.60
2022-11-21T09:04:31.392Z,-141.60
2022-11-21T09:08:32.780Z,-141.60
2022-11-21T09:12:34.081Z,-141.60
2022-11-21T09:16:58.012Z,-141.60
2022-11-21T09:21:03.093Z,-141.60
2022-11-21T09:25:04.593Z,-141.60
2022-11-21T09:29:05.920Z,-141.60
2022-11-21T09:33:08.428Z,-141.60
2022-11-21T09:37:09.995Z,-141.60
2022-11-21T09:41:42.535Z,-141.60
2022-11-21T09:45:48.729Z,-141.60
2022-11-21T09:49:55.382Z,-141.60
2022-11-21T09:54:12.123Z,-141.60
2022-11-21T09:58:17.798Z,-141.60
2022-11-21T10:02:21.322Z,-141.60
2022-11-21T10:06:24.191Z,-141.60
2022-11-21T10:10:49.971Z,-141.60
2022-11-21T10:15:12.379Z,-141.60
2022-11-21T10:19:13.821Z,-141.60
2022-11-21T10:23:15.168Z,-141.60
2022-11-21T10:27:25.538Z,-141.60
2022-11-21T10:31:30.896Z,-141.60
2022-11-21T10:35:39.596Z,-141.60
2022-11-21T10:39:46.463Z,-141.60
2022-11-21T10:44:10.650Z,-141.60
2022-11-21T10:48:11.969Z,-141.60
2022-11-21T10:52:16.038Z,-141.60
2022-11-21T10:56:22.373Z,-141.60
2022-11-21T11:00:23.841Z,-141.60
2022-11-21T11:04:28.692Z,-141.60
2022-11-21T11:08:49.111Z,-141.60
2022-11-21T11:13:30.740Z,-141.60
2022-11-21T11:17:32.047Z,-141.60
2022-11-21T11:21:42.249Z,-141.60
2022-11-21T11:25:52.811Z,-141.60
2022-11-21T11:29:54.209Z,-141.60
2022-11-21T11:33:56.008Z,-141.60
2022-11-21T11:38:00.569Z,-141.60
2022-11-21T11:42:35.820Z,-141.60
2022-11-21T11:46:55.496Z,-141.60
2022-11-21T11:51:00.565Z,-141.60
2022-11-21T11:55:05.200Z,-141.60
2022-11-21T11:59:21.580Z,-141.60
2022-11-21T12:03:38.826Z,-141.60
2022-11-21T12:08:39.375Z,-141.60
2022-11-21T12:12:38.721Z,-141.60
2022-11-21T12:16:41.230Z,-141.60
2022-11-21T12:20:42.511Z,-141.60
2022-11-21T12:24:43.820Z,-141.60
2022-11-21T12:29:04.089Z,-141.60
2022-11-21T12:33:10.458Z,-141.60
2022-11-21T12:37:21.077Z,-141.60
2022-11-21T12:42:02.499Z,-141.60
2022-11-21T12:46:03.850Z,-141.60
2022-11-21T12:50:34.683Z,-141.60
2022-11-21T12:54:39.009Z,-141.60
2022-11-21T13:03:41.366Z,-141.60
2022-11-21T13:07:43.377Z,-141.60
2022-11-21T13:12:20.068Z,-141.60
2022-11-21T13:16:36.728Z,-141.60
2022-11-21T13:20:39.860Z,-141.60
2022-11-21T13:24:44.538Z,-141.60
2022-11-21T13:28:46.850Z,-141.60
2022-11-21T13:32:49.897Z,-141.60
2022-11-21T13:36:51.290Z,-141.60
2022-11-21T13:41:11.270Z,-141.60
2022-11-21T13:45:31.033Z,-141.60
2022-11-21T13:49:40.032Z,-141.60
2022-11-21T13:53:58.572Z,-141.60
2022-11-21T13:58:14.599Z,-141.60
2022-11-21T14:02:18.798Z,-141.60
2022-11-21T14:06:33.071Z,-141.60
2022-11-21T14:10:34.868Z,-141.60
2022-11-21T14:14:59.863Z,-141.60
2022-11-21T14:19:01.359Z,-141.60
2022-11-21T14:23:19.320Z,-141.60
2022-11-21T14:27:31.351Z,-141.60
2022-11-21T14:31:44.511Z,-141.60
2022-11-21T14:35:48.368Z,-141.60
2022-11-21T14:39:56.488Z,-141.60
2022-11-21T14:43:58.248Z,-141.60
2022-11-21T14:47:59.574Z,-141.60
2022-11-21T14:52:19.672Z,-141.60
2022-11-21T14:56:29.966Z,-141.60
2022-11-21T15:04:55.270Z,-141.60
2022-11-21T15:10:05.705Z,-141.60
2022-11-21T15:13:20.280Z,-141.60
2022-11-21T15:17:22.719Z,-141.60
2022-11-21T15:21:24.051Z,-141.60
2022-11-21T15:25:27.116Z,-1.29
2022-11-21T15:29:30.084Z,-1.71
2022-11-21T15:34:12.186Z,-1.75
2022-11-21T15:38:19.373Z,-1.81
2022-11-21T15:42:39.125Z,-1.81
2022-11-21T15:46:43.281Z,-1.75
2022-11-21T15:50:44.940Z,-1.65
2022-11-21T15:54:47.338Z,-1.57
2022-11-21T15:58:48.952Z,-1.50
2022-11-21T16:02:50.237Z,-1.43
2022-11-21T16:06:51.549Z,-1.43
2022-11-21T16:14:56.146Z,-1.24
2022-11-21T16:18:57.924Z,-1.13
2022-11-21T16:22:59.263Z,-1.07
2022-11-21T16:27:02.332Z,-141.60
2022-11-21T16:31:03.928Z,-141.60
2022-11-21T16:35:05.645Z,-141.60
2022-11-21T16:39:11.101Z,-141.60
2022-11-21T16:43:14.944Z,-141.60
2022-11-21T16:47:16.225Z,-141.60
2022-11-21T16:51:19.205Z,-141.60
2022-11-21T16:55:20.627Z,-141.60
2022-11-21T16:59:21.935Z,-141.60
2022-11-21T17:03:23.307Z,-141.60
2022-11-21T17:07:24.629Z,-141.60
2022-11-21T17:11:29.149Z,-141.60
2022-11-21T17:15:30.673Z,-141.60
2022-11-21T17:19:46.822Z,-141.60
2022-11-21T17:23:48.258Z,-141.60
2022-11-21T17:27:49.547Z,-141.60
2022-11-21T17:31:51.350Z,-141.60
2022-11-21T17:35:52.651Z,-141.60
2022-11-21T17:39:54.075Z,-141.60
2022-11-21T17:44:04.558Z,-141.60
2022-11-21T17:53:07.810Z,-141.60
2022-11-21T17:57:09.189Z,-141.60
2022-11-21T18:01:13.923Z,-141.60
2022-11-21T18:05:15.347Z,-141.60
2022-11-21T18:09:16.879Z,-141.60
2022-11-21T18:13:18.187Z,-141.60
2022-11-21T18:17:19.481Z,-141.60
2022-11-21T18:21:21.688Z,-141.60
2022-11-21T18:25:22.997Z,-141.60
2022-11-21T18:29:42.030Z,-141.60
2022-11-21T18:33:43.929Z,-141.60
2022-11-21T18:37:45.285Z,-141.60
2022-11-21T18:41:47.202Z,-141.60
2022-11-21T18:45:48.606Z,-141.60
2022-11-21T18:49:49.983Z,-141.60
2022-11-21T18:53:52.346Z,-141.60
2022-11-21T18:57:53.891Z,-141.60
2022-11-21T19:01:55.242Z,-141.60
2022-11-21T19:05:56.737Z,-141.60
2022-11-21T19:10:14.686Z,-141.60
2022-11-21T19:14:19.388Z,-141.60
2022-11-21T19:18:20.706Z,-141.60
2022-11-21T19:22:23.155Z,-141.60
2022-11-21T19:26:24.515Z,-141.60
2022-11-21T19:30:26.335Z,-141.60
2022-11-21T19:34:27.635Z,-141.60
2022-11-21T19:38:29.326Z,-141.60
2022-11-21T19:42:31.209Z,-141.60
2022-11-21T19:46:34.089Z,-141.60
2022-11-21T19:50:35.442Z,-141.60
2022-11-21T19:54:36.801Z,-141.60
2022-11-21T19:58:38.505Z,-141.60
2022-11-21T20:02:39.809Z,-141.60
2022-11-21T20:06:41.986Z,-141.60
2022-11-21T20:10:43.286Z,-141.60
2022-11-21T20:14:44.626Z,-141.60
2022-11-21T20:18:46.335Z,-141.60
2022-11-21T20:22:47.698Z,-141.60
2022-11-21T20:26:49.060Z,-141.60
2022-11-21T20:30:50.355Z,-141.60
2022-11-21T20:34:51.729Z,-141.60
2022-11-21T20:38:57.040Z,-141.60
2022-11-21T20:42:58.321Z,-141.60
2022-11-21T20:46:59.738Z,-141.60
2022-11-21T20:55:22.540Z,-141.60
2022-11-21T20:59:25.237Z,-141.60
2022-11-21T21:03:28.853Z,-141.60
2022-11-21T21:07:30.213Z,-141.60
2022-11-21T21:11:50.883Z,-141.60
2022-11-21T21:15:52.593Z,-141.60
2022-11-21T21:19:53.883Z,-141.60
2022-11-21T21:23:56.823Z,-141.60
2022-11-21T21:27:58.135Z,-141.60
2022-11-21T21:31:59.569Z,-141.60
2022-11-21T21:36:11.686Z,-141.60
2022-11-21T21:40:13.034Z,-141.60
2022-11-21T21:44:14.749Z,-141.60
2022-11-21T21:48:16.119Z,-141.60
2022-11-21T21:52:17.751Z,-141.60
2022-11-21T21:56:20.526Z,-141.60
2022-11-21T22:00:21.914Z,-141.60
2022-11-21T22:04:23.243Z,-141.60
2022-11-21T22:08:24.574Z,-141.60
2022-11-21T22:12:25.880Z,-141.60
2022-11-21T22:16:27.248Z,-141.60
2022-11-21T22:20:28.593Z,-141.60
2022-11-21T22:24:29.900Z,-141.60
2022-11-21T22:28:31.347Z,-141.60
2022-11-21T22:32:32.654Z,-141.60
2022-11-21T22:36:33.940Z,-141.60
2022-11-21T22:40:35.322Z,-141.60
2022-11-21T22:44:36.698Z,-141.60
2022-11-21T22:48:38.061Z,-141.60
2022-11-21T22:52:39.486Z,-141.60
2022-11-21T22:56:40.828Z,-141.60
2022-11-21T23:00:42.285Z,-141.60
2022-11-21T23:04:44.085Z,-141.60
2022-11-21T23:08:45.575Z,-141.60
2022-11-21T23:12:50.754Z,-141.60
2022-11-21T23:16:52.150Z,-141.60
2022-11-21T23:20:53.535Z,-141.60
2022-11-21T23:24:57.885Z,-141.60
2022-11-21T23:29:11.650Z,-141.60
2022-11-21T23:33:13.323Z,-141.60
2022-11-21T23:37:14.677Z,-141.60
2022-11-21T23:41:16.099Z,-141.60
2022-11-21T23:45:17.448Z,-141.60
2022-11-21T23:49:18.798Z,-141.60
2022-11-21T23:53:20.722Z,-141.60
2022-11-21T23:57:22.042Z,-141.60
