createdAt,value
2019-01-18T00:00:42.223Z,2.27
2019-01-18T00:03:08.823Z,2.40
2019-01-18T00:05:35.945Z,2.27
2019-01-18T00:08:02.633Z,2.33
2019-01-18T00:10:29.535Z,2.50
2019-01-18T00:12:56.018Z,2.50
2019-01-18T00:15:23.325Z,2.95
2019-01-18T00:17:50.060Z,4.75
2019-01-18T00:20:16.538Z,2.42
2019-01-18T00:22:42.925Z,2.80
2019-01-18T00:25:09.727Z,2.95
2019-01-18T00:27:36.476Z,2.85
2019-01-18T00:30:09.671Z,2.60
2019-01-18T00:32:36.364Z,3.02
2019-01-18T00:35:04.110Z,2.60
2019-01-18T00:37:30.691Z,2.00
2019-01-18T00:40:00.526Z,2.60
2019-01-18T00:42:27.273Z,1.98
2019-01-18T00:44:53.555Z,2.22
2019-01-18T00:47:20.025Z,2.17
2019-01-18T00:49:46.400Z,2.33
2019-01-18T00:52:12.926Z,2.72
2019-01-18T00:54:39.655Z,2.10
2019-01-18T00:57:06.318Z,2.30
2019-01-18T00:59:36.288Z,2.33
2019-01-18T01:02:01.100Z,2.12
2019-01-18T01:04:28.428Z,2.20
2019-01-18T01:06:55.532Z,2.40
2019-01-18T01:09:22.272Z,2.05
2019-01-18T01:11:48.610Z,2.20
2019-01-18T01:14:15.154Z,2.15
2019-01-18T01:16:42.104Z,2.33
2019-01-18T01:19:09.527Z,2.80
2019-01-18T01:21:35.935Z,2.98
2019-01-18T01:24:03.040Z,3.30
2019-01-18T01:26:29.552Z,2.40
2019-01-18T01:28:56.179Z,2.40
2019-01-18T01:31:23.111Z,2.50
2019-01-18T01:33:49.628Z,2.72
2019-01-18T01:36:16.569Z,2.20
2019-01-18T01:38:43.045Z,1.98
2019-01-18T01:41:09.525Z,2.20
2019-01-18T01:43:36.688Z,2.42
2019-01-18T01:46:03.609Z,3.00
2019-01-18T01:48:30.003Z,2.40
2019-01-18T01:50:57.468Z,1.90
2019-01-18T01:53:24.081Z,2.60
2019-01-18T01:55:50.451Z,2.35
2019-01-18T01:58:17.382Z,2.52
2019-01-18T02:00:44.023Z,2.20
2019-01-18T02:03:10.680Z,2.10
2019-01-18T02:05:37.365Z,2.25
2019-01-18T02:08:03.882Z,1.90
2019-01-18T02:10:33.778Z,3.37
2019-01-18T02:13:00.360Z,2.50
2019-01-18T02:15:27.239Z,2.00
2019-01-18T02:17:54.709Z,1.87
2019-01-18T02:20:22.435Z,1.72
2019-01-18T02:22:51.040Z,2.02
2019-01-18T02:25:18.132Z,1.70
2019-01-18T02:27:44.881Z,2.00
2019-01-18T02:30:27.970Z,1.82
2019-01-18T02:32:54.586Z,2.25
2019-01-18T02:35:23.295Z,2.30
2019-01-18T02:37:49.553Z,2.10
2019-01-18T02:40:16.515Z,1.90
2019-01-18T02:42:44.777Z,2.25
2019-01-18T02:45:16.565Z,2.62
2019-01-18T02:47:43.321Z,1.82
2019-01-18T02:50:10.769Z,1.90
2019-01-18T02:52:37.281Z,2.12
2019-01-18T02:55:06.678Z,2.00
2019-01-18T02:57:33.172Z,2.00
2019-01-18T03:00:04.657Z,1.95
2019-01-18T03:02:28.875Z,2.20
2019-01-18T03:04:58.195Z,2.85
2019-01-18T03:07:24.772Z,2.00
2019-01-18T03:09:52.280Z,2.35
2019-01-18T03:12:19.095Z,1.72
2019-01-18T03:14:49.220Z,2.02
2019-01-18T03:17:15.845Z,2.27
2019-01-18T03:19:42.330Z,1.95
2019-01-18T03:22:09.246Z,2.00
2019-01-18T03:24:35.602Z,1.80
2019-01-18T03:27:02.057Z,1.72
2019-01-18T03:29:28.751Z,2.30
2019-01-18T03:31:55.196Z,1.98
2019-01-18T03:34:22.135Z,1.52
2019-01-18T03:36:48.518Z,1.70
2019-01-18T03:39:15.003Z,1.82
2019-01-18T03:41:41.495Z,1.80
2019-01-18T03:44:07.793Z,1.85
2019-01-18T03:46:34.736Z,2.15
2019-01-18T03:49:01.532Z,1.98
2019-01-18T03:51:27.913Z,1.92
2019-01-18T03:53:54.879Z,1.90
2019-01-18T03:56:21.287Z,1.90
2019-01-18T03:58:47.989Z,2.20
2019-01-18T04:01:14.229Z,1.80
2019-01-18T04:03:40.545Z,2.17
2019-01-18T04:06:07.355Z,2.30
2019-01-18T04:08:33.766Z,1.98
2019-01-18T04:11:01.364Z,2.12
2019-01-18T04:13:27.994Z,1.72
2019-01-18T04:15:54.967Z,1.85
2019-01-18T04:18:21.316Z,1.90
2019-01-18T04:20:47.756Z,1.55
2019-01-18T04:23:14.556Z,2.05
2019-01-18T04:25:41.449Z,2.00
2019-01-18T04:28:07.865Z,1.98
2019-01-18T04:30:34.211Z,2.30
2019-01-18T04:33:00.697Z,2.10
2019-01-18T04:35:27.655Z,1.80
2019-01-18T04:37:54.149Z,2.40
2019-01-18T04:40:26.307Z,1.70
2019-01-18T04:42:52.922Z,1.50
2019-01-18T04:45:20.057Z,1.95
2019-01-18T04:47:46.427Z,1.62
2019-01-18T04:50:23.846Z,1.87
2019-01-18T04:52:50.600Z,2.52
2019-01-18T04:55:17.109Z,1.80
2019-01-18T04:57:44.157Z,2.15
2019-01-18T05:00:21.414Z,1.57
2019-01-18T05:02:47.874Z,1.90
2019-01-18T05:05:15.385Z,1.75
2019-01-18T05:07:41.750Z,1.85
2019-01-18T05:10:15.688Z,1.80
2019-01-18T05:12:42.215Z,1.70
2019-01-18T05:15:14.351Z,1.65
2019-01-18T05:17:40.612Z,1.40
2019-01-18T05:20:09.143Z,1.90
2019-01-18T05:22:35.411Z,1.72
2019-01-18T05:25:02.185Z,1.70
2019-01-18T05:27:28.743Z,1.70
2019-01-18T05:29:55.118Z,1.90
2019-01-18T05:32:26.357Z,1.37
2019-01-18T05:34:52.752Z,2.27
2019-01-18T05:37:19.131Z,1.60
2019-01-18T05:39:50.346Z,1.50
2019-01-18T05:42:16.589Z,1.50
2019-01-18T05:44:42.864Z,1.60
2019-01-18T05:47:15.310Z,1.70
2019-01-18T05:49:41.973Z,1.90
2019-01-18T05:52:08.683Z,1.90
2019-01-18T05:54:35.160Z,1.90
2019-01-18T05:57:02.479Z,1.70
2019-01-18T05:59:28.950Z,1.80
2019-01-18T06:01:55.547Z,1.90
2019-01-18T06:04:22.218Z,1.90
2019-01-18T06:06:48.613Z,2.25
2019-01-18T06:09:15.215Z,1.90
2019-01-18T06:11:44.147Z,2.05
2019-01-18T06:14:10.433Z,2.70
2019-01-18T06:16:37.094Z,2.08
2019-01-18T06:19:06.347Z,2.60
2019-01-18T06:21:35.224Z,2.62
2019-01-18T06:24:02.299Z,2.10
2019-01-18T06:26:28.795Z,2.30
2019-01-18T06:28:55.933Z,2.35
2019-01-18T06:31:22.289Z,2.60
2019-01-18T06:33:49.022Z,2.70
2019-01-18T06:36:15.328Z,2.22
2019-01-18T06:38:41.824Z,2.40
2019-01-18T06:41:10.195Z,2.60
2019-01-18T06:43:37.352Z,2.65
2019-01-18T06:46:06.946Z,2.70
2019-01-18T06:48:34.374Z,2.12
2019-01-18T06:51:01.544Z,2.20
2019-01-18T06:53:27.918Z,1.92
2019-01-18T06:55:56.192Z,2.02
2019-01-18T06:58:22.975Z,2.98
2019-01-18T07:00:49.874Z,2.22
2019-01-18T07:03:16.464Z,2.05
2019-01-18T07:05:42.873Z,2.35
2019-01-18T07:08:10.676Z,1.90
2019-01-18T07:10:37.072Z,2.10
2019-01-18T07:13:09.292Z,2.52
2019-01-18T07:15:35.930Z,2.27
2019-01-18T07:18:02.386Z,2.05
2019-01-18T07:20:28.898Z,2.10
2019-01-18T07:22:55.280Z,2.87
2019-01-18T07:25:27.554Z,1.92
2019-01-18T07:27:55.391Z,2.10
2019-01-18T07:30:25.028Z,2.10
2019-01-18T07:32:51.788Z,2.55
2019-01-18T07:35:21.145Z,2.45
2019-01-18T07:37:57.813Z,3.10
2019-01-18T07:40:24.252Z,2.35
2019-01-18T07:42:50.539Z,2.85
2019-01-18T07:45:23.530Z,2.85
2019-01-18T07:47:56.637Z,3.10
2019-01-18T07:50:23.050Z,2.80
2019-01-18T07:52:52.702Z,2.22
2019-01-18T07:55:19.511Z,2.95
2019-01-18T07:57:46.836Z,2.50
2019-01-18T08:00:19.538Z,2.20
2019-01-18T08:02:46.487Z,1.90
2019-01-18T08:05:15.473Z,2.25
2019-01-18T08:07:42.599Z,2.47
2019-01-18T08:10:11.986Z,2.37
2019-01-18T08:12:38.805Z,2.08
2019-01-18T08:15:08.880Z,2.72
2019-01-18T08:17:35.197Z,2.33
2019-01-18T08:20:03.865Z,2.90
2019-01-18T08:22:30.669Z,2.50
2019-01-18T08:24:57.249Z,2.60
2019-01-18T08:27:23.613Z,2.25
2019-01-18T08:29:49.901Z,2.55
2019-01-18T08:32:16.824Z,2.17
2019-01-18T08:34:43.458Z,2.65
2019-01-18T08:37:09.850Z,2.40
2019-01-18T08:39:37.150Z,2.50
2019-01-18T08:42:03.539Z,2.00
2019-01-18T08:44:30.082Z,2.95
2019-01-18T08:46:56.888Z,2.42
2019-01-18T08:49:23.380Z,2.80
2019-01-18T08:51:51.392Z,3.02
2019-01-18T08:54:18.327Z,2.67
2019-01-18T08:56:44.709Z,2.00
2019-01-18T08:59:11.500Z,2.30
2019-01-18T09:01:37.911Z,3.33
2019-01-18T09:04:04.710Z,3.08
2019-01-18T09:06:31.636Z,3.22
2019-01-18T09:08:58.392Z,3.08
2019-01-18T09:11:24.726Z,3.05
2019-01-18T09:13:51.281Z,2.80
2019-01-18T09:16:17.821Z,3.55
2019-01-18T09:18:44.072Z,2.83
2019-01-18T09:21:10.501Z,3.00
2019-01-18T09:23:37.611Z,3.22
2019-01-18T09:26:04.605Z,2.70
2019-01-18T09:28:31.708Z,3.20
2019-01-18T09:30:58.886Z,3.20
2019-01-18T09:33:25.661Z,3.40
2019-01-18T09:35:55.598Z,3.90
2019-01-18T09:38:22.593Z,4.70
2019-01-18T09:40:49.301Z,4.72
2019-01-18T09:43:15.682Z,5.37
2019-01-18T09:45:42.155Z,5.75
2019-01-18T09:48:10.442Z,5.17
2019-01-18T09:50:37.110Z,5.22
2019-01-18T09:53:05.720Z,4.53
2019-01-18T09:55:34.003Z,4.70
2019-01-18T09:58:02.644Z,4.40
2019-01-18T10:00:38.027Z,4.40
2019-01-18T10:03:14.736Z,4.80
2019-01-18T10:05:41.298Z,4.95
2019-01-18T10:08:08.097Z,4.42
2019-01-18T10:10:34.726Z,4.70
2019-01-18T10:13:01.516Z,4.80
2019-01-18T10:15:31.162Z,5.50
2019-01-18T10:18:00.711Z,5.17
2019-01-18T10:20:26.162Z,4.60
2019-01-18T10:22:52.706Z,5.17
2019-01-18T10:25:22.382Z,4.40
2019-01-18T10:27:49.086Z,5.05
2019-01-18T10:30:17.913Z,5.45
2019-01-18T10:32:44.665Z,5.20
2019-01-18T10:35:11.903Z,4.50
2019-01-18T10:37:38.388Z,4.53
2019-01-18T10:40:08.042Z,4.53
2019-01-18T10:42:34.764Z,4.50
2019-01-18T10:45:01.550Z,4.70
2019-01-18T10:47:28.076Z,5.25
2019-01-18T10:49:54.384Z,5.10
2019-01-18T10:52:20.699Z,4.28
2019-01-18T10:54:46.989Z,4.90
2019-01-18T10:57:13.661Z,4.50
2019-01-18T10:59:39.955Z,4.58
2019-01-18T11:02:09.311Z,4.20
2019-01-18T11:04:35.740Z,4.60
2019-01-18T11:07:02.611Z,4.50
2019-01-18T11:09:28.944Z,4.53
2019-01-18T11:11:55.557Z,4.65
2019-01-18T11:14:21.935Z,4.92
2019-01-18T11:16:51.610Z,4.45
2019-01-18T11:19:17.925Z,4.90
2019-01-18T11:21:44.557Z,4.45
2019-01-18T11:24:11.155Z,4.33
2019-01-18T11:26:37.499Z,5.03
2019-01-18T11:29:10.073Z,4.70
2019-01-18T11:31:36.840Z,4.33
2019-01-18T11:34:03.895Z,5.00
2019-01-18T11:36:30.475Z,3.90
2019-01-18T11:38:57.507Z,4.42
2019-01-18T11:41:24.217Z,4.90
2019-01-18T11:43:50.480Z,3.85
2019-01-18T11:46:17.038Z,4.87
2019-01-18T11:48:43.795Z,4.12
2019-01-18T11:51:10.497Z,4.53
2019-01-18T11:53:37.847Z,4.53
2019-01-18T11:56:05.184Z,4.72
2019-01-18T11:58:32.469Z,4.30
2019-01-18T12:00:59.054Z,4.47
2019-01-18T12:03:25.528Z,4.12
2019-01-18T12:05:51.941Z,4.25
2019-01-18T12:08:18.492Z,4.37
2019-01-18T12:10:47.628Z,3.85
2019-01-18T12:13:14.557Z,3.70
2019-01-18T12:15:41.828Z,4.20
2019-01-18T12:18:08.351Z,3.85
2019-01-18T12:20:34.913Z,4.00
2019-01-18T12:23:02.194Z,3.98
2019-01-18T12:25:34.868Z,3.85
2019-01-18T12:28:01.626Z,3.67
2019-01-18T12:30:31.511Z,3.35
2019-01-18T12:33:11.554Z,3.80
2019-01-18T12:35:38.918Z,3.45
2019-01-18T12:38:05.890Z,3.40
2019-01-18T12:40:33.664Z,3.60
2019-01-18T12:43:01.109Z,3.67
2019-01-18T12:45:29.890Z,3.95
2019-01-18T12:47:58.560Z,5.30
2019-01-18T12:50:32.176Z,3.85
2019-01-18T12:53:05.942Z,4.00
2019-01-18T12:55:34.864Z,3.80
2019-01-18T12:58:02.514Z,4.50
2019-01-18T13:00:30.997Z,4.17
2019-01-18T13:02:58.835Z,3.65
2019-01-18T13:05:40.422Z,4.80
2019-01-18T13:08:08.265Z,6.33
2019-01-18T13:10:35.028Z,8.23
2019-01-18T13:13:02.257Z,7.50
2019-01-18T13:15:53.499Z,7.35
2019-01-18T13:18:22.744Z,6.12
2019-01-18T13:20:52.790Z,5.78
2019-01-18T13:23:19.094Z,4.42
2019-01-18T13:25:45.514Z,4.60
2019-01-18T13:28:18.350Z,4.20
2019-01-18T13:30:48.136Z,4.22
2019-01-18T13:33:14.595Z,4.37
2019-01-18T13:35:41.051Z,4.08
2019-01-18T13:38:07.574Z,4.37
2019-01-18T13:40:36.218Z,3.62
2019-01-18T13:43:03.241Z,4.37
2019-01-18T13:45:29.970Z,3.30
2019-01-18T13:48:01.725Z,3.52
2019-01-18T13:50:32.891Z,3.50
2019-01-18T13:52:59.718Z,3.27
2019-01-18T13:55:29.081Z,4.08
2019-01-18T13:57:57.809Z,4.17
2019-01-18T14:00:26.677Z,4.20
2019-01-18T14:02:53.248Z,4.55
2019-01-18T14:05:19.841Z,5.50
2019-01-18T14:07:46.421Z,5.25
2019-01-18T14:10:22.762Z,5.05
2019-01-18T14:12:49.358Z,4.85
2019-01-18T14:15:18.076Z,5.75
2019-01-18T14:17:44.996Z,6.00
2019-01-18T14:20:20.848Z,5.70
2019-01-18T14:22:45.157Z,5.78
2019-01-18T14:25:11.961Z,6.15
2019-01-18T14:27:38.490Z,5.70
2019-01-18T14:30:08.906Z,5.40
2019-01-18T14:32:38.084Z,5.97
2019-01-18T14:35:06.351Z,5.90
2019-01-18T14:37:33.367Z,5.70
2019-01-18T14:40:04.178Z,5.80
2019-01-18T14:42:32.088Z,5.70
2019-01-18T14:45:00.949Z,6.20
2019-01-18T14:47:27.382Z,5.42
2019-01-18T14:49:55.569Z,5.22
2019-01-18T14:52:35.277Z,5.40
2019-01-18T14:55:01.936Z,5.70
2019-01-18T14:57:28.452Z,4.90
2019-01-18T14:59:58.731Z,5.17
2019-01-18T15:02:25.568Z,5.00
2019-01-18T15:04:52.686Z,4.90
2019-01-18T15:07:19.051Z,5.92
2019-01-18T15:09:45.469Z,6.85
2019-01-18T15:12:12.296Z,7.22
2019-01-18T15:14:39.240Z,8.25
2019-01-18T15:17:06.414Z,8.73
2019-01-18T15:19:34.158Z,7.92
2019-01-18T15:22:01.446Z,8.00
2019-01-18T15:24:32.916Z,8.28
2019-01-18T15:27:03.021Z,7.75
2019-01-18T15:29:29.992Z,8.60
2019-01-18T15:31:56.889Z,7.85
2019-01-18T15:34:23.135Z,8.80
2019-01-18T15:36:49.483Z,9.00
2019-01-18T15:39:15.859Z,8.40
2019-01-18T15:41:42.363Z,8.53
2019-01-18T15:44:08.943Z,7.40
2019-01-18T15:46:39.132Z,8.00
2019-01-18T15:49:07.609Z,6.55
2019-01-18T15:51:34.194Z,6.85
2019-01-18T15:54:01.557Z,5.75
2019-01-18T15:56:28.324Z,6.03
2019-01-18T15:58:54.642Z,5.90
2019-01-18T16:01:21.421Z,6.17
2019-01-18T16:03:48.061Z,6.40
2019-01-18T16:06:14.409Z,5.30
2019-01-18T16:08:40.945Z,5.65
2019-01-18T16:11:07.795Z,5.65
2019-01-18T16:13:34.488Z,4.95
2019-01-18T16:16:04.219Z,5.33
2019-01-18T16:18:31.062Z,5.08
2019-01-18T16:20:58.336Z,4.90
2019-01-18T16:23:24.868Z,5.72
2019-01-18T16:25:51.818Z,5.42
2019-01-18T16:28:24.379Z,5.30
2019-01-18T16:30:50.640Z,5.65
2019-01-18T16:33:23.381Z,5.37
2019-01-18T16:35:45.744Z,5.00
2019-01-18T16:38:12.559Z,4.15
2019-01-18T16:40:39.540Z,5.25
2019-01-18T16:43:10.902Z,5.22
2019-01-18T16:45:37.221Z,5.08
2019-01-18T16:48:03.738Z,4.45
2019-01-18T16:50:30.725Z,5.10
2019-01-18T16:52:58.042Z,4.65
2019-01-18T16:55:25.006Z,4.55
2019-01-18T16:57:51.721Z,5.12
2019-01-18T17:00:33.378Z,4.10
2019-01-18T17:03:03.216Z,5.20
2019-01-18T17:05:29.998Z,4.42
2019-01-18T17:07:56.593Z,4.10
2019-01-18T17:10:23.144Z,5.15
2019-01-18T17:12:50.956Z,4.92
2019-01-18T17:15:17.679Z,4.75
2019-01-18T17:17:44.569Z,4.72
2019-01-18T17:20:17.226Z,5.47
2019-01-18T17:22:43.758Z,4.60
2019-01-18T17:25:10.859Z,4.35
2019-01-18T17:27:37.307Z,4.60
2019-01-18T17:30:07.834Z,5.62
2019-01-18T17:32:34.917Z,4.70
2019-01-18T17:35:01.464Z,4.85
2019-01-18T17:37:28.335Z,4.95
2019-01-18T17:40:00.172Z,5.40
2019-01-18T17:42:28.487Z,4.90
2019-01-18T17:45:19.356Z,5.30
2019-01-18T17:48:12.786Z,4.80
2019-01-18T17:50:48.970Z,4.80
2019-01-18T17:53:19.084Z,6.10
2019-01-18T17:55:58.501Z,5.80
2019-01-18T17:58:44.164Z,5.95
2019-01-18T18:01:15.309Z,5.75
2019-01-18T18:04:03.757Z,6.25
2019-01-18T18:06:37.385Z,6.17
2019-01-18T18:09:16.846Z,6.75
2019-01-18T18:11:49.659Z,7.05
2019-01-18T18:14:20.518Z,6.90
2019-01-18T18:17:12.169Z,6.28
2019-01-18T18:19:42.504Z,6.40
2019-01-18T18:22:29.466Z,6.75
2019-01-18T18:25:27.801Z,6.50
2019-01-18T18:28:09.844Z,7.05
2019-01-18T18:30:42.863Z,6.67
2019-01-18T18:33:35.786Z,6.28
2019-01-18T18:36:28.140Z,6.40
2019-01-18T18:39:04.306Z,6.50
2019-01-18T18:41:52.732Z,5.70
2019-01-18T18:44:45.930Z,6.37
2019-01-18T18:47:19.335Z,6.85
2019-01-18T18:49:49.566Z,6.70
2019-01-18T18:52:54.258Z,6.37
2019-01-18T18:55:34.145Z,7.12
2019-01-18T18:58:27.234Z,7.30
2019-01-18T19:01:15.960Z,6.40
2019-01-18T19:04:00.734Z,6.78
2019-01-18T19:06:36.124Z,6.55
2019-01-18T19:09:21.357Z,8.00
2019-01-18T19:12:01.150Z,6.62
2019-01-18T19:14:41.784Z,6.35
2019-01-18T19:17:14.686Z,6.95
2019-01-18T19:20:03.705Z,8.30
2019-01-18T19:22:34.169Z,8.15
2019-01-18T19:25:25.913Z,7.67
2019-01-18T19:28:11.037Z,8.13
2019-01-18T19:30:59.925Z,8.20
2019-01-18T19:33:33.222Z,9.45
2019-01-18T19:36:17.918Z,8.68
2019-01-18T19:39:06.421Z,7.60
2019-01-18T19:41:45.915Z,8.20
2019-01-18T19:44:28.005Z,8.30
2019-01-18T19:47:07.642Z,9.68
2019-01-18T19:49:58.583Z,8.58
2019-01-18T19:52:28.766Z,9.20
2019-01-18T19:55:20.204Z,8.53
2019-01-18T19:58:11.210Z,9.20
2019-01-18T20:00:59.005Z,9.78
2019-01-18T20:03:35.120Z,8.70
2019-01-18T20:06:25.108Z,8.63
2019-01-18T20:09:12.286Z,9.18
2019-01-18T20:11:54.084Z,9.15
2019-01-18T20:14:30.420Z,8.78
2019-01-18T20:17:04.146Z,11.50
2019-01-18T20:19:42.965Z,11.88
2019-01-18T20:22:16.056Z,11.18
2019-01-18T20:25:06.309Z,10.60
2019-01-18T20:27:51.046Z,9.95
2019-01-18T20:30:24.141Z,11.85
2019-01-18T20:33:14.226Z,11.97
2019-01-18T20:35:47.193Z,13.48
2019-01-18T20:38:24.292Z,11.38
2019-01-18T20:41:13.771Z,11.80
2019-01-18T20:43:46.821Z,10.63
2019-01-18T20:46:32.658Z,10.82
2019-01-18T20:49:20.773Z,10.90
2019-01-18T20:51:51.493Z,10.85
2019-01-18T20:54:27.480Z,11.35
2019-01-18T20:57:27.510Z,11.95
2019-01-18T21:00:32.856Z,11.12
2019-01-18T21:03:12.470Z,10.90
2019-01-18T21:05:48.859Z,11.05
2019-01-18T21:08:28.870Z,10.50
2019-01-18T21:11:08.069Z,12.05
2019-01-18T21:13:47.374Z,11.20
2019-01-18T21:16:35.921Z,10.15
2019-01-18T21:19:20.742Z,10.95
2019-01-18T21:22:19.564Z,10.82
2019-01-18T21:25:19.254Z,10.68
2019-01-18T21:28:04.740Z,10.05
2019-01-18T21:30:37.813Z,9.70
2019-01-18T21:33:42.142Z,12.82
2019-01-18T21:36:33.908Z,11.53
2019-01-18T21:39:37.848Z,12.55
2019-01-18T21:42:11.319Z,11.55
2019-01-18T21:44:44.343Z,10.18
2019-01-18T21:47:29.985Z,10.90
2019-01-18T21:50:09.613Z,11.80
2019-01-18T21:52:42.790Z,11.20
2019-01-18T21:55:15.774Z,10.30
2019-01-18T21:57:51.727Z,11.05
2019-01-18T22:00:24.859Z,11.45
2019-01-18T22:03:12.813Z,11.18
2019-01-18T22:05:58.419Z,11.28
2019-01-18T22:08:42.978Z,12.15
2019-01-18T22:11:16.134Z,10.85
2019-01-18T22:13:52.324Z,11.95
2019-01-18T22:16:31.354Z,11.85
2019-01-18T22:19:18.444Z,11.05
2019-01-18T22:22:17.775Z,11.68
2019-01-18T22:24:55.878Z,11.45
2019-01-18T22:27:26.116Z,12.60
2019-01-18T22:30:12.845Z,12.00
2019-01-18T22:32:55.347Z,11.93
2019-01-18T22:35:28.590Z,11.22
2019-01-18T22:38:14.254Z,11.90
2019-01-18T22:41:10.476Z,12.00
2019-01-18T22:43:55.225Z,12.03
2019-01-18T22:46:43.671Z,12.05
2019-01-18T22:49:33.687Z,11.80
2019-01-18T22:52:12.587Z,12.05
2019-01-18T22:54:57.906Z,12.00
2019-01-18T22:57:31.751Z,13.80
2019-01-18T23:00:35.148Z,12.70
2019-01-18T23:03:11.693Z,11.70
2019-01-18T23:05:56.983Z,11.70
2019-01-18T23:08:33.865Z,11.45
2019-01-18T23:11:14.719Z,12.35
2019-01-18T23:13:47.770Z,12.25
2019-01-18T23:16:33.628Z,11.65
2019-01-18T23:19:06.802Z,12.50
2019-01-18T23:21:54.127Z,11.45
2019-01-18T23:24:30.738Z,12.15
2019-01-18T23:27:20.157Z,11.78
2019-01-18T23:30:00.781Z,12.18
2019-01-18T23:32:46.331Z,11.18
2019-01-18T23:35:22.449Z,12.60
2019-01-18T23:38:08.630Z,12.10
2019-01-18T23:40:56.618Z,11.35
2019-01-18T23:43:36.020Z,12.88
2019-01-18T23:46:06.265Z,11.15
2019-01-18T23:48:40.283Z,12.47
2019-01-18T23:51:39.702Z,12.00
2019-01-18T23:54:28.973Z,12.70
2019-01-18T23:57:35.865Z,12.80
