createdAt,value
2019-02-10T00:01:46.954Z,7.60
2019-02-10T00:04:16.607Z,6.73
2019-02-10T00:06:46.300Z,5.30
2019-02-10T00:09:15.914Z,7.70
2019-02-10T00:11:45.537Z,4.50
2019-02-10T00:14:15.126Z,5.90
2019-02-10T00:16:44.555Z,5.47
2019-02-10T00:19:13.849Z,6.53
2019-02-10T00:21:43.566Z,5.80
2019-02-10T00:24:13.250Z,4.30
2019-02-10T00:26:42.616Z,5.40
2019-02-10T00:29:12.360Z,5.13
2019-02-10T00:31:41.970Z,4.13
2019-02-10T00:34:11.671Z,6.57
2019-02-10T00:36:41.277Z,6.23
2019-02-10T00:39:10.628Z,6.77
2019-02-10T00:41:40.289Z,5.47
2019-02-10T00:44:09.608Z,5.77
2019-02-10T00:46:38.946Z,5.37
2019-02-10T00:49:08.264Z,4.80
2019-02-10T00:51:37.586Z,6.50
2019-02-10T00:54:06.888Z,5.37
2019-02-10T00:56:36.488Z,4.60
2019-02-10T00:59:05.830Z,6.43
2019-02-10T01:01:35.126Z,4.00
2019-02-10T01:04:04.752Z,6.10
2019-02-10T01:06:41.206Z,5.73
2019-02-10T01:09:06.051Z,4.50
2019-02-10T01:11:35.666Z,7.67
2019-02-10T01:14:04.974Z,6.93
2019-02-10T01:16:34.360Z,4.37
2019-02-10T01:19:07.760Z,7.13
2019-02-10T01:21:37.084Z,3.20
2019-02-10T01:24:06.387Z,5.17
2019-02-10T01:26:36.113Z,8.83
2019-02-10T01:29:05.448Z,5.83
2019-02-10T01:31:34.730Z,4.43
2019-02-10T01:34:04.071Z,7.67
2019-02-10T01:36:33.391Z,5.67
2019-02-10T01:39:02.706Z,6.00
2019-02-10T01:41:32.389Z,7.20
2019-02-10T01:44:01.984Z,4.73
2019-02-10T01:46:31.598Z,5.03
2019-02-10T01:49:00.934Z,6.77
2019-02-10T01:51:30.244Z,6.17
2019-02-10T01:54:00.023Z,4.57
2019-02-10T01:56:29.332Z,4.73
2019-02-10T01:58:58.656Z,5.77
2019-02-10T02:01:27.972Z,5.53
2019-02-10T02:03:57.308Z,6.90
2019-02-10T02:06:26.625Z,7.03
2019-02-10T02:08:56.316Z,6.23
2019-02-10T02:11:25.947Z,5.37
2019-02-10T02:13:55.245Z,7.90
2019-02-10T02:16:24.615Z,6.40
2019-02-10T02:18:53.930Z,4.60
2019-02-10T02:21:25.959Z,8.17
2019-02-10T02:23:55.277Z,5.77
2019-02-10T02:26:24.883Z,6.17
2019-02-10T02:28:54.241Z,10.90
2019-02-10T02:31:23.552Z,6.30
2019-02-10T02:33:52.895Z,5.13
2019-02-10T02:36:22.220Z,6.17
2019-02-10T02:38:51.529Z,6.33
2019-02-10T02:41:20.898Z,7.13
2019-02-10T02:43:50.194Z,6.43
2019-02-10T02:46:19.486Z,5.20
2019-02-10T02:48:49.199Z,6.30
2019-02-10T02:51:18.797Z,6.40
2019-02-10T02:53:48.393Z,8.47
2019-02-10T02:56:18.973Z,6.27
2019-02-10T02:58:48.312Z,5.53
2019-02-10T03:01:37.407Z,7.33
2019-02-10T03:04:07.050Z,5.50
2019-02-10T03:06:45.651Z,8.17
2019-02-10T03:09:15.200Z,7.27
2019-02-10T03:11:44.833Z,5.37
2019-02-10T03:14:14.155Z,8.73
2019-02-10T03:16:43.462Z,7.47
2019-02-10T03:19:12.769Z,6.87
2019-02-10T03:21:42.100Z,6.33
2019-02-10T03:24:11.740Z,6.33
2019-02-10T03:26:41.074Z,6.07
2019-02-10T03:29:10.655Z,8.30
2019-02-10T03:31:40.260Z,8.27
2019-02-10T03:34:09.572Z,5.30
2019-02-10T03:36:38.887Z,7.70
2019-02-10T03:39:08.214Z,8.03
2019-02-10T03:41:37.871Z,5.87
2019-02-10T03:44:07.592Z,7.00
2019-02-10T03:46:37.213Z,9.07
2019-02-10T03:49:06.545Z,8.77
2019-02-10T03:51:35.862Z,8.17
2019-02-10T03:54:05.491Z,5.43
2019-02-10T03:56:35.096Z,6.20
2019-02-10T03:59:04.423Z,5.53
2019-02-10T04:01:34.115Z,10.23
2019-02-10T04:04:03.813Z,4.80
2019-02-10T04:06:33.407Z,6.37
2019-02-10T04:09:02.723Z,7.70
2019-02-10T04:11:32.148Z,8.87
2019-02-10T04:14:01.449Z,6.03
2019-02-10T04:16:31.326Z,8.80
2019-02-10T04:19:00.943Z,6.30
2019-02-10T04:21:30.241Z,5.07
2019-02-10T04:23:59.836Z,6.47
2019-02-10T04:26:29.139Z,6.07
2019-02-10T04:28:58.746Z,7.07
2019-02-10T04:31:28.369Z,7.03
2019-02-10T04:33:57.968Z,7.70
2019-02-10T04:36:27.289Z,5.53
2019-02-10T04:38:56.977Z,7.93
2019-02-10T04:41:26.291Z,8.57
2019-02-10T04:43:55.614Z,7.63
2019-02-10T04:46:24.924Z,7.57
2019-02-10T04:48:54.603Z,7.63
2019-02-10T04:51:23.966Z,7.93
2019-02-10T04:53:53.580Z,6.97
2019-02-10T04:56:23.190Z,9.33
2019-02-10T04:58:52.805Z,8.23
2019-02-10T05:01:22.394Z,8.97
2019-02-10T05:03:52.001Z,8.10
2019-02-10T05:06:21.603Z,9.57
2019-02-10T05:08:50.928Z,6.10
2019-02-10T05:11:20.242Z,7.73
2019-02-10T05:13:49.708Z,7.03
2019-02-10T05:16:19.313Z,6.47
2019-02-10T05:18:48.931Z,7.30
2019-02-10T05:21:18.315Z,8.70
2019-02-10T05:23:47.644Z,9.43
2019-02-10T05:26:16.969Z,6.13
2019-02-10T05:28:46.741Z,7.67
2019-02-10T05:31:16.361Z,9.37
2019-02-10T05:33:45.696Z,9.67
2019-02-10T05:36:15.424Z,7.70
2019-02-10T05:38:45.177Z,6.93
2019-02-10T05:41:14.893Z,7.83
2019-02-10T05:43:44.210Z,8.80
2019-02-10T05:46:13.549Z,7.67
2019-02-10T05:48:42.884Z,10.90
2019-02-10T05:51:12.208Z,11.70
2019-02-10T05:53:41.559Z,6.43
2019-02-10T05:56:10.889Z,9.87
2019-02-10T05:58:40.208Z,7.93
2019-02-10T06:01:57.514Z,8.07
2019-02-10T06:04:27.002Z,9.43
2019-02-10T06:07:01.184Z,9.10
2019-02-10T06:09:30.854Z,10.60
2019-02-10T06:12:00.165Z,10.50
2019-02-10T06:14:29.829Z,7.07
2019-02-10T06:16:59.148Z,12.43
2019-02-10T06:19:28.520Z,9.90
2019-02-10T06:21:58.132Z,7.17
2019-02-10T06:24:27.740Z,8.30
2019-02-10T06:26:57.356Z,8.47
2019-02-10T06:29:26.667Z,6.47
2019-02-10T06:31:55.984Z,9.30
2019-02-10T06:34:25.311Z,10.17
2019-02-10T06:36:54.958Z,10.73
2019-02-10T06:39:24.565Z,8.00
2019-02-10T06:41:54.184Z,6.57
2019-02-10T06:44:23.525Z,7.13
2019-02-10T06:46:52.833Z,8.97
2019-02-10T06:49:22.486Z,7.43
2019-02-10T06:51:52.097Z,7.97
2019-02-10T06:54:21.404Z,8.47
2019-02-10T06:56:50.730Z,10.57
2019-02-10T06:59:21.709Z,7.43
2019-02-10T07:01:53.171Z,8.73
2019-02-10T07:04:22.979Z,7.70
2019-02-10T07:06:52.903Z,7.30
2019-02-10T07:09:24.148Z,12.60
2019-02-10T07:11:53.466Z,11.07
2019-02-10T07:14:27.484Z,9.17
2019-02-10T07:17:13.788Z,8.33
2019-02-10T07:20:33.948Z,8.27
2019-02-10T07:23:44.708Z,9.27
2019-02-10T07:26:15.312Z,9.67
2019-02-10T07:28:44.622Z,6.67
2019-02-10T07:31:13.994Z,7.87
2019-02-10T07:33:51.239Z,9.90
2019-02-10T07:36:59.859Z,8.07
2019-02-10T07:39:48.613Z,8.10
2019-02-10T07:42:34.903Z,11.43
2019-02-10T07:45:17.815Z,9.57
2019-02-10T07:48:10.616Z,6.80
2019-02-10T07:50:48.148Z,8.13
2019-02-10T07:53:40.225Z,9.73
2019-02-10T07:56:32.944Z,5.50
2019-02-10T07:59:35.665Z,9.30
2019-02-10T08:02:32.459Z,8.43
2019-02-10T08:05:36.827Z,9.00
2019-02-10T08:08:22.609Z,7.10
2019-02-10T08:11:31.938Z,7.97
2019-02-10T08:14:26.930Z,5.63
2019-02-10T08:17:25.715Z,6.30
2019-02-10T08:20:21.019Z,6.03
2019-02-10T08:22:57.995Z,26.03
2019-02-10T08:25:53.546Z,12.93
2019-02-10T08:28:59.436Z,8.97
2019-02-10T08:31:50.198Z,5.00
2019-02-10T08:34:49.209Z,4.03
2019-02-10T08:37:45.732Z,4.30
2019-02-10T08:40:58.206Z,5.40
2019-02-10T08:43:50.292Z,4.70
2019-02-10T08:46:24.512Z,4.40
2019-02-10T08:49:16.519Z,8.97
2019-02-10T08:52:17.412Z,5.43
2019-02-10T08:54:46.741Z,5.60
2019-02-10T08:57:16.345Z,6.23
2019-02-10T08:59:45.739Z,5.13
2019-02-10T09:02:15.493Z,7.80
2019-02-10T09:04:44.858Z,6.10
2019-02-10T09:07:15.457Z,3.87
2019-02-10T09:09:44.845Z,7.40
2019-02-10T09:12:14.186Z,7.57
2019-02-10T09:14:43.918Z,7.47
2019-02-10T09:17:13.605Z,7.23
2019-02-10T09:19:43.200Z,6.80
2019-02-10T09:22:12.937Z,7.90
2019-02-10T09:24:42.373Z,5.93
2019-02-10T09:27:13.183Z,6.30
2019-02-10T09:29:42.868Z,6.53
2019-02-10T09:32:12.234Z,7.33
2019-02-10T09:34:41.882Z,6.37
2019-02-10T09:37:11.297Z,5.60
2019-02-10T09:39:40.690Z,5.57
2019-02-10T09:42:10.016Z,6.03
2019-02-10T09:44:39.316Z,6.63
2019-02-10T09:47:08.638Z,6.80
2019-02-10T09:49:37.974Z,4.83
2019-02-10T09:52:07.570Z,6.13
2019-02-10T09:54:36.908Z,5.97
2019-02-10T09:57:06.583Z,4.90
2019-02-10T09:59:35.930Z,6.57
2019-02-10T10:02:05.266Z,5.43
2019-02-10T10:04:34.581Z,6.23
2019-02-10T10:07:04.303Z,5.83
2019-02-10T10:09:33.917Z,8.80
2019-02-10T10:12:03.610Z,6.40
2019-02-10T10:14:33.352Z,6.13
2019-02-10T10:17:03.082Z,5.77
2019-02-10T10:19:34.714Z,8.20
2019-02-10T10:22:04.297Z,7.10
2019-02-10T10:24:33.903Z,5.53
2019-02-10T10:27:03.512Z,6.03
2019-02-10T10:29:32.899Z,7.47
2019-02-10T10:32:02.231Z,5.60
2019-02-10T10:34:31.547Z,7.43
2019-02-10T10:37:01.200Z,6.93
2019-02-10T10:39:30.526Z,4.70
2019-02-10T10:42:00.116Z,5.63
2019-02-10T10:44:29.730Z,7.20
2019-02-10T10:46:59.322Z,5.83
2019-02-10T10:49:28.932Z,6.57
2019-02-10T10:51:58.538Z,4.27
2019-02-10T10:54:28.159Z,6.80
2019-02-10T10:56:57.754Z,7.70
2019-02-10T10:59:27.471Z,7.47
2019-02-10T11:01:57.086Z,6.03
2019-02-10T11:04:26.771Z,5.83
2019-02-10T11:06:56.116Z,8.90
2019-02-10T11:09:25.828Z,7.37
2019-02-10T11:11:55.501Z,6.60
2019-02-10T11:14:24.811Z,5.80
2019-02-10T11:16:54.134Z,5.60
2019-02-10T11:19:23.815Z,7.00
2019-02-10T11:21:54.005Z,6.33
2019-02-10T11:24:28.559Z,6.53
2019-02-10T11:26:54.785Z,7.43
2019-02-10T11:29:24.589Z,4.63
2019-02-10T11:31:54.209Z,7.10
2019-02-10T11:34:24.019Z,7.03
2019-02-10T11:36:53.323Z,7.67
2019-02-10T11:39:22.906Z,7.13
2019-02-10T11:41:52.520Z,5.10
2019-02-10T11:44:22.129Z,6.57
2019-02-10T11:46:51.723Z,8.70
2019-02-10T11:49:21.412Z,7.63
2019-02-10T11:51:50.821Z,6.87
2019-02-10T11:54:20.444Z,7.90
2019-02-10T11:56:50.167Z,8.07
2019-02-10T11:59:19.760Z,6.10
2019-02-10T12:01:49.076Z,6.73
2019-02-10T12:04:18.386Z,5.57
2019-02-10T12:06:48.070Z,5.80
2019-02-10T12:09:17.398Z,7.67
2019-02-10T12:11:47.068Z,6.87
2019-02-10T12:14:16.679Z,5.93
2019-02-10T12:16:46.288Z,6.73
2019-02-10T12:19:15.637Z,5.50
2019-02-10T12:21:45.310Z,4.70
2019-02-10T12:24:14.592Z,5.77
2019-02-10T12:26:44.310Z,6.80
2019-02-10T12:29:13.937Z,5.17
2019-02-10T12:31:43.631Z,4.57
2019-02-10T12:34:13.242Z,6.20
2019-02-10T12:36:42.582Z,7.33
2019-02-10T12:39:11.924Z,5.37
2019-02-10T12:41:41.242Z,4.97
2019-02-10T12:44:10.856Z,3.93
2019-02-10T12:46:40.553Z,3.93
2019-02-10T12:49:10.179Z,5.73
2019-02-10T12:51:39.581Z,5.97
2019-02-10T12:54:09.271Z,4.97
2019-02-10T12:56:38.977Z,5.07
2019-02-10T12:59:08.565Z,5.73
2019-02-10T13:01:38.321Z,5.40
2019-02-10T13:04:08.032Z,4.23
2019-02-10T13:06:37.318Z,3.37
2019-02-10T13:09:08.602Z,5.50
2019-02-10T13:11:38.248Z,4.93
2019-02-10T13:14:07.954Z,5.10
2019-02-10T13:16:37.750Z,6.50
2019-02-10T13:19:07.376Z,6.87
2019-02-10T13:21:37.002Z,4.90
2019-02-10T13:24:06.318Z,7.73
2019-02-10T13:26:35.988Z,5.93
2019-02-10T13:29:05.600Z,4.70
2019-02-10T13:31:35.302Z,7.97
2019-02-10T13:34:05.119Z,5.50
2019-02-10T13:36:34.452Z,6.73
2019-02-10T13:39:05.152Z,7.37
2019-02-10T13:41:36.504Z,7.13
2019-02-10T13:44:06.418Z,7.47
2019-02-10T13:46:35.753Z,7.17
2019-02-10T13:49:05.092Z,5.70
2019-02-10T13:51:34.727Z,5.00
2019-02-10T13:54:04.351Z,6.93
2019-02-10T13:56:33.657Z,7.47
2019-02-10T13:59:02.961Z,7.07
2019-02-10T14:01:32.644Z,6.57
2019-02-10T14:04:02.331Z,6.53
2019-02-10T14:06:31.647Z,6.53
2019-02-10T14:09:01.035Z,7.90
2019-02-10T14:11:30.616Z,5.97
2019-02-10T14:14:00.349Z,5.23
2019-02-10T14:16:29.936Z,5.20
2019-02-10T14:18:59.785Z,8.50
2019-02-10T14:21:29.084Z,8.13
2019-02-10T14:23:58.691Z,7.53
2019-02-10T14:26:28.326Z,7.43
2019-02-10T14:28:57.688Z,7.97
2019-02-10T14:31:27.283Z,6.10
2019-02-10T14:33:56.609Z,6.30
2019-02-10T14:36:26.202Z,8.87
2019-02-10T14:38:55.790Z,7.47
2019-02-10T14:41:25.413Z,8.20
2019-02-10T14:43:54.733Z,6.50
2019-02-10T14:46:24.043Z,6.50
2019-02-10T14:48:53.467Z,6.90
2019-02-10T14:51:22.782Z,7.90
2019-02-10T14:53:52.129Z,7.80
2019-02-10T14:56:21.715Z,8.47
2019-02-10T14:58:51.059Z,6.93
2019-02-10T15:01:20.423Z,6.83
2019-02-10T15:03:50.312Z,8.03
2019-02-10T15:06:19.628Z,6.77
2019-02-10T15:08:48.952Z,7.80
2019-02-10T15:11:18.395Z,6.57
2019-02-10T15:13:47.692Z,7.17
2019-02-10T15:16:17.041Z,6.37
2019-02-10T15:18:46.664Z,6.13
2019-02-10T15:21:16.004Z,6.03
2019-02-10T15:23:45.731Z,5.90
2019-02-10T15:26:15.479Z,4.93
2019-02-10T15:28:45.203Z,3.57
2019-02-10T15:31:14.726Z,2.73
2019-02-10T15:33:44.450Z,2.20
2019-02-10T15:36:13.844Z,2.50
2019-02-10T15:38:47.639Z,4.27
2019-02-10T15:41:17.375Z,2.07
2019-02-10T15:43:47.192Z,3.57
2019-02-10T15:46:16.768Z,2.67
2019-02-10T15:48:46.483Z,2.80
2019-02-10T15:51:16.195Z,3.90
2019-02-10T15:53:45.530Z,3.20
2019-02-10T15:56:14.835Z,3.20
2019-02-10T15:58:44.426Z,2.03
2019-02-10T16:01:13.864Z,2.10
2019-02-10T16:03:43.472Z,2.17
2019-02-10T16:06:12.828Z,2.33
2019-02-10T16:08:42.407Z,2.87
2019-02-10T16:11:12.039Z,2.23
2019-02-10T16:13:41.332Z,2.20
2019-02-10T16:16:10.657Z,4.10
2019-02-10T16:18:41.378Z,2.10
2019-02-10T16:21:10.970Z,1.90
2019-02-10T16:23:40.325Z,2.40
2019-02-10T16:26:09.825Z,1.90
2019-02-10T16:28:39.362Z,1.90
2019-02-10T16:31:08.844Z,1.90
2019-02-10T16:33:38.483Z,3.00
2019-02-10T16:36:07.819Z,1.90
2019-02-10T16:38:37.207Z,2.37
2019-02-10T16:41:06.861Z,2.67
2019-02-10T16:43:36.610Z,2.10
2019-02-10T16:46:06.004Z,1.80
2019-02-10T16:48:35.619Z,2.10
2019-02-10T16:51:04.944Z,2.30
2019-02-10T16:53:34.292Z,2.73
2019-02-10T16:56:03.952Z,2.57
2019-02-10T16:58:33.288Z,2.07
2019-02-10T17:01:02.631Z,2.40
2019-02-10T17:03:32.239Z,2.30
2019-02-10T17:06:01.561Z,2.27
2019-02-10T17:08:31.169Z,5.20
2019-02-10T17:11:00.552Z,6.43
2019-02-10T17:13:29.881Z,2.73
2019-02-10T17:16:04.917Z,3.33
2019-02-10T17:18:30.560Z,2.97
2019-02-10T17:21:00.140Z,1.87
2019-02-10T17:23:30.367Z,3.17
2019-02-10T17:26:00.003Z,1.80
2019-02-10T17:28:29.329Z,2.63
2019-02-10T17:30:58.616Z,2.70
2019-02-10T17:33:27.941Z,2.07
2019-02-10T17:35:57.569Z,3.27
2019-02-10T17:38:26.922Z,3.87
2019-02-10T17:41:22.893Z,6.50
2019-02-10T17:43:50.381Z,2.43
2019-02-10T17:46:20.708Z,2.30
2019-02-10T17:48:50.108Z,2.17
2019-02-10T17:51:19.719Z,2.30
2019-02-10T17:53:49.320Z,3.50
2019-02-10T17:56:19.209Z,2.57
2019-02-10T17:58:48.864Z,5.33
2019-02-10T18:01:18.530Z,4.53
2019-02-10T18:03:48.245Z,2.13
2019-02-10T18:06:18.092Z,2.40
2019-02-10T18:08:47.617Z,1.60
2019-02-10T18:11:17.207Z,2.87
2019-02-10T18:13:46.702Z,1.87
2019-02-10T18:16:18.798Z,2.07
2019-02-10T18:18:52.554Z,2.70
2019-02-10T18:21:23.567Z,1.93
2019-02-10T18:24:13.012Z,2.07
2019-02-10T18:26:46.986Z,2.33
2019-02-10T18:29:18.763Z,1.87
2019-02-10T18:31:47.999Z,1.70
2019-02-10T18:34:19.505Z,2.20
2019-02-10T18:36:53.437Z,1.77
2019-02-10T18:39:27.877Z,2.27
2019-02-10T18:42:11.075Z,1.90
2019-02-10T18:44:45.357Z,1.80
2019-02-10T18:47:19.104Z,2.47
2019-02-10T18:49:50.095Z,1.80
2019-02-10T18:52:21.917Z,1.90
2019-02-10T18:54:58.670Z,1.70
2019-02-10T18:57:28.046Z,1.70
2019-02-10T19:00:01.954Z,1.73
2019-02-10T19:02:33.276Z,1.70
2019-02-10T19:05:10.224Z,1.73
2019-02-10T19:07:41.473Z,1.63
2019-02-10T19:10:15.166Z,1.63
2019-02-10T19:12:46.440Z,2.07
2019-02-10T19:15:19.876Z,1.80
2019-02-10T19:17:51.106Z,2.20
2019-02-10T19:20:27.783Z,1.67
2019-02-10T19:22:59.130Z,1.60
2019-02-10T19:25:48.282Z,1.90
2019-02-10T19:28:35.701Z,2.00
2019-02-10T19:31:23.098Z,1.70
2019-02-10T19:34:10.172Z,1.60
2019-02-10T19:36:46.946Z,2.00
2019-02-10T19:39:18.045Z,1.97
2019-02-10T19:41:55.711Z,1.97
2019-02-10T19:44:30.162Z,2.03
2019-02-10T19:47:01.525Z,1.93
2019-02-10T19:49:32.789Z,2.03
2019-02-10T19:52:19.692Z,3.33
2019-02-10T19:55:01.242Z,3.97
2019-02-10T19:57:34.954Z,1.90
2019-02-10T20:00:10.559Z,2.47
2019-02-10T20:02:44.273Z,2.50
2019-02-10T20:05:31.660Z,2.23
2019-02-10T20:08:05.356Z,6.90
2019-02-10T20:10:45.048Z,2.50
2019-02-10T20:13:28.094Z,2.73
2019-02-10T20:16:02.395Z,2.37
2019-02-10T20:18:39.482Z,2.07
2019-02-10T20:21:23.173Z,2.10
2019-02-10T20:23:54.605Z,2.63
2019-02-10T20:26:28.484Z,1.70
2019-02-10T20:28:59.783Z,2.53
2019-02-10T20:31:46.728Z,2.70
2019-02-10T20:34:26.284Z,1.50
2019-02-10T20:37:13.316Z,2.10
2019-02-10T20:39:46.980Z,4.90
2019-02-10T20:42:20.946Z,3.47
2019-02-10T20:44:57.939Z,1.60
2019-02-10T20:47:32.062Z,2.50
2019-02-10T20:50:12.046Z,3.27
2019-02-10T20:52:46.421Z,3.30
2019-02-10T20:55:15.872Z,4.57
2019-02-10T20:57:52.519Z,2.70
2019-02-10T21:00:32.384Z,2.07
2019-02-10T21:03:12.219Z,1.83
2019-02-10T21:05:48.950Z,4.07
2019-02-10T21:08:32.053Z,1.90
2019-02-10T21:11:15.970Z,2.20
2019-02-10T21:13:55.761Z,1.30
2019-02-10T21:16:26.703Z,1.67
2019-02-10T21:19:00.723Z,1.70
2019-02-10T21:21:32.142Z,2.93
2019-02-10T21:24:19.425Z,1.33
2019-02-10T21:26:50.374Z,1.33
2019-02-10T21:29:23.795Z,1.57
2019-02-10T21:31:55.032Z,2.67
2019-02-10T21:34:37.437Z,2.00
2019-02-10T21:37:08.666Z,2.43
2019-02-10T21:39:39.970Z,2.97
2019-02-10T21:42:10.984Z,1.40
2019-02-10T21:44:56.731Z,1.83
2019-02-10T21:47:33.172Z,1.13
2019-02-10T21:50:04.412Z,1.20
2019-02-10T21:52:33.903Z,0.90
2019-02-10T21:55:03.231Z,0.70
2019-02-10T21:57:32.810Z,0.70
2019-02-10T22:00:02.141Z,1.13
2019-02-10T22:02:31.459Z,1.07
2019-02-10T22:05:01.075Z,1.10
2019-02-10T22:07:30.627Z,1.13
2019-02-10T22:10:00.254Z,0.80
2019-02-10T22:12:36.933Z,0.93
2019-02-10T22:15:00.971Z,0.60
2019-02-10T22:17:30.662Z,0.70
2019-02-10T22:19:59.957Z,0.80
2019-02-10T22:22:29.305Z,0.90
2019-02-10T22:24:58.665Z,0.97
2019-02-10T22:27:28.867Z,0.63
2019-02-10T22:29:58.526Z,0.70
2019-02-10T22:32:28.114Z,0.70
2019-02-10T22:34:57.720Z,0.50
2019-02-10T22:37:27.311Z,0.53
2019-02-10T22:39:56.925Z,2.43
2019-02-10T22:42:26.252Z,0.70
2019-02-10T22:44:55.855Z,0.70
2019-02-10T22:47:25.192Z,0.50
2019-02-10T22:49:54.522Z,0.67
2019-02-10T22:52:24.063Z,0.70
2019-02-10T22:54:53.607Z,0.50
2019-02-10T22:57:23.183Z,0.47
2019-02-10T22:59:52.613Z,0.70
2019-02-10T23:02:22.144Z,0.70
2019-02-10T23:04:51.700Z,0.80
2019-02-10T23:07:21.300Z,0.80
2019-02-10T23:09:50.625Z,0.70
2019-02-10T23:12:20.202Z,0.80
2019-02-10T23:14:49.528Z,0.57
2019-02-10T23:17:18.980Z,0.87
2019-02-10T23:19:48.342Z,0.60
2019-02-10T23:22:17.923Z,0.50
2019-02-10T23:24:47.528Z,0.80
2019-02-10T23:27:17.104Z,1.03
2019-02-10T23:29:46.739Z,2.23
2019-02-10T23:32:16.073Z,0.70
2019-02-10T23:34:45.409Z,1.00
2019-02-10T23:37:14.780Z,0.67
2019-02-10T23:39:44.351Z,1.03
2019-02-10T23:42:13.691Z,0.67
2019-02-10T23:44:43.017Z,0.50
2019-02-10T23:47:12.658Z,0.50
2019-02-10T23:49:42.273Z,0.50
2019-02-10T23:52:11.847Z,0.60
2019-02-10T23:54:42.015Z,0.60
2019-02-10T23:57:11.597Z,0.60
2019-02-10T23:59:41.176Z,0.53
