createdAt,value
2023-01-01T00:00:43.925Z,15.20
2023-01-01T00:03:10.993Z,15.20
2023-01-01T00:10:35.735Z,15.10
2023-01-01T00:13:02.681Z,15.10
2023-01-01T00:15:29.725Z,15.20
2023-01-01T00:17:57.782Z,15.20
2023-01-01T00:20:27.635Z,15.10
2023-01-01T00:22:58.547Z,15.10
2023-01-01T00:25:25.610Z,15.00
2023-01-01T00:27:52.649Z,14.90
2023-01-01T00:30:19.740Z,14.90
2023-01-01T00:32:54.721Z,14.80
2023-01-01T00:35:24.986Z,14.80
2023-01-01T00:37:52.995Z,14.80
2023-01-01T13:26:20.771Z,19.60
2023-01-01T13:28:59.431Z,19.20
2023-01-01T13:31:38.435Z,19.40
2023-01-01T13:34:30.302Z,19.60
2023-01-01T14:37:01.587Z,17.60
2023-01-01T14:39:34.632Z,17.60
2023-01-01T14:42:21.873Z,17.60
2023-01-01T14:44:50.716Z,17.50
2023-01-01T14:47:35.033Z,17.40
2023-01-01T14:50:23.996Z,17.40
2023-01-01T14:52:56.296Z,17.30
2023-01-01T14:55:26.592Z,17.10
2023-01-01T14:57:59.162Z,17.00
2023-01-01T15:00:31.482Z,16.90
2023-01-01T15:03:28.131Z,16.70
2023-01-01T15:06:03.388Z,16.50
2023-01-01T15:08:30.772Z,16.30
2023-01-01T15:10:57.995Z,16.20
2023-01-01T15:13:27.796Z,16.20
2023-01-01T15:15:57.516Z,16.20
2023-01-01T15:18:42.455Z,16.10
2023-01-01T15:21:16.566Z,16.10
2023-01-01T15:23:56.126Z,16.10
2023-01-01T15:26:43.374Z,15.90
2023-01-01T15:29:17.921Z,15.80
2023-01-01T15:31:50.189Z,15.70
2023-01-01T15:34:27.825Z,15.60
2023-01-01T15:36:57.337Z,15.60
2023-01-01T15:39:24.420Z,15.50
2023-01-01T15:41:52.704Z,15.40
2023-01-01T15:44:36.446Z,15.30
2023-01-01T15:47:14.350Z,15.30
2023-01-01T15:49:41.462Z,15.10
2023-01-01T15:52:27.023Z,15.00
2023-01-01T15:54:54.142Z,15.00
2023-01-01T15:57:23.738Z,15.00
2023-01-01T15:59:53.679Z,15.00
2023-01-01T16:02:33.416Z,15.00
2023-01-01T16:05:00.730Z,14.90
2023-01-01T16:07:28.175Z,14.80
2023-01-01T16:09:58.174Z,14.60
2023-01-01T16:12:25.649Z,14.50
2023-01-01T18:11:49.278Z,11.20
2023-01-01T18:14:20.937Z,11.10
2023-01-01T18:16:49.793Z,11.00
2023-01-01T18:19:17.157Z,11.00
2023-01-01T18:21:44.227Z,11.00
2023-01-01T18:24:15.966Z,10.90
2023-01-01T18:26:43.469Z,10.90
2023-01-01T18:29:10.560Z,10.70
2023-01-01T18:31:37.577Z,10.70
2023-01-01T18:34:06.663Z,10.40
2023-01-01T18:36:35.135Z,10.50
2023-01-01T18:39:09.533Z,10.40
2023-01-01T18:41:48.536Z,10.20
2023-01-01T18:44:28.390Z,10.10
2023-01-01T18:47:04.111Z,10.00
2023-01-01T18:49:32.615Z,9.90
2023-01-01T18:52:17.173Z,9.90
2023-01-01T18:54:44.492Z,10.00
2023-01-01T18:57:23.643Z,9.90
2023-01-01T18:59:59.475Z,9.90
2023-01-01T19:02:42.668Z,10.10
2023-01-01T19:05:31.636Z,9.90
2023-01-01T19:08:07.814Z,9.90
2023-01-01T19:10:40.653Z,9.80
2023-01-01T19:13:32.932Z,9.80
2023-01-01T19:16:24.366Z,9.70
2023-01-01T19:18:52.966Z,9.60
2023-01-01T19:21:23.784Z,9.40
2023-01-01T19:23:54.521Z,9.20
2023-01-01T19:26:28.112Z,9.00
2023-01-01T19:29:17.188Z,8.50
2023-01-01T19:31:46.629Z,8.40
2023-01-01T19:34:13.699Z,8.40
2023-01-01T19:36:40.792Z,8.40
2023-01-01T19:39:08.540Z,8.50
2023-01-01T19:41:36.196Z,8.60
2023-01-01T19:44:06.073Z,8.70
2023-01-01T19:46:38.997Z,8.80
2023-01-01T19:49:06.096Z,8.70
2023-01-01T19:51:33.020Z,8.40
2023-01-01T19:53:59.964Z,8.40
2023-01-01T19:56:27.081Z,8.50
2023-01-01T19:58:54.041Z,8.60
2023-01-01T20:03:54.709Z,8.60
2023-01-01T20:06:23.473Z,8.70
2023-01-01T20:11:17.968Z,8.20
2023-01-01T20:13:44.925Z,8.20
2023-01-01T20:16:11.878Z,8.00
2023-01-01T20:18:38.942Z,8.30
2023-01-01T20:21:26.591Z,8.20
2023-01-01T20:23:55.307Z,8.30
2023-01-01T20:26:23.672Z,8.40
2023-01-01T20:31:37.632Z,8.10
2023-01-01T20:36:50.581Z,7.50
2023-01-01T20:39:17.537Z,7.70
2023-01-01T20:41:44.528Z,7.80
2023-01-01T20:49:06.297Z,7.50
2023-01-01T20:51:33.727Z,7.70
2023-01-01T20:54:00.868Z,7.90
2023-01-01T20:56:27.963Z,8.00
2023-01-01T20:59:00.084Z,8.00
2023-01-01T21:01:30.584Z,8.10
2023-01-01T21:03:57.643Z,8.10
2023-01-01T21:06:25.046Z,8.10
2023-01-01T21:08:52.959Z,8.10
2023-01-01T21:16:23.424Z,7.60
2023-01-01T21:21:23.362Z,7.20
2023-01-01T21:23:52.977Z,7.60
2023-01-01T21:26:31.912Z,7.60
2023-01-01T21:29:08.418Z,7.70
2023-01-01T21:31:38.149Z,7.80
2023-01-01T21:34:23.470Z,8.00
2023-01-01T21:36:51.135Z,8.20
2023-01-01T21:39:29.722Z,8.30
2023-01-01T21:42:09.148Z,8.30
2023-01-01T21:44:36.078Z,8.40
2023-01-01T21:47:08.959Z,8.40
2023-01-01T21:49:37.357Z,8.40
2023-01-01T21:52:19.254Z,8.40
2023-01-01T21:54:48.273Z,8.40
2023-01-01T21:57:19.852Z,8.50
2023-01-01T21:59:47.533Z,8.50
2023-01-01T22:02:14.592Z,8.50
2023-01-01T22:04:49.078Z,8.60
2023-01-01T22:10:21.577Z,8.60
2023-01-01T22:12:51.327Z,8.60
2023-01-01T22:15:39.602Z,8.60
2023-01-01T22:18:09.583Z,8.60
2023-01-01T22:20:39.737Z,8.60
2023-01-01T22:23:42.026Z,8.60
2023-01-01T22:26:27.802Z,8.60
2023-01-01T22:29:04.062Z,8.50
2023-01-01T22:31:33.329Z,8.50
2023-01-01T22:34:04.404Z,8.50
2023-01-01T22:36:36.376Z,8.50
2023-01-01T22:39:13.435Z,8.50
2023-01-01T22:41:42.291Z,8.40
2023-01-01T22:44:11.665Z,8.30
2023-01-01T22:46:42.231Z,8.30
2023-01-01T22:49:19.962Z,8.20
2023-01-01T22:51:47.499Z,8.20
2023-01-01T22:54:14.459Z,8.10
2023-01-01T22:56:41.402Z,8.10
2023-01-01T22:59:08.383Z,8.20
2023-01-01T23:01:35.436Z,8.20
2023-01-01T23:04:02.508Z,8.20
2023-01-01T23:06:29.779Z,8.30
2023-01-01T23:08:57.063Z,8.20
2023-01-01T23:11:24.325Z,8.00
2023-01-01T23:14:10.366Z,7.90
2023-01-01T23:16:37.519Z,8.00
2023-01-01T23:19:05.418Z,7.90
2023-01-01T23:21:34.292Z,7.90
2023-01-01T23:24:04.699Z,7.90
2023-01-01T23:26:31.933Z,7.70
2023-01-01T23:28:58.922Z,7.70
2023-01-01T23:31:28.102Z,7.50
2023-01-01T23:33:56.527Z,7.40
2023-01-01T23:36:25.675Z,7.30
2023-01-01T23:38:52.609Z,7.20
2023-01-01T23:41:19.582Z,7.10
2023-01-01T23:43:46.544Z,7.20
2023-01-01T23:46:14.513Z,7.10
2023-01-01T23:48:46.512Z,7.20
2023-01-01T23:51:14.276Z,7.30
2023-01-01T23:53:41.235Z,7.30
2023-01-01T23:56:08.312Z,7.40
2023-01-01T23:58:35.266Z,7.50
