createdAt,value
2018-06-24T00:02:06.447Z,5.80
2018-06-24T00:04:35.727Z,5.67
2018-06-24T00:07:05.267Z,5.60
2018-06-24T00:09:34.683Z,4.93
2018-06-24T00:12:04.050Z,5.37
2018-06-24T00:14:33.740Z,5.03
2018-06-24T00:17:03.235Z,5.23
2018-06-24T00:19:33.122Z,5.67
2018-06-24T00:22:02.827Z,5.70
2018-06-24T00:24:32.297Z,5.40
2018-06-24T00:27:01.641Z,5.37
2018-06-24T00:29:30.911Z,5.50
2018-06-24T00:32:00.211Z,5.47
2018-06-24T00:34:29.527Z,5.70
2018-06-24T00:36:58.991Z,5.57
2018-06-24T00:39:28.441Z,5.87
2018-06-24T00:41:57.926Z,5.90
2018-06-24T00:44:27.961Z,5.83
2018-06-24T00:46:57.362Z,5.30
2018-06-24T00:49:26.924Z,5.17
2018-06-24T00:51:56.291Z,5.40
2018-06-24T00:54:25.692Z,6.40
2018-06-24T00:56:55.016Z,5.70
2018-06-24T00:59:35.878Z,5.63
2018-06-24T01:02:05.254Z,5.70
2018-06-24T01:04:34.591Z,5.60
2018-06-24T01:07:03.984Z,5.90
2018-06-24T01:09:33.314Z,5.63
2018-06-24T01:12:02.755Z,6.43
2018-06-24T01:14:32.923Z,6.40
2018-06-24T01:17:02.532Z,6.50
2018-06-24T01:19:31.696Z,6.17
2018-06-24T01:22:00.986Z,5.77
2018-06-24T01:24:30.390Z,6.80
2018-06-24T01:26:59.686Z,6.20
2018-06-24T01:29:28.990Z,6.30
2018-06-24T01:31:58.286Z,6.70
2018-06-24T01:34:27.610Z,5.40
2018-06-24T01:36:57.158Z,6.20
2018-06-24T01:39:26.683Z,6.30
2018-06-24T01:41:56.615Z,6.07
2018-06-24T01:44:26.490Z,5.60
2018-06-24T01:46:56.014Z,5.57
2018-06-24T01:49:25.396Z,5.70
2018-06-24T01:51:54.747Z,6.13
2018-06-24T01:54:24.031Z,5.30
2018-06-24T01:56:53.403Z,5.57
2018-06-24T01:59:22.820Z,5.80
2018-06-24T02:01:52.461Z,7.00
2018-06-24T02:04:22.163Z,5.90
2018-06-24T02:06:52.379Z,6.23
2018-06-24T02:09:21.769Z,6.10
2018-06-24T02:11:51.095Z,5.90
2018-06-24T02:14:20.397Z,6.10
2018-06-24T02:16:49.697Z,6.17
2018-06-24T02:19:19.058Z,5.70
2018-06-24T02:21:48.647Z,6.53
2018-06-24T02:24:18.338Z,6.40
2018-06-24T02:26:47.927Z,5.80
2018-06-24T02:29:17.439Z,6.20
2018-06-24T02:31:46.972Z,5.80
2018-06-24T02:34:16.255Z,6.50
2018-06-24T02:36:45.728Z,6.47
2018-06-24T02:39:14.983Z,5.67
2018-06-24T02:41:44.303Z,6.37
2018-06-24T02:44:13.738Z,5.70
2018-06-24T02:46:43.388Z,6.40
2018-06-24T02:49:13.247Z,5.60
2018-06-24T02:51:42.939Z,5.63
2018-06-24T02:54:12.497Z,5.87
2018-06-24T02:56:42.025Z,6.27
2018-06-24T02:59:11.285Z,5.50
2018-06-24T03:01:40.932Z,5.63
2018-06-24T03:04:10.485Z,5.87
2018-06-24T03:06:41.318Z,6.93
2018-06-24T03:09:12.334Z,7.00
2018-06-24T03:11:41.983Z,6.40
2018-06-24T03:14:11.276Z,6.70
2018-06-24T03:16:40.738Z,6.07
2018-06-24T03:19:10.158Z,6.97
2018-06-24T03:21:39.698Z,7.17
2018-06-24T03:24:09.689Z,6.47
2018-06-24T03:26:39.516Z,6.70
2018-06-24T03:29:09.060Z,6.00
2018-06-24T03:31:38.343Z,6.23
2018-06-24T03:34:07.776Z,5.97
2018-06-24T03:36:37.084Z,7.00
2018-06-24T03:39:09.137Z,6.43
2018-06-24T03:41:38.946Z,6.70
2018-06-24T03:44:08.582Z,6.50
2018-06-24T03:46:37.906Z,6.93
2018-06-24T03:49:07.302Z,7.93
2018-06-24T03:51:36.816Z,6.60
2018-06-24T03:54:06.533Z,7.77
2018-06-24T03:56:36.054Z,7.77
2018-06-24T03:59:05.845Z,7.30
2018-06-24T04:01:36.118Z,7.33
2018-06-24T04:04:05.496Z,7.67
2018-06-24T04:06:34.877Z,8.10
2018-06-24T04:09:05.959Z,7.50
2018-06-24T04:11:36.087Z,7.70
2018-06-24T04:14:05.725Z,7.57
2018-06-24T04:16:35.167Z,7.87
2018-06-24T04:19:04.623Z,8.30
2018-06-24T04:21:33.996Z,7.80
2018-06-24T04:24:03.320Z,7.30
2018-06-24T04:26:32.771Z,7.67
2018-06-24T04:29:02.347Z,8.40
2018-06-24T04:31:32.595Z,8.00
2018-06-24T04:34:02.328Z,7.63
2018-06-24T04:36:31.961Z,7.87
2018-06-24T04:39:01.600Z,8.57
2018-06-24T04:41:30.970Z,7.23
2018-06-24T04:44:00.252Z,8.30
2018-06-24T04:46:29.662Z,8.77
2018-06-24T04:48:59.031Z,8.53
2018-06-24T04:51:28.877Z,8.17
2018-06-24T04:53:58.862Z,8.60
2018-06-24T04:56:28.655Z,8.50
2018-06-24T04:58:58.138Z,8.33
2018-06-24T05:01:27.512Z,8.93
2018-06-24T05:03:57.236Z,8.17
2018-06-24T05:06:26.543Z,8.23
2018-06-24T05:08:55.955Z,9.57
2018-06-24T05:11:25.679Z,10.47
2018-06-24T05:13:55.141Z,9.43
2018-06-24T05:16:25.115Z,9.20
2018-06-24T05:18:55.007Z,9.40
2018-06-24T05:21:24.389Z,9.73
2018-06-24T05:23:53.663Z,9.67
2018-06-24T05:26:23.070Z,9.10
2018-06-24T05:28:52.342Z,8.67
2018-06-24T05:31:21.337Z,8.80
2018-06-24T05:33:50.427Z,8.23
2018-06-24T05:36:19.712Z,7.90
2018-06-24T05:38:48.956Z,8.50
2018-06-24T05:41:18.310Z,9.20
2018-06-24T05:43:48.132Z,8.57
2018-06-24T05:46:17.722Z,8.00
2018-06-24T05:48:47.070Z,8.77
2018-06-24T05:51:16.389Z,9.00
2018-06-24T05:53:45.690Z,9.83
2018-06-24T05:56:15.059Z,7.20
2018-06-24T05:58:44.340Z,7.27
2018-06-24T06:01:13.604Z,7.00
2018-06-24T06:03:43.071Z,6.47
2018-06-24T06:06:12.480Z,6.83
2018-06-24T06:08:42.158Z,7.90
2018-06-24T06:11:11.932Z,6.57
2018-06-24T06:13:41.472Z,7.07
2018-06-24T06:16:10.954Z,6.80
2018-06-24T06:18:40.190Z,7.43
2018-06-24T06:21:09.472Z,7.53
2018-06-24T06:23:38.874Z,6.20
2018-06-24T06:26:08.312Z,6.57
2018-06-24T06:28:38.043Z,6.63
2018-06-24T06:31:07.695Z,5.53
2018-06-24T06:33:37.292Z,6.60
2018-06-24T06:36:06.835Z,6.30
2018-06-24T06:38:36.347Z,5.70
2018-06-24T06:41:05.605Z,6.10
2018-06-24T06:43:34.922Z,5.90
2018-06-24T06:46:09.227Z,6.37
2018-06-24T06:48:38.472Z,5.73
2018-06-24T06:51:08.862Z,5.57
2018-06-24T06:53:38.195Z,6.13
2018-06-24T06:56:08.287Z,5.90
2018-06-24T06:58:38.472Z,6.67
2018-06-24T07:01:08.090Z,6.80
2018-06-24T07:03:37.709Z,6.80
2018-06-24T07:06:07.062Z,6.20
2018-06-24T07:08:36.824Z,5.90
2018-06-24T07:11:06.291Z,6.00
2018-06-24T07:13:35.857Z,6.63
2018-06-24T07:16:05.275Z,6.00
2018-06-24T07:18:34.818Z,6.13
2018-06-24T07:21:04.302Z,6.00
2018-06-24T07:23:33.881Z,5.57
2018-06-24T07:26:03.647Z,5.67
2018-06-24T07:28:32.947Z,5.77
2018-06-24T07:31:02.255Z,5.87
2018-06-24T07:33:31.255Z,5.57
2018-06-24T07:36:00.347Z,5.30
2018-06-24T07:38:29.924Z,5.33
2018-06-24T07:40:59.562Z,5.30
2018-06-24T07:43:28.990Z,5.40
2018-06-24T07:45:58.920Z,6.53
2018-06-24T07:48:28.251Z,5.10
2018-06-24T07:50:58.033Z,5.80
2018-06-24T07:53:27.317Z,5.77
2018-06-24T07:55:56.666Z,5.40
2018-06-24T07:58:26.526Z,5.37
2018-06-24T08:00:56.176Z,4.90
2018-06-24T08:03:25.862Z,5.07
2018-06-24T08:05:55.266Z,5.53
2018-06-24T08:08:24.693Z,4.60
2018-06-24T08:10:54.048Z,5.20
2018-06-24T08:13:23.629Z,4.70
2018-06-24T08:15:53.080Z,4.87
2018-06-24T08:18:22.366Z,5.20
2018-06-24T08:20:51.710Z,4.40
2018-06-24T08:23:21.066Z,4.27
2018-06-24T08:25:50.563Z,4.57
2018-06-24T08:28:20.208Z,4.80
2018-06-24T08:30:49.636Z,4.73
2018-06-24T08:33:19.235Z,3.80
2018-06-24T08:35:48.737Z,4.37
2018-06-24T08:38:18.167Z,3.90
2018-06-24T08:40:47.534Z,3.97
2018-06-24T08:43:16.899Z,3.40
2018-06-24T08:45:46.408Z,3.47
2018-06-24T08:48:15.834Z,4.40
2018-06-24T08:50:45.489Z,3.50
2018-06-24T08:53:15.334Z,3.00
2018-06-24T08:55:44.708Z,4.33
2018-06-24T08:58:14.135Z,4.20
2018-06-24T09:00:43.969Z,4.27
2018-06-24T09:03:13.166Z,4.57
2018-06-24T09:05:42.553Z,3.97
2018-06-24T09:08:11.935Z,3.90
2018-06-24T09:10:41.303Z,3.97
2018-06-24T09:13:10.614Z,4.10
2018-06-24T09:15:40.506Z,4.93
2018-06-24T09:18:10.367Z,6.10
2018-06-24T09:20:40.404Z,6.10
2018-06-24T09:23:09.743Z,6.07
2018-06-24T09:25:39.041Z,5.30
2018-06-24T09:28:08.357Z,5.03
2018-06-24T09:30:37.672Z,5.23
2018-06-24T09:33:07.514Z,7.80
2018-06-24T09:35:36.995Z,6.13
2018-06-24T09:38:06.842Z,7.53
2018-06-24T09:40:36.710Z,6.73
2018-06-24T09:43:06.168Z,8.00
2018-06-24T09:45:35.552Z,8.80
2018-06-24T09:48:06.401Z,6.93
2018-06-24T09:50:36.112Z,5.83
2018-06-24T09:53:05.922Z,6.93
2018-06-24T09:55:35.660Z,8.10
2018-06-24T09:58:04.983Z,6.10
2018-06-24T10:00:34.428Z,4.60
2018-06-24T10:03:04.020Z,4.40
2018-06-24T10:05:33.442Z,5.10
2018-06-24T10:08:02.803Z,4.50
2018-06-24T10:10:32.507Z,4.47
2018-06-24T10:13:02.048Z,4.70
2018-06-24T10:15:31.605Z,6.97
2018-06-24T10:18:01.276Z,6.40
2018-06-24T10:20:30.989Z,6.00
2018-06-24T10:23:00.526Z,6.13
2018-06-24T10:25:30.022Z,5.60
2018-06-24T10:27:59.562Z,5.50
2018-06-24T10:30:29.212Z,4.50
2018-06-24T10:32:58.618Z,6.07
2018-06-24T10:35:28.251Z,6.07
2018-06-24T10:37:57.993Z,5.37
2018-06-24T10:40:27.369Z,5.77
2018-06-24T10:42:57.003Z,6.13
2018-06-24T10:45:26.508Z,5.77
2018-06-24T10:47:55.895Z,5.37
2018-06-24T10:50:25.488Z,5.60
2018-06-24T10:52:55.108Z,5.30
2018-06-24T10:55:24.516Z,5.40
2018-06-24T10:57:54.611Z,6.13
2018-06-24T11:00:24.259Z,5.63
2018-06-24T11:02:53.807Z,4.60
2018-06-24T11:05:23.717Z,4.37
2018-06-24T11:07:53.464Z,4.60
2018-06-24T11:10:22.917Z,4.00
2018-06-24T11:12:52.671Z,5.20
2018-06-24T11:15:22.819Z,4.37
2018-06-24T11:17:52.378Z,4.07
2018-06-24T11:20:22.094Z,3.83
2018-06-24T11:22:51.409Z,4.90
2018-06-24T11:25:21.004Z,5.00
2018-06-24T11:27:50.554Z,4.40
2018-06-24T11:30:20.045Z,4.63
2018-06-24T11:32:51.846Z,4.10
2018-06-24T11:35:21.487Z,3.93
2018-06-24T11:37:50.879Z,3.80
2018-06-24T11:40:20.230Z,3.80
2018-06-24T11:42:49.543Z,4.00
2018-06-24T11:45:18.892Z,4.27
2018-06-24T11:47:48.417Z,5.23
2018-06-24T11:50:17.919Z,5.10
2018-06-24T11:52:47.349Z,5.00
2018-06-24T11:55:16.863Z,4.00
2018-06-24T11:57:46.531Z,4.53
2018-06-24T12:00:15.977Z,4.83
2018-06-24T12:02:45.451Z,5.60
2018-06-24T12:05:14.694Z,5.73
2018-06-24T12:07:43.982Z,6.17
2018-06-24T12:10:14.585Z,4.90
2018-06-24T12:12:44.075Z,5.60
2018-06-24T12:15:13.804Z,5.57
2018-06-24T12:17:43.683Z,5.17
2018-06-24T12:20:13.271Z,6.57
2018-06-24T12:22:42.670Z,6.10
2018-06-24T12:25:12.038Z,6.37
2018-06-24T12:27:41.342Z,5.93
2018-06-24T12:30:10.698Z,5.90
2018-06-24T12:32:40.176Z,6.50
2018-06-24T12:35:09.953Z,6.90
2018-06-24T12:37:39.709Z,6.50
2018-06-24T12:40:09.566Z,7.00
2018-06-24T12:42:39.163Z,7.37
2018-06-24T12:45:08.651Z,6.50
2018-06-24T12:47:38.111Z,5.83
2018-06-24T12:50:07.746Z,5.33
2018-06-24T12:52:37.527Z,4.40
2018-06-24T12:55:07.124Z,5.00
2018-06-24T12:57:36.662Z,5.00
2018-06-24T13:00:06.824Z,5.60
2018-06-24T13:02:37.032Z,5.90
2018-06-24T13:05:06.545Z,6.00
2018-06-24T13:07:36.128Z,5.13
2018-06-24T13:10:06.456Z,5.67
2018-06-24T13:12:36.076Z,5.77
2018-06-24T13:15:06.691Z,5.50
2018-06-24T13:17:36.305Z,6.40
2018-06-24T13:20:06.700Z,5.40
2018-06-24T13:22:39.478Z,5.83
2018-06-24T13:25:09.336Z,6.00
2018-06-24T13:27:38.876Z,6.30
2018-06-24T13:30:08.723Z,5.50
2018-06-24T13:32:38.134Z,5.33
2018-06-24T13:35:07.554Z,5.40
2018-06-24T13:37:37.343Z,5.63
2018-06-24T13:40:07.370Z,5.57
2018-06-24T13:42:37.092Z,5.10
2018-06-24T13:45:07.920Z,5.00
2018-06-24T13:47:37.454Z,6.70
2018-06-24T13:50:07.052Z,5.40
2018-06-24T13:52:36.813Z,4.70
2018-06-24T13:55:06.423Z,5.20
2018-06-24T13:57:36.127Z,6.17
2018-06-24T14:00:06.417Z,5.53
2018-06-24T14:02:35.995Z,5.50
2018-06-24T14:05:05.687Z,5.50
2018-06-24T14:07:35.083Z,5.00
2018-06-24T14:10:04.946Z,5.27
2018-06-24T14:12:34.591Z,4.77
2018-06-24T14:15:05.206Z,5.20
2018-06-24T14:17:35.284Z,4.87
2018-06-24T14:20:05.118Z,5.93
2018-06-24T14:22:34.558Z,5.50
2018-06-24T14:25:04.187Z,5.30
2018-06-24T14:40:29.612Z,4.23
2018-06-24T14:42:59.248Z,4.37
2018-06-24T14:45:28.759Z,4.00
2018-06-24T14:47:58.151Z,5.03
2018-06-24T14:50:27.889Z,4.10
2018-06-24T14:52:58.344Z,4.63
2018-06-24T14:55:27.813Z,5.40
2018-06-24T14:57:57.506Z,5.70
2018-06-24T15:00:27.281Z,6.83
2018-06-24T15:02:57.012Z,6.57
2018-06-24T15:05:26.396Z,6.40
2018-06-24T15:07:55.719Z,6.73
2018-06-24T15:10:25.531Z,5.93
2018-06-24T15:12:55.391Z,5.70
2018-06-24T15:15:25.452Z,6.07
2018-06-24T15:17:58.116Z,5.73
2018-06-24T15:20:28.422Z,5.63
2018-06-24T15:22:58.150Z,5.53
2018-06-24T15:25:28.115Z,5.60
2018-06-24T15:27:57.859Z,6.33
2018-06-24T15:30:27.424Z,6.13
2018-06-24T15:32:56.958Z,5.30
2018-06-24T15:35:26.745Z,5.20
2018-06-24T15:37:56.515Z,4.67
2018-06-24T15:40:26.203Z,4.93
2018-06-24T15:42:56.056Z,5.00
2018-06-24T15:45:26.680Z,5.40
2018-06-24T15:47:56.240Z,5.10
2018-06-24T15:50:25.748Z,4.63
2018-06-24T15:52:55.340Z,5.20
2018-06-24T16:08:24.210Z,5.63
2018-06-24T16:10:53.755Z,5.93
2018-06-24T16:13:29.649Z,6.70
2018-06-24T16:15:59.106Z,5.90
2018-06-24T16:18:28.867Z,6.57
2018-06-24T16:20:58.780Z,6.37
2018-06-24T16:23:28.495Z,6.80
2018-06-24T16:25:58.156Z,6.33
2018-06-24T16:28:27.722Z,6.43
2018-06-24T16:30:57.172Z,6.20
2018-06-24T16:33:26.588Z,7.03
2018-06-24T16:35:55.928Z,6.50
2018-06-24T16:38:25.413Z,6.23
2018-06-24T16:40:55.080Z,7.20
2018-06-24T16:43:25.003Z,6.70
2018-06-24T16:45:54.710Z,6.60
2018-06-24T16:48:24.240Z,6.50
2018-06-24T16:50:53.836Z,7.67
2018-06-24T16:53:23.316Z,7.17
2018-06-24T16:55:52.795Z,6.90
2018-06-24T16:58:22.424Z,6.47
2018-06-24T17:00:52.041Z,6.70
2018-06-24T17:03:21.734Z,6.17
2018-06-24T17:05:51.494Z,6.10
2018-06-24T17:08:21.397Z,5.77
2018-06-24T17:10:51.142Z,6.87
2018-06-24T17:13:20.508Z,6.60
2018-06-24T17:15:50.102Z,6.07
2018-06-24T17:18:19.588Z,5.70
2018-06-24T17:20:48.969Z,5.80
2018-06-24T17:23:18.553Z,5.47
2018-06-24T17:25:48.343Z,5.10
2018-06-24T17:28:18.190Z,4.80
2018-06-24T17:30:47.763Z,5.13
2018-06-24T17:33:17.354Z,4.93
2018-06-24T17:35:46.929Z,5.80
2018-06-24T17:38:16.259Z,5.67
2018-06-24T17:40:45.627Z,5.53
2018-06-24T17:43:15.336Z,6.67
2018-06-24T17:45:44.906Z,7.63
2018-06-24T17:48:14.519Z,7.30
2018-06-24T17:50:44.035Z,6.20
2018-06-24T17:53:13.779Z,5.60
2018-06-24T17:55:43.450Z,7.40
2018-06-24T17:58:12.961Z,5.20
2018-06-24T18:00:42.784Z,4.80
2018-06-24T18:03:13.608Z,4.43
2018-06-24T18:05:43.540Z,5.30
2018-06-24T18:08:13.204Z,7.10
2018-06-24T18:10:42.599Z,6.33
2018-06-24T18:13:12.141Z,5.93
2018-06-24T18:15:41.793Z,5.43
2018-06-24T18:18:11.613Z,5.07
2018-06-24T18:20:41.331Z,5.30
2018-06-24T18:23:11.276Z,4.63
2018-06-24T18:25:41.118Z,4.80
2018-06-24T18:28:10.612Z,5.10
2018-06-24T18:30:40.424Z,5.13
2018-06-24T18:33:09.945Z,4.80
2018-06-24T18:35:39.379Z,4.53
2018-06-24T18:38:09.296Z,4.73
2018-06-24T18:40:39.198Z,5.20
2018-06-24T18:43:08.652Z,5.37
2018-06-24T18:45:38.429Z,5.40
2018-06-24T18:48:08.020Z,5.50
2018-06-24T18:50:37.479Z,5.87
2018-06-24T18:53:06.967Z,6.47
2018-06-24T18:55:37.077Z,6.10
2018-06-24T18:58:07.244Z,8.30
2018-06-24T19:00:36.851Z,7.40
2018-06-24T19:03:06.960Z,8.07
2018-06-24T19:05:36.356Z,7.93
2018-06-24T19:08:06.104Z,7.60
2018-06-24T19:10:35.651Z,7.47
2018-06-24T19:13:05.573Z,6.60
2018-06-24T19:15:35.273Z,5.80
2018-06-24T19:18:05.254Z,5.83
2018-06-24T19:20:34.928Z,5.37
2018-06-24T19:23:04.454Z,5.30
2018-06-24T19:25:35.170Z,6.30
2018-06-24T19:28:05.027Z,6.33
2018-06-24T19:30:34.651Z,5.87
2018-06-24T19:33:04.404Z,5.90
2018-06-24T19:35:33.827Z,5.43
2018-06-24T19:38:03.291Z,4.87
2018-06-24T19:40:32.884Z,5.50
2018-06-24T19:43:02.315Z,5.00
2018-06-24T19:45:31.799Z,5.37
2018-06-24T19:48:01.430Z,5.80
2018-06-24T19:50:31.167Z,5.60
2018-06-24T19:53:00.916Z,5.30
2018-06-24T19:55:30.330Z,5.80
2018-06-24T19:57:59.831Z,5.97
2018-06-24T20:00:29.331Z,5.67
2018-06-24T20:02:58.644Z,5.87
2018-06-24T20:05:28.035Z,6.50
2018-06-24T20:07:57.423Z,6.00
2018-06-24T20:10:26.860Z,6.10
2018-06-24T20:12:56.161Z,6.80
2018-06-24T20:15:25.761Z,6.10
2018-06-24T20:17:55.478Z,7.00
2018-06-24T20:20:25.254Z,6.10
2018-06-24T20:22:54.713Z,5.00
2018-06-24T20:25:24.288Z,3.70
2018-06-24T20:27:53.679Z,3.60
2018-06-24T20:30:23.042Z,3.80
2018-06-24T20:32:52.335Z,3.03
2018-06-24T20:35:21.762Z,3.30
2018-06-24T20:37:51.202Z,3.40
2018-06-24T20:40:20.811Z,3.40
2018-06-24T20:42:50.645Z,4.50
2018-06-24T20:45:20.490Z,4.17
2018-06-24T20:47:50.851Z,4.17
2018-06-24T20:50:20.276Z,5.20
2018-06-24T20:52:49.614Z,5.20
2018-06-24T20:55:19.147Z,5.60
2018-06-24T20:57:48.957Z,4.97
2018-06-24T21:00:18.637Z,6.87
2018-06-24T21:02:49.332Z,9.33
2018-06-24T21:05:18.827Z,8.13
2018-06-24T21:07:48.203Z,7.80
2018-06-24T21:10:17.796Z,7.47
2018-06-24T21:12:47.106Z,7.53
2018-06-24T21:15:16.835Z,7.70
2018-06-24T21:17:46.520Z,7.97
2018-06-24T21:20:17.509Z,6.70
2018-06-24T21:22:46.908Z,7.00
2018-06-24T21:25:16.448Z,7.30
2018-06-24T21:27:45.846Z,7.20
2018-06-24T21:30:15.226Z,7.27
2018-06-24T21:32:44.705Z,6.43
2018-06-24T21:35:14.075Z,6.30
2018-06-24T21:37:43.834Z,6.30
2018-06-24T21:40:13.415Z,5.70
2018-06-24T21:42:43.433Z,5.50
2018-06-24T21:45:13.089Z,5.10
2018-06-24T21:47:42.630Z,3.90
2018-06-24T21:50:12.188Z,3.70
2018-06-24T21:52:41.500Z,2.60
2018-06-24T21:55:10.962Z,2.80
2018-06-24T21:57:40.260Z,1.93
2018-06-24T22:00:11.068Z,2.67
2018-06-24T22:02:40.705Z,2.10
2018-06-24T22:05:10.098Z,2.20
2018-06-24T22:07:39.743Z,2.50
2018-06-24T22:10:09.231Z,2.70
2018-06-24T22:12:38.708Z,2.93
2018-06-24T22:15:08.063Z,2.70
2018-06-24T22:17:37.383Z,2.30
2018-06-24T22:20:06.763Z,3.00
2018-06-24T22:22:36.179Z,2.90
2018-06-24T22:25:05.757Z,3.90
2018-06-24T22:27:35.320Z,3.50
2018-06-24T22:30:06.005Z,3.13
2018-06-24T22:32:35.615Z,3.90
2018-06-24T22:35:05.023Z,3.77
2018-06-24T22:37:34.287Z,3.73
2018-06-24T22:40:03.237Z,3.37
2018-06-24T22:42:32.424Z,3.90
2018-06-24T22:45:01.772Z,3.90
2018-06-24T22:47:31.238Z,3.83
2018-06-24T22:50:00.746Z,3.90
2018-06-24T22:52:30.466Z,4.40
2018-06-24T22:55:00.174Z,3.80
2018-06-24T22:57:29.763Z,4.63
2018-06-24T23:00:14.415Z,4.63
2018-06-24T23:02:44.759Z,4.00
2018-06-24T23:05:14.740Z,4.70
2018-06-24T23:07:45.282Z,4.17
2018-06-24T23:10:15.180Z,4.13
2018-06-24T23:12:44.678Z,4.73
2018-06-24T23:15:13.972Z,4.20
2018-06-24T23:17:43.299Z,3.83
2018-06-24T23:20:12.710Z,4.43
2018-06-24T23:22:42.060Z,4.27
2018-06-24T23:25:11.459Z,4.43
2018-06-24T23:27:40.573Z,4.80
2018-06-24T23:30:10.331Z,4.70
2018-06-24T23:32:39.846Z,4.43
2018-06-24T23:35:09.172Z,4.73
2018-06-24T23:37:38.588Z,4.57
2018-06-24T23:40:08.004Z,4.43
2018-06-24T23:42:37.274Z,4.37
2018-06-24T23:45:06.682Z,4.23
2018-06-24T23:47:35.947Z,4.97
2018-06-24T23:50:05.446Z,4.77
2018-06-24T23:52:34.803Z,4.27
2018-06-24T23:55:04.515Z,5.30
2018-06-24T23:57:34.185Z,5.50
