createdAt,value
2023-01-28T10:56:26.849Z,100.00
2023-01-28T10:59:26.396Z,100.00
2023-01-28T11:02:26.904Z,100.00
2023-01-28T11:05:06.674Z,100.00
2023-01-28T11:07:34.286Z,100.00
2023-01-28T11:10:02.171Z,100.00
2023-01-28T11:12:31.455Z,100.00
2023-01-28T11:15:06.302Z,100.00
2023-01-28T11:17:38.825Z,100.00
2023-01-28T11:20:41.348Z,100.00
2023-01-28T11:23:35.856Z,100.00
2023-01-28T11:26:27.211Z,100.00
2023-01-28T11:28:55.267Z,100.00
2023-01-28T11:31:24.453Z,100.00
2023-01-28T11:34:02.687Z,100.00
2023-01-28T11:36:35.015Z,100.00
2023-01-28T11:39:28.652Z,100.00
2023-01-28T11:42:18.338Z,100.00
2023-01-28T11:44:48.364Z,100.00
2023-01-28T11:48:14.105Z,100.00
2023-01-28T11:51:06.204Z,100.00
2023-01-28T11:54:34.040Z,100.00
2023-01-28T11:57:58.605Z,100.00
2023-01-28T12:01:02.628Z,100.00
2023-01-28T12:04:53.239Z,100.00
2023-01-28T12:07:58.219Z,99.91
2023-01-28T12:11:44.216Z,98.88
2023-01-28T12:15:25.761Z,97.98
2023-01-28T12:18:35.664Z,99.76
2023-01-28T12:21:56.538Z,100.00
2023-01-28T12:25:36.466Z,100.00
2023-01-28T12:28:24.368Z,100.00
2023-01-28T12:32:02.318Z,100.00
2023-01-28T12:34:59.146Z,100.00
2023-01-28T12:38:38.155Z,100.00
2023-01-28T12:41:20.525Z,100.00
2023-01-28T12:44:10.197Z,100.00
2023-01-28T12:47:04.185Z,100.00
2023-01-28T12:50:31.587Z,100.00
2023-01-28T12:53:48.380Z,99.34
2023-01-28T12:56:32.056Z,99.76
2023-01-28T12:59:34.993Z,99.21
2023-01-28T13:02:26.009Z,97.26
2023-01-28T13:05:25.029Z,95.67
2023-01-28T13:08:28.947Z,97.51
2023-01-28T13:11:00.767Z,98.50
2023-01-28T13:13:44.699Z,99.10
2023-01-28T13:16:13.570Z,97.97
2023-01-28T13:18:40.631Z,99.46
2023-01-28T13:21:23.682Z,97.85
2023-01-28T13:24:14.500Z,96.08
2023-01-28T13:26:57.162Z,94.96
2023-01-28T13:29:34.478Z,94.59
2023-01-28T13:32:27.320Z,94.51
2023-01-28T13:35:07.770Z,92.50
2023-01-28T13:37:47.079Z,91.59
2023-01-28T13:40:14.137Z,91.24
2023-01-28T13:42:42.236Z,90.41
2023-01-28T13:45:15.715Z,89.60
2023-01-28T13:48:27.358Z,89.97
2023-01-28T13:50:55.878Z,90.02
2023-01-28T13:53:56.607Z,90.48
2023-01-28T13:56:32.060Z,90.10
2023-01-28T13:59:41.117Z,89.23
2023-01-28T14:03:08.010Z,88.50
2023-01-28T14:06:22.883Z,87.05
2023-01-28T14:09:32.801Z,86.26
2023-01-28T14:12:52.904Z,86.86
2023-01-28T14:16:30.913Z,84.24
2023-01-28T14:19:02.366Z,83.41
2023-01-28T14:21:35.840Z,82.76
2023-01-28T14:24:04.132Z,81.84
2023-01-28T14:27:06.627Z,82.43
2023-01-28T14:30:45.428Z,83.16
2023-01-28T14:33:13.478Z,83.02
2023-01-28T14:35:48.514Z,82.58
2023-01-28T14:38:22.511Z,82.74
2023-01-28T14:40:54.567Z,82.55
2023-01-28T14:43:27.074Z,83.17
2023-01-28T14:46:55.665Z,81.97
2023-01-28T14:50:25.870Z,83.01
2023-01-28T14:53:36.701Z,82.36
2023-01-28T14:56:51.285Z,82.40
2023-01-28T14:59:33.261Z,82.61
2023-01-28T15:02:00.742Z,82.23
2023-01-28T15:04:32.487Z,82.00
2023-01-28T15:07:24.251Z,82.65
2023-01-28T15:10:16.708Z,82.23
2023-01-28T15:13:21.806Z,82.19
2023-01-28T15:15:50.042Z,81.73
2023-01-28T15:18:37.477Z,81.90
