createdAt,value
2023-02-02T00:00:35.449Z,27.49
2023-02-02T00:01:35.426Z,27.00
2023-02-02T00:02:35.469Z,25.55
2023-02-02T00:03:35.378Z,27.42
2023-02-02T00:54:49.873Z,25.00
2023-02-02T00:55:50.693Z,25.00
2023-02-02T00:56:50.648Z,25.00
2023-02-02T00:57:50.599Z,25.00
2023-02-02T00:58:50.556Z,25.00
2023-02-02T00:59:50.560Z,25.00
2023-02-02T01:00:50.517Z,0.89
2023-02-02T01:01:50.516Z,0.00
2023-02-02T01:02:50.410Z,0.00
2023-02-02T01:03:50.363Z,0.00
2023-02-02T01:04:50.362Z,0.00
2023-02-02T01:05:50.316Z,11.13
2023-02-02T01:06:50.261Z,25.00
2023-02-02T01:07:50.232Z,25.00
2023-02-02T01:08:50.192Z,25.31
2023-02-02T01:09:50.197Z,25.00
2023-02-02T01:10:50.147Z,25.00
2023-02-02T01:11:50.080Z,25.00
2023-02-02T01:12:50.044Z,25.00
2023-02-02T01:13:50.016Z,25.00
2023-02-02T01:14:49.966Z,25.00
2023-02-02T01:15:49.964Z,25.00
2023-02-02T01:16:49.949Z,25.00
2023-02-02T01:17:49.855Z,25.00
2023-02-02T01:18:49.818Z,26.26
2023-02-02T01:19:49.771Z,25.00
2023-02-02T01:20:49.757Z,25.00
2023-02-02T01:21:49.687Z,26.04
2023-02-02T01:22:49.647Z,25.00
2023-02-02T01:23:49.613Z,25.49
2023-02-02T01:24:49.580Z,25.40
2023-02-02T01:25:49.619Z,25.88
2023-02-02T01:26:49.573Z,25.76
2023-02-02T01:27:49.468Z,26.04
2023-02-02T01:28:49.436Z,25.00
2023-02-02T01:29:49.395Z,25.00
2023-02-02T01:30:49.392Z,25.00
2023-02-02T01:31:49.369Z,26.45
2023-02-02T01:32:49.294Z,25.40
2023-02-02T01:33:49.258Z,26.63
2023-02-02T01:34:49.232Z,26.05
2023-02-02T01:35:49.214Z,25.50
2023-02-02T01:36:49.179Z,26.28
2023-02-02T01:37:49.141Z,25.37
2023-02-02T01:38:49.111Z,26.55
2023-02-02T01:39:49.092Z,25.15
2023-02-02T01:40:49.047Z,25.64
2023-02-02T01:41:49.023Z,26.33
2023-02-02T01:42:48.989Z,27.12
2023-02-02T01:43:48.940Z,25.08
2023-02-02T01:44:48.943Z,26.43
2023-02-02T01:45:48.931Z,26.07
2023-02-02T01:46:48.804Z,26.13
2023-02-02T01:47:48.763Z,27.05
2023-02-02T01:48:48.733Z,25.61
2023-02-02T01:49:48.701Z,26.06
2023-02-02T01:50:48.681Z,25.62
2023-02-02T01:51:48.655Z,26.03
2023-02-02T01:52:48.625Z,26.41
2023-02-02T01:53:48.574Z,25.57
2023-02-02T01:54:48.542Z,25.70
2023-02-02T01:55:48.508Z,26.43
2023-02-02T01:56:48.463Z,25.73
2023-02-02T01:57:48.421Z,25.87
2023-02-02T01:58:48.428Z,25.82
2023-02-02T01:59:48.361Z,26.14
2023-02-02T02:00:48.328Z,26.19
2023-02-02T02:01:48.286Z,27.42
2023-02-02T02:02:48.307Z,26.30
2023-02-02T02:03:48.219Z,26.61
2023-02-02T02:04:48.174Z,27.34
2023-02-02T02:05:48.222Z,25.72
2023-02-02T02:06:48.107Z,27.09
2023-02-02T02:07:48.093Z,26.91
2023-02-02T02:08:48.034Z,27.29
2023-02-02T02:09:47.994Z,27.90
2023-02-02T02:10:47.955Z,27.36
2023-02-02T02:11:47.928Z,27.80
2023-02-02T02:12:47.884Z,27.29
2023-02-02T02:13:47.858Z,26.89
2023-02-02T02:14:47.851Z,27.53
2023-02-02T02:15:47.781Z,27.84
2023-02-02T02:16:47.834Z,26.91
2023-02-02T02:17:47.705Z,27.64
2023-02-02T02:18:47.677Z,26.83
2023-02-02T02:19:47.647Z,25.00
2023-02-02T02:20:47.628Z,27.41
2023-02-02T02:21:47.593Z,27.54
2023-02-02T02:22:47.568Z,26.83
2023-02-02T02:23:47.525Z,27.07
2023-02-02T02:24:47.500Z,27.54
2023-02-02T02:25:47.466Z,27.68
2023-02-02T02:26:47.477Z,25.83
2023-02-02T02:27:47.403Z,28.51
2023-02-02T02:28:47.358Z,26.31
2023-02-02T02:29:47.322Z,25.41
2023-02-02T02:30:47.387Z,26.66
2023-02-02T02:31:47.408Z,25.78
2023-02-02T02:32:47.222Z,26.62
2023-02-02T02:33:47.202Z,26.31
2023-02-02T02:34:47.161Z,26.81
2023-02-02T02:35:47.133Z,26.59
2023-02-02T02:36:47.097Z,27.44
2023-02-02T02:37:47.047Z,27.45
2023-02-02T02:38:47.014Z,28.51
2023-02-02T02:39:46.995Z,28.11
2023-02-02T02:40:46.954Z,26.79
2023-02-02T02:41:46.922Z,29.04
2023-02-02T02:42:46.875Z,27.76
2023-02-02T02:43:46.827Z,27.29
2023-02-02T02:44:46.799Z,27.94
2023-02-02T02:45:46.758Z,27.63
2023-02-02T02:46:46.753Z,27.37
2023-02-02T02:47:46.694Z,25.86
2023-02-02T02:48:46.675Z,26.13
2023-02-02T02:49:46.649Z,25.81
2023-02-02T02:50:46.614Z,27.14
2023-02-02T02:51:46.587Z,26.59
2023-02-02T02:52:46.531Z,26.25
2023-02-02T02:53:46.495Z,28.08
2023-02-02T02:54:46.459Z,27.69
2023-02-02T02:55:46.428Z,26.13
2023-02-02T02:56:46.391Z,26.91
2023-02-02T02:57:46.348Z,26.78
2023-02-02T02:58:46.324Z,26.43
2023-02-02T02:59:46.276Z,27.15
2023-02-02T03:00:46.254Z,26.08
2023-02-02T03:01:46.244Z,26.82
2023-02-02T03:02:46.279Z,28.06
2023-02-02T03:03:46.151Z,27.72
2023-02-02T03:04:46.111Z,28.15
2023-02-02T03:05:46.066Z,28.48
2023-02-02T03:06:46.032Z,27.22
2023-02-02T03:07:45.991Z,26.51
2023-02-02T03:08:45.969Z,27.82
2023-02-02T03:09:45.918Z,27.34
2023-02-02T03:10:45.917Z,27.81
2023-02-02T03:11:45.856Z,26.39
2023-02-02T03:12:45.822Z,27.64
2023-02-02T03:13:45.780Z,26.32
2023-02-02T03:14:45.741Z,27.74
2023-02-02T03:15:45.789Z,26.16
2023-02-02T03:16:45.663Z,27.45
2023-02-02T03:17:45.652Z,27.71
2023-02-02T03:18:45.614Z,27.09
2023-02-02T03:19:45.548Z,26.86
2023-02-02T03:20:46.181Z,26.19
2023-02-02T03:21:45.464Z,27.28
2023-02-02T03:22:45.434Z,25.46
2023-02-02T03:23:45.383Z,26.58
2023-02-02T03:24:45.354Z,28.84
2023-02-02T03:25:45.319Z,28.02
2023-02-02T03:26:45.326Z,27.22
2023-02-02T03:27:45.254Z,26.55
2023-02-02T03:28:45.216Z,27.30
2023-02-02T03:29:45.163Z,27.12
2023-02-02T03:30:45.179Z,27.58
2023-02-02T03:31:45.190Z,27.44
2023-02-02T03:32:45.046Z,27.64
2023-02-02T03:33:45.023Z,27.56
2023-02-02T03:34:45.010Z,27.37
2023-02-02T03:35:44.938Z,27.04
2023-02-02T03:36:44.907Z,28.34
2023-02-02T03:37:44.856Z,28.03
2023-02-02T03:38:44.816Z,28.51
2023-02-02T03:39:44.787Z,28.77
2023-02-02T03:40:44.747Z,28.04
2023-02-02T03:41:44.714Z,28.63
2023-02-02T03:42:44.681Z,29.34
2023-02-02T03:43:44.653Z,28.32
2023-02-02T03:44:44.620Z,29.32
2023-02-02T03:45:44.588Z,30.95
2023-02-02T03:46:44.638Z,30.03
2023-02-02T03:47:44.528Z,30.06
2023-02-02T03:48:44.496Z,31.32
2023-02-02T03:49:44.453Z,28.87
2023-02-02T03:50:44.450Z,30.04
2023-02-02T03:51:44.386Z,30.59
2023-02-02T03:52:44.364Z,30.11
2023-02-02T03:53:44.346Z,31.72
2023-02-02T03:54:44.332Z,30.00
2023-02-02T03:55:44.275Z,30.21
2023-02-02T03:56:44.282Z,30.18
2023-02-02T03:57:44.196Z,29.90
2023-02-02T03:58:44.157Z,29.86
2023-02-02T03:59:44.116Z,29.89
2023-02-02T04:00:44.088Z,30.49
2023-02-02T04:01:44.267Z,29.32
2023-02-02T04:02:44.098Z,30.09
2023-02-02T04:03:43.996Z,30.55
2023-02-02T04:04:43.969Z,29.54
2023-02-02T04:05:43.932Z,29.93
2023-02-02T04:06:43.922Z,31.47
2023-02-02T04:07:43.854Z,29.89
2023-02-02T04:08:43.818Z,29.73
2023-02-02T04:09:43.779Z,30.77
2023-02-02T04:10:43.736Z,31.49
2023-02-02T04:11:43.704Z,30.45
2023-02-02T04:12:43.667Z,31.41
2023-02-02T04:13:43.658Z,30.68
2023-02-02T04:14:43.581Z,29.22
2023-02-02T04:15:43.540Z,30.06
2023-02-02T04:16:43.501Z,30.22
2023-02-02T04:17:43.475Z,30.42
2023-02-02T04:18:43.445Z,30.03
2023-02-02T04:19:43.396Z,30.32
2023-02-02T04:20:43.355Z,31.07
2023-02-02T04:21:43.320Z,29.14
2023-02-02T04:22:43.305Z,29.71
2023-02-02T04:23:43.244Z,29.39
2023-02-02T04:24:43.200Z,30.44
2023-02-02T04:25:43.152Z,29.46
2023-02-02T04:26:43.206Z,30.77
2023-02-02T04:27:43.080Z,28.96
2023-02-02T04:28:43.047Z,29.26
2023-02-02T04:29:42.986Z,29.61
2023-02-02T04:30:43.002Z,31.00
2023-02-02T04:31:42.976Z,30.23
2023-02-02T04:32:42.870Z,31.52
2023-02-02T04:33:42.902Z,29.76
2023-02-02T04:34:42.801Z,29.37
2023-02-02T04:35:42.767Z,29.37
2023-02-02T04:36:42.720Z,30.03
2023-02-02T04:37:42.693Z,29.68
2023-02-02T04:38:42.683Z,29.35
2023-02-02T04:39:42.619Z,28.46
2023-02-02T04:40:42.581Z,27.60
2023-02-02T04:41:42.543Z,27.90
2023-02-02T04:42:42.501Z,29.04
2023-02-02T04:43:42.452Z,28.18
2023-02-02T04:44:42.408Z,28.84
2023-02-02T04:45:42.603Z,27.71
2023-02-02T04:46:42.316Z,26.50
2023-02-02T04:47:42.270Z,28.28
2023-02-02T04:48:42.262Z,29.07
2023-02-02T04:49:42.204Z,27.94
2023-02-02T04:50:42.152Z,27.52
2023-02-02T04:51:42.150Z,28.03
2023-02-02T04:52:42.081Z,27.52
2023-02-02T04:53:42.041Z,27.11
2023-02-02T04:54:42.027Z,26.90
2023-02-02T04:55:41.956Z,26.84
2023-02-02T04:56:41.916Z,26.00
2023-02-02T04:57:41.878Z,26.49
2023-02-02T04:58:41.822Z,26.42
2023-02-02T04:59:42.548Z,26.62
2023-02-02T05:00:41.793Z,25.00
2023-02-02T05:01:41.704Z,27.18
2023-02-02T05:02:41.662Z,27.82
2023-02-02T05:03:41.619Z,29.34
2023-02-02T05:04:41.657Z,28.34
2023-02-02T05:05:41.539Z,27.95
2023-02-02T05:06:41.503Z,28.17
2023-02-02T05:07:41.475Z,29.16
2023-02-02T05:08:41.437Z,27.51
2023-02-02T05:09:41.419Z,28.40
2023-02-02T05:10:41.403Z,27.20
2023-02-02T05:11:41.341Z,26.79
2023-02-02T05:12:41.298Z,26.91
2023-02-02T05:13:41.248Z,27.20
2023-02-02T05:14:41.208Z,27.95
2023-02-02T05:15:41.170Z,26.44
2023-02-02T05:16:41.197Z,28.54
2023-02-02T05:17:41.086Z,27.33
2023-02-02T05:18:41.061Z,28.03
2023-02-02T05:19:41.021Z,27.64
2023-02-02T05:20:40.969Z,26.17
2023-02-02T05:21:40.927Z,26.83
2023-02-02T05:22:40.895Z,27.23
2023-02-02T05:23:40.870Z,26.83
2023-02-02T05:24:40.835Z,26.64
2023-02-02T05:25:40.795Z,27.09
2023-02-02T05:26:40.812Z,28.77
2023-02-02T05:27:40.721Z,26.99
2023-02-02T05:28:40.684Z,26.98
2023-02-02T05:29:40.656Z,27.78
2023-02-02T05:30:40.724Z,27.04
2023-02-02T05:31:40.665Z,26.53
2023-02-02T05:32:40.561Z,26.03
2023-02-02T05:33:40.516Z,26.02
2023-02-02T05:34:40.497Z,26.35
2023-02-02T05:35:40.447Z,26.24
2023-02-02T05:36:40.405Z,26.44
2023-02-02T05:37:40.376Z,26.57
2023-02-02T05:38:40.343Z,25.53
2023-02-02T05:39:40.284Z,26.75
2023-02-02T05:40:40.256Z,25.68
2023-02-02T05:41:40.214Z,25.76
2023-02-02T05:42:40.225Z,25.00
2023-02-02T05:43:40.152Z,26.12
2023-02-02T05:44:40.118Z,26.08
2023-02-02T05:45:40.119Z,26.08
2023-02-02T05:46:40.045Z,25.17
2023-02-02T05:47:40.013Z,26.91
2023-02-02T05:48:39.963Z,25.70
2023-02-02T05:49:39.925Z,26.00
2023-02-02T05:50:39.882Z,25.31
2023-02-02T05:51:39.855Z,25.91
2023-02-02T05:52:39.817Z,26.48
2023-02-02T05:53:39.779Z,25.68
2023-02-02T05:54:39.743Z,26.96
2023-02-02T05:55:39.735Z,27.01
2023-02-02T05:56:39.676Z,27.20
2023-02-02T05:57:39.643Z,27.48
2023-02-02T05:58:39.634Z,27.71
2023-02-02T05:59:39.569Z,26.97
2023-02-02T06:00:39.541Z,27.40
2023-02-02T06:01:39.509Z,27.02
2023-02-02T06:02:39.480Z,26.79
2023-02-02T06:03:39.535Z,26.29
2023-02-02T06:04:39.382Z,27.22
2023-02-02T06:05:39.350Z,26.79
2023-02-02T06:06:39.326Z,27.03
2023-02-02T06:07:39.293Z,26.82
2023-02-02T06:08:39.303Z,26.10
2023-02-02T06:09:39.223Z,25.85
2023-02-02T06:10:39.183Z,26.74
2023-02-02T06:11:39.133Z,26.50
2023-02-02T06:12:39.084Z,29.36
2023-02-02T06:13:39.251Z,28.00
2023-02-02T06:14:39.040Z,27.44
2023-02-02T06:15:39.042Z,27.28
2023-02-02T06:16:38.944Z,26.04
2023-02-02T06:17:38.918Z,25.12
2023-02-02T06:18:38.849Z,26.80
2023-02-02T06:19:39.246Z,28.30
2023-02-02T06:20:38.756Z,25.35
2023-02-02T06:21:38.728Z,26.05
2023-02-02T06:22:38.760Z,26.37
2023-02-02T06:23:38.668Z,26.04
2023-02-02T06:24:38.639Z,27.72
2023-02-02T06:25:38.586Z,28.49
2023-02-02T06:26:38.618Z,29.47
2023-02-02T06:27:38.507Z,29.41
2023-02-02T06:28:38.465Z,30.10
2023-02-02T06:29:38.434Z,31.73
2023-02-02T06:30:38.462Z,32.18
2023-02-02T06:31:38.499Z,31.70
2023-02-02T06:32:38.751Z,31.85
2023-02-02T06:33:38.297Z,33.06
2023-02-02T06:34:38.267Z,36.62
2023-02-02T06:35:38.211Z,36.27
2023-02-02T06:36:39.170Z,36.63
2023-02-02T06:37:38.138Z,36.45
2023-02-02T06:38:38.105Z,37.57
2023-02-02T06:39:38.252Z,39.09
2023-02-02T06:40:38.030Z,36.97
2023-02-02T06:41:37.991Z,37.51
2023-02-02T06:42:37.950Z,39.64
2023-02-02T06:43:37.916Z,41.06
2023-02-02T06:44:37.879Z,43.88
2023-02-02T06:45:37.846Z,45.73
2023-02-02T06:46:37.889Z,47.06
2023-02-02T06:47:37.769Z,47.92
2023-02-02T06:48:37.727Z,49.33
2023-02-02T06:49:37.757Z,50.55
2023-02-02T06:50:37.652Z,53.20
2023-02-02T06:51:37.608Z,55.17
2023-02-02T06:52:37.596Z,56.87
2023-02-02T06:53:40.722Z,61.53
2023-02-02T06:54:37.764Z,61.72
2023-02-02T06:55:37.470Z,62.63
2023-02-02T06:56:40.609Z,63.66
2023-02-02T06:57:37.762Z,62.24
2023-02-02T06:58:37.383Z,65.10
2023-02-02T06:59:37.309Z,71.83
2023-02-02T07:00:37.267Z,83.12
2023-02-02T07:01:38.237Z,101.32
2023-02-02T07:02:39.951Z,116.97
2023-02-02T07:04:44.485Z,117.81
2023-02-02T07:05:37.254Z,118.11
2023-02-02T07:06:37.004Z,120.88
2023-02-02T07:07:37.932Z,124.86
2023-02-02T07:08:40.471Z,130.09
2023-02-02T07:09:36.845Z,117.79
2023-02-02T07:11:14.639Z,120.06
2023-02-02T07:11:40.113Z,117.97
2023-02-02T07:12:36.726Z,118.25
2023-02-02T07:13:36.780Z,121.69
2023-02-02T07:14:36.646Z,125.72
2023-02-02T07:15:36.618Z,131.64
2023-02-02T07:16:36.555Z,138.50
2023-02-02T07:17:36.497Z,138.25
2023-02-02T07:18:36.801Z,137.42
2023-02-02T07:19:36.429Z,137.30
2023-02-02T07:20:36.771Z,137.68
2023-02-02T07:21:36.647Z,136.59
2023-02-02T07:22:36.290Z,136.72
2023-02-02T07:23:36.238Z,135.94
2023-02-02T07:24:36.211Z,136.20
2023-02-02T07:25:36.304Z,134.39
2023-02-02T07:26:36.313Z,135.07
2023-02-02T07:27:36.106Z,133.13
2023-02-02T07:28:36.275Z,134.34
2023-02-02T07:29:36.029Z,133.75
2023-02-02T07:30:36.067Z,133.97
2023-02-02T07:31:36.889Z,133.14
2023-02-02T07:32:35.908Z,135.75
2023-02-02T07:33:35.908Z,134.15
2023-02-02T07:34:35.887Z,132.38
2023-02-02T07:35:35.822Z,131.68
2023-02-02T07:36:35.785Z,131.40
2023-02-02T07:37:35.748Z,131.09
2023-02-02T07:38:36.710Z,130.23
2023-02-02T07:39:35.689Z,130.15
2023-02-02T07:40:34.650Z,130.06
2023-02-02T07:41:36.626Z,129.67
2023-02-02T07:42:35.594Z,128.74
2023-02-02T07:43:35.784Z,128.55
2023-02-02T07:44:35.545Z,129.01
2023-02-02T07:45:35.495Z,127.89
2023-02-02T07:46:35.670Z,125.36
2023-02-02T07:47:35.441Z,129.52
2023-02-02T07:48:35.790Z,131.65
2023-02-02T07:49:35.353Z,128.12
2023-02-02T07:50:38.540Z,126.53
2023-02-02T07:51:37.850Z,126.71
2023-02-02T07:52:35.247Z,126.79
2023-02-02T07:53:35.288Z,126.98
2023-02-02T07:54:35.186Z,127.02
2023-02-02T07:55:35.285Z,126.21
2023-02-02T07:56:35.126Z,126.40
2023-02-02T07:57:35.124Z,125.02
2023-02-02T07:58:35.063Z,122.84
2023-02-02T07:59:35.018Z,122.02
2023-02-02T08:00:35.449Z,120.57
2023-02-02T08:01:34.990Z,120.99
2023-02-02T08:02:34.913Z,120.24
2023-02-02T08:03:34.858Z,118.58
2023-02-02T08:04:34.819Z,117.89
2023-02-02T08:05:34.792Z,117.63
2023-02-02T08:06:34.816Z,116.00
2023-02-02T08:07:35.037Z,115.97
2023-02-02T08:08:34.687Z,114.64
2023-02-02T08:09:34.630Z,115.40
2023-02-02T08:10:34.594Z,113.21
2023-02-02T08:11:34.575Z,113.10
2023-02-02T08:12:34.539Z,112.64
2023-02-02T08:13:37.991Z,114.58
2023-02-02T08:14:34.444Z,114.88
2023-02-02T08:15:34.408Z,114.73
2023-02-02T08:16:34.859Z,113.53
2023-02-02T08:17:34.356Z,111.48
2023-02-02T08:18:34.295Z,111.32
2023-02-02T08:19:34.284Z,110.74
2023-02-02T08:20:34.290Z,111.09
2023-02-02T08:21:34.303Z,110.88
2023-02-02T08:22:34.189Z,110.01
2023-02-02T08:23:34.127Z,109.49
2023-02-02T08:24:34.094Z,110.12
2023-02-02T08:25:34.302Z,108.89
2023-02-02T08:26:34.386Z,107.76
2023-02-02T08:27:35.728Z,108.05
2023-02-02T08:28:33.930Z,108.25
2023-02-02T08:29:34.298Z,108.31
2023-02-02T08:30:33.883Z,108.57
2023-02-02T08:31:35.372Z,108.04
2023-02-02T08:32:33.873Z,111.12
2023-02-02T08:33:33.851Z,109.17
2023-02-02T08:34:33.825Z,105.79
2023-02-02T08:35:33.792Z,109.86
2023-02-02T08:36:33.837Z,115.16
2023-02-02T08:37:34.072Z,120.90
2023-02-02T08:38:34.705Z,121.71
2023-02-02T08:39:33.647Z,123.02
2023-02-02T08:40:33.824Z,127.69
2023-02-02T08:41:33.567Z,131.82
2023-02-02T08:42:33.538Z,135.58
2023-02-02T08:43:33.535Z,139.49
2023-02-02T08:45:59.557Z,144.85
2023-02-02T08:46:02.186Z,145.27
2023-02-02T08:46:34.439Z,145.65
2023-02-02T08:47:36.549Z,145.56
2023-02-02T08:48:33.312Z,145.56
2023-02-02T08:49:33.453Z,147.02
2023-02-02T08:50:33.495Z,149.36
2023-02-02T08:51:33.429Z,153.78
2023-02-02T08:52:33.179Z,162.24
2023-02-02T08:53:33.114Z,163.03
2023-02-02T08:54:36.397Z,165.92
2023-02-02T08:55:33.306Z,166.00
2023-02-02T08:56:33.035Z,166.18
2023-02-02T08:57:32.973Z,165.79
2023-02-02T08:58:33.338Z,165.02
2023-02-02T08:59:32.881Z,160.20
2023-02-02T09:00:37.064Z,168.05
2023-02-02T09:01:32.745Z,168.51
2023-02-02T09:02:32.726Z,164.67
2023-02-02T09:03:32.683Z,167.90
2023-02-02T09:04:32.846Z,161.54
2023-02-02T09:05:32.559Z,154.62
2023-02-02T09:06:32.831Z,160.19
2023-02-02T09:07:32.814Z,157.92
2023-02-02T09:08:32.497Z,160.09
2023-02-02T09:09:32.378Z,161.38
2023-02-02T09:10:33.395Z,160.24
2023-02-02T09:11:32.331Z,160.31
2023-02-02T09:12:32.407Z,161.97
2023-02-02T09:13:32.247Z,160.85
2023-02-02T09:14:32.212Z,159.03
2023-02-02T09:15:32.331Z,160.77
2023-02-02T09:16:32.417Z,163.92
2023-02-02T09:17:32.098Z,162.59
2023-02-02T09:18:32.022Z,162.36
2023-02-02T09:19:31.984Z,164.70
2023-02-02T09:20:31.962Z,168.62
2023-02-02T09:21:32.346Z,167.34
2023-02-02T09:22:32.887Z,171.85
2023-02-02T09:23:31.837Z,169.75
2023-02-02T09:24:31.785Z,174.59
2023-02-02T09:25:31.757Z,171.72
2023-02-02T09:26:31.946Z,173.70
2023-02-02T09:27:31.665Z,174.81
2023-02-02T09:28:32.578Z,173.64
2023-02-02T09:29:31.562Z,186.46
2023-02-02T09:30:31.866Z,197.72
2023-02-02T09:31:32.510Z,188.45
2023-02-02T09:32:31.444Z,185.72
2023-02-02T09:33:31.365Z,185.86
2023-02-02T09:34:31.349Z,194.06
2023-02-02T09:35:31.319Z,194.27
2023-02-02T09:36:31.219Z,192.17
2023-02-02T09:37:31.163Z,190.60
2023-02-02T09:38:31.115Z,188.82
2023-02-02T09:39:31.068Z,195.87
2023-02-02T09:40:31.927Z,196.38
2023-02-02T09:41:30.978Z,199.84
2023-02-02T09:42:30.945Z,200.43
2023-02-02T09:43:30.881Z,199.59
2023-02-02T09:44:30.863Z,192.14
2023-02-02T09:45:30.822Z,190.85
2023-02-02T09:46:30.735Z,189.73
2023-02-02T09:47:30.823Z,174.27
2023-02-02T09:48:30.651Z,179.01
2023-02-02T09:49:30.614Z,187.72
2023-02-02T09:50:30.836Z,184.49
2023-02-02T09:51:30.522Z,181.49
2023-02-02T09:52:30.829Z,185.81
2023-02-02T09:53:30.452Z,191.14
2023-02-02T09:54:30.382Z,196.28
2023-02-02T09:55:30.382Z,201.27
2023-02-02T09:56:30.324Z,200.44
2023-02-02T09:57:30.325Z,204.83
2023-02-02T09:58:30.232Z,201.91
2023-02-02T09:59:30.155Z,205.96
2023-02-02T10:00:30.115Z,205.45
2023-02-02T10:01:30.192Z,210.26
2023-02-02T10:02:30.330Z,209.58
2023-02-02T10:03:30.359Z,217.28
2023-02-02T10:04:29.922Z,219.07
2023-02-02T10:05:29.891Z,218.74
2023-02-02T10:06:29.864Z,163.34
2023-02-02T10:07:29.833Z,119.69
2023-02-02T10:08:34.962Z,101.78
2023-02-02T10:09:29.721Z,93.52
2023-02-02T10:10:29.701Z,112.28
2023-02-02T10:11:29.661Z,132.95
2023-02-02T10:12:29.831Z,157.29
2023-02-02T10:13:29.575Z,177.46
2023-02-02T10:14:29.602Z,186.80
2023-02-02T10:15:29.534Z,187.80
2023-02-02T10:16:29.447Z,182.40
2023-02-02T10:17:29.830Z,188.48
2023-02-02T10:18:29.352Z,191.55
2023-02-02T10:19:29.373Z,195.57
2023-02-02T10:20:29.265Z,194.03
2023-02-02T10:21:29.225Z,195.17
2023-02-02T10:22:29.194Z,201.32
2023-02-02T10:23:29.154Z,206.64
2023-02-02T10:24:29.340Z,206.84
2023-02-02T10:25:29.053Z,210.63
2023-02-02T10:26:29.121Z,212.89
2023-02-02T10:27:29.366Z,213.99
2023-02-02T10:28:28.927Z,212.11
2023-02-02T10:29:40.035Z,216.62
2023-02-02T10:30:28.867Z,217.29
2023-02-02T10:31:28.891Z,218.69
2023-02-02T10:32:28.762Z,220.78
2023-02-02T10:33:28.839Z,225.14
2023-02-02T10:34:28.721Z,229.78
2023-02-02T10:35:28.610Z,236.54
2023-02-02T10:36:28.521Z,233.93
2023-02-02T10:37:28.483Z,223.95
2023-02-02T10:38:28.841Z,231.90
2023-02-02T10:39:28.384Z,230.72
2023-02-02T10:40:28.596Z,233.64
2023-02-02T10:41:28.287Z,225.96
2023-02-02T10:42:28.352Z,222.60
2023-02-02T10:43:28.167Z,225.57
2023-02-02T10:44:28.142Z,226.05
2023-02-02T10:45:28.365Z,231.58
2023-02-02T10:46:28.211Z,238.79
2023-02-02T10:47:28.012Z,239.71
2023-02-02T10:48:28.374Z,241.03
2023-02-02T10:49:27.926Z,242.37
2023-02-02T10:51:27.838Z,246.60
2023-02-02T10:52:27.831Z,248.55
2023-02-02T10:53:27.849Z,250.00
2023-02-02T10:54:27.706Z,248.88
2023-02-02T10:55:27.645Z,244.33
2023-02-02T10:56:27.607Z,249.26
2023-02-02T10:57:27.548Z,248.32
2023-02-02T10:58:27.864Z,248.67
2023-02-02T10:59:27.473Z,248.21
2023-02-02T11:00:27.955Z,247.92
2023-02-02T11:01:27.395Z,247.45
2023-02-02T11:02:27.308Z,249.44
2023-02-02T11:03:27.375Z,245.59
2023-02-02T11:04:27.228Z,248.94
2023-02-02T11:05:27.191Z,250.00
2023-02-02T11:06:27.135Z,247.84
2023-02-02T11:07:27.040Z,250.00
2023-02-02T11:08:27.372Z,248.18
2023-02-02T11:09:26.958Z,248.83
2023-02-02T11:10:27.215Z,247.53
2023-02-02T11:11:27.369Z,249.75
2023-02-02T11:12:26.817Z,245.35
2023-02-02T11:13:26.893Z,248.88
2023-02-02T11:14:26.727Z,250.00
2023-02-02T11:15:26.655Z,245.13
2023-02-02T11:16:32.636Z,249.55
2023-02-02T11:17:26.523Z,249.86
2023-02-02T11:18:26.933Z,250.53
2023-02-02T11:19:26.444Z,252.26
2023-02-02T11:20:26.630Z,253.80
2023-02-02T11:21:26.338Z,258.85
2023-02-02T11:22:26.281Z,249.08
2023-02-02T11:23:26.402Z,249.75
2023-02-02T11:24:26.187Z,247.49
2023-02-02T11:25:26.107Z,249.61
2023-02-02T11:26:29.292Z,216.51
2023-02-02T11:27:25.991Z,158.41
2023-02-02T11:28:26.379Z,114.53
2023-02-02T11:29:25.895Z,94.14
2023-02-02T11:30:26.207Z,78.61
2023-02-02T11:31:25.920Z,102.90
2023-02-02T11:32:25.813Z,127.70
2023-02-02T11:33:25.911Z,164.08
2023-02-02T11:34:25.727Z,161.99
2023-02-02T11:35:25.718Z,155.20
2023-02-02T11:36:25.618Z,156.77
2023-02-02T11:37:25.580Z,154.16
2023-02-02T11:38:25.912Z,159.34
2023-02-02T11:39:25.904Z,160.81
2023-02-02T11:40:25.857Z,165.91
2023-02-02T11:41:25.389Z,167.18
2023-02-02T11:42:25.361Z,171.92
2023-02-02T11:43:25.371Z,173.54
2023-02-02T11:44:25.251Z,173.78
2023-02-02T11:45:25.292Z,176.04
2023-02-02T11:46:25.304Z,180.91
2023-02-02T11:47:25.113Z,181.28
2023-02-02T11:48:25.424Z,183.49
2023-02-02T11:49:26.370Z,186.82
2023-02-02T11:50:25.479Z,193.17
2023-02-02T11:51:25.020Z,195.15
2023-02-02T11:52:24.871Z,196.47
2023-02-02T11:53:24.877Z,198.20
2023-02-02T11:54:24.763Z,201.95
2023-02-02T11:55:24.734Z,201.82
2023-02-02T11:56:24.669Z,207.06
2023-02-02T11:57:24.638Z,208.40
2023-02-02T11:58:24.586Z,210.25
2023-02-02T11:59:24.902Z,214.36
2023-02-02T12:00:24.803Z,215.02
2023-02-02T12:01:24.722Z,220.41
2023-02-02T12:02:24.459Z,221.71
2023-02-02T12:03:24.302Z,220.94
2023-02-02T12:04:25.448Z,231.57
2023-02-02T12:05:24.207Z,230.42
2023-02-02T12:06:24.448Z,234.07
2023-02-02T12:07:24.116Z,238.53
2023-02-02T12:08:24.052Z,241.26
2023-02-02T12:09:24.399Z,239.47
2023-02-02T12:10:24.366Z,241.05
2023-02-02T12:11:24.393Z,242.12
2023-02-02T12:12:23.850Z,244.61
2023-02-02T12:13:23.831Z,240.43
2023-02-02T12:14:23.965Z,239.13
2023-02-02T12:15:23.716Z,257.30
2023-02-02T12:16:23.705Z,246.07
2023-02-02T12:17:23.607Z,231.92
2023-02-02T12:18:23.887Z,243.46
2023-02-02T12:19:23.911Z,279.60
2023-02-02T12:20:23.762Z,259.93
2023-02-02T12:21:23.432Z,239.77
2023-02-02T12:22:23.403Z,219.40
2023-02-02T12:23:23.323Z,203.51
2023-02-02T12:24:23.427Z,210.75
2023-02-02T12:25:23.598Z,235.75
2023-02-02T12:26:23.215Z,219.37
2023-02-02T12:27:23.138Z,203.81
2023-02-02T12:28:23.092Z,199.09
2023-02-02T12:29:23.089Z,197.54
2023-02-02T12:30:23.261Z,210.65
2023-02-02T12:31:23.010Z,200.87
2023-02-02T12:32:22.932Z,190.74
2023-02-02T12:33:22.876Z,181.53
2023-02-02T12:34:22.902Z,168.35
2023-02-02T12:35:22.798Z,162.20
2023-02-02T12:36:22.764Z,159.25
2023-02-02T12:37:22.714Z,154.05
2023-02-02T12:38:22.699Z,153.40
2023-02-02T12:39:22.893Z,151.37
2023-02-02T12:40:22.560Z,148.56
2023-02-02T12:41:22.897Z,156.51
2023-02-02T12:42:22.485Z,165.20
2023-02-02T12:43:22.899Z,169.73
2023-02-02T12:44:22.418Z,161.97
2023-02-02T12:45:22.375Z,158.48
2023-02-02T12:46:22.391Z,187.37
2023-02-02T12:47:22.298Z,187.73
2023-02-02T12:48:22.425Z,173.58
2023-02-02T12:49:22.189Z,162.37
2023-02-02T12:50:22.435Z,157.81
2023-02-02T12:51:22.105Z,158.64
2023-02-02T12:52:22.053Z,157.19
2023-02-02T12:53:22.002Z,176.29
2023-02-02T12:54:32.856Z,166.02
2023-02-02T12:55:21.936Z,166.05
2023-02-02T12:56:21.896Z,157.12
2023-02-02T12:57:21.855Z,150.69
2023-02-02T12:58:21.815Z,143.74
2023-02-02T12:59:21.898Z,141.20
2023-02-02T13:00:21.896Z,139.75
2023-02-02T13:01:21.740Z,136.65
2023-02-02T13:02:21.736Z,136.73
2023-02-02T13:03:21.613Z,136.27
2023-02-02T13:04:21.555Z,135.95
2023-02-02T13:05:21.907Z,134.94
2023-02-02T13:06:21.472Z,134.09
2023-02-02T13:07:21.416Z,135.14
2023-02-02T13:08:21.356Z,134.18
2023-02-02T13:09:21.311Z,133.99
2023-02-02T13:10:21.449Z,134.25
2023-02-02T13:11:21.216Z,131.06
2023-02-02T13:12:21.165Z,131.72
2023-02-02T13:13:21.407Z,129.11
2023-02-02T13:14:21.058Z,130.36
2023-02-02T13:15:23.870Z,128.94
2023-02-02T13:16:21.077Z,129.09
2023-02-02T13:17:20.953Z,129.28
2023-02-02T13:18:20.866Z,129.16
2023-02-02T13:19:20.820Z,128.93
2023-02-02T13:20:20.876Z,127.95
2023-02-02T13:21:20.726Z,126.97
2023-02-02T13:22:20.677Z,126.62
2023-02-02T13:23:20.640Z,124.31
2023-02-02T13:24:20.636Z,124.72
2023-02-02T13:25:21.007Z,123.52
2023-02-02T13:26:20.707Z,123.01
2023-02-02T13:27:20.547Z,124.07
2023-02-02T13:28:20.428Z,121.38
2023-02-02T13:29:20.380Z,121.84
2023-02-02T13:30:20.339Z,122.18
2023-02-02T13:31:20.488Z,120.12
2023-02-02T13:32:20.275Z,119.11